createdAt,value
2017-12-16T00:06:31.788Z,0.00
2017-12-16T00:07:02.352Z,0.00
2017-12-16T00:08:01.738Z,0.00
2017-12-16T00:09:01.450Z,0.00
2017-12-16T00:10:01.189Z,0.00
2017-12-16T00:11:01.337Z,0.00
2017-12-16T00:12:01.376Z,0.00
2017-12-16T00:13:18.150Z,0.00
2017-12-16T00:14:01.488Z,0.00
2017-12-16T00:15:01.170Z,0.00
2017-12-16T00:16:01.228Z,0.00
2017-12-16T00:17:01.235Z,0.00
2017-12-16T00:18:01.053Z,0.00
2017-12-16T00:19:01.054Z,0.00
2017-12-16T00:20:01.060Z,0.00
2017-12-16T00:21:01.930Z,0.00
2017-12-16T00:22:00.991Z,0.00
2017-12-16T00:23:00.954Z,0.00
2017-12-16T00:24:00.956Z,0.00
2017-12-16T00:25:00.924Z,0.00
2017-12-16T00:26:01.374Z,0.00
2017-12-16T00:27:00.908Z,0.00
2017-12-16T00:28:01.609Z,0.00
2017-12-16T00:29:01.559Z,0.00
2017-12-16T00:30:00.972Z,0.00
2017-12-16T00:31:05.738Z,0.00
2017-12-16T00:32:01.764Z,0.00
2017-12-16T00:33:00.808Z,0.00
2017-12-16T00:34:00.887Z,0.00
2017-12-16T00:35:01.251Z,0.00
2017-12-16T00:36:00.747Z,0.00
2017-12-16T00:37:00.776Z,0.00
2017-12-16T00:38:00.811Z,0.00
2017-12-16T00:39:00.914Z,0.00
2017-12-16T00:40:00.700Z,0.00
2017-12-16T00:41:01.463Z,0.00
2017-12-16T00:42:00.716Z,0.00
2017-12-16T00:43:00.696Z,0.00
2017-12-16T00:44:00.872Z,0.00
2017-12-16T00:45:00.603Z,0.00
2017-12-16T00:46:01.450Z,0.00
2017-12-16T00:47:00.546Z,0.00
2017-12-16T00:48:00.543Z,0.00
2017-12-16T00:49:00.975Z,0.00
2017-12-16T00:50:00.618Z,0.00
2017-12-16T00:51:01.241Z,0.00
2017-12-16T00:52:00.660Z,0.00
2017-12-16T00:53:00.867Z,0.00
2017-12-16T00:54:01.681Z,0.00
2017-12-16T00:55:02.080Z,0.00
2017-12-16T00:56:00.504Z,0.00
2017-12-16T00:57:00.630Z,0.00
2017-12-16T00:58:01.153Z,0.00
2017-12-16T00:59:01.188Z,0.00
2017-12-16T01:00:24.241Z,0.00
2017-12-16T01:01:00.646Z,0.00
2017-12-16T01:02:01.352Z,0.00
2017-12-16T01:03:00.599Z,0.00
2017-12-16T01:04:07.090Z,0.00
2017-12-16T01:05:00.498Z,0.00
2017-12-16T01:06:01.101Z,0.00
2017-12-16T01:07:00.491Z,0.00
2017-12-16T01:08:24.334Z,0.00
2017-12-16T01:09:02.223Z,0.00
2017-12-16T01:10:00.470Z,0.00
2017-12-16T01:11:01.260Z,0.00
2017-12-16T01:12:01.372Z,0.00
2017-12-16T01:13:00.557Z,0.00
2017-12-16T01:14:07.752Z,0.00
2017-12-16T01:15:02.579Z,0.00
2017-12-16T01:16:00.555Z,0.00
2017-12-16T01:17:01.259Z,0.00
2017-12-16T01:18:03.363Z,0.00
2017-12-16T01:19:00.367Z,0.00
2017-12-16T01:20:00.387Z,0.00
2017-12-16T01:21:02.581Z,0.00
2017-12-16T01:22:02.305Z,0.00
2017-12-16T01:23:02.031Z,0.00
2017-12-16T01:24:00.033Z,0.00
2017-12-16T01:25:04.818Z,0.00
2017-12-16T01:26:01.985Z,0.00
2017-12-16T01:27:00.491Z,0.00
2017-12-16T01:28:01.140Z,0.00
2017-12-16T01:28:59.988Z,0.00
2017-12-16T01:29:59.996Z,0.00
2017-12-16T01:31:00.758Z,0.00
2017-12-16T01:31:59.982Z,0.00
2017-12-16T01:33:00.067Z,0.00
2017-12-16T01:34:00.711Z,0.00
2017-12-16T01:35:00.237Z,0.00
2017-12-16T01:35:59.867Z,0.00
2017-12-16T01:37:00.177Z,0.00
2017-12-16T01:37:59.840Z,0.00
2017-12-16T01:39:00.133Z,0.00
2017-12-16T01:40:03.020Z,0.00
2017-12-16T01:40:59.933Z,0.00
2017-12-16T01:41:59.715Z,0.00
2017-12-16T01:42:59.927Z,0.00
2017-12-16T01:43:59.752Z,0.00
2017-12-16T01:44:59.692Z,0.00
2017-12-16T01:45:59.651Z,0.00
2017-12-16T01:46:59.555Z,0.00
2017-12-16T01:47:59.788Z,0.00
2017-12-16T01:48:59.665Z,0.00
2017-12-16T01:50:01.677Z,0.00
2017-12-16T01:50:59.558Z,0.00
2017-12-16T01:51:59.595Z,0.00
2017-12-16T01:52:59.579Z,0.00
2017-12-16T01:53:59.767Z,0.00
2017-12-16T01:54:59.458Z,0.00
2017-12-16T01:55:59.515Z,0.00
2017-12-16T01:56:59.408Z,0.00
2017-12-16T01:58:00.173Z,0.00
2017-12-16T01:58:59.394Z,0.00
2017-12-16T01:59:59.458Z,0.00
2017-12-16T02:00:59.544Z,0.00
2017-12-16T02:01:59.415Z,0.00
2017-12-16T02:02:59.536Z,0.00
2017-12-16T02:03:59.311Z,0.00
2017-12-16T02:04:59.392Z,0.00
2017-12-16T02:05:59.366Z,0.00
2017-12-16T02:06:59.319Z,0.00
2017-12-16T02:07:59.373Z,0.00
2017-12-16T02:09:00.226Z,0.00
2017-12-16T02:09:59.285Z,0.00
2017-12-16T02:10:59.647Z,0.00
2017-12-16T02:11:59.188Z,0.00
2017-12-16T02:12:59.766Z,0.00
2017-12-16T02:13:59.203Z,0.00
2017-12-16T02:14:59.143Z,0.00
2017-12-16T02:15:59.137Z,0.00
2017-12-16T02:16:59.146Z,0.00
2017-12-16T02:17:59.162Z,0.00
2017-12-16T02:18:59.085Z,0.00
2017-12-16T02:19:59.402Z,0.00
2017-12-16T02:20:59.999Z,0.00
2017-12-16T02:21:59.100Z,0.00
2017-12-16T02:22:58.949Z,0.00
2017-12-16T02:23:59.028Z,0.00
2017-12-16T02:24:58.994Z,0.00
2017-12-16T02:25:59.041Z,0.00
2017-12-16T02:26:58.938Z,0.00
2017-12-16T02:27:58.879Z,0.00
2017-12-16T02:28:58.954Z,0.00
2017-12-16T02:29:58.894Z,0.00
2017-12-16T02:30:58.843Z,0.00
2017-12-16T02:31:58.903Z,0.00
2017-12-16T02:32:58.816Z,0.00
2017-12-16T02:33:58.759Z,0.00
2017-12-16T02:34:58.747Z,0.00
2017-12-16T02:35:58.728Z,0.00
2017-12-16T02:36:58.710Z,0.00
2017-12-16T02:37:58.752Z,0.00
2017-12-16T02:38:58.748Z,0.00
2017-12-16T02:39:58.711Z,0.00
2017-12-16T02:40:58.656Z,0.00
2017-12-16T02:41:58.631Z,0.00
2017-12-16T02:42:58.627Z,0.00
2017-12-16T02:43:58.952Z,0.00
2017-12-16T02:44:58.590Z,0.00
2017-12-16T02:45:58.574Z,0.00
2017-12-16T02:46:58.544Z,0.00
2017-12-16T02:47:58.582Z,0.00
2017-12-16T02:48:58.512Z,0.00
2017-12-16T02:49:58.606Z,0.00
2017-12-16T02:50:58.496Z,0.00
2017-12-16T02:51:58.454Z,0.00
2017-12-16T02:52:58.446Z,0.00
2017-12-16T02:53:58.421Z,0.00
2017-12-16T02:54:58.420Z,0.00
2017-12-16T02:55:58.460Z,0.00
2017-12-16T02:56:58.382Z,0.00
2017-12-16T02:57:58.359Z,0.00
2017-12-16T02:58:58.377Z,0.00
2017-12-16T02:59:58.349Z,0.00
2017-12-16T03:00:58.328Z,0.00
2017-12-16T03:01:58.755Z,0.00
2017-12-16T03:02:58.285Z,0.00
2017-12-16T03:03:58.290Z,0.00
2017-12-16T03:04:58.249Z,0.00
2017-12-16T03:05:58.230Z,0.00
2017-12-16T03:06:58.229Z,0.00
2017-12-16T03:07:58.248Z,0.00
2017-12-16T03:08:58.163Z,0.00
2017-12-16T03:09:58.176Z,0.00
2017-12-16T03:10:58.144Z,0.00
2017-12-16T03:11:58.113Z,0.00
2017-12-16T03:12:58.105Z,0.00
2017-12-16T03:13:58.116Z,0.00
2017-12-16T03:14:58.071Z,0.00
2017-12-16T03:15:58.046Z,0.00
2017-12-16T03:16:58.037Z,0.00
2017-12-16T03:17:58.083Z,0.00
2017-12-16T03:18:57.999Z,0.00
2017-12-16T03:19:57.974Z,0.00
2017-12-16T03:20:57.954Z,0.00
2017-12-16T03:21:57.940Z,0.00
2017-12-16T03:22:57.936Z,0.00
2017-12-16T03:23:57.954Z,0.00
2017-12-16T03:24:57.911Z,0.00
2017-12-16T03:25:57.875Z,0.00
2017-12-16T03:26:57.894Z,0.00
2017-12-16T03:27:57.918Z,0.00
2017-12-16T03:28:57.832Z,0.00
2017-12-16T03:29:57.811Z,0.00
2017-12-16T03:30:57.797Z,0.00
2017-12-16T03:31:57.779Z,0.00
2017-12-16T03:32:57.757Z,0.00
2017-12-16T03:33:57.823Z,0.00
2017-12-16T03:34:57.726Z,0.00
2017-12-16T03:35:57.702Z,0.00
2017-12-16T03:36:57.683Z,0.00
2017-12-16T03:37:57.667Z,0.00
2017-12-16T03:38:57.650Z,0.00
2017-12-16T03:39:57.668Z,0.00
2017-12-16T03:40:57.612Z,0.00
2017-12-16T03:41:57.610Z,0.00
2017-12-16T03:42:57.592Z,0.00
2017-12-16T03:43:57.566Z,0.00
2017-12-16T03:44:57.616Z,0.00
2017-12-16T03:45:57.525Z,0.00
2017-12-16T03:46:57.523Z,0.00
2017-12-16T03:47:57.504Z,0.00
2017-12-16T03:48:57.473Z,0.00
2017-12-16T03:49:57.466Z,0.00
2017-12-16T03:50:57.499Z,0.00
2017-12-16T03:51:57.436Z,0.00
2017-12-16T03:52:57.403Z,0.00
2017-12-16T03:53:57.394Z,0.00
2017-12-16T03:54:57.388Z,0.00
2017-12-16T03:55:57.354Z,0.00
2017-12-16T03:56:57.530Z,0.00
2017-12-16T03:57:57.329Z,0.00
2017-12-16T03:58:57.309Z,0.00
2017-12-16T03:59:57.294Z,0.00
2017-12-16T04:00:57.279Z,0.00
2017-12-16T04:01:57.259Z,0.00
2017-12-16T04:02:57.274Z,0.00
2017-12-16T04:03:57.233Z,0.00
2017-12-16T04:04:57.221Z,0.00
2017-12-16T04:05:57.187Z,0.00
2017-12-16T04:06:57.175Z,0.00
2017-12-16T04:07:57.191Z,0.00
2017-12-16T04:08:57.133Z,0.00
2017-12-16T04:09:57.128Z,0.00
2017-12-16T04:10:57.105Z,0.00
2017-12-16T04:11:57.084Z,0.00
2017-12-16T04:12:57.111Z,0.00
2017-12-16T04:13:57.113Z,0.00
2017-12-16T04:14:57.039Z,0.00
2017-12-16T04:15:57.023Z,0.00
2017-12-16T04:16:57.005Z,0.00
2017-12-16T04:17:56.987Z,0.00
2017-12-16T04:18:56.972Z,0.00
2017-12-16T04:19:57.005Z,0.00
2017-12-16T04:20:56.945Z,0.00
2017-12-16T04:21:56.937Z,0.00
2017-12-16T04:22:56.905Z,0.00
2017-12-16T04:23:56.878Z,0.00
2017-12-16T04:24:56.862Z,0.00
2017-12-16T04:25:56.890Z,0.00
2017-12-16T04:26:56.836Z,0.00
2017-12-16T04:27:56.808Z,0.00
2017-12-16T04:28:56.804Z,0.00
2017-12-16T04:29:56.908Z,0.00
2017-12-16T04:30:56.779Z,0.00
2017-12-16T04:31:56.745Z,0.00
2017-12-16T04:32:56.734Z,0.00
2017-12-16T04:33:56.713Z,0.00
2017-12-16T04:34:56.693Z,0.00
2017-12-16T04:35:56.724Z,0.00
2017-12-16T04:36:57.017Z,0.00
2017-12-16T08:41:20.196Z,1548.00
2017-12-16T08:41:40.337Z,1648.00
2017-12-16T08:42:38.651Z,1932.00
2017-12-16T08:51:21.823Z,1856.00
2017-12-16T08:52:20.926Z,1840.00
2017-12-16T08:53:20.724Z,1868.00
2017-12-16T08:54:24.019Z,1864.00
2017-12-16T08:55:20.664Z,1872.00
2017-12-16T08:56:20.772Z,1764.00
2017-12-16T08:57:20.795Z,1784.00
2017-12-16T08:58:20.687Z,1692.00
2017-12-16T08:59:20.794Z,1688.00
2017-12-16T09:00:20.586Z,1768.00
2017-12-16T09:01:20.674Z,1616.00
2017-12-16T09:02:20.556Z,1592.00
2017-12-16T09:03:20.588Z,1640.00
2017-12-16T09:04:20.520Z,1684.00
2017-12-16T09:05:20.532Z,1732.00
2017-12-16T09:06:20.477Z,1780.00
2017-12-16T09:07:20.489Z,1888.00
2017-12-16T09:08:20.471Z,2044.00
2017-12-16T09:09:20.428Z,2084.00
2017-12-16T09:10:20.450Z,2116.00
2017-12-16T09:11:20.389Z,2108.00
2017-12-16T09:12:20.381Z,2136.00
2017-12-16T09:13:20.368Z,2200.00
2017-12-16T09:14:20.336Z,2268.00
2017-12-16T09:15:20.692Z,2348.00
2017-12-16T09:16:20.324Z,2368.00
2017-12-16T09:17:20.294Z,2668.00
2017-12-16T09:18:20.289Z,2900.00
2017-12-16T09:19:20.260Z,2716.00
2017-12-16T09:20:20.254Z,2632.00
2017-12-16T09:21:20.275Z,2512.00
2017-12-16T09:22:20.206Z,2500.00
2017-12-16T09:23:20.193Z,2356.00
2017-12-16T09:24:21.266Z,2344.00
2017-12-16T09:25:20.178Z,2456.00
2017-12-16T09:26:20.544Z,2360.00
2017-12-16T09:27:20.143Z,2284.00
2017-12-16T09:28:20.124Z,2252.00
2017-12-16T09:29:20.155Z,2328.00
2017-12-16T09:30:20.156Z,2480.00
2017-12-16T09:31:20.830Z,2708.00
2017-12-16T09:32:20.120Z,3032.00
2017-12-16T09:33:20.866Z,3620.00
2017-12-16T09:40:16.238Z,4608.00
2017-12-16T09:41:16.516Z,4456.00
2017-12-16T09:42:14.972Z,4104.00
2017-12-16T09:43:15.120Z,3680.00
2017-12-16T09:44:14.798Z,3224.00
2017-12-16T09:45:15.997Z,2680.00
2017-12-16T09:46:14.810Z,2468.00
2017-12-16T09:47:14.733Z,2356.00
2017-12-16T09:48:14.722Z,2316.00
2017-12-16T09:49:14.850Z,2384.00
2017-12-16T09:50:14.708Z,2796.00
2017-12-16T09:51:14.744Z,2884.00
2017-12-16T09:52:14.645Z,3016.00
2017-12-16T09:53:14.632Z,3192.00
2017-12-16T09:54:14.621Z,3280.00
2017-12-16T09:55:14.638Z,3592.00
2017-12-16T09:56:14.624Z,3704.00
2017-12-16T09:57:14.570Z,3508.00
2017-12-16T09:58:14.634Z,3400.00
2017-12-16T09:59:14.988Z,2912.00
2017-12-16T10:00:14.584Z,2392.00
2017-12-16T10:01:15.409Z,2204.00
2017-12-16T10:02:14.783Z,2196.00
2017-12-16T10:03:14.491Z,2292.00
2017-12-16T10:04:14.471Z,2480.00
2017-12-16T10:05:14.512Z,2356.00
2017-12-16T10:06:14.433Z,2296.00
2017-12-16T10:07:15.124Z,2340.00
2017-12-16T10:08:14.571Z,2492.00
2017-12-16T10:09:14.400Z,2484.00
2017-12-16T10:10:14.352Z,2252.00
2017-12-16T10:11:14.345Z,2252.00
2017-12-16T10:12:14.370Z,2260.00
2017-12-16T10:13:14.553Z,2400.00
2017-12-16T10:14:14.538Z,2972.00
2017-12-16T10:15:14.273Z,3288.00
2017-12-16T10:16:14.435Z,3656.00
2017-12-16T10:17:14.373Z,3964.00
2017-12-16T10:18:14.612Z,4428.00
2017-12-16T10:19:14.392Z,4864.00
2017-12-16T10:20:14.207Z,5080.00
2017-12-16T10:21:14.294Z,5028.00
2017-12-16T10:22:14.164Z,4708.00
2017-12-16T10:23:14.245Z,4356.00
2017-12-16T10:24:14.400Z,4080.00
2017-12-16T10:25:14.688Z,4176.00
2017-12-16T10:26:14.088Z,4528.00
2017-12-16T10:27:14.099Z,5048.00
2017-12-16T10:28:14.673Z,4696.00
2017-12-16T10:29:14.066Z,4836.00
2017-12-16T10:30:14.081Z,4876.00
2017-12-16T10:31:15.730Z,5072.00
2017-12-16T10:32:14.080Z,4804.00
2017-12-16T10:33:13.984Z,5372.00
2017-12-16T10:34:14.474Z,5484.00
2017-12-16T10:35:13.952Z,4300.00
2017-12-16T10:36:13.938Z,3528.00
2017-12-16T10:37:14.170Z,3580.00
2017-12-16T10:38:13.958Z,3680.00
2017-12-16T10:39:14.288Z,3456.00
2017-12-16T10:40:14.044Z,3344.00
2017-12-16T10:41:13.845Z,3976.00
2017-12-16T10:42:13.851Z,4108.00
2017-12-16T10:43:14.538Z,4032.00
2017-12-16T10:44:13.831Z,4036.00
2017-12-16T10:45:13.863Z,4348.00
2017-12-16T10:46:13.787Z,4712.00
2017-12-16T10:47:13.764Z,4904.00
2017-12-16T10:48:13.743Z,4584.00
2017-12-16T10:49:13.985Z,3976.00
2017-12-16T10:50:13.710Z,3768.00
2017-12-16T10:51:13.692Z,3784.00
2017-12-16T10:52:13.672Z,3808.00
2017-12-16T10:53:13.667Z,3440.00
2017-12-16T10:54:13.632Z,2880.00
2017-12-16T10:55:13.992Z,2584.00
2017-12-16T10:56:13.610Z,2724.00
2017-12-16T10:57:13.604Z,2932.00
2017-12-16T10:58:13.575Z,3232.00
2017-12-16T10:59:13.576Z,3580.00
2017-12-16T11:00:13.533Z,3888.00
2017-12-16T11:01:15.207Z,4588.00
2017-12-16T11:02:13.520Z,5192.00
2017-12-16T11:03:13.505Z,5552.00
2017-12-16T11:04:13.844Z,5300.00
2017-12-16T11:05:13.569Z,4940.00
2017-12-16T11:06:13.445Z,4140.00
2017-12-16T11:07:13.561Z,4088.00
2017-12-16T11:08:13.458Z,4752.00
2017-12-16T11:09:13.425Z,5652.00
2017-12-16T11:10:13.482Z,5168.00
2017-12-16T11:11:13.404Z,4856.00
2017-12-16T11:12:13.373Z,4552.00
2017-12-16T11:13:14.313Z,4392.00
2017-12-16T11:14:13.314Z,4216.00
2017-12-16T11:15:13.640Z,4448.00
2017-12-16T11:16:16.357Z,4724.00
2017-12-16T11:17:13.270Z,5220.00
2017-12-16T11:18:13.265Z,4712.00
2017-12-16T11:19:13.303Z,4848.00
2017-12-16T11:20:13.312Z,4624.00
2017-12-16T11:21:13.214Z,4864.00
2017-12-16T11:22:13.196Z,4108.00
2017-12-16T11:23:13.185Z,3848.00
2017-12-16T11:24:13.538Z,3344.00
2017-12-16T11:25:13.145Z,3428.00
2017-12-16T11:26:13.164Z,4008.00
2017-12-16T11:27:13.115Z,4232.00
2017-12-16T11:28:13.091Z,4248.00
2017-12-16T11:29:13.078Z,4856.00
2017-12-16T11:30:13.161Z,5468.00
2017-12-16T11:31:13.060Z,5284.00
2017-12-16T11:32:13.178Z,5496.00
2017-12-16T11:33:13.032Z,6056.00
2017-12-16T11:34:13.272Z,6552.00
2017-12-16T11:35:12.986Z,4904.00
2017-12-16T11:36:13.023Z,4204.00
2017-12-16T11:37:12.972Z,4328.00
2017-12-16T11:38:12.943Z,3804.00
2017-12-16T11:39:12.924Z,4176.00
2017-12-16T11:40:12.948Z,5480.00
2017-12-16T11:41:12.922Z,6136.00
2017-12-16T11:42:12.864Z,5712.00
2017-12-16T11:43:15.746Z,5288.00
2017-12-16T11:44:12.831Z,5724.00
2017-12-16T11:45:12.928Z,5864.00
2017-12-16T11:46:12.808Z,5748.00
2017-12-16T11:47:12.799Z,5796.00
2017-12-16T11:48:12.900Z,4676.00
2017-12-16T11:49:12.893Z,3912.00
2017-12-16T11:50:12.763Z,3356.00
2017-12-16T11:51:13.121Z,3336.00
2017-12-16T11:52:12.714Z,3596.00
2017-12-16T11:53:12.697Z,4208.00
2017-12-16T11:54:12.775Z,4588.00
2017-12-16T11:55:12.671Z,4300.00
2017-12-16T11:56:12.712Z,4312.00
2017-12-16T11:57:12.967Z,4084.00
2017-12-16T11:58:12.617Z,3588.00
2017-12-16T11:59:12.619Z,3440.00
2017-12-16T12:00:13.201Z,2996.00
2017-12-16T12:01:12.581Z,3064.00
2017-12-16T12:02:15.108Z,3944.00
2017-12-16T12:03:12.809Z,5076.00
2017-12-16T12:04:17.169Z,5280.00
2017-12-16T12:05:13.190Z,4376.00
2017-12-16T12:06:12.627Z,3584.00
2017-12-16T12:07:12.593Z,3156.00
2017-12-16T12:08:12.575Z,3120.00
2017-12-16T12:09:12.682Z,3648.00
2017-12-16T12:10:12.426Z,3908.00
2017-12-16T12:11:12.457Z,3820.00
2017-12-16T12:12:12.375Z,3136.00
2017-12-16T12:13:12.370Z,2880.00
2017-12-16T12:14:12.341Z,2948.00
2017-12-16T12:15:12.429Z,3216.00
2017-12-16T12:16:12.333Z,3496.00
2017-12-16T12:17:12.325Z,3628.00
2017-12-16T12:18:12.288Z,3276.00
2017-12-16T12:19:12.389Z,3684.00
2017-12-16T12:20:12.258Z,4588.00
2017-12-16T12:21:12.625Z,4180.00
2017-12-16T12:22:12.423Z,4228.00
2017-12-16T12:23:13.213Z,4196.00
2017-12-16T12:24:12.201Z,3948.00
2017-12-16T12:25:13.118Z,3996.00
2017-12-16T12:26:12.237Z,3740.00
2017-12-16T12:27:12.187Z,3140.00
2017-12-16T12:28:12.143Z,3156.00
2017-12-16T12:29:12.118Z,2880.00
2017-12-16T12:30:12.094Z,2892.00
2017-12-16T12:31:16.632Z,3328.00
2017-12-16T12:32:12.137Z,4244.00
2017-12-16T12:33:12.323Z,6196.00
2017-12-16T12:34:12.028Z,6004.00
2017-12-16T12:35:12.679Z,5488.00
2017-12-16T12:36:12.036Z,5664.00
2017-12-16T12:37:12.030Z,5340.00
2017-12-16T12:38:12.198Z,5984.00
2017-12-16T12:39:11.958Z,6300.00
2017-12-16T12:40:11.953Z,6328.00
2017-12-16T12:41:11.918Z,4980.00
2017-12-16T12:42:11.908Z,4268.00
2017-12-16T12:43:11.917Z,4968.00
2017-12-16T12:44:11.927Z,5440.00
2017-12-16T12:45:11.859Z,4796.00
2017-12-16T12:46:11.836Z,3832.00
2017-12-16T12:47:12.173Z,3676.00
2017-12-16T12:48:11.862Z,4996.00
2017-12-16T12:49:11.841Z,5220.00
2017-12-16T12:50:11.791Z,4244.00
2017-12-16T12:51:11.766Z,4048.00
2017-12-16T12:52:12.658Z,3528.00
2017-12-16T12:53:11.757Z,3420.00
2017-12-16T12:54:11.708Z,4132.00
2017-12-16T12:55:11.687Z,4148.00
2017-12-16T12:56:11.739Z,4956.00
2017-12-16T12:57:11.666Z,6628.00
2017-12-16T12:58:11.652Z,6468.00
2017-12-16T12:59:11.635Z,5552.00
2017-12-16T13:00:11.631Z,4876.00
2017-12-16T13:01:12.241Z,3648.00
2017-12-16T13:02:11.647Z,4084.00
2017-12-16T13:03:11.695Z,4200.00
2017-12-16T13:04:11.552Z,4028.00
2017-12-16T13:05:11.960Z,3280.00
2017-12-16T13:06:11.530Z,3900.00
2017-12-16T13:07:11.662Z,4044.00
2017-12-16T13:08:11.539Z,3856.00
2017-12-16T13:09:11.603Z,5164.00
2017-12-16T13:10:11.620Z,4460.00
2017-12-16T13:11:11.556Z,4432.00
2017-12-16T13:12:11.436Z,5320.00
2017-12-16T13:13:11.422Z,6052.00
2017-12-16T13:14:11.477Z,4628.00
2017-12-16T13:15:11.387Z,3464.00
2017-12-16T13:16:11.610Z,3072.00
2017-12-16T13:17:11.345Z,2784.00
2017-12-16T13:18:12.235Z,3060.00
2017-12-16T13:19:11.346Z,3264.00
2017-12-16T13:20:11.347Z,3856.00
2017-12-16T13:21:11.278Z,4372.00
2017-12-16T13:22:11.283Z,4244.00
2017-12-16T13:23:11.249Z,4428.00
2017-12-16T13:24:11.481Z,4468.00
2017-12-16T13:25:11.277Z,4376.00
2017-12-16T13:26:11.202Z,3764.00
2017-12-16T13:27:11.185Z,3376.00
2017-12-16T13:28:11.173Z,3044.00
2017-12-16T13:29:11.628Z,2744.00
2017-12-16T13:30:11.131Z,2772.00
2017-12-16T13:31:11.428Z,2416.00
2017-12-16T13:32:11.104Z,1916.00
2017-12-16T13:33:11.119Z,1808.00
2017-12-16T13:34:11.075Z,1880.00
2017-12-16T13:35:11.069Z,1896.00
2017-12-16T13:36:11.051Z,1656.00
2017-12-16T13:37:11.380Z,1364.00
2017-12-16T13:38:15.005Z,1268.00
2017-12-16T13:39:11.006Z,1248.00
2017-12-16T13:40:13.690Z,1256.00
2017-12-16T13:41:10.963Z,1288.00
2017-12-16T13:42:10.957Z,1440.00
2017-12-16T13:43:11.218Z,1680.00
2017-12-16T13:44:11.364Z,1832.00
2017-12-16T13:45:11.414Z,1736.00
2017-12-16T13:46:11.180Z,1524.00
2017-12-16T13:47:10.877Z,1432.00
2017-12-16T13:48:11.216Z,1412.00
2017-12-16T13:49:11.219Z,1308.00
2017-12-16T13:58:34.536Z,1212.00
2017-12-16T13:59:26.733Z,1280.00
2017-12-16T14:00:30.027Z,1400.00
2017-12-16T14:01:24.507Z,1516.00
2017-12-16T14:02:23.992Z,1664.00
2017-12-16T14:03:33.439Z,1588.00
2017-12-16T14:04:24.106Z,1424.00
2017-12-16T14:05:24.282Z,1524.00
2017-12-16T14:06:23.762Z,1640.00
2017-12-16T14:07:24.798Z,1716.00
2017-12-16T14:08:37.243Z,1924.00
2017-12-16T14:09:24.725Z,2148.00
2017-12-16T14:10:24.368Z,2076.00
2017-12-16T14:11:29.283Z,2036.00
2017-12-16T14:12:24.805Z,1916.00
2017-12-16T14:13:24.841Z,1636.00
2017-12-16T14:14:23.601Z,1124.00
2017-12-16T14:15:34.520Z,816.00
2017-12-16T14:16:23.547Z,784.00
2017-12-16T14:17:24.109Z,812.00
2017-12-16T14:18:34.573Z,764.00
2017-12-16T14:19:23.753Z,604.00
2017-12-16T14:20:24.310Z,524.00
2017-12-16T14:21:24.631Z,508.00
2017-12-16T14:22:23.426Z,568.00
2017-12-16T14:23:23.617Z,652.00
2017-12-16T14:24:23.408Z,708.00
2017-12-16T14:25:23.557Z,800.00
2017-12-16T14:26:24.346Z,752.00
2017-12-16T14:27:24.224Z,684.00
2017-12-16T14:28:23.372Z,608.00
2017-12-16T14:29:23.317Z,532.00
2017-12-16T14:30:23.788Z,544.00
2017-12-16T14:31:23.268Z,612.00
2017-12-16T14:32:23.356Z,776.00
2017-12-16T14:33:23.947Z,924.00
2017-12-16T14:34:23.622Z,852.00
2017-12-16T14:39:10.439Z,544.00
2017-12-16T14:40:09.869Z,572.00
2017-12-16T14:41:09.208Z,544.00
2017-12-16T14:42:11.918Z,480.00
2017-12-16T14:43:08.417Z,428.00
2017-12-16T14:44:07.880Z,416.00
2017-12-16T14:45:07.847Z,412.00
2017-12-16T14:53:35.175Z,352.00
2017-12-16T14:54:40.465Z,356.00
2017-12-16T14:55:33.566Z,360.00
2017-12-16T14:56:34.495Z,340.00
2017-12-16T14:57:35.273Z,304.00
2017-12-16T15:14:37.616Z,40.00
2017-12-16T15:15:38.153Z,48.00
2017-12-16T15:16:38.446Z,52.00
2017-12-16T15:17:37.376Z,48.00
2017-12-16T15:18:40.027Z,40.00
2017-12-16T15:19:36.561Z,36.00
2017-12-16T15:20:36.537Z,28.00
2017-12-16T15:21:36.494Z,28.00
2017-12-16T15:22:37.846Z,28.00
2017-12-16T15:23:37.279Z,36.00
2017-12-16T15:24:36.473Z,36.00
2017-12-16T15:25:37.101Z,36.00
2017-12-16T15:26:36.616Z,32.00
2017-12-16T15:27:36.532Z,24.00
2017-12-16T15:28:36.529Z,16.00
2017-12-16T15:29:36.941Z,12.00
2017-12-16T15:30:36.740Z,12.00
2017-12-16T15:31:37.585Z,12.00
2017-12-16T15:32:36.984Z,16.00
2017-12-16T15:33:37.205Z,16.00
2017-12-16T15:34:36.426Z,16.00
2017-12-16T15:35:36.383Z,8.00
2017-12-16T15:36:36.760Z,8.00
2017-12-16T15:37:36.323Z,4.00
2017-12-16T15:38:37.425Z,4.00
2017-12-16T15:39:38.728Z,4.00
2017-12-16T15:40:38.022Z,4.00
2017-12-16T15:41:36.271Z,4.00
2017-12-16T15:42:36.337Z,4.00
2017-12-16T15:43:37.876Z,0.00
2017-12-16T15:44:36.162Z,0.00
2017-12-16T15:45:37.807Z,0.00
2017-12-16T15:46:36.087Z,4.00
2017-12-16T15:47:36.112Z,0.00
2017-12-16T15:48:36.051Z,0.00
2017-12-16T15:49:36.178Z,0.00
2017-12-16T15:50:36.006Z,0.00
2017-12-16T15:51:36.646Z,0.00
2017-12-16T15:52:36.067Z,0.00
2017-12-16T15:53:35.963Z,0.00
2017-12-16T15:54:36.120Z,0.00
2017-12-16T15:55:35.972Z,0.00
2017-12-16T15:56:36.228Z,0.00
2017-12-16T15:57:35.905Z,0.00
2017-12-16T15:58:35.929Z,0.00
2017-12-16T15:59:35.877Z,0.00
2017-12-16T16:00:38.327Z,0.00
2017-12-16T16:01:35.847Z,0.00
2017-12-16T16:02:35.973Z,0.00
2017-12-16T16:03:35.807Z,0.00
2017-12-16T16:04:36.008Z,0.00
2017-12-16T16:05:35.877Z,0.00
2017-12-16T16:06:35.772Z,0.00
2017-12-16T16:07:36.984Z,0.00
2017-12-16T16:08:35.763Z,0.00
2017-12-16T16:09:36.102Z,0.00
2017-12-16T16:10:37.240Z,0.00
2017-12-16T16:11:35.728Z,0.00
2017-12-16T16:12:36.400Z,0.00
2017-12-16T16:13:35.734Z,0.00
2017-12-16T16:14:35.657Z,0.00
2017-12-16T16:15:37.338Z,0.00
2017-12-16T16:16:35.599Z,0.00
2017-12-16T16:17:35.578Z,0.00
2017-12-16T16:18:41.336Z,0.00
2017-12-16T16:19:36.751Z,0.00
2017-12-16T16:20:43.900Z,0.00
2017-12-16T16:21:35.701Z,0.00
2017-12-16T16:22:36.600Z,0.00
2017-12-16T16:24:11.211Z,0.00
2017-12-16T16:24:37.954Z,0.00
2017-12-16T16:25:35.771Z,0.00
2017-12-16T16:26:35.431Z,0.00
2017-12-16T16:27:35.416Z,0.00
2017-12-16T16:28:35.412Z,0.00
2017-12-16T16:29:42.242Z,0.00
2017-12-16T16:30:37.646Z,0.00
2017-12-16T16:31:39.740Z,0.00
2017-12-16T16:32:35.690Z,0.00
2017-12-16T16:33:35.951Z,0.00
2017-12-16T16:34:36.242Z,0.00
2017-12-16T16:35:36.196Z,0.00
2017-12-16T16:36:35.792Z,0.00
2017-12-16T16:37:35.268Z,0.00
2017-12-16T16:38:36.456Z,0.00
2017-12-16T16:40:02.296Z,0.00
2017-12-16T16:40:35.216Z,0.00
2017-12-16T16:41:46.731Z,0.00
2017-12-16T16:42:35.752Z,0.00
2017-12-16T16:43:35.152Z,0.00
2017-12-16T16:44:35.162Z,0.00
2017-12-16T16:45:35.251Z,0.00
2017-12-16T16:52:38.266Z,0.00
2017-12-16T16:53:36.964Z,0.00
2017-12-16T16:54:37.372Z,0.00
2017-12-16T16:55:36.941Z,0.00
2017-12-16T16:56:42.876Z,0.00
2017-12-16T16:57:38.444Z,0.00
2017-12-16T17:06:26.010Z,0.00
2017-12-16T17:07:24.708Z,0.00
2017-12-16T17:08:25.132Z,0.00
2017-12-16T17:09:24.156Z,0.00
2017-12-16T17:10:26.652Z,0.00
2017-12-16T17:11:26.366Z,0.00
2017-12-16T17:12:26.006Z,0.00
2017-12-16T17:13:25.843Z,0.00
2017-12-16T17:14:24.647Z,0.00
2017-12-16T17:15:25.319Z,0.00
2017-12-16T17:16:24.281Z,0.00
2017-12-16T17:17:25.252Z,0.00
2017-12-16T17:18:23.872Z,0.00
2017-12-16T17:19:23.845Z,0.00
2017-12-16T17:20:24.066Z,0.00
2017-12-16T17:21:23.813Z,0.00
2017-12-16T17:22:23.983Z,0.00
2017-12-16T17:23:23.825Z,0.00
2017-12-16T17:33:47.597Z,0.00
2017-12-16T17:34:34.615Z,0.00
2017-12-16T17:35:35.174Z,0.00
2017-12-16T17:36:32.333Z,0.00
2017-12-16T17:37:34.015Z,0.00
2017-12-16T17:38:32.772Z,0.00
2017-12-16T17:42:19.825Z,0.00
2017-12-16T17:43:17.246Z,0.00
2017-12-16T17:44:17.160Z,0.00
2017-12-16T17:45:16.782Z,0.00
2017-12-16T17:46:16.673Z,0.00
2017-12-16T17:47:16.854Z,0.00
2017-12-16T17:48:16.563Z,0.00
2017-12-16T17:49:16.548Z,0.00
2017-12-16T17:50:17.601Z,0.00
2017-12-16T17:51:16.720Z,0.00
2017-12-16T17:52:16.713Z,0.00
2017-12-16T17:53:16.481Z,0.00
2017-12-16T17:54:16.711Z,0.00
2017-12-16T17:58:40.288Z,0.00
2017-12-16T17:59:29.693Z,0.00
2017-12-16T18:00:31.235Z,0.00
2017-12-16T18:01:32.223Z,0.00
2017-12-16T18:02:29.693Z,0.00
2017-12-16T18:03:29.699Z,0.00
2017-12-16T18:04:29.577Z,0.00
2017-12-16T18:05:29.551Z,0.00
2017-12-16T18:06:29.698Z,0.00
2017-12-16T18:07:29.471Z,0.00
2017-12-16T18:08:29.468Z,0.00
2017-12-16T18:09:29.472Z,0.00
2017-12-16T18:10:29.462Z,0.00