createdAt,value
2019-01-23T00:00:47.024Z,68.93
2019-01-23T00:03:16.025Z,61.23
2019-01-23T00:05:45.293Z,67.20
2019-01-23T00:08:14.671Z,72.20
2019-01-23T00:10:44.036Z,66.57
2019-01-23T00:13:13.388Z,63.97
2019-01-23T00:15:42.435Z,67.70
2019-01-23T00:18:11.432Z,61.20
2019-01-23T00:20:40.708Z,65.10
2019-01-23T00:23:10.108Z,66.57
2019-01-23T00:25:39.456Z,68.33
2019-01-23T00:28:08.871Z,60.27
2019-01-23T00:30:38.270Z,59.13
2019-01-23T00:33:07.616Z,64.33
2019-01-23T00:35:36.971Z,59.93
2019-01-23T00:38:06.433Z,56.40
2019-01-23T00:40:35.448Z,60.50
2019-01-23T00:43:04.448Z,64.80
2019-01-23T00:45:33.816Z,61.17
2019-01-23T00:48:03.312Z,65.93
2019-01-23T00:50:32.411Z,61.90
2019-01-23T00:53:01.785Z,62.50
2019-01-23T00:55:30.813Z,58.70
2019-01-23T00:58:00.077Z,59.57
2019-01-23T01:00:29.519Z,63.00
2019-01-23T01:02:58.616Z,60.90
2019-01-23T01:05:27.954Z,59.53
2019-01-23T01:07:57.336Z,64.50
2019-01-23T01:10:26.347Z,63.23
2019-01-23T01:12:55.301Z,68.80
2019-01-23T01:15:24.257Z,66.63
2019-01-23T01:17:53.528Z,63.80
2019-01-23T01:20:22.943Z,67.07
2019-01-23T01:22:52.346Z,66.80
2019-01-23T01:25:21.760Z,63.20
2019-01-23T01:27:51.122Z,62.67
2019-01-23T01:30:22.662Z,62.67
2019-01-23T01:32:51.748Z,66.53
2019-01-23T01:35:21.149Z,62.53
2019-01-23T01:37:50.604Z,62.03
2019-01-23T01:40:20.392Z,65.83
2019-01-23T01:42:49.815Z,63.20
2019-01-23T01:45:19.267Z,66.63
2019-01-23T01:47:48.615Z,69.33
2019-01-23T01:50:19.580Z,69.47
2019-01-23T01:52:49.032Z,68.17
2019-01-23T01:55:18.446Z,63.63
2019-01-23T01:57:47.857Z,68.87
2019-01-23T02:00:19.376Z,66.73
2019-01-23T02:02:48.987Z,60.73
2019-01-23T02:05:18.475Z,60.20
2019-01-23T02:07:47.938Z,63.97
2019-01-23T02:10:19.018Z,64.13
2019-01-23T02:12:49.086Z,67.20
2019-01-23T02:15:19.005Z,64.70
2019-01-23T02:17:48.603Z,64.87
2019-01-23T02:20:20.181Z,68.03
2019-01-23T02:22:49.218Z,66.43
2019-01-23T02:25:19.012Z,72.23
2019-01-23T02:27:48.585Z,70.77
2019-01-23T02:30:18.698Z,75.23
2019-01-23T02:32:48.030Z,68.67
2019-01-23T02:35:17.603Z,75.73
2019-01-23T02:37:47.047Z,76.00
2019-01-23T02:40:20.674Z,67.67
2019-01-23T02:42:50.023Z,68.13
2019-01-23T02:45:19.634Z,73.43
2019-01-23T02:47:48.637Z,71.70
2019-01-23T02:50:18.030Z,71.50
2019-01-23T02:52:47.398Z,73.90
2019-01-23T02:55:16.402Z,69.07
2019-01-23T02:57:45.654Z,78.23
2019-01-23T03:00:15.557Z,66.83
2019-01-23T03:02:45.453Z,76.80
2019-01-23T03:05:17.301Z,66.13
2019-01-23T03:07:46.346Z,62.63
2019-01-23T03:10:16.793Z,67.23
2019-01-23T03:12:50.682Z,73.03
2019-01-23T03:15:20.207Z,68.30
2019-01-23T03:17:49.591Z,67.83
2019-01-23T03:20:19.081Z,72.97
2019-01-23T03:22:48.446Z,71.13
2019-01-23T03:25:17.526Z,82.50
2019-01-23T03:27:46.520Z,74.73
2019-01-23T03:30:18.377Z,86.10
2019-01-23T03:32:47.712Z,86.07
2019-01-23T03:35:16.713Z,77.20
2019-01-23T03:37:45.724Z,85.80
2019-01-23T03:40:17.117Z,77.13
2019-01-23T03:42:46.526Z,85.50
2019-01-23T03:45:17.337Z,79.17
2019-01-23T03:47:46.414Z,88.03
2019-01-23T03:50:16.297Z,79.23
2019-01-23T03:52:45.571Z,76.00
2019-01-23T03:55:15.349Z,92.53
2019-01-23T03:57:44.602Z,78.77
2019-01-23T04:00:16.111Z,81.23
2019-01-23T04:02:45.590Z,81.40
2019-01-23T04:05:14.597Z,79.53
2019-01-23T04:07:43.878Z,75.53
2019-01-23T04:10:15.166Z,81.60
2019-01-23T04:12:44.577Z,74.83
2019-01-23T04:15:14.645Z,75.33
2019-01-23T04:17:44.009Z,80.27
2019-01-23T04:20:15.858Z,77.83
2019-01-23T04:22:44.967Z,75.87
2019-01-23T04:25:14.158Z,77.03
2019-01-23T04:27:43.406Z,79.63
2019-01-23T04:30:21.603Z,80.33
2019-01-23T04:32:50.602Z,87.73
2019-01-23T04:35:19.866Z,82.23
2019-01-23T04:37:48.901Z,81.50
2019-01-23T04:40:17.985Z,87.07
2019-01-23T04:42:47.239Z,91.47
2019-01-23T04:45:17.972Z,80.50
2019-01-23T04:47:46.986Z,83.10
2019-01-23T04:50:17.973Z,85.33
2019-01-23T04:52:48.718Z,82.53
2019-01-23T04:55:17.969Z,79.63
2019-01-23T04:57:46.974Z,82.93
2019-01-23T05:00:17.582Z,81.17
2019-01-23T05:02:46.506Z,74.57
2019-01-23T05:05:15.967Z,78.60
2019-01-23T05:07:45.337Z,79.57
2019-01-23T05:10:14.341Z,78.77
2019-01-23T05:12:43.594Z,82.67
2019-01-23T05:15:12.693Z,83.57
2019-01-23T05:17:41.932Z,83.20
2019-01-23T05:20:15.798Z,76.07
2019-01-23T05:22:44.833Z,77.67
2019-01-23T05:25:14.210Z,79.03
2019-01-23T05:27:43.546Z,75.53
2019-01-23T05:30:14.136Z,81.23
2019-01-23T05:32:43.385Z,74.77
2019-01-23T05:35:12.558Z,82.03
2019-01-23T05:37:41.501Z,74.63
2019-01-23T05:40:10.885Z,74.73
2019-01-23T05:42:40.147Z,80.67
2019-01-23T05:45:14.243Z,79.60
2019-01-23T05:47:43.585Z,79.23
2019-01-23T05:50:14.076Z,79.50
2019-01-23T05:52:43.181Z,80.80
2019-01-23T05:55:13.279Z,89.37
2019-01-23T05:57:42.368Z,95.87
2019-01-23T06:00:12.850Z,89.70
2019-01-23T06:02:42.093Z,90.20
2019-01-23T06:05:11.783Z,87.27
2019-01-23T06:07:40.817Z,86.90
2019-01-23T06:10:10.204Z,90.37
2019-01-23T06:12:39.126Z,89.57
2019-01-23T06:15:13.830Z,83.57
2019-01-23T06:18:02.189Z,83.03
2019-01-23T06:20:31.453Z,74.03
2019-01-23T06:23:00.463Z,71.40
2019-01-23T06:25:29.717Z,80.23
2019-01-23T06:27:58.749Z,76.03
2019-01-23T06:30:27.657Z,69.93
2019-01-23T06:32:56.577Z,77.23
2019-01-23T06:35:25.853Z,73.63
2019-01-23T06:37:54.857Z,87.00
2019-01-23T06:40:24.112Z,79.07
2019-01-23T06:42:53.477Z,66.73
2019-01-23T06:45:22.482Z,68.63
2019-01-23T06:47:51.388Z,70.97
2019-01-23T06:50:21.005Z,75.40
2019-01-23T06:52:49.940Z,69.63
2019-01-23T06:55:18.923Z,67.67
2019-01-23T06:57:48.279Z,67.23
2019-01-23T07:00:21.558Z,76.37
2019-01-23T07:02:50.474Z,74.87
2019-01-23T07:05:19.758Z,71.30
2019-01-23T07:07:48.767Z,66.10
2019-01-23T07:10:20.562Z,71.73
2019-01-23T07:12:49.606Z,59.83
2019-01-23T07:15:18.780Z,66.73
2019-01-23T07:17:48.121Z,77.27
2019-01-23T07:20:18.340Z,66.73
2019-01-23T07:23:06.576Z,64.23
2019-01-23T07:25:35.906Z,72.07
2019-01-23T07:28:04.911Z,69.23
2019-01-23T07:30:35.370Z,69.03
2019-01-23T07:33:04.714Z,69.00
2019-01-23T07:35:33.722Z,65.00
2019-01-23T07:38:02.640Z,61.40
2019-01-23T07:40:31.576Z,69.80
2019-01-23T07:43:05.413Z,76.63
2019-01-23T07:45:34.660Z,75.77
2019-01-23T07:48:03.769Z,69.63
2019-01-23T07:50:32.685Z,69.83
2019-01-23T07:53:01.593Z,68.70
2019-01-23T07:55:30.542Z,67.93
2019-01-23T07:57:59.805Z,73.80
2019-01-23T08:00:31.561Z,76.20
2019-01-23T08:02:59.449Z,75.30
2019-01-23T08:05:28.406Z,69.07
2019-01-23T08:07:57.322Z,68.13
2019-01-23T08:10:26.594Z,64.93
2019-01-23T08:12:55.600Z,68.73
2019-01-23T08:15:25.693Z,78.17
2019-01-23T08:17:54.642Z,65.37
2019-01-23T08:20:26.133Z,71.97
2019-01-23T08:23:05.108Z,77.77
2019-01-23T08:25:34.618Z,78.37
2019-01-23T08:28:04.330Z,83.37
2019-01-23T08:30:38.757Z,88.23
2019-01-23T08:33:04.676Z,75.73
2019-01-23T08:35:33.913Z,82.23
2019-01-23T08:38:02.941Z,87.53
2019-01-23T08:40:31.865Z,84.87
2019-01-23T08:43:00.782Z,78.97
2019-01-23T08:45:29.822Z,74.20
2019-01-23T08:47:58.737Z,84.80
2019-01-23T08:50:32.066Z,82.37
2019-01-23T08:53:01.003Z,72.03
2019-01-23T08:55:30.325Z,83.93
2019-01-23T08:57:59.330Z,93.43
2019-01-23T09:00:28.606Z,83.07
2019-01-23T09:02:57.933Z,80.43
2019-01-23T09:05:26.934Z,83.47
2019-01-23T09:07:55.888Z,76.30
2019-01-23T09:10:25.769Z,78.57
2019-01-23T09:12:55.022Z,83.83
2019-01-23T09:15:24.449Z,74.63
2019-01-23T09:17:53.462Z,82.83
2019-01-23T09:20:23.175Z,90.23
2019-01-23T09:22:52.533Z,80.20
2019-01-23T09:25:26.834Z,85.63
2019-01-23T09:27:55.840Z,89.87
2019-01-23T09:30:29.241Z,74.07
2019-01-23T09:33:16.474Z,82.67
2019-01-23T09:35:49.954Z,84.40
2019-01-23T09:38:29.390Z,90.17
2019-01-23T09:41:02.507Z,83.20
2019-01-23T09:43:38.830Z,74.60
2019-01-23T09:46:24.317Z,86.97
2019-01-23T09:48:57.678Z,84.07
2019-01-23T09:51:44.585Z,86.90
2019-01-23T09:54:13.764Z,91.70
2019-01-23T09:56:43.753Z,86.93
2019-01-23T09:59:12.698Z,84.50
2019-01-23T10:01:41.613Z,92.77
2019-01-23T10:04:10.857Z,99.47
2019-01-23T10:06:40.230Z,74.53
2019-01-23T10:09:09.715Z,89.03
2019-01-23T10:11:38.722Z,63.90
2019-01-23T10:14:07.670Z,80.43
2019-01-23T10:16:36.577Z,89.37
2019-01-23T10:19:05.556Z,79.63
2019-01-23T10:21:35.002Z,86.53
2019-01-23T10:24:04.515Z,83.20
2019-01-23T10:26:33.849Z,83.10
2019-01-23T10:29:02.888Z,80.20
2019-01-23T10:31:31.796Z,73.30
2019-01-23T10:34:00.732Z,82.23
2019-01-23T10:36:29.685Z,86.40
2019-01-23T10:38:58.598Z,76.53
2019-01-23T10:41:27.901Z,72.03
2019-01-23T10:43:56.973Z,69.37
2019-01-23T10:46:25.892Z,74.37
2019-01-23T10:48:54.841Z,83.20
2019-01-23T10:51:24.124Z,79.47
2019-01-23T10:54:03.343Z,68.57
2019-01-23T10:56:32.281Z,68.43
2019-01-23T10:59:01.264Z,76.90
2019-01-23T11:01:30.584Z,73.90
2019-01-23T11:04:00.017Z,70.73
2019-01-23T11:06:29.061Z,65.43
2019-01-23T11:08:58.313Z,80.23
2019-01-23T11:11:27.687Z,81.80
2019-01-23T11:13:56.693Z,75.23
2019-01-23T11:16:25.941Z,64.90
2019-01-23T11:18:54.981Z,61.50
2019-01-23T11:21:23.895Z,70.97
2019-01-23T11:23:52.810Z,80.60
2019-01-23T11:26:22.101Z,74.97
2019-01-23T11:28:51.112Z,74.00
2019-01-23T11:31:20.463Z,77.27
2019-01-23T11:33:49.746Z,70.43
2019-01-23T11:36:18.747Z,69.50
2019-01-23T11:38:48.001Z,70.77
2019-01-23T11:41:17.034Z,76.23
2019-01-23T11:43:45.945Z,76.63
2019-01-23T11:46:14.859Z,85.90
2019-01-23T11:48:43.909Z,79.53
2019-01-23T11:51:12.995Z,78.57
2019-01-23T11:53:42.077Z,86.00
2019-01-23T11:56:11.026Z,71.27
2019-01-23T11:58:39.941Z,74.97
2019-01-23T12:01:08.858Z,82.70
2019-01-23T12:03:38.156Z,70.13
2019-01-23T12:06:07.162Z,79.23
2019-01-23T12:08:36.078Z,80.77
2019-01-23T12:11:05.023Z,78.27
2019-01-23T12:13:33.939Z,78.57
2019-01-23T12:16:02.844Z,81.70
2019-01-23T12:18:31.791Z,90.50
2019-01-23T12:21:00.715Z,72.67
2019-01-23T12:23:29.999Z,73.87
2019-01-23T12:25:59.033Z,71.63
2019-01-23T12:28:28.298Z,98.40
2019-01-23T12:30:57.633Z,89.53
2019-01-23T12:33:26.713Z,93.23
2019-01-23T12:35:55.974Z,86.70
2019-01-23T12:38:24.994Z,88.57
2019-01-23T12:40:53.934Z,85.17
2019-01-23T12:43:22.852Z,93.37
2019-01-23T12:45:51.842Z,82.23
2019-01-23T12:48:20.785Z,88.50
2019-01-23T12:50:50.038Z,76.43
2019-01-23T12:53:19.073Z,87.47
2019-01-23T12:55:48.369Z,90.30
2019-01-23T12:58:17.714Z,98.97
2019-01-23T13:00:46.710Z,96.33
2019-01-23T13:03:15.988Z,105.37
2019-01-23T13:05:45.480Z,84.43
2019-01-23T13:08:14.813Z,93.47
2019-01-23T13:10:43.854Z,94.27
2019-01-23T13:13:12.770Z,88.17
2019-01-23T13:15:41.690Z,95.30
2019-01-23T13:18:10.682Z,94.37
2019-01-23T13:20:39.934Z,100.07
2019-01-23T13:23:08.941Z,94.17
2019-01-23T13:25:37.893Z,80.43
2019-01-23T13:28:06.811Z,70.37
2019-01-23T13:30:36.057Z,90.53
2019-01-23T13:33:05.102Z,89.07
2019-01-23T13:35:36.953Z,88.60
2019-01-23T13:38:07.433Z,91.40
2019-01-23T13:40:36.945Z,108.57
2019-01-23T13:43:06.331Z,85.43
2019-01-23T13:45:35.414Z,91.73
2019-01-23T13:48:05.226Z,94.77
2019-01-23T13:50:34.476Z,89.20
2019-01-23T13:53:03.885Z,83.93
2019-01-23T13:55:32.989Z,97.37
2019-01-23T13:58:01.984Z,85.10
2019-01-23T14:00:36.249Z,96.30
2019-01-23T14:03:06.573Z,95.70
2019-01-23T14:05:36.878Z,92.40
2019-01-23T14:08:06.557Z,105.13
2019-01-23T14:10:35.589Z,136.87
2019-01-23T14:13:04.798Z,127.13
2019-01-23T14:15:37.730Z,121.53
2019-01-23T14:18:06.848Z,104.60
2019-01-23T14:20:36.103Z,93.47
2019-01-23T14:23:05.114Z,78.33
2019-01-23T14:25:34.391Z,83.10
2019-01-23T14:28:04.266Z,94.57
2019-01-23T14:30:36.237Z,94.37
2019-01-23T14:33:05.878Z,99.27
2019-01-23T14:35:35.557Z,93.57
2019-01-23T14:38:05.353Z,87.30
2019-01-23T14:40:35.091Z,87.77
2019-01-23T14:43:05.681Z,79.57
2019-01-23T14:45:35.007Z,84.23
2019-01-23T14:48:05.714Z,85.63
2019-01-23T14:50:35.054Z,76.57
2019-01-23T14:53:04.738Z,76.53
2019-01-23T14:55:34.349Z,79.13
2019-01-23T14:58:03.755Z,84.43
2019-01-23T15:00:33.622Z,86.73
2019-01-23T15:03:03.136Z,82.83
2019-01-23T15:05:32.467Z,82.73
2019-01-23T15:08:01.879Z,84.90
2019-01-23T15:10:32.580Z,78.80
2019-01-23T15:13:02.357Z,75.80
2019-01-23T15:15:31.688Z,83.10
2019-01-23T15:18:01.056Z,76.93
2019-01-23T15:20:33.031Z,81.27
2019-01-23T15:23:02.425Z,96.97
2019-01-23T15:25:32.132Z,86.63
2019-01-23T15:28:01.468Z,122.87
2019-01-23T15:30:30.954Z,133.77
2019-01-23T15:33:00.520Z,97.87
2019-01-23T15:35:29.854Z,86.93
2019-01-23T15:37:59.193Z,91.47
2019-01-23T15:40:30.900Z,98.33
2019-01-23T15:43:00.238Z,87.07
2019-01-23T15:45:30.698Z,88.43
2019-01-23T15:48:00.074Z,80.77
2019-01-23T15:50:29.477Z,77.93
2019-01-23T15:52:58.924Z,81.73
2019-01-23T15:55:28.302Z,84.90
2019-01-23T15:57:57.635Z,80.43
2019-01-23T16:00:32.021Z,78.40
2019-01-23T16:03:01.445Z,87.60
2019-01-23T16:05:30.786Z,85.63
2019-01-23T16:08:00.544Z,95.77
2019-01-23T16:10:30.290Z,93.87
2019-01-23T16:12:59.621Z,96.13
2019-01-23T16:15:29.402Z,104.27
2019-01-23T16:17:58.774Z,101.80
2019-01-23T16:20:28.376Z,92.40
2019-01-23T16:22:57.842Z,92.87
2019-01-23T16:25:27.224Z,90.27
2019-01-23T16:27:56.671Z,81.83
2019-01-23T16:30:33.704Z,87.10
2019-01-23T16:33:03.101Z,80.87
2019-01-23T16:35:38.506Z,91.77
2019-01-23T16:38:03.708Z,89.63
2019-01-23T16:40:33.258Z,88.20
2019-01-23T16:43:02.584Z,97.90
2019-01-23T16:45:31.954Z,99.60
2019-01-23T16:48:01.300Z,116.20
2019-01-23T16:50:30.730Z,93.90
2019-01-23T16:53:00.174Z,90.97
2019-01-23T16:55:29.583Z,96.93
2019-01-23T16:58:00.156Z,90.73
2019-01-23T17:00:29.773Z,91.23
2019-01-23T17:02:59.949Z,90.57
2019-01-23T17:05:31.429Z,99.63
2019-01-23T17:08:02.535Z,98.00
2019-01-23T17:10:31.937Z,81.60
2019-01-23T17:13:01.267Z,89.83
2019-01-23T17:15:30.644Z,101.33
2019-01-23T17:17:59.986Z,86.63
2019-01-23T17:20:35.238Z,85.63
2019-01-23T17:23:05.143Z,88.10
2019-01-23T17:25:34.544Z,93.93
2019-01-23T17:28:04.818Z,85.97
2019-01-23T17:30:34.181Z,87.37
2019-01-23T17:33:03.513Z,87.17
2019-01-23T17:35:33.089Z,87.33
2019-01-23T17:38:02.461Z,88.57
2019-01-23T17:40:31.962Z,86.77
2019-01-23T17:43:01.306Z,82.07
2019-01-23T17:45:36.358Z,81.70
2019-01-23T17:48:08.233Z,85.40
2019-01-23T17:50:37.644Z,90.57
2019-01-23T17:53:07.074Z,82.47
2019-01-23T17:55:38.363Z,77.63
2019-01-23T17:58:09.951Z,90.13
2019-01-23T18:00:41.022Z,90.80
2019-01-23T18:03:10.889Z,82.40
2019-01-23T18:05:40.341Z,89.60
2019-01-23T18:08:09.705Z,80.13
2019-01-23T18:10:39.036Z,80.87
2019-01-23T18:13:08.381Z,78.97
2019-01-23T18:15:40.058Z,82.00
2019-01-23T18:18:10.433Z,78.63
2019-01-23T18:20:39.669Z,85.73
2019-01-23T18:23:09.041Z,72.20
2019-01-23T18:25:38.580Z,78.70
2019-01-23T18:28:08.070Z,80.60
2019-01-23T18:30:44.290Z,87.57
2019-01-23T18:33:14.741Z,79.60
2019-01-23T18:36:11.108Z,80.43
2019-01-23T18:39:04.624Z,79.67
2019-01-23T18:41:35.196Z,86.77
2019-01-23T18:44:13.457Z,89.20
2019-01-23T18:47:05.399Z,96.17
2019-01-23T18:50:14.970Z,103.07
2019-01-23T18:52:44.337Z,93.83
2019-01-23T18:55:16.118Z,97.67
2019-01-23T18:57:45.526Z,96.47
2019-01-23T19:00:18.325Z,82.77
2019-01-23T19:02:47.729Z,82.27
2019-01-23T19:05:19.206Z,89.63
2019-01-23T19:07:48.650Z,79.13
2019-01-23T19:10:18.753Z,86.87
2019-01-23T19:12:47.753Z,85.67
2019-01-23T19:15:19.386Z,84.53
2019-01-23T19:17:48.730Z,88.73
2019-01-23T19:20:20.624Z,95.50
2019-01-23T19:22:50.061Z,89.00
2019-01-23T19:25:19.475Z,97.00
2019-01-23T19:27:48.844Z,89.60
2019-01-23T19:30:38.737Z,98.47
2019-01-23T19:33:13.426Z,100.30
2019-01-23T19:35:38.678Z,104.13
2019-01-23T19:38:08.049Z,92.23
2019-01-23T19:40:37.386Z,109.63
2019-01-23T19:43:06.397Z,101.47
2019-01-23T19:45:35.686Z,115.67
2019-01-23T19:48:04.805Z,118.30
2019-01-23T19:50:34.106Z,119.57
2019-01-23T19:53:03.173Z,145.60
2019-01-23T19:55:32.414Z,118.30
2019-01-23T19:58:04.306Z,113.13
2019-01-23T20:00:32.078Z,124.80
2019-01-23T20:03:00.998Z,135.50
2019-01-23T20:05:30.248Z,146.40
2019-01-23T20:07:59.286Z,121.83
2019-01-23T20:10:28.375Z,140.83
2019-01-23T20:12:57.291Z,126.20
2019-01-23T20:15:26.578Z,121.73
2019-01-23T20:17:56.776Z,121.93
2019-01-23T20:20:26.105Z,124.50
2019-01-23T20:22:55.478Z,118.07
2019-01-23T20:25:25.457Z,126.20
2019-01-23T20:27:54.889Z,125.40
2019-01-23T20:30:25.611Z,121.20
2019-01-23T20:32:54.870Z,122.30
2019-01-23T20:35:23.879Z,115.47
2019-01-23T20:37:53.158Z,124.00
2019-01-23T20:40:22.507Z,118.47
2019-01-23T20:42:51.851Z,121.30
2019-01-23T20:45:21.234Z,114.60
2019-01-23T20:47:50.241Z,131.13
2019-01-23T20:50:20.699Z,116.97
2019-01-23T20:52:49.865Z,123.57
2019-01-23T20:55:18.854Z,109.67
2019-01-23T20:57:48.118Z,105.10
2019-01-23T21:00:20.603Z,126.33
2019-01-23T21:02:50.014Z,122.03
2019-01-23T21:05:19.096Z,106.77
2019-01-23T21:07:48.395Z,114.10
2019-01-23T21:10:18.670Z,114.07
2019-01-23T21:12:47.591Z,115.97
2019-01-23T21:15:17.811Z,123.13
2019-01-23T21:17:46.726Z,124.87
2019-01-23T21:20:15.667Z,135.87
2019-01-23T21:22:44.750Z,142.77
2019-01-23T21:25:14.355Z,141.80
2019-01-23T21:27:44.146Z,139.07
2019-01-23T21:30:22.886Z,135.77
2019-01-23T21:32:51.810Z,138.57
2019-01-23T21:35:20.725Z,87.80
2019-01-23T21:37:50.005Z,137.73
2019-01-23T21:40:23.134Z,143.60
2019-01-23T21:42:52.058Z,133.57
2019-01-23T21:45:21.000Z,131.70
2019-01-23T21:47:51.399Z,135.27
2019-01-23T21:50:21.683Z,107.72
2019-01-23T21:52:50.641Z,112.15
2019-01-23T21:55:20.739Z,117.50
2019-01-23T21:57:49.721Z,112.60
2019-01-23T22:00:24.998Z,118.90
2019-01-23T22:02:54.581Z,112.90
2019-01-23T22:05:23.507Z,127.40
2019-01-23T22:07:52.453Z,118.90
2019-01-23T22:10:21.450Z,120.60
2019-01-23T22:12:50.766Z,118.50
2019-01-23T22:15:24.230Z,116.57
2019-01-23T22:17:53.158Z,120.83
2019-01-23T22:20:23.050Z,121.13
2019-01-23T22:22:52.090Z,110.13
2019-01-23T22:25:25.446Z,112.03
2019-01-23T22:27:55.331Z,114.10
2019-01-23T22:30:28.840Z,117.03
2019-01-23T22:32:58.094Z,115.83
2019-01-23T22:35:27.096Z,119.30
2019-01-23T22:37:56.410Z,125.63
2019-01-23T22:40:25.477Z,119.57
2019-01-23T22:42:54.733Z,119.77
2019-01-23T22:45:24.111Z,126.17
2019-01-23T22:47:53.445Z,114.57
2019-01-23T22:50:23.441Z,108.60
2019-01-23T22:52:52.787Z,109.70
2019-01-23T22:55:22.272Z,108.07
2019-01-23T22:57:51.277Z,113.77
2019-01-23T23:00:44.669Z,102.13
2019-01-23T23:03:15.053Z,98.87
2019-01-23T23:05:44.061Z,110.90
2019-01-23T23:08:13.077Z,109.33
2019-01-23T23:10:42.326Z,91.70
2019-01-23T23:13:11.329Z,119.87
2019-01-23T23:15:40.356Z,121.17
2019-01-23T23:18:09.276Z,110.00
2019-01-23T23:20:38.524Z,98.53
2019-01-23T23:23:07.559Z,84.70
2019-01-23T23:25:36.814Z,87.77
2019-01-23T23:28:05.984Z,88.03
2019-01-23T23:30:35.329Z,97.47
2019-01-23T23:33:04.394Z,72.07
2019-01-23T23:35:33.304Z,98.27
2019-01-23T23:38:02.590Z,82.47
2019-01-23T23:40:31.932Z,82.40
2019-01-23T23:43:01.261Z,86.50
2019-01-23T23:45:30.294Z,94.87
2019-01-23T23:47:59.207Z,86.90
2019-01-23T23:50:28.113Z,76.33
2019-01-23T23:52:57.058Z,81.67
2019-01-23T23:55:26.002Z,79.90
2019-01-23T23:57:55.238Z,87.80
