createdAt,value
2022-11-28T00:02:01.585Z,31.67
2022-11-28T00:04:30.892Z,41.25
2022-11-28T00:07:00.170Z,127.03
2022-11-28T00:09:29.788Z,97.93
2022-11-28T00:11:58.919Z,143.63
2022-11-28T00:14:29.602Z,290.85
2022-11-28T00:16:59.008Z,315.15
2022-11-28T00:19:28.117Z,205.38
2022-11-28T00:21:57.249Z,187.48
2022-11-28T00:24:26.613Z,291.08
2022-11-28T00:26:56.883Z,202.85
2022-11-28T00:29:26.022Z,295.70
2022-11-28T00:31:56.773Z,265.63
2022-11-28T00:34:25.852Z,203.52
2022-11-28T00:36:54.954Z,179.60
2022-11-28T00:39:24.139Z,115.28
2022-11-28T00:41:53.316Z,128.93
2022-11-28T00:44:22.526Z,166.35
2022-11-28T00:46:51.675Z,156.60
2022-11-28T00:49:22.338Z,70.63
2022-11-28T00:51:51.615Z,115.75
2022-11-28T00:54:20.724Z,143.13
2022-11-28T00:56:50.010Z,194.60
2022-11-28T00:59:19.143Z,247.18
2022-11-28T01:01:48.432Z,169.38
2022-11-28T01:04:19.059Z,190.50
2022-11-28T01:06:51.436Z,142.05
2022-11-28T01:09:22.879Z,194.95
2022-11-28T01:11:54.064Z,222.77
2022-11-28T01:14:24.740Z,135.20
2022-11-28T01:16:54.318Z,188.10
2022-11-28T01:19:23.413Z,133.93
2022-11-28T01:21:54.015Z,145.60
2022-11-28T01:24:23.197Z,194.40
2022-11-28T01:26:52.340Z,189.45
2022-11-28T01:29:21.500Z,159.95
2022-11-28T01:31:50.757Z,74.13
2022-11-28T01:34:19.958Z,137.40
2022-11-28T01:36:49.008Z,78.57
2022-11-28T01:39:19.697Z,79.28
2022-11-28T01:41:48.905Z,75.60
2022-11-28T01:44:54.769Z,86.10
2022-11-28T01:47:27.792Z,80.47
2022-11-28T01:49:57.779Z,114.65
2022-11-28T01:52:27.033Z,81.97
2022-11-28T01:55:02.086Z,118.97
2022-11-28T01:57:31.619Z,85.18
2022-11-28T02:00:06.037Z,80.85
2022-11-28T02:02:39.578Z,127.25
2022-11-28T02:05:09.394Z,167.50
2022-11-28T02:07:39.797Z,171.60
2022-11-28T02:10:13.986Z,88.60
2022-11-28T02:12:59.303Z,111.15
2022-11-28T02:15:59.566Z,136.63
2022-11-28T02:18:50.169Z,82.07
2022-11-28T02:21:56.224Z,85.40
2022-11-28T02:24:58.098Z,83.57
2022-11-28T02:28:20.728Z,86.20
2022-11-28T02:31:00.164Z,64.65
2022-11-28T02:33:33.993Z,56.30
2022-11-28T02:36:12.262Z,35.65
2022-11-28T02:39:05.614Z,68.18
2022-11-28T02:41:41.194Z,69.45
2022-11-28T02:44:15.733Z,63.53
2022-11-28T02:46:53.833Z,50.50
2022-11-28T02:49:31.496Z,21.77
2022-11-28T02:52:06.465Z,56.60
2022-11-28T02:54:36.111Z,41.78
2022-11-28T02:57:05.381Z,38.03
2022-11-28T02:59:47.376Z,65.03
2022-11-28T03:02:21.717Z,56.33
2022-11-28T03:05:01.887Z,60.77
2022-11-28T03:07:48.403Z,58.85
2022-11-28T03:10:28.720Z,51.25
2022-11-28T03:13:07.048Z,28.10
2022-11-28T03:15:46.310Z,58.90
2022-11-28T03:18:20.158Z,54.20
2022-11-28T03:20:56.833Z,41.45
2022-11-28T03:23:33.671Z,34.38
2022-11-28T03:26:08.749Z,45.17
2022-11-28T03:28:43.867Z,36.92
2022-11-28T03:31:17.426Z,40.47
2022-11-28T03:33:50.863Z,37.60
2022-11-28T03:36:24.951Z,29.17
2022-11-28T03:39:01.287Z,24.45
2022-11-28T03:41:35.096Z,36.05
2022-11-28T03:44:08.689Z,30.33
2022-11-28T03:46:40.748Z,34.63
2022-11-28T03:49:13.070Z,43.15
2022-11-28T03:51:48.713Z,55.47
2022-11-28T03:54:23.015Z,16.73
2022-11-28T03:56:59.137Z,38.88
2022-11-28T03:59:34.660Z,34.15
2022-11-28T04:04:47.452Z,27.83
2022-11-28T04:07:26.917Z,29.58
2022-11-28T04:10:02.302Z,48.25
2022-11-28T04:12:41.809Z,48.72
2022-11-28T04:15:17.094Z,24.13
2022-11-28T04:17:52.812Z,36.92
2022-11-28T04:20:30.671Z,44.67
2022-11-28T04:23:06.446Z,47.83
2022-11-28T04:25:38.983Z,21.08
2022-11-28T04:28:13.274Z,54.67
2022-11-28T04:30:46.425Z,50.75
2022-11-28T04:33:18.839Z,40.97
2022-11-28T04:35:51.908Z,35.63
2022-11-28T04:38:24.620Z,48.30
2022-11-28T04:40:56.962Z,36.85
2022-11-28T04:43:30.590Z,40.78
2022-11-28T04:46:05.925Z,42.88
2022-11-28T04:48:35.566Z,46.50
2022-11-28T04:51:17.207Z,43.25
2022-11-28T04:53:52.473Z,34.45
2022-11-28T04:56:25.661Z,44.47
2022-11-28T04:58:56.758Z,26.25
2022-11-28T05:01:29.214Z,37.30
2022-11-28T05:03:59.092Z,37.00
2022-11-28T05:06:34.471Z,38.05
2022-11-28T05:09:08.728Z,24.02
2022-11-28T05:11:37.911Z,21.05
2022-11-28T05:14:07.108Z,31.80
2022-11-28T05:16:36.996Z,19.13
2022-11-28T05:19:06.295Z,17.23
2022-11-28T05:21:35.547Z,29.83
2022-11-28T05:24:06.674Z,25.17
2022-11-28T05:26:36.261Z,31.55
2022-11-28T05:29:05.873Z,21.65
2022-11-28T05:31:35.255Z,34.53
2022-11-28T05:34:04.469Z,13.48
2022-11-28T05:36:33.671Z,26.40
2022-11-28T05:39:02.960Z,25.63
2022-11-28T05:41:34.826Z,29.05
2022-11-28T05:44:04.083Z,28.70
2022-11-28T05:46:33.218Z,33.50
2022-11-28T05:49:02.365Z,45.53
2022-11-28T05:51:31.576Z,26.73
2022-11-28T05:54:00.719Z,26.35
2022-11-28T05:56:29.956Z,24.73
2022-11-28T05:59:00.842Z,27.77
2022-11-28T06:01:31.549Z,38.15
2022-11-28T06:04:02.722Z,24.35
2022-11-28T06:06:33.712Z,30.50
2022-11-28T06:09:07.773Z,34.03
2022-11-28T06:11:37.630Z,43.17
2022-11-28T06:14:11.360Z,29.55
2022-11-28T06:16:40.697Z,28.95
2022-11-28T06:19:10.040Z,34.15
2022-11-28T06:21:41.799Z,29.05
2022-11-28T06:24:12.539Z,36.30
2022-11-28T06:26:41.775Z,26.25
2022-11-28T06:29:12.648Z,37.83
2022-11-28T06:31:42.162Z,37.05
2022-11-28T06:34:13.066Z,36.70
2022-11-28T06:36:42.491Z,16.13
2022-11-28T06:39:15.288Z,20.70
2022-11-28T06:41:45.287Z,44.33
2022-11-28T06:44:23.179Z,31.63
2022-11-28T06:46:52.607Z,21.67
2022-11-28T06:49:21.988Z,27.95
2022-11-28T06:51:54.150Z,46.28
2022-11-28T06:54:23.542Z,25.30
2022-11-28T06:56:52.917Z,23.52
2022-11-28T06:59:23.719Z,27.67
2022-11-28T07:01:53.172Z,31.88
2022-11-28T07:04:22.929Z,23.65
2022-11-28T07:06:55.192Z,22.83
2022-11-28T07:09:24.534Z,21.60
2022-11-28T07:11:54.060Z,23.63
2022-11-28T07:14:24.942Z,26.80
2022-11-28T07:16:54.440Z,17.67
2022-11-28T07:19:23.861Z,21.90
2022-11-28T07:21:53.539Z,19.38
2022-11-28T07:24:22.912Z,22.38
2022-11-28T07:26:55.336Z,22.67
2022-11-28T07:29:31.879Z,12.80
2022-11-28T07:32:01.525Z,20.75
2022-11-28T07:34:33.937Z,26.73
2022-11-28T07:37:03.893Z,20.50
2022-11-28T07:39:34.741Z,33.60
2022-11-28T07:42:05.860Z,22.20
2022-11-28T07:44:36.793Z,29.15
2022-11-28T07:47:06.383Z,26.90
2022-11-28T07:49:35.861Z,31.50
2022-11-28T07:52:05.268Z,27.63
2022-11-28T07:54:34.609Z,22.05
2022-11-28T07:57:12.088Z,10.48
2022-11-28T07:59:44.232Z,18.88
2022-11-28T08:02:13.971Z,23.83
2022-11-28T08:04:49.356Z,23.10
2022-11-28T08:07:20.170Z,26.20
2022-11-28T08:09:49.416Z,17.08
2022-11-28T08:12:18.634Z,22.88
2022-11-28T08:14:49.292Z,13.90
2022-11-28T08:17:18.548Z,23.15
2022-11-28T08:19:50.859Z,17.60
2022-11-28T08:22:25.145Z,21.98
2022-11-28T08:24:54.313Z,18.63
2022-11-28T08:27:28.291Z,22.48
2022-11-28T08:29:58.979Z,36.10
2022-11-28T08:32:28.181Z,34.05
2022-11-28T08:34:57.335Z,21.80
2022-11-28T08:37:26.979Z,30.15
2022-11-28T08:39:56.140Z,30.98
2022-11-28T08:42:25.302Z,23.52
2022-11-28T08:44:54.351Z,23.58
2022-11-28T08:47:25.065Z,38.20
2022-11-28T08:49:54.276Z,19.55
2022-11-28T08:52:24.802Z,26.98
2022-11-28T08:54:59.307Z,28.70
2022-11-28T08:57:28.507Z,19.35
2022-11-28T08:59:57.729Z,25.00
2022-11-28T09:02:28.302Z,41.85
2022-11-28T09:04:57.425Z,29.13
2022-11-28T09:07:26.647Z,29.58
2022-11-28T09:09:55.908Z,27.75
2022-11-28T09:12:25.000Z,21.15
2022-11-28T09:14:54.108Z,16.25
2022-11-28T09:17:23.965Z,28.10
2022-11-28T09:19:54.582Z,17.83
2022-11-28T09:22:23.765Z,21.90
2022-11-28T09:24:52.936Z,27.30
2022-11-28T09:27:22.069Z,20.42
2022-11-28T09:29:51.269Z,24.35
2022-11-28T09:32:20.444Z,16.92
2022-11-28T09:34:51.551Z,23.02
2022-11-28T09:37:22.208Z,12.15
2022-11-28T09:40:12.035Z,24.83
2022-11-28T09:42:46.095Z,31.95
2022-11-28T09:45:18.952Z,13.10
2022-11-28T09:47:52.261Z,18.23
2022-11-28T09:50:24.392Z,23.38
2022-11-28T09:53:02.044Z,26.70
2022-11-28T09:55:37.087Z,33.35
2022-11-28T09:58:13.534Z,38.80
2022-11-28T10:00:54.094Z,21.50
2022-11-28T10:03:45.540Z,34.05
2022-11-28T10:06:20.519Z,35.00
2022-11-28T10:09:20.325Z,22.90
2022-11-28T10:12:01.727Z,22.15
2022-11-28T10:15:10.574Z,24.83
2022-11-28T10:17:50.913Z,22.17
2022-11-28T10:20:25.467Z,31.95
2022-11-28T10:22:59.428Z,34.55
2022-11-28T10:25:32.918Z,22.83
2022-11-28T10:28:03.969Z,31.10
2022-11-28T10:30:38.534Z,34.78
2022-11-28T10:33:18.253Z,25.30
