createdAt,value
2018-07-08T00:01:03.461Z,15.61
2018-07-08T00:06:03.931Z,15.68
2018-07-08T00:11:03.550Z,15.63
2018-07-08T00:16:03.820Z,15.59
2018-07-08T00:21:03.352Z,15.62
2018-07-08T00:26:03.550Z,15.62
2018-07-08T00:31:03.875Z,15.65
2018-07-08T00:36:03.329Z,15.48
2018-07-08T00:41:03.923Z,15.48
2018-07-08T00:46:03.255Z,15.48
2018-07-08T00:51:03.700Z,15.43
2018-07-08T00:56:02.924Z,15.23
2018-07-08T01:01:03.226Z,15.19
2018-07-08T01:06:03.730Z,15.08
2018-07-08T01:11:03.311Z,14.88
2018-07-08T01:16:03.851Z,14.88
2018-07-08T01:21:03.142Z,14.98
2018-07-08T01:26:03.386Z,14.78
2018-07-08T01:31:03.641Z,14.68
2018-07-08T01:36:03.133Z,14.58
2018-07-08T01:41:03.723Z,14.58
2018-07-08T01:46:03.043Z,14.48
2018-07-08T01:51:03.501Z,14.58
2018-07-08T01:56:03.714Z,14.38
2018-07-08T02:01:03.039Z,14.28
2018-07-08T02:06:03.544Z,14.28
2018-07-08T02:11:03.109Z,14.08
2018-07-08T02:16:03.427Z,14.08
2018-07-08T02:21:03.927Z,13.98
2018-07-08T02:26:03.727Z,13.98
2018-07-08T02:31:03.444Z,13.98
2018-07-08T02:36:03.923Z,14.38
2018-07-08T02:41:03.496Z,15.41
2018-07-08T02:46:03.781Z,14.78
2018-07-08T02:51:03.266Z,14.48
2018-07-08T02:56:03.518Z,15.33
2018-07-08T03:01:03.803Z,15.10
2018-07-08T03:06:03.252Z,14.52
2018-07-08T03:11:03.789Z,15.12
2018-07-08T03:16:03.140Z,14.98
2018-07-08T03:21:03.653Z,14.52
2018-07-08T03:26:03.818Z,14.54
2018-07-08T03:31:03.123Z,14.38
2018-07-08T03:36:03.615Z,14.08
2018-07-08T03:41:03.183Z,14.08
2018-07-08T03:46:03.444Z,14.68
2018-07-08T03:51:03.938Z,14.84
2018-07-08T03:56:03.158Z,14.64
2018-07-08T04:01:03.397Z,14.76
2018-07-08T04:06:03.872Z,14.92
2018-07-08T04:11:03.462Z,14.80
2018-07-08T04:16:03.764Z,14.45
2018-07-08T04:21:03.280Z,14.48
2018-07-08T04:26:02.990Z,14.48
2018-07-08T04:31:03.275Z,15.10
2018-07-08T04:36:04.231Z,14.84
2018-07-08T04:41:03.338Z,14.86
2018-07-08T04:46:03.652Z,15.08
2018-07-08T04:51:03.933Z,14.95
2018-07-08T04:56:03.179Z,15.23
2018-07-08T05:01:03.732Z,14.98
2018-07-08T05:06:03.925Z,14.88
2018-07-08T05:11:03.500Z,14.38
2018-07-08T05:16:03.804Z,14.48
2018-07-08T05:21:03.287Z,14.68
2018-07-08T05:26:03.510Z,14.48
2018-07-08T05:31:03.798Z,14.68
2018-07-08T05:36:03.291Z,14.58
2018-07-08T05:41:03.845Z,14.58
2018-07-08T05:46:03.148Z,14.58
2018-07-08T05:51:03.630Z,14.78
2018-07-08T05:56:03.863Z,14.68
2018-07-08T06:01:03.080Z,14.68
2018-07-08T06:06:03.587Z,14.68
2018-07-08T06:11:03.139Z,15.78
2018-07-08T06:16:03.433Z,15.78
2018-07-08T06:21:03.934Z,15.78
2018-07-08T06:26:03.678Z,15.78
2018-07-08T06:31:03.490Z,15.78
2018-07-08T06:36:03.969Z,15.78
2018-07-08T06:41:03.564Z,15.98
2018-07-08T06:46:03.870Z,15.88
2018-07-08T06:51:03.300Z,15.98
2018-07-08T06:56:03.503Z,15.98
2018-07-08T07:01:03.783Z,15.98
2018-07-08T07:06:03.310Z,15.98
2018-07-08T07:11:03.805Z,15.98
2018-07-08T07:16:03.106Z,15.98
2018-07-08T07:21:03.643Z,15.98
2018-07-08T07:26:03.882Z,15.98
2018-07-08T07:31:03.179Z,15.98
2018-07-08T07:36:03.643Z,15.98
2018-07-08T07:41:03.200Z,15.98
2018-07-08T07:46:03.487Z,15.98
2018-07-08T07:51:03.958Z,15.98
2018-07-08T07:56:03.191Z,15.98
2018-07-08T08:01:03.457Z,15.98
2018-07-08T08:06:03.939Z,15.98
2018-07-08T08:11:03.557Z,15.98
2018-07-08T08:16:03.852Z,15.98
2018-07-08T08:21:03.583Z,15.98
2018-07-08T08:26:03.520Z,15.98
2018-07-08T08:31:03.805Z,15.98
2018-07-08T08:36:03.302Z,15.98
2018-07-08T08:41:03.873Z,15.98
2018-07-08T08:46:03.443Z,15.98
2018-07-08T08:51:03.661Z,15.98
2018-07-08T08:56:03.916Z,15.98
2018-07-08T09:01:03.154Z,15.98
2018-07-08T09:06:03.633Z,15.98
2018-07-08T09:11:03.270Z,15.98
2018-07-08T09:16:03.506Z,15.98
2018-07-08T09:21:04.006Z,15.98
2018-07-08T09:26:03.191Z,15.98
2018-07-08T09:31:03.496Z,15.98
2018-07-08T09:36:03.995Z,18.43
2018-07-08T09:41:03.579Z,18.25
2018-07-08T09:46:04.087Z,18.24
2018-07-08T09:51:03.362Z,18.47
2018-07-08T09:56:03.565Z,18.47
2018-07-08T10:01:03.863Z,18.47
2018-07-08T10:06:03.348Z,18.15
2018-07-08T10:11:02.949Z,18.15
2018-07-08T10:16:03.272Z,18.15
2018-07-08T10:21:03.760Z,18.15
2018-07-08T10:26:03.071Z,18.15
2018-07-08T10:31:03.234Z,18.15
2018-07-08T10:36:03.812Z,16.89
2018-07-08T10:41:03.372Z,16.89
2018-07-08T10:46:03.647Z,16.89
2018-07-08T10:51:03.153Z,16.89
2018-07-08T10:56:03.363Z,16.89
2018-07-08T11:01:03.623Z,16.89
2018-07-08T11:06:03.099Z,16.16
2018-07-08T11:11:03.669Z,16.28
2018-07-08T11:16:03.024Z,17.05
2018-07-08T11:21:03.501Z,16.82
2018-07-08T11:26:03.710Z,16.82
2018-07-08T11:31:03.032Z,16.82
2018-07-08T11:36:03.492Z,17.58
2018-07-08T11:41:03.091Z,17.58
2018-07-08T11:46:03.373Z,17.58
2018-07-08T11:51:03.897Z,17.58
2018-07-08T11:56:03.023Z,18.10
2018-07-08T12:01:03.364Z,17.74
2018-07-08T12:06:03.800Z,18.64
2018-07-08T12:11:03.426Z,18.64
2018-07-08T12:16:03.725Z,18.64
2018-07-08T12:21:03.196Z,18.64
2018-07-08T12:26:03.412Z,18.64
2018-07-08T12:31:03.690Z,18.64
2018-07-08T12:36:03.225Z,19.37
2018-07-08T12:41:03.789Z,19.53
2018-07-08T12:46:03.088Z,19.53
2018-07-08T12:51:03.582Z,19.53
2018-07-08T12:56:03.748Z,20.04
2018-07-08T13:01:03.037Z,19.31
2018-07-08T13:06:03.537Z,20.47
2018-07-08T13:11:03.076Z,20.28
2018-07-08T13:16:03.386Z,20.32
2018-07-08T13:21:03.933Z,20.84
2018-07-08T13:26:03.126Z,20.16
2018-07-08T13:31:03.452Z,20.08
2018-07-08T13:36:03.896Z,20.08
2018-07-08T13:41:03.501Z,20.08
2018-07-08T13:46:03.760Z,20.93
2018-07-08T13:51:03.286Z,20.82
2018-07-08T13:56:03.567Z,21.08
2018-07-08T14:01:03.946Z,21.08
2018-07-08T14:06:03.286Z,21.08
2018-07-08T14:11:03.857Z,20.94
2018-07-08T14:16:03.162Z,20.71
2018-07-08T14:21:03.645Z,21.16
2018-07-08T14:26:03.954Z,21.16
2018-07-08T14:31:03.277Z,21.16
2018-07-08T14:36:03.629Z,21.24
2018-07-08T14:41:03.253Z,20.85
2018-07-08T14:46:03.621Z,21.51
2018-07-08T14:51:03.992Z,21.38
2018-07-08T14:56:03.189Z,21.38
2018-07-08T15:01:03.473Z,21.38
2018-07-08T15:06:03.966Z,21.38
2018-07-08T15:11:03.634Z,21.38
2018-07-08T15:16:04.026Z,21.46
2018-07-08T15:21:03.501Z,21.25
2018-07-08T15:26:03.550Z,21.25
2018-07-08T15:31:03.826Z,21.34
2018-07-08T15:36:03.594Z,20.80
2018-07-08T15:41:03.859Z,20.15
2018-07-08T15:46:03.169Z,20.15
2018-07-08T15:51:03.625Z,20.15
2018-07-08T15:56:03.851Z,20.15
2018-07-08T16:01:03.133Z,20.15
2018-07-08T16:06:03.893Z,20.15
2018-07-08T16:11:03.186Z,20.15
2018-07-08T16:16:03.484Z,20.15
2018-07-08T16:21:04.020Z,20.15
2018-07-08T16:26:03.263Z,20.15
2018-07-08T16:31:03.526Z,20.15
2018-07-08T16:36:04.005Z,20.15
2018-07-08T16:41:03.569Z,20.04
2018-07-08T16:46:03.875Z,20.04
2018-07-08T16:51:03.316Z,20.04
2018-07-08T16:56:03.543Z,20.04
2018-07-08T17:01:03.839Z,20.04
2018-07-08T17:06:03.306Z,20.04
2018-07-08T17:11:03.858Z,20.04
2018-07-08T17:16:03.267Z,20.77
2018-07-08T17:21:03.673Z,20.10
2018-07-08T17:26:03.981Z,20.22
2018-07-08T17:31:03.243Z,20.12
2018-07-08T17:36:03.661Z,19.27
2018-07-08T17:41:03.532Z,19.27
2018-07-08T17:46:03.572Z,19.27
2018-07-08T17:51:04.058Z,19.27
2018-07-08T17:56:03.224Z,19.27
2018-07-08T18:01:03.516Z,19.27
2018-07-08T18:06:04.006Z,19.27
2018-07-08T18:11:03.593Z,19.27
2018-07-08T18:16:03.874Z,19.39
2018-07-08T18:21:03.413Z,19.39
2018-07-08T18:26:03.624Z,19.16
2018-07-08T18:31:03.897Z,19.46
2018-07-08T18:36:03.371Z,19.29
2018-07-08T18:41:03.000Z,18.79
2018-07-08T18:46:03.437Z,18.79
2018-07-08T18:51:03.731Z,18.96
2018-07-08T18:56:03.939Z,18.93
2018-07-08T19:01:03.244Z,18.94
2018-07-08T19:06:03.698Z,18.96
2018-07-08T19:11:03.307Z,18.96
2018-07-08T19:16:03.604Z,18.76
2018-07-08T19:21:03.118Z,18.76
2018-07-08T19:26:03.610Z,18.76
2018-07-08T19:31:03.607Z,18.76
2018-07-08T19:36:03.068Z,18.76
2018-07-08T19:41:03.684Z,18.76
2018-07-08T19:46:02.972Z,18.76
2018-07-08T19:51:03.414Z,18.98
2018-07-08T19:56:03.658Z,18.98
2018-07-08T20:01:02.969Z,18.98
2018-07-08T20:06:03.416Z,18.98
2018-07-08T20:11:03.018Z,18.98
2018-07-08T20:16:03.311Z,18.98
2018-07-08T20:21:04.210Z,18.98
2018-07-08T20:26:03.049Z,18.98
2018-07-08T20:31:03.300Z,18.98
2018-07-08T20:36:03.801Z,18.98
2018-07-08T20:41:03.375Z,18.98
2018-07-08T20:46:03.648Z,18.98
2018-07-08T20:51:03.126Z,18.98
2018-07-08T20:56:03.322Z,19.11
2018-07-08T21:01:03.621Z,19.11
2018-07-08T21:06:03.099Z,19.11
2018-07-08T21:11:03.662Z,19.11
2018-07-08T21:16:02.986Z,19.11
2018-07-08T21:21:03.500Z,19.11
2018-07-08T21:26:03.660Z,19.11
2018-07-08T21:31:02.942Z,19.11
2018-07-08T21:36:03.406Z,19.11
2018-07-08T21:41:03.032Z,19.11
2018-07-08T21:46:03.294Z,19.11
2018-07-08T21:51:03.773Z,18.95
2018-07-08T21:56:02.995Z,18.95
2018-07-08T22:01:03.293Z,18.95
2018-07-08T22:06:03.769Z,18.95
2018-07-08T22:11:03.388Z,18.95
2018-07-08T22:16:03.668Z,18.95
2018-07-08T22:21:03.163Z,18.95
2018-07-08T22:26:03.366Z,18.95
2018-07-08T22:31:03.679Z,18.95
2018-07-08T22:36:03.158Z,18.95
2018-07-08T22:41:03.730Z,18.95
2018-07-08T22:46:03.031Z,18.95
2018-07-08T22:51:03.493Z,18.95
2018-07-08T22:56:03.683Z,18.95
2018-07-08T23:01:02.998Z,18.95
2018-07-08T23:06:03.481Z,17.45
2018-07-08T23:11:03.020Z,17.25
2018-07-08T23:16:03.324Z,17.25
2018-07-08T23:21:03.872Z,18.04
2018-07-08T23:26:03.108Z,18.04
2018-07-08T23:31:03.405Z,18.04
2018-07-08T23:36:03.855Z,18.04
2018-07-08T23:41:03.456Z,17.97
2018-07-08T23:46:03.721Z,17.97
2018-07-08T23:51:03.248Z,17.97
2018-07-08T23:56:03.448Z,17.97
