createdAt,value
2018-01-07T00:00:02.846Z,927.13
2018-01-07T00:00:15.455Z,927.13
2018-01-07T00:00:28.574Z,927.13
2018-01-07T00:00:41.189Z,927.07
2018-01-07T00:00:53.768Z,927.1
2018-01-07T00:01:05.872Z,927.13
2018-01-07T00:01:18.938Z,927.13
2018-01-07T00:01:32.011Z,927.11
2018-01-07T00:01:45.080Z,927.14
2018-01-07T00:01:57.710Z,927.13
2018-01-07T00:02:10.794Z,927.16
2018-01-07T00:02:23.916Z,927.11
2018-01-07T00:02:37.057Z,927.13
2018-01-07T00:02:50.169Z,927.16
2018-01-07T00:03:02.776Z,927.15
2018-01-07T00:03:15.428Z,927.17
2018-01-07T00:03:28.537Z,927.15
2018-01-07T00:03:41.017Z,927.18
2018-01-07T00:03:53.195Z,927.16
2018-01-07T00:04:06.284Z,927.17
2018-01-07T00:04:19.373Z,927.14
2018-01-07T00:04:32.542Z,927.16
2018-01-07T00:04:45.559Z,927.12
2018-01-07T00:04:58.569Z,927.11
2018-01-07T00:05:11.624Z,927.14
2018-01-07T00:05:24.707Z,927.19
2018-01-07T00:05:36.898Z,927.11
2018-01-07T00:05:49.540Z,927.18
2018-01-07T00:06:02.673Z,927.16
2018-01-07T00:06:15.273Z,927.15
2018-01-07T00:06:27.890Z,927.17
2018-01-07T00:06:40.456Z,927.16
2018-01-07T00:06:53.528Z,927.18
2018-01-07T00:07:06.591Z,927.16
2018-01-07T00:07:19.673Z,927.13
2018-01-07T00:07:32.280Z,927.13
2018-01-07T00:07:45.337Z,927.12
2018-01-07T00:07:57.881Z,927.08
2018-01-07T00:08:10.996Z,927.15
2018-01-07T00:08:23.541Z,927.14
2018-01-07T00:08:36.095Z,927.14
2018-01-07T00:08:48.717Z,927.14
2018-01-07T00:09:01.710Z,927.12
2018-01-07T00:09:14.802Z,927.14
2018-01-07T00:09:27.889Z,927.12
2018-01-07T00:09:40.485Z,927.1
2018-01-07T00:09:53.102Z,927.07
2018-01-07T00:10:04.771Z,927.1
2018-01-07T00:10:17.900Z,927.1
2018-01-07T00:10:30.493Z,927.08
2018-01-07T00:10:43.086Z,927.1
2018-01-07T00:10:56.166Z,927.05
2018-01-07T00:11:09.270Z,927.07
2018-01-07T00:11:22.375Z,927.06
2018-01-07T00:11:34.973Z,927.08
2018-01-07T00:11:48.149Z,927.06
2018-01-07T00:12:01.256Z,927.03
2018-01-07T00:12:14.369Z,927.02
2018-01-07T00:12:27.441Z,927.07
2018-01-07T00:12:40.043Z,927.05
2018-01-07T00:12:53.145Z,927.05
2018-01-07T00:13:06.350Z,927.01
2018-01-07T00:13:19.432Z,927.03
2018-01-07T00:13:33.260Z,927.04
2018-01-07T00:13:46.388Z,927
2018-01-07T00:13:59.040Z,927.02
2018-01-07T00:14:12.117Z,926.99
2018-01-07T00:14:25.173Z,927
2018-01-07T00:14:36.819Z,927.02
2018-01-07T00:14:49.888Z,927
2018-01-07T00:15:02.549Z,927.03
2018-01-07T00:15:15.605Z,927.02
2018-01-07T00:15:28.689Z,927.03
2018-01-07T00:15:41.852Z,927.03
2018-01-07T00:15:54.935Z,927.03
2018-01-07T00:16:07.531Z,926.97
2018-01-07T00:16:20.631Z,926.98
2018-01-07T00:16:33.216Z,927
2018-01-07T00:16:45.877Z,927.02
2018-01-07T00:16:57.997Z,927.03
2018-01-07T00:17:11.127Z,927.04
2018-01-07T00:17:24.181Z,927.03
2018-01-07T00:17:37.205Z,927.01
2018-01-07T00:17:49.837Z,927.03
2018-01-07T00:18:01.995Z,927.01
2018-01-07T00:18:15.078Z,927.03
2018-01-07T00:18:27.794Z,926.99
2018-01-07T00:18:40.893Z,926.95
2018-01-07T00:18:54.015Z,927
2018-01-07T00:19:06.609Z,927.01
2018-01-07T00:19:19.677Z,927.02
2018-01-07T00:19:32.763Z,927.01
2018-01-07T00:19:45.410Z,926.99
2018-01-07T00:19:58.520Z,926.95
2018-01-07T00:20:11.689Z,926.99
2018-01-07T00:20:24.272Z,926.96
2018-01-07T00:20:36.903Z,927.01
2018-01-07T00:20:49.485Z,926.98
2018-01-07T00:21:02.515Z,926.99
2018-01-07T00:21:15.512Z,926.96
2018-01-07T00:21:27.651Z,926.97
2018-01-07T00:21:40.745Z,926.98
2018-01-07T00:21:53.747Z,927.02
2018-01-07T00:22:06.793Z,926.99
2018-01-07T00:22:19.849Z,926.99
2018-01-07T00:22:32.436Z,926.99
2018-01-07T00:22:45.563Z,927.01
2018-01-07T00:22:58.195Z,927.02
2018-01-07T00:23:11.321Z,927.01
2018-01-07T00:23:23.448Z,926.99
2018-01-07T00:23:36.533Z,927
2018-01-07T00:23:49.654Z,927.01
2018-01-07T00:24:01.761Z,927.02
2018-01-07T00:24:14.321Z,927.02
2018-01-07T00:24:27.008Z,927.01
2018-01-07T00:24:40.038Z,927.02
2018-01-07T00:24:53.131Z,927.03
2018-01-07T00:25:06.214Z,927.06
2018-01-07T00:25:19.340Z,927.05
2018-01-07T00:25:32.332Z,927.04
2018-01-07T00:25:45.006Z,927.05
2018-01-07T00:25:58.063Z,927.08
2018-01-07T00:26:11.186Z,927.06
2018-01-07T00:26:23.729Z,927.07
2018-01-07T00:26:36.358Z,927.07
2018-01-07T00:26:48.919Z,927.05
2018-01-07T00:27:01.555Z,927.07
2018-01-07T00:27:14.677Z,927.08
2018-01-07T00:27:27.774Z,927.08
2018-01-07T00:27:40.421Z,927.05
2018-01-07T00:27:53.016Z,927.1
2018-01-07T00:28:05.584Z,927.11
2018-01-07T00:28:18.237Z,927.07
2018-01-07T00:28:31.314Z,927.12
2018-01-07T00:28:43.886Z,927.08
2018-01-07T00:28:56.959Z,927.12
2018-01-07T00:29:09.981Z,927.13
2018-01-07T00:29:23.016Z,927.1
2018-01-07T00:29:36.079Z,927.11
2018-01-07T00:29:49.128Z,927.13
2018-01-07T00:30:02.146Z,927.13
2018-01-07T00:30:14.714Z,927.12
2018-01-07T00:30:26.845Z,927.14
2018-01-07T00:30:39.047Z,927.14
2018-01-07T00:30:52.173Z,927.14
2018-01-07T00:31:05.272Z,927.17
2018-01-07T00:31:17.950Z,927.17
2018-01-07T00:31:30.976Z,927.16
2018-01-07T00:31:43.511Z,927.18
2018-01-07T00:31:56.648Z,927.16
2018-01-07T00:32:09.802Z,927.15
2018-01-07T00:32:22.943Z,927.15
2018-01-07T00:32:35.540Z,927.13
2018-01-07T00:32:48.589Z,927.12
2018-01-07T00:33:01.599Z,927.15
2018-01-07T00:33:14.680Z,927.16
2018-01-07T00:33:27.727Z,927.15
2018-01-07T00:33:40.803Z,927.17
2018-01-07T00:33:53.410Z,927.17
2018-01-07T00:34:06.015Z,927.2
2018-01-07T00:34:19.069Z,927.18
2018-01-07T00:34:31.697Z,927.13
2018-01-07T00:34:43.825Z,927.19
2018-01-07T00:34:56.858Z,927.14
2018-01-07T00:35:08.504Z,927.14
2018-01-07T00:35:21.550Z,927.19
2018-01-07T00:35:34.551Z,927.18
2018-01-07T00:35:47.630Z,927.17
2018-01-07T00:36:00.328Z,927.18
2018-01-07T00:36:13.488Z,927.18
2018-01-07T00:36:26.528Z,927.16
2018-01-07T00:36:39.527Z,927.19
2018-01-07T00:36:52.081Z,927.17
2018-01-07T00:37:04.757Z,927.19
2018-01-07T00:37:17.345Z,927.18
2018-01-07T00:37:29.938Z,927.2
2018-01-07T00:37:42.091Z,927.2
2018-01-07T00:37:55.124Z,927.15
2018-01-07T00:38:08.181Z,927.21
2018-01-07T00:38:20.328Z,927.19
2018-01-07T00:38:33.050Z,927.22
2018-01-07T00:38:46.111Z,927.22
2018-01-07T00:38:59.180Z,927.26
2018-01-07T00:39:13.709Z,927.23
2018-01-07T00:39:26.817Z,927.24
2018-01-07T00:39:38.979Z,927.27
2018-01-07T00:39:52.039Z,927.24
2018-01-07T00:40:05.117Z,927.22
2018-01-07T00:40:17.747Z,927.25
2018-01-07T00:40:30.874Z,927.23
2018-01-07T00:40:43.920Z,927.24
2018-01-07T00:40:57.009Z,927.27
2018-01-07T00:41:09.093Z,927.24
2018-01-07T00:41:21.622Z,927.25
2018-01-07T00:41:34.770Z,927.24
2018-01-07T00:41:47.766Z,927.26
2018-01-07T00:42:00.473Z,927.27
2018-01-07T00:42:12.600Z,927.27
2018-01-07T00:42:25.651Z,927.26
2018-01-07T00:42:37.804Z,927.27
2018-01-07T00:42:49.934Z,927.24
2018-01-07T00:43:02.543Z,927.25
2018-01-07T00:43:15.102Z,927.28
2018-01-07T00:43:28.162Z,927.26
2018-01-07T00:43:41.567Z,927.25
2018-01-07T00:43:54.151Z,927.26
2018-01-07T00:44:08.682Z,927.24
2018-01-07T00:44:20.782Z,927.27
2018-01-07T00:44:33.948Z,927.27
2018-01-07T00:44:46.544Z,927.26
2018-01-07T00:44:59.126Z,927.26
2018-01-07T00:45:11.698Z,927.27
2018-01-07T00:45:24.746Z,927.25
2018-01-07T00:45:36.937Z,927.23
2018-01-07T00:45:49.941Z,927.25
2018-01-07T00:46:03.032Z,927.23
2018-01-07T00:46:16.072Z,927.23
2018-01-07T00:46:29.191Z,927.26
2018-01-07T00:46:41.359Z,927.29
2018-01-07T00:46:53.535Z,927.25
2018-01-07T00:47:06.665Z,927.26
2018-01-07T00:47:19.682Z,927.29
2018-01-07T00:47:32.352Z,927.28
2018-01-07T00:47:44.503Z,927.24
2018-01-07T00:47:57.624Z,927.27
2018-01-07T00:48:10.647Z,927.3
2018-01-07T00:48:23.244Z,927.3
2018-01-07T00:48:35.909Z,927.3
2018-01-07T00:48:48.891Z,927.27
2018-01-07T00:49:01.520Z,927.27
2018-01-07T00:49:14.132Z,927.29
2018-01-07T00:49:27.233Z,927.27
2018-01-07T00:49:40.385Z,927.32
2018-01-07T00:49:52.996Z,927.28
2018-01-07T00:50:06.078Z,927.27
2018-01-07T00:50:18.636Z,927.32
2018-01-07T00:50:31.783Z,927.31
2018-01-07T00:50:44.428Z,927.3
2018-01-07T00:50:57.551Z,927.31
2018-01-07T00:51:10.599Z,927.3
2018-01-07T00:51:23.658Z,927.32
2018-01-07T00:51:36.242Z,927.32
2018-01-07T00:51:48.846Z,927.29
2018-01-07T00:52:01.893Z,927.28
2018-01-07T00:52:14.500Z,927.29
2018-01-07T00:52:27.614Z,927.28
2018-01-07T00:52:40.693Z,927.29
2018-01-07T00:52:53.847Z,927.29
2018-01-07T00:53:07.017Z,927.3
2018-01-07T00:53:20.146Z,927.3
2018-01-07T00:53:33.216Z,927.31
2018-01-07T00:53:45.771Z,927.33
2018-01-07T00:53:58.818Z,927.34
2018-01-07T00:54:11.928Z,927.31
2018-01-07T00:54:24.536Z,927.32
2018-01-07T00:54:37.207Z,927.32
2018-01-07T00:54:50.255Z,927.34
2018-01-07T00:55:02.868Z,927.34
2018-01-07T00:55:15.455Z,927.35
2018-01-07T00:55:28.588Z,927.34
2018-01-07T00:55:41.217Z,927.33
2018-01-07T00:55:53.821Z,927.33
2018-01-07T00:56:06.419Z,927.34
2018-01-07T00:56:18.625Z,927.33
2018-01-07T00:56:31.717Z,927.35
2018-01-07T00:56:44.307Z,927.36
2018-01-07T00:56:57.370Z,927.4
2018-01-07T00:57:10.403Z,927.38
2018-01-07T00:57:23.575Z,927.38
2018-01-07T00:57:36.637Z,927.35
2018-01-07T00:57:49.216Z,927.39
2018-01-07T00:58:01.771Z,927.35
2018-01-07T00:58:14.833Z,927.39
2018-01-07T00:58:27.885Z,927.36
2018-01-07T00:58:40.031Z,927.38
2018-01-07T00:58:53.771Z,927.39
2018-01-07T00:59:06.888Z,927.4
2018-01-07T00:59:19.505Z,927.39
2018-01-07T00:59:31.644Z,927.36
2018-01-07T00:59:44.711Z,927.35
2018-01-07T00:59:57.851Z,927.38
2018-01-07T01:00:10.976Z,927.4
2018-01-07T01:00:24.031Z,927.37
2018-01-07T01:00:36.681Z,927.42
2018-01-07T01:00:49.777Z,927.39
2018-01-07T01:01:02.346Z,927.43
2018-01-07T01:01:14.982Z,927.44
2018-01-07T01:01:28.067Z,927.43
2018-01-07T01:01:40.227Z,927.43
2018-01-07T01:01:52.856Z,927.42
2018-01-07T01:02:05.463Z,927.45
2018-01-07T01:02:18.112Z,927.44
2018-01-07T01:02:30.760Z,927.43
2018-01-07T01:02:43.869Z,927.41
2018-01-07T01:02:56.463Z,927.45
2018-01-07T01:03:09.591Z,927.45
2018-01-07T01:03:22.192Z,927.41
2018-01-07T01:03:34.359Z,927.41
2018-01-07T01:03:47.435Z,927.4
2018-01-07T01:04:00.078Z,927.44
2018-01-07T01:04:13.181Z,927.42
2018-01-07T01:04:25.852Z,927.44
2018-01-07T01:04:38.493Z,927.43
2018-01-07T01:04:51.524Z,927.44
2018-01-07T01:05:04.822Z,927.46
2018-01-07T01:05:17.811Z,927.46
2018-01-07T01:05:30.856Z,927.45
2018-01-07T01:05:43.428Z,927.47
2018-01-07T01:05:56.557Z,927.49
2018-01-07T01:06:09.123Z,927.45
2018-01-07T01:06:21.735Z,927.47
2018-01-07T01:06:34.749Z,927.48
2018-01-07T01:06:46.850Z,927.48
2018-01-07T01:06:59.978Z,927.52
2018-01-07T01:07:12.563Z,927.51
2018-01-07T01:07:25.662Z,927.5
2018-01-07T01:07:38.318Z,927.5
2018-01-07T01:07:50.884Z,927.55
2018-01-07T01:08:03.928Z,927.51
2018-01-07T01:08:16.520Z,927.57
2018-01-07T01:08:29.624Z,927.56
2018-01-07T01:08:42.673Z,927.56
2018-01-07T01:08:55.814Z,927.57
2018-01-07T01:09:08.442Z,927.56
2018-01-07T01:09:21.094Z,927.58
2018-01-07T01:09:33.205Z,927.55
2018-01-07T01:09:45.782Z,927.54
2018-01-07T01:09:58.795Z,927.57
2018-01-07T01:10:11.336Z,927.59
2018-01-07T01:10:23.945Z,927.59
2018-01-07T01:10:36.612Z,927.58
2018-01-07T01:10:49.777Z,927.56
2018-01-07T01:11:02.841Z,927.57
2018-01-07T01:11:15.474Z,927.59
2018-01-07T01:11:28.510Z,927.58
2018-01-07T01:11:40.621Z,927.54
2018-01-07T01:11:53.197Z,927.59
2018-01-07T01:12:06.236Z,927.57
2018-01-07T01:12:18.806Z,927.59
2018-01-07T01:12:31.822Z,927.6
2018-01-07T01:12:44.477Z,927.61
2018-01-07T01:12:57.531Z,927.62
2018-01-07T01:13:10.157Z,927.63
2018-01-07T01:13:23.247Z,927.62
2018-01-07T01:13:35.283Z,927.61
2018-01-07T01:13:47.898Z,927.6
2018-01-07T01:14:01.897Z,927.66
2018-01-07T01:14:13.597Z,927.62
2018-01-07T01:14:26.699Z,927.62
2018-01-07T01:14:38.441Z,927.63
2018-01-07T01:14:51.483Z,927.59
2018-01-07T01:15:04.514Z,927.62
2018-01-07T01:15:17.532Z,927.64
2018-01-07T01:15:29.671Z,927.57
2018-01-07T01:15:42.301Z,927.62
2018-01-07T01:15:55.396Z,927.58
2018-01-07T01:16:08.045Z,927.58
2018-01-07T01:16:21.109Z,927.56
2018-01-07T01:16:34.203Z,927.59
2018-01-07T01:16:47.252Z,927.59
2018-01-07T01:17:00.441Z,927.57
2018-01-07T01:17:13.032Z,927.57
2018-01-07T01:17:26.164Z,927.56
2018-01-07T01:17:38.768Z,927.57
2018-01-07T01:17:51.351Z,927.58
2018-01-07T01:18:03.989Z,927.56
2018-01-07T01:18:16.590Z,927.56
2018-01-07T01:18:29.676Z,927.58
2018-01-07T01:18:41.822Z,927.6
2018-01-07T01:18:54.958Z,927.58
2018-01-07T01:19:07.989Z,927.61
2018-01-07T01:19:21.065Z,927.61
2018-01-07T01:19:33.637Z,927.61
2018-01-07T01:19:45.766Z,927.62
2018-01-07T01:19:58.875Z,927.63
2018-01-07T01:20:12.078Z,927.63
2018-01-07T01:20:25.230Z,927.64
2018-01-07T01:20:37.884Z,927.64
2018-01-07T01:20:50.503Z,927.65
2018-01-07T01:21:03.596Z,927.68
2018-01-07T01:21:16.689Z,927.68
2018-01-07T01:21:29.288Z,927.71
2018-01-07T01:21:42.272Z,927.71
2018-01-07T01:21:55.540Z,927.73
2018-01-07T01:22:08.523Z,927.75
2018-01-07T01:22:21.196Z,927.74
2018-01-07T01:22:34.256Z,927.74
2018-01-07T01:22:46.385Z,927.75
2018-01-07T01:22:59.424Z,927.72
2018-01-07T01:23:12.491Z,927.77
2018-01-07T01:23:25.620Z,927.75
2018-01-07T01:23:38.697Z,927.75
2018-01-07T01:23:51.760Z,927.73
2018-01-07T01:24:04.919Z,927.78
2018-01-07T01:24:17.896Z,927.78
2018-01-07T01:24:30.978Z,927.77
2018-01-07T01:24:43.635Z,927.79
2018-01-07T01:24:56.495Z,927.79
2018-01-07T01:25:09.570Z,927.8
2018-01-07T01:25:22.597Z,927.82
2018-01-07T01:25:35.237Z,927.81
2018-01-07T01:25:48.309Z,927.82
2018-01-07T01:26:00.438Z,927.83
2018-01-07T01:26:13.480Z,927.83
2018-01-07T01:26:26.035Z,927.85
2018-01-07T01:26:38.202Z,927.86
2018-01-07T01:26:50.839Z,927.86
2018-01-07T01:27:03.851Z,927.84
2018-01-07T01:27:16.465Z,927.88
2018-01-07T01:27:29.514Z,927.88
2018-01-07T01:27:42.588Z,927.85
2018-01-07T01:27:55.222Z,927.83
2018-01-07T01:28:07.812Z,927.87
2018-01-07T01:28:20.963Z,927.88
2018-01-07T01:28:33.991Z,927.91
2018-01-07T01:28:46.665Z,927.92
2018-01-07T01:28:59.934Z,927.9
2018-01-07T01:29:12.978Z,927.9
2018-01-07T01:29:25.103Z,927.9
2018-01-07T01:29:38.192Z,927.93
2018-01-07T01:29:50.813Z,927.93
2018-01-07T01:30:03.376Z,927.93
2018-01-07T01:30:15.482Z,927.92
2018-01-07T01:30:28.090Z,927.93
2018-01-07T01:30:40.734Z,927.96
2018-01-07T01:30:53.378Z,927.98
2018-01-07T01:31:05.906Z,927.95
2018-01-07T01:31:18.517Z,927.95
2018-01-07T01:31:31.528Z,927.95
2018-01-07T01:31:44.702Z,927.95
2018-01-07T01:31:57.745Z,927.94
2018-01-07T01:32:10.404Z,927.94
2018-01-07T01:32:23.449Z,927.95
2018-01-07T01:32:36.470Z,927.94
2018-01-07T01:32:49.020Z,927.94
2018-01-07T01:33:02.162Z,927.97
2018-01-07T01:33:15.181Z,927.97
2018-01-07T01:33:28.240Z,927.95
2018-01-07T01:33:41.302Z,927.94
2018-01-07T01:33:54.433Z,927.96
2018-01-07T01:34:07.471Z,927.95
2018-01-07T01:34:20.066Z,927.96
2018-01-07T01:34:32.186Z,927.97
2018-01-07T01:34:44.927Z,927.96
2018-01-07T01:34:58.043Z,927.95
2018-01-07T01:35:11.170Z,927.98
2018-01-07T01:35:24.254Z,927.96
2018-01-07T01:35:37.345Z,927.97
2018-01-07T01:35:50.453Z,927.99
2018-01-07T01:36:03.601Z,927.99
2018-01-07T01:36:16.675Z,927.93
2018-01-07T01:36:29.777Z,928
2018-01-07T01:36:42.405Z,927.96
2018-01-07T01:36:55.474Z,927.95
2018-01-07T01:37:07.069Z,927.95
2018-01-07T01:37:20.180Z,927.95
2018-01-07T01:37:33.172Z,927.92
2018-01-07T01:37:46.245Z,927.93
2018-01-07T01:37:59.252Z,927.91
2018-01-07T01:38:12.385Z,927.95
2018-01-07T01:38:25.036Z,927.92
2018-01-07T01:38:37.624Z,927.9
2018-01-07T01:38:50.720Z,927.89
2018-01-07T01:39:03.302Z,927.88
2018-01-07T01:39:15.933Z,927.88
2018-01-07T01:39:29.008Z,927.89
2018-01-07T01:39:41.664Z,927.89
2018-01-07T01:39:54.824Z,927.88
2018-01-07T01:40:07.515Z,927.88
2018-01-07T01:40:20.647Z,927.89
2018-01-07T01:40:31.910Z,927.86
2018-01-07T01:40:44.579Z,927.87
2018-01-07T01:40:57.646Z,927.9
2018-01-07T01:41:10.270Z,927.89
2018-01-07T01:41:23.332Z,927.88
2018-01-07T01:41:36.482Z,927.87
2018-01-07T01:41:49.595Z,927.86
2018-01-07T01:42:02.682Z,927.86
2018-01-07T01:42:15.730Z,927.85
2018-01-07T01:42:28.768Z,927.82
2018-01-07T01:42:41.825Z,927.84
2018-01-07T01:42:54.449Z,927.88
2018-01-07T01:43:07.057Z,927.87
2018-01-07T01:43:20.226Z,927.86
2018-01-07T01:43:32.880Z,927.84
2018-01-07T01:43:45.558Z,927.82
2018-01-07T01:43:58.683Z,927.87
2018-01-07T01:44:15.468Z,927.83
2018-01-07T01:44:28.064Z,927.86
2018-01-07T01:44:41.109Z,927.84
2018-01-07T01:44:54.121Z,927.82
2018-01-07T01:45:07.233Z,927.87
2018-01-07T01:45:20.350Z,927.87
2018-01-07T01:45:32.976Z,927.86
2018-01-07T01:45:46.071Z,927.84
2018-01-07T01:45:59.128Z,927.86
2018-01-07T01:46:12.223Z,927.86
2018-01-07T01:46:25.519Z,927.86
2018-01-07T01:46:38.601Z,927.86
2018-01-07T01:46:51.673Z,927.85
2018-01-07T01:47:04.316Z,927.87
2018-01-07T01:47:16.543Z,927.87
2018-01-07T01:47:29.656Z,927.89
2018-01-07T01:47:42.260Z,927.87
2018-01-07T01:47:55.282Z,927.9
2018-01-07T01:48:07.893Z,927.88
2018-01-07T01:48:20.478Z,927.87
2018-01-07T01:48:33.691Z,927.91
2018-01-07T01:48:46.813Z,927.92
2018-01-07T01:48:59.846Z,927.91
2018-01-07T01:49:13.041Z,927.9
2018-01-07T01:49:25.696Z,927.9
2018-01-07T01:49:37.925Z,927.91
2018-01-07T01:49:50.907Z,927.91
2018-01-07T01:50:03.460Z,927.89
2018-01-07T01:50:16.082Z,927.9
2018-01-07T01:50:29.181Z,927.87
2018-01-07T01:50:41.288Z,927.89
2018-01-07T01:50:54.378Z,927.85
2018-01-07T01:51:07.421Z,927.84
2018-01-07T01:51:19.981Z,927.88
2018-01-07T01:51:33.018Z,927.86
2018-01-07T01:51:46.046Z,927.87
2018-01-07T01:51:59.187Z,927.9
2018-01-07T01:52:12.321Z,927.93
2018-01-07T01:52:25.331Z,927.93
2018-01-07T01:52:38.484Z,927.91
2018-01-07T01:52:51.517Z,927.91
2018-01-07T01:53:04.603Z,927.89
2018-01-07T01:53:17.274Z,927.92
2018-01-07T01:53:30.365Z,927.9
2018-01-07T01:53:42.949Z,927.86
2018-01-07T01:53:56.058Z,927.88
2018-01-07T01:54:08.730Z,927.87
2018-01-07T01:54:21.855Z,927.88
2018-01-07T01:54:34.514Z,927.9
2018-01-07T01:54:47.543Z,927.89
2018-01-07T01:55:00.686Z,927.89
2018-01-07T01:55:13.339Z,927.87
2018-01-07T01:55:25.911Z,927.87
2018-01-07T01:55:38.946Z,927.89
2018-01-07T01:55:51.059Z,927.91
2018-01-07T01:56:03.746Z,927.89
2018-01-07T01:56:16.839Z,927.89
2018-01-07T01:56:29.457Z,927.88
2018-01-07T01:56:42.475Z,927.88
2018-01-07T01:56:55.620Z,927.88
2018-01-07T01:57:08.747Z,927.89
2018-01-07T01:57:21.334Z,927.89
2018-01-07T01:57:33.471Z,927.91
2018-01-07T01:57:46.599Z,927.85
2018-01-07T01:57:59.714Z,927.84
2018-01-07T01:58:12.738Z,927.86
2018-01-07T01:58:25.787Z,927.86
2018-01-07T01:58:38.857Z,927.87
2018-01-07T01:58:51.910Z,927.88
2018-01-07T01:59:04.975Z,927.83
2018-01-07T01:59:18.828Z,927.84
2018-01-07T01:59:31.456Z,927.8
2018-01-07T01:59:44.115Z,927.8
2018-01-07T01:59:57.206Z,927.81
2018-01-07T02:00:09.868Z,927.83
2018-01-07T02:00:23.023Z,927.79
2018-01-07T02:00:35.146Z,927.82
2018-01-07T02:00:48.240Z,927.81
2018-01-07T02:01:01.248Z,927.82
2018-01-07T02:01:14.245Z,927.78
2018-01-07T02:01:26.367Z,927.81
2018-01-07T02:01:38.970Z,927.79
2018-01-07T02:01:51.622Z,927.77
2018-01-07T02:02:04.713Z,927.82
2018-01-07T02:02:17.812Z,927.79
2018-01-07T02:02:30.381Z,927.79
2018-01-07T02:02:43.722Z,927.79
2018-01-07T02:02:56.767Z,927.81
2018-01-07T02:03:09.277Z,927.83
2018-01-07T02:03:21.861Z,927.77
2018-01-07T02:03:34.500Z,927.83
2018-01-07T02:03:46.616Z,927.84
2018-01-07T02:03:59.220Z,927.77
2018-01-07T02:04:11.877Z,927.8
2018-01-07T02:04:24.506Z,927.8
2018-01-07T02:04:37.169Z,927.81
2018-01-07T02:04:50.182Z,927.83
2018-01-07T02:05:03.225Z,927.82
2018-01-07T02:05:15.845Z,927.83
2018-01-07T02:05:28.528Z,927.79
2018-01-07T02:05:40.624Z,927.84
2018-01-07T02:05:53.633Z,927.82
2018-01-07T02:06:06.686Z,927.84
2018-01-07T02:06:19.739Z,927.85
2018-01-07T02:06:32.757Z,927.82
2018-01-07T02:06:45.784Z,927.82
2018-01-07T02:06:58.502Z,927.84
2018-01-07T02:07:11.607Z,927.85
2018-01-07T02:07:24.299Z,927.82
2018-01-07T02:07:37.424Z,927.82
2018-01-07T02:07:50.501Z,927.8
2018-01-07T02:08:03.611Z,927.77
2018-01-07T02:08:16.688Z,927.78
2018-01-07T02:08:29.283Z,927.77
2018-01-07T02:08:40.931Z,927.76
2018-01-07T02:08:53.989Z,927.8
2018-01-07T02:09:07.129Z,927.78
2018-01-07T02:09:20.165Z,927.77
2018-01-07T02:09:33.226Z,927.78
2018-01-07T02:09:45.844Z,927.77
2018-01-07T02:09:58.485Z,927.75
2018-01-07T02:10:11.564Z,927.78
2018-01-07T02:10:24.611Z,927.75
2018-01-07T02:10:37.753Z,927.77
2018-01-07T02:10:50.872Z,927.78
2018-01-07T02:11:03.077Z,927.73
2018-01-07T02:11:15.658Z,927.75
2018-01-07T02:11:28.243Z,927.72
2018-01-07T02:11:41.331Z,927.76
2018-01-07T02:11:54.389Z,927.72
2018-01-07T02:12:06.920Z,927.76
2018-01-07T02:12:19.974Z,927.75
2018-01-07T02:12:33.049Z,927.72
2018-01-07T02:12:46.026Z,927.73
2018-01-07T02:12:59.064Z,927.77
2018-01-07T02:13:12.104Z,927.76
2018-01-07T02:13:24.768Z,927.75
2018-01-07T02:13:37.355Z,927.76
2018-01-07T02:13:49.975Z,927.76
2018-01-07T02:14:03.108Z,927.76
2018-01-07T02:14:15.888Z,927.73
2018-01-07T02:14:28.949Z,927.71
2018-01-07T02:14:42.097Z,927.71
2018-01-07T02:14:55.209Z,927.76
2018-01-07T02:15:07.877Z,927.75
2018-01-07T02:15:20.481Z,927.75
2018-01-07T02:15:33.571Z,927.73
2018-01-07T02:15:46.191Z,927.76
2018-01-07T02:15:59.312Z,927.76
2018-01-07T02:16:12.411Z,927.75
2018-01-07T02:16:25.546Z,927.74
2018-01-07T02:16:38.133Z,927.73
2018-01-07T02:16:51.249Z,927.75
2018-01-07T02:17:04.363Z,927.76
2018-01-07T02:17:17.385Z,927.75
2018-01-07T02:17:30.015Z,927.76
2018-01-07T02:17:42.633Z,927.75
2018-01-07T02:17:55.714Z,927.72
2018-01-07T02:18:08.377Z,927.74
2018-01-07T02:18:21.010Z,927.74
2018-01-07T02:18:34.082Z,927.76
2018-01-07T02:18:46.268Z,927.72
2018-01-07T02:18:59.362Z,927.72
2018-01-07T02:19:12.467Z,927.73
2018-01-07T02:19:25.246Z,927.73
2018-01-07T02:19:37.820Z,927.72
2018-01-07T02:19:50.446Z,927.69
2018-01-07T02:20:03.549Z,927.7
2018-01-07T02:20:16.126Z,927.72
2018-01-07T02:20:28.739Z,927.71
2018-01-07T02:20:41.834Z,927.71
2018-01-07T02:20:54.425Z,927.69
2018-01-07T02:21:07.479Z,927.69
2018-01-07T02:21:20.591Z,927.71
2018-01-07T02:21:33.195Z,927.67
2018-01-07T02:21:46.283Z,927.69
2018-01-07T02:21:58.878Z,927.68
2018-01-07T02:22:11.905Z,927.7
2018-01-07T02:22:24.922Z,927.68
2018-01-07T02:22:37.987Z,927.68
2018-01-07T02:22:51.021Z,927.7
2018-01-07T02:23:03.679Z,927.65
2018-01-07T02:23:16.791Z,927.64
2018-01-07T02:23:28.937Z,927.62
2018-01-07T02:23:41.947Z,927.61
2018-01-07T02:23:54.602Z,927.63
2018-01-07T02:24:07.152Z,927.62
2018-01-07T02:24:20.253Z,927.62
2018-01-07T02:24:33.262Z,927.63
2018-01-07T02:24:46.349Z,927.62
2018-01-07T02:24:58.473Z,927.62
2018-01-07T02:25:11.581Z,927.63
2018-01-07T02:25:24.646Z,927.66
2018-01-07T02:25:37.160Z,927.62
2018-01-07T02:25:50.483Z,927.63
2018-01-07T02:26:03.021Z,927.61
2018-01-07T02:26:16.076Z,927.62
2018-01-07T02:26:29.130Z,927.58
2018-01-07T02:26:42.178Z,927.64
2018-01-07T02:26:55.194Z,927.64
2018-01-07T02:27:08.274Z,927.66
2018-01-07T02:27:21.400Z,927.6
2018-01-07T02:27:34.074Z,927.64
2018-01-07T02:27:47.378Z,927.62
2018-01-07T02:28:00.468Z,927.62
2018-01-07T02:28:13.615Z,927.62
2018-01-07T02:28:26.775Z,927.62
2018-01-07T02:28:39.886Z,927.66
2018-01-07T02:28:52.889Z,927.64
2018-01-07T02:29:05.958Z,927.6
2018-01-07T02:29:18.589Z,927.61
2018-01-07T02:29:31.884Z,927.58
2018-01-07T02:29:44.390Z,927.6
2018-01-07T02:29:56.984Z,927.6
2018-01-07T02:30:09.634Z,927.62
2018-01-07T02:30:22.721Z,927.6
2018-01-07T02:30:35.805Z,927.59
2018-01-07T02:30:48.852Z,927.6
2018-01-07T02:31:01.937Z,927.59
2018-01-07T02:31:15.019Z,927.59
2018-01-07T02:31:28.082Z,927.59
2018-01-07T02:31:40.666Z,927.58
2018-01-07T02:31:53.248Z,927.6
2018-01-07T02:32:04.931Z,927.58
2018-01-07T02:32:18.173Z,927.58
2018-01-07T02:32:31.457Z,927.59
2018-01-07T02:32:44.712Z,927.63
2018-01-07T02:32:57.807Z,927.61
2018-01-07T02:33:10.359Z,927.61
2018-01-07T02:33:22.963Z,927.62
2018-01-07T02:33:36.048Z,927.61
2018-01-07T02:33:49.198Z,927.6
2018-01-07T02:34:01.843Z,927.6
2018-01-07T02:34:14.976Z,927.61
2018-01-07T02:34:27.094Z,927.6
2018-01-07T02:34:40.187Z,927.59
2018-01-07T02:34:53.273Z,927.59
2018-01-07T02:35:05.977Z,927.59
2018-01-07T02:35:19.022Z,927.59
2018-01-07T02:35:31.706Z,927.59
2018-01-07T02:35:44.738Z,927.56
2018-01-07T02:35:57.837Z,927.55
2018-01-07T02:36:10.429Z,927.58
2018-01-07T02:36:23.527Z,927.53
2018-01-07T02:36:36.134Z,927.55
2018-01-07T02:36:48.679Z,927.54
2018-01-07T02:37:01.270Z,927.55
2018-01-07T02:37:13.841Z,927.51
2018-01-07T02:37:26.979Z,927.51
2018-01-07T02:37:39.617Z,927.52
2018-01-07T02:37:52.683Z,927.48
2018-01-07T02:38:05.795Z,927.51
2018-01-07T02:38:18.885Z,927.49
2018-01-07T02:38:31.439Z,927.47
2018-01-07T02:38:44.026Z,927.45
2018-01-07T02:38:57.106Z,927.46
2018-01-07T02:39:10.224Z,927.49
2018-01-07T02:39:22.909Z,927.48
2018-01-07T02:39:35.563Z,927.47
2018-01-07T02:39:48.618Z,927.44
2018-01-07T02:40:01.671Z,927.48
2018-01-07T02:40:14.287Z,927.47
2018-01-07T02:40:26.532Z,927.48
2018-01-07T02:40:39.648Z,927.48