createdAt,value
2023-03-01T00:01:46.714Z,98.90
2023-03-01T00:04:36.238Z,93.30
2023-03-01T00:07:34.943Z,84.00
2023-03-01T00:10:29.962Z,85.00
2023-03-01T00:13:20.402Z,69.60
2023-03-01T00:16:13.459Z,94.90
2023-03-01T00:18:58.939Z,78.60
2023-03-01T00:21:41.705Z,104.40
2023-03-01T00:24:32.469Z,99.90
2023-03-01T00:27:23.058Z,89.40
2023-03-01T00:30:13.710Z,96.20
2023-03-01T00:33:03.631Z,102.20
2023-03-01T00:35:55.451Z,99.10
2023-03-01T00:38:46.495Z,103.70
2023-03-01T00:41:35.818Z,92.40
2023-03-01T00:44:25.256Z,78.20
2023-03-01T00:47:19.047Z,68.20
2023-03-01T00:50:12.353Z,77.80
2023-03-01T00:53:01.874Z,84.10
2023-03-01T00:55:52.249Z,65.90
2023-03-01T00:58:42.564Z,85.50
2023-03-01T01:01:32.817Z,70.20
2023-03-01T01:04:25.369Z,67.40
2023-03-01T01:07:29.099Z,71.80
2023-03-01T01:10:19.458Z,57.30
2023-03-01T01:13:09.445Z,32.80
2023-03-01T01:16:03.613Z,35.00
2023-03-01T01:18:54.767Z,45.30
2023-03-01T01:21:48.847Z,67.00
2023-03-01T01:24:37.883Z,72.10
2023-03-01T01:27:27.591Z,79.30
2023-03-01T01:30:20.843Z,76.30
2023-03-01T01:33:09.831Z,85.50
2023-03-01T01:35:59.482Z,70.70
2023-03-01T01:38:49.672Z,75.90
2023-03-01T01:41:38.988Z,66.80
2023-03-01T01:44:30.326Z,75.50
2023-03-01T01:47:24.155Z,79.10
2023-03-01T01:50:19.735Z,69.20
2023-03-01T01:53:20.605Z,67.50
2023-03-01T01:56:12.532Z,68.80
2023-03-01T01:59:03.040Z,64.10
2023-03-01T02:01:53.636Z,65.10
2023-03-01T02:04:43.216Z,57.30
2023-03-01T02:07:35.042Z,56.30
2023-03-01T02:10:25.681Z,61.10
2023-03-01T02:13:16.724Z,56.00
2023-03-01T02:16:10.714Z,64.80
2023-03-01T02:18:56.102Z,54.50
2023-03-01T02:21:52.237Z,63.20
2023-03-01T02:24:53.478Z,78.20
2023-03-01T02:28:13.266Z,80.50
2023-03-01T02:31:20.683Z,93.40
2023-03-01T02:34:12.879Z,93.70
2023-03-01T02:37:05.679Z,80.70
2023-03-01T02:40:01.141Z,111.30
2023-03-01T02:42:56.820Z,90.80
2023-03-01T02:45:54.810Z,95.40
2023-03-01T02:51:50.683Z,97.70
2023-03-01T02:54:45.081Z,114.70
2023-03-01T02:57:37.853Z,92.70
2023-03-01T03:00:29.631Z,85.50
2023-03-01T03:03:22.323Z,83.30
2023-03-01T03:06:12.125Z,65.10
2023-03-01T03:09:02.049Z,67.90
2023-03-01T03:11:58.004Z,71.80
2023-03-01T03:14:48.506Z,89.30
2023-03-01T03:17:41.774Z,93.00
2023-03-01T03:20:32.456Z,90.60
2023-03-01T03:23:33.536Z,96.20
2023-03-01T03:26:25.770Z,124.60
2023-03-01T03:29:15.451Z,112.00
2023-03-01T03:32:05.963Z,101.30
2023-03-01T03:35:01.919Z,105.10
2023-03-01T03:38:02.900Z,71.90
2023-03-01T03:41:03.968Z,79.10
2023-03-01T03:44:02.035Z,83.20
2023-03-01T03:46:54.544Z,74.90
2023-03-01T03:49:43.960Z,71.40
2023-03-01T03:52:34.615Z,76.90
2023-03-01T03:55:30.732Z,72.20
2023-03-01T03:58:24.092Z,72.00
2023-03-01T04:01:13.672Z,72.60
2023-03-01T04:04:08.280Z,74.30
2023-03-01T04:07:00.723Z,44.80
2023-03-01T04:09:50.388Z,67.60
2023-03-01T04:12:39.914Z,47.50
2023-03-01T04:15:31.501Z,54.20
2023-03-01T04:18:25.792Z,49.10
2023-03-01T04:21:15.723Z,83.50
2023-03-01T04:24:07.683Z,95.20
2023-03-01T04:26:50.882Z,75.10
2023-03-01T04:29:40.138Z,77.20
2023-03-01T04:32:30.078Z,97.50
2023-03-01T04:35:25.042Z,93.80
2023-03-01T04:38:14.700Z,85.80
2023-03-01T04:41:04.306Z,77.20
2023-03-01T04:43:56.912Z,82.90
2023-03-01T04:47:49.856Z,83.60
2023-03-01T04:50:34.823Z,66.80
2023-03-01T04:53:33.562Z,79.00
2023-03-01T04:56:30.319Z,49.90
2023-03-01T04:59:24.153Z,70.50
2023-03-01T05:02:13.820Z,55.40
2023-03-01T05:05:06.613Z,57.10
2023-03-01T05:08:01.358Z,65.40
2023-03-01T05:10:53.598Z,65.80
2023-03-01T05:13:43.878Z,70.70
2023-03-01T05:16:40.036Z,65.50
2023-03-01T05:19:33.384Z,70.60
2023-03-01T05:22:23.586Z,71.20
2023-03-01T05:25:14.598Z,68.20
2023-03-01T05:28:05.711Z,65.80
2023-03-01T05:30:58.480Z,59.60
2023-03-01T05:33:47.930Z,65.60
2023-03-01T05:36:38.873Z,53.90
2023-03-01T05:39:55.606Z,61.70
2023-03-01T05:42:47.300Z,33.40
2023-03-01T05:45:33.185Z,49.80
2023-03-01T05:48:25.241Z,45.60
2023-03-01T05:51:14.759Z,54.60
2023-03-01T05:54:06.710Z,44.10
2023-03-01T05:57:04.289Z,58.70
2023-03-01T05:59:54.381Z,49.00
2023-03-01T06:02:45.175Z,49.00
2023-03-01T06:05:46.499Z,63.40
2023-03-01T06:08:35.734Z,70.60
2023-03-01T06:11:24.755Z,71.90
2023-03-01T06:14:15.245Z,64.40
2023-03-01T06:17:05.196Z,72.30
2023-03-01T06:19:55.637Z,66.40
2023-03-01T06:22:48.086Z,73.70
2023-03-01T06:25:29.093Z,66.60
2023-03-01T06:28:19.990Z,73.00
2023-03-01T06:31:12.570Z,72.50
2023-03-01T06:34:05.045Z,66.80
2023-03-01T06:36:57.707Z,52.70
2023-03-01T06:39:47.286Z,63.50
2023-03-01T06:42:37.379Z,56.70
2023-03-01T06:45:27.992Z,58.40
2023-03-01T06:48:17.539Z,57.40
2023-03-01T06:51:07.181Z,60.20
2023-03-01T06:55:20.170Z,63.90
2023-03-01T06:57:10.750Z,63.70
2023-03-01T07:00:01.570Z,60.40
2023-03-01T07:02:52.258Z,64.40
2023-03-01T07:05:45.001Z,55.00
2023-03-01T07:08:34.299Z,54.40
2023-03-01T07:11:25.656Z,63.80
2023-03-01T07:14:15.261Z,64.30
2023-03-01T07:17:07.714Z,54.20
2023-03-01T07:19:39.608Z,55.10
2023-03-01T07:22:11.235Z,55.10
2023-03-01T07:25:02.982Z,52.40
2023-03-01T07:27:54.160Z,71.40
2023-03-01T07:30:45.566Z,75.90
2023-03-01T07:33:35.748Z,66.90
2023-03-01T07:36:25.784Z,62.90
2023-03-01T07:39:15.137Z,51.60
2023-03-01T07:44:52.883Z,50.40
2023-03-01T07:47:42.259Z,52.70
2023-03-01T07:50:31.409Z,57.30
2023-03-01T07:53:24.162Z,52.80
2023-03-01T07:56:18.041Z,56.20
2023-03-01T07:59:01.475Z,53.30
2023-03-01T08:01:51.812Z,47.10
2023-03-01T08:04:41.646Z,42.70
2023-03-01T08:07:33.077Z,47.70
2023-03-01T08:10:24.384Z,45.60
2023-03-01T08:13:14.513Z,49.00
2023-03-01T08:16:07.699Z,42.00
2023-03-01T08:19:01.308Z,46.70
2023-03-01T08:21:51.365Z,46.70
2023-03-01T08:24:41.098Z,42.60
2023-03-01T08:27:30.882Z,42.20
2023-03-01T08:30:24.412Z,39.50
2023-03-01T08:33:14.134Z,46.90
2023-03-01T08:36:09.139Z,42.50
2023-03-01T08:39:01.162Z,39.60
2023-03-01T08:41:51.027Z,35.90
2023-03-01T08:44:40.531Z,46.50
2023-03-01T08:47:30.198Z,42.60
2023-03-01T08:50:19.977Z,46.10
2023-03-01T08:53:13.940Z,41.20
2023-03-01T08:56:03.744Z,37.00
2023-03-01T08:58:53.479Z,34.80
2023-03-01T09:01:48.331Z,39.40
2023-03-01T09:04:38.121Z,42.20
2023-03-01T09:07:29.283Z,41.90
2023-03-01T09:10:19.270Z,35.00
2023-03-01T09:13:10.977Z,31.60
2023-03-01T09:16:02.655Z,30.30
2023-03-01T09:18:53.631Z,31.60
2023-03-01T09:21:53.020Z,32.10
2023-03-01T09:24:43.328Z,32.60
2023-03-01T09:27:34.568Z,32.50
2023-03-01T09:30:25.143Z,30.20
2023-03-01T09:33:16.874Z,32.60
2023-03-01T09:36:13.101Z,24.30
2023-03-01T09:39:06.697Z,24.80
2023-03-01T09:41:54.920Z,23.40
2023-03-01T09:44:49.905Z,23.40
2023-03-01T09:47:41.204Z,22.50
2023-03-01T09:50:40.340Z,23.20
2023-03-01T09:56:22.291Z,19.50
2023-03-01T09:59:27.816Z,21.20
2023-03-01T10:02:28.747Z,30.60
2023-03-01T10:05:48.846Z,37.50
2023-03-01T10:08:42.954Z,34.20
2023-03-01T10:11:38.106Z,29.00
2023-03-01T10:14:37.473Z,32.80
2023-03-01T10:17:35.053Z,43.10
2023-03-01T10:20:27.680Z,32.40
2023-03-01T10:23:13.548Z,30.90
2023-03-01T10:26:29.182Z,32.40
2023-03-01T10:29:20.915Z,35.80
2023-03-01T10:32:13.663Z,37.30
2023-03-01T10:35:21.184Z,28.60
2023-03-01T10:38:16.094Z,28.70
2023-03-01T10:41:09.407Z,24.80
2023-03-01T10:44:01.335Z,24.40
2023-03-01T10:47:02.227Z,22.80
2023-03-01T10:50:06.055Z,25.40
2023-03-01T10:53:01.807Z,29.70
2023-03-01T10:56:04.889Z,29.30
2023-03-01T10:59:04.583Z,32.60
2023-03-01T11:02:24.451Z,26.20
2023-03-01T11:05:26.134Z,33.90
2023-03-01T11:08:15.597Z,25.20
2023-03-01T11:11:25.395Z,23.20
2023-03-01T11:17:24.255Z,21.70
2023-03-01T11:20:26.234Z,23.90
2023-03-01T11:23:18.191Z,19.80
2023-03-01T11:26:03.391Z,18.40
2023-03-01T11:29:00.290Z,25.60
2023-03-01T11:31:57.674Z,26.10
2023-03-01T11:34:55.904Z,19.10
2023-03-01T11:37:57.105Z,21.50
2023-03-01T11:40:54.345Z,20.60
2023-03-01T11:43:54.719Z,24.40
2023-03-01T11:47:07.203Z,22.10
2023-03-01T11:50:42.029Z,22.00
2023-03-01T11:53:51.843Z,20.30
2023-03-01T11:56:51.394Z,24.00
2023-03-01T12:00:16.976Z,21.00
2023-03-01T12:03:31.654Z,23.20
2023-03-01T12:06:52.173Z,26.40
2023-03-01T12:09:54.000Z,18.50
2023-03-01T12:13:17.504Z,23.60
2023-03-01T12:16:37.462Z,20.20
2023-03-01T12:19:52.877Z,25.60
2023-03-01T12:22:56.621Z,22.20
2023-03-01T12:25:52.790Z,23.00
2023-03-01T12:29:02.496Z,18.20
2023-03-01T12:32:30.176Z,25.10
2023-03-01T12:35:51.071Z,20.60
2023-03-01T12:39:04.316Z,16.00
2023-03-01T12:42:08.004Z,24.00
2023-03-01T12:45:32.133Z,26.30
2023-03-01T12:48:44.283Z,15.60
2023-03-01T12:51:39.246Z,16.00
2023-03-01T12:54:31.760Z,15.00
2023-03-01T12:57:37.667Z,16.80
2023-03-01T13:00:37.987Z,18.20
2023-03-01T13:03:37.274Z,21.10
2023-03-01T13:06:42.944Z,24.90
2023-03-01T13:09:40.446Z,15.60
2023-03-01T13:13:01.327Z,19.10
2023-03-01T13:16:00.477Z,20.80
2023-03-01T13:18:51.137Z,23.80
2023-03-01T13:21:40.896Z,19.50
2023-03-01T13:24:38.475Z,25.10
2023-03-01T13:27:31.209Z,17.90
2023-03-01T13:30:43.966Z,25.20
2023-03-01T13:33:50.850Z,21.70
2023-03-01T13:36:51.103Z,22.40
2023-03-01T13:39:42.409Z,25.30
2023-03-01T13:43:05.213Z,23.90
2023-03-01T13:45:57.270Z,21.80
2023-03-01T13:48:51.662Z,22.80
2023-03-01T13:51:40.675Z,34.30
2023-03-01T13:54:33.594Z,31.30
2023-03-01T13:57:25.478Z,30.70
2023-03-01T14:00:29.779Z,24.40
2023-03-01T14:03:20.683Z,33.60
2023-03-01T14:06:17.199Z,23.10
2023-03-01T14:09:17.126Z,22.60
2023-03-01T14:12:33.996Z,28.10
2023-03-01T14:15:30.435Z,22.20
2023-03-01T14:18:27.700Z,34.90
2023-03-01T14:21:18.410Z,36.50
2023-03-01T14:24:16.155Z,25.80
2023-03-01T14:27:05.991Z,26.50
2023-03-01T14:30:04.628Z,25.20
2023-03-01T14:33:02.392Z,29.50
2023-03-01T14:35:57.862Z,35.80
2023-03-01T14:38:48.556Z,27.30
2023-03-01T14:41:37.827Z,30.20
2023-03-01T14:44:30.425Z,29.00
2023-03-01T14:47:29.348Z,29.90
2023-03-01T14:50:25.043Z,37.00
2023-03-01T14:53:21.070Z,29.50
2023-03-01T14:56:18.130Z,25.60
2023-03-01T14:59:12.245Z,36.20
2023-03-01T15:02:04.896Z,37.50
2023-03-01T15:05:08.128Z,45.00
2023-03-01T15:08:00.818Z,30.20
2023-03-01T15:11:03.541Z,27.10
2023-03-01T15:13:55.089Z,22.10
2023-03-01T15:16:49.860Z,25.60
2023-03-01T15:19:40.931Z,25.40
2023-03-01T15:22:37.154Z,21.10
2023-03-01T15:25:30.450Z,26.80
2023-03-01T15:28:21.526Z,23.90
2023-03-01T15:31:20.861Z,24.70
2023-03-01T15:34:25.763Z,26.40
2023-03-01T15:37:44.929Z,25.80
2023-03-01T15:40:52.488Z,24.30
2023-03-01T15:43:46.013Z,25.50
2023-03-01T15:46:39.530Z,22.20
2023-03-01T15:49:49.581Z,23.10
2023-03-01T15:52:44.344Z,20.60
2023-03-01T15:55:34.526Z,21.40
2023-03-01T15:58:26.216Z,29.90
2023-03-01T16:01:17.987Z,22.50
2023-03-01T16:04:07.820Z,25.50
2023-03-01T16:06:57.434Z,20.70
2023-03-01T16:09:46.656Z,20.20
2023-03-01T16:12:36.362Z,21.80
2023-03-01T16:15:31.968Z,22.80
2023-03-01T16:18:22.910Z,20.30
2023-03-01T16:21:25.233Z,27.10
2023-03-01T16:24:15.025Z,25.60
2023-03-01T16:27:04.561Z,30.30
2023-03-01T16:29:54.211Z,25.30
2023-03-01T16:32:47.155Z,25.80
2023-03-01T16:35:42.109Z,29.90
2023-03-01T16:38:33.132Z,25.90
2023-03-01T16:41:24.969Z,25.20
2023-03-01T16:44:13.810Z,27.00
2023-03-01T16:47:04.362Z,24.80
2023-03-01T16:49:54.635Z,26.00
2023-03-01T16:52:44.165Z,27.80
2023-03-01T16:55:34.778Z,30.00
2023-03-01T16:58:25.818Z,31.00
2023-03-01T17:01:17.764Z,26.30
2023-03-01T17:04:08.056Z,33.60
2023-03-01T17:06:58.746Z,25.80
2023-03-01T17:09:48.510Z,31.80
2023-03-01T17:12:36.718Z,26.20
2023-03-01T17:15:26.676Z,30.80
2023-03-01T17:18:15.882Z,28.80
2023-03-01T17:21:08.105Z,27.10
2023-03-01T17:23:58.709Z,22.60
2023-03-01T17:26:48.310Z,26.90
2023-03-01T17:32:25.605Z,27.50
2023-03-01T17:35:15.987Z,28.50
2023-03-01T17:38:13.951Z,29.70
2023-03-01T17:41:04.960Z,29.10
2023-03-01T17:43:54.258Z,32.50
2023-03-01T17:46:49.554Z,31.20
2023-03-01T17:49:40.545Z,34.70
2023-03-01T17:52:35.776Z,35.60
2023-03-01T17:55:28.322Z,38.80
2023-03-01T17:58:22.137Z,40.40
2023-03-01T18:01:14.597Z,50.90
2023-03-01T18:03:57.634Z,44.50
2023-03-01T18:06:47.174Z,53.80
2023-03-01T18:09:36.708Z,61.10
2023-03-01T18:12:30.402Z,68.60
2023-03-01T18:15:21.288Z,62.20
2023-03-01T18:18:11.187Z,59.60
2023-03-01T18:21:04.769Z,52.90
2023-03-01T18:23:56.728Z,47.30
2023-03-01T18:26:47.773Z,54.40
2023-03-01T18:29:40.621Z,46.00
2023-03-01T18:32:32.548Z,42.50
2023-03-01T18:35:24.281Z,55.20
2023-03-01T18:38:19.000Z,56.20
2023-03-01T18:41:08.619Z,62.20
2023-03-01T18:43:58.843Z,70.20
2023-03-01T18:46:52.991Z,80.00
2023-03-01T18:49:43.627Z,79.30
2023-03-01T18:52:34.554Z,103.80
2023-03-01T18:55:24.887Z,81.40
2023-03-01T18:58:13.841Z,90.20
2023-03-01T19:01:22.676Z,90.50
2023-03-01T19:04:15.404Z,86.50
2023-03-01T19:07:06.294Z,81.60
2023-03-01T19:09:56.117Z,72.60
2023-03-01T19:12:46.077Z,69.50
2023-03-01T19:15:37.158Z,84.20
2023-03-01T19:18:26.734Z,66.60
2023-03-01T19:21:18.198Z,93.70
2023-03-01T19:24:07.903Z,82.50
2023-03-01T19:26:57.438Z,83.40
2023-03-01T19:29:47.222Z,73.10
2023-03-01T19:32:36.985Z,77.00
2023-03-01T19:35:26.511Z,97.10
2023-03-01T19:38:15.807Z,102.30
2023-03-01T19:41:08.603Z,111.70
2023-03-01T19:44:03.086Z,97.40
2023-03-01T19:46:58.594Z,80.40
2023-03-01T19:49:47.114Z,93.40
2023-03-01T19:52:33.124Z,72.90
2023-03-01T19:55:23.353Z,96.50
2023-03-01T19:58:13.389Z,79.80
2023-03-01T20:01:05.645Z,95.10
2023-03-01T20:03:55.120Z,99.40
2023-03-01T20:06:47.030Z,78.60
2023-03-01T20:09:27.737Z,82.30
2023-03-01T20:12:19.528Z,83.20
2023-03-01T20:15:10.548Z,80.10
2023-03-01T20:18:00.141Z,81.40
2023-03-01T20:20:50.674Z,80.10
2023-03-01T20:23:43.505Z,79.00
2023-03-01T20:26:33.918Z,77.70
2023-03-01T20:29:06.893Z,84.90
2023-03-01T20:31:56.673Z,81.10
2023-03-01T20:34:46.344Z,87.40
2023-03-01T20:37:35.995Z,93.80
2023-03-01T20:40:27.786Z,92.70
2023-03-01T20:43:17.021Z,92.70
2023-03-01T20:46:10.675Z,95.00
2023-03-01T20:49:01.283Z,89.20
2023-03-01T20:51:50.945Z,89.20
2023-03-01T20:57:28.892Z,78.00
2023-03-01T21:00:19.399Z,86.70
2023-03-01T21:03:09.198Z,81.10
2023-03-01T21:05:58.855Z,80.90
2023-03-01T21:08:48.968Z,89.20
2023-03-01T21:11:32.907Z,78.80
2023-03-01T21:14:16.177Z,79.60
2023-03-01T21:17:05.247Z,73.50
2023-03-01T21:19:55.062Z,77.10
2023-03-01T21:22:44.054Z,65.80
2023-03-01T21:28:12.230Z,68.30
2023-03-01T21:31:06.481Z,73.70
2023-03-01T21:33:57.616Z,75.90
2023-03-01T21:36:39.651Z,82.00
2023-03-01T21:39:29.224Z,69.70
2023-03-01T21:42:17.957Z,80.20
2023-03-01T21:45:09.039Z,73.30
2023-03-01T21:47:58.513Z,71.80
2023-03-01T21:50:55.873Z,61.90
2023-03-01T21:53:45.597Z,70.50
2023-03-01T21:56:38.193Z,75.70
2023-03-01T21:59:28.444Z,71.00
2023-03-01T22:02:17.488Z,63.20
2023-03-01T22:05:08.750Z,70.50
2023-03-01T22:07:47.936Z,62.10
2023-03-01T22:10:43.039Z,49.00
2023-03-01T22:13:31.927Z,62.80
2023-03-01T22:16:22.625Z,61.90
2023-03-01T22:19:16.497Z,72.20
2023-03-01T22:22:05.544Z,74.50
2023-03-01T22:24:45.956Z,72.90
2023-03-01T22:27:36.679Z,79.30
2023-03-01T22:30:26.772Z,70.60
2023-03-01T22:33:15.822Z,73.30
2023-03-01T22:38:59.409Z,70.80
2023-03-01T22:41:49.849Z,66.40
2023-03-01T22:44:38.911Z,72.20
2023-03-01T22:47:37.596Z,71.90
2023-03-01T22:50:26.533Z,70.30
2023-03-01T22:53:16.373Z,71.40
2023-03-01T22:56:14.479Z,71.10
2023-03-01T22:59:09.046Z,75.70
2023-03-01T23:01:49.016Z,72.40
2023-03-01T23:04:38.803Z,71.30
2023-03-01T23:07:28.737Z,75.40
2023-03-01T23:10:18.035Z,72.30
2023-03-01T23:13:07.190Z,76.50
2023-03-01T23:15:57.500Z,72.10
2023-03-01T23:18:46.955Z,69.10
2023-03-01T23:21:36.032Z,78.70
2023-03-01T23:24:30.773Z,71.30
2023-03-01T23:27:19.733Z,70.50
2023-03-01T23:30:11.212Z,72.00
2023-03-01T23:33:00.203Z,74.60
2023-03-01T23:38:37.504Z,63.40
2023-03-01T23:41:29.804Z,58.80
2023-03-01T23:44:21.119Z,80.40
2023-03-01T23:47:10.211Z,79.30
2023-03-01T23:50:00.077Z,73.00
2023-03-01T23:52:50.070Z,82.10
2023-03-01T23:56:01.180Z,81.30
2023-03-01T23:58:51.137Z,78.40
