createdAt,value
2018-03-29T00:01:19.159Z,5.31
2018-03-29T00:03:46.541Z,5.27
2018-03-29T00:06:13.960Z,5.31
2018-03-29T00:08:41.345Z,5.31
2018-03-29T00:11:08.766Z,5.35
2018-03-29T00:13:36.161Z,5.38
2018-03-29T00:16:03.709Z,5.38
2018-03-29T00:18:31.114Z,5.27
2018-03-29T00:20:58.515Z,5.28
2018-03-29T00:23:25.927Z,5.25
2018-03-29T00:25:53.340Z,5.26
2018-03-29T00:28:20.776Z,5.23
2018-03-29T00:30:48.178Z,5.20
2018-03-29T00:33:15.584Z,5.09
2018-03-29T00:35:42.998Z,5.07
2018-03-29T00:38:10.395Z,5.03
2018-03-29T00:40:37.801Z,5.01
2018-03-29T00:43:05.210Z,5.00
2018-03-29T00:45:32.608Z,4.95
2018-03-29T00:48:00.012Z,4.90
2018-03-29T00:50:27.438Z,4.89
2018-03-29T00:52:55.240Z,4.93
2018-03-29T00:55:22.692Z,4.99
2018-03-29T00:57:50.162Z,4.94
2018-03-29T01:00:17.726Z,4.99
2018-03-29T01:02:45.122Z,4.99
2018-03-29T01:05:12.521Z,5.03
2018-03-29T01:07:39.930Z,5.04
2018-03-29T01:10:07.352Z,5.00
2018-03-29T01:12:34.753Z,4.95
2018-03-29T01:15:02.149Z,4.94
2018-03-29T01:17:29.585Z,4.91
2018-03-29T01:19:56.980Z,5.00
2018-03-29T01:22:24.392Z,4.98
2018-03-29T01:24:51.823Z,4.98
2018-03-29T01:27:19.270Z,4.93
2018-03-29T01:29:46.677Z,4.94
2018-03-29T01:32:14.116Z,4.93
2018-03-29T01:34:41.552Z,4.99
2018-03-29T01:37:08.946Z,5.05
2018-03-29T01:39:36.357Z,5.03
2018-03-29T01:42:03.757Z,5.05
2018-03-29T01:44:31.261Z,5.01
2018-03-29T01:46:58.664Z,4.99
2018-03-29T01:49:26.176Z,5.01
2018-03-29T01:51:53.577Z,4.92
2018-03-29T01:54:20.982Z,4.87
2018-03-29T01:56:48.390Z,4.85
2018-03-29T01:59:15.782Z,4.76
2018-03-29T02:01:43.215Z,4.73
2018-03-29T02:04:10.606Z,4.69
2018-03-29T02:06:38.013Z,4.70
2018-03-29T02:09:05.414Z,4.71
2018-03-29T02:11:32.821Z,4.71
2018-03-29T02:14:00.217Z,4.69
2018-03-29T02:16:27.638Z,4.69
2018-03-29T02:18:55.067Z,4.72
2018-03-29T02:21:22.491Z,4.70
2018-03-29T02:23:49.904Z,4.66
2018-03-29T02:26:17.312Z,4.71
2018-03-29T02:28:44.713Z,4.73
2018-03-29T02:31:12.140Z,4.75
2018-03-29T02:33:39.532Z,4.74
2018-03-29T02:36:06.962Z,4.79
2018-03-29T02:38:34.355Z,4.80
2018-03-29T02:41:01.760Z,4.84
2018-03-29T02:43:29.235Z,4.81
2018-03-29T02:45:56.654Z,4.78
2018-03-29T02:48:24.055Z,4.74
2018-03-29T02:50:51.497Z,4.78
2018-03-29T02:53:18.894Z,4.82
2018-03-29T02:55:46.327Z,4.80
2018-03-29T02:58:13.768Z,4.84
2018-03-29T03:00:41.175Z,4.89
2018-03-29T03:03:08.565Z,4.88
2018-03-29T03:05:35.980Z,4.90
2018-03-29T03:08:03.382Z,4.91
2018-03-29T03:10:30.802Z,4.94
2018-03-29T03:12:58.201Z,4.96
2018-03-29T03:15:25.605Z,4.92
2018-03-29T03:17:53.002Z,4.97
2018-03-29T03:20:20.423Z,4.98
2018-03-29T03:22:47.818Z,5.01
2018-03-29T03:25:15.215Z,4.99
2018-03-29T03:27:42.773Z,5.02
2018-03-29T03:30:10.172Z,4.99
2018-03-29T03:32:37.597Z,5.04
2018-03-29T03:35:05.019Z,5.06
2018-03-29T03:37:32.409Z,5.04
2018-03-29T03:39:59.809Z,5.07
2018-03-29T03:42:27.217Z,5.07
2018-03-29T03:44:54.622Z,5.05
2018-03-29T03:47:22.021Z,5.08
2018-03-29T03:49:49.413Z,5.10
2018-03-29T03:52:16.826Z,5.06
2018-03-29T03:54:44.225Z,5.07
2018-03-29T03:57:11.638Z,5.08
2018-03-29T03:59:39.053Z,5.06
2018-03-29T04:02:06.472Z,5.08
2018-03-29T04:04:33.873Z,5.11
2018-03-29T04:07:01.287Z,5.11
2018-03-29T04:09:28.682Z,5.10
2018-03-29T04:11:56.093Z,5.12
2018-03-29T04:14:23.491Z,5.08
2018-03-29T04:16:50.901Z,5.04
2018-03-29T04:19:18.293Z,5.06
2018-03-29T04:21:46.037Z,5.06
2018-03-29T04:24:13.478Z,5.08
2018-03-29T04:26:40.882Z,5.09
2018-03-29T04:29:08.302Z,5.10
2018-03-29T04:31:35.730Z,5.02
2018-03-29T04:34:03.136Z,5.05
2018-03-29T04:36:30.565Z,5.02
2018-03-29T04:38:58.055Z,5.02
2018-03-29T04:41:25.445Z,5.02
2018-03-29T04:43:52.844Z,5.08
2018-03-29T04:46:20.272Z,5.09
2018-03-29T04:48:47.665Z,5.13
2018-03-29T04:51:15.146Z,5.13
2018-03-29T04:53:42.512Z,5.12
2018-03-29T04:56:09.911Z,5.13
2018-03-29T04:58:37.325Z,5.16
2018-03-29T05:01:04.729Z,5.18
2018-03-29T05:03:32.149Z,5.17
2018-03-29T05:05:59.554Z,5.21
2018-03-29T05:08:26.977Z,5.20
2018-03-29T05:10:54.394Z,5.24
2018-03-29T05:13:21.806Z,5.25
2018-03-29T05:15:49.217Z,5.23
2018-03-29T05:18:16.620Z,5.30
2018-03-29T05:20:44.038Z,5.28
2018-03-29T05:23:11.456Z,5.28
2018-03-29T05:25:38.867Z,5.31
2018-03-29T05:28:09.202Z,5.30
2018-03-29T05:30:36.605Z,5.37
2018-03-29T05:33:04.026Z,5.39
2018-03-29T05:35:31.433Z,5.38
2018-03-29T05:37:58.849Z,5.37
2018-03-29T05:40:26.258Z,5.38
2018-03-29T05:42:53.666Z,5.41
2018-03-29T05:45:21.094Z,5.41
2018-03-29T05:47:48.497Z,5.40
2018-03-29T05:50:15.910Z,5.42
2018-03-29T05:52:43.339Z,5.47
2018-03-29T05:55:10.739Z,5.46
2018-03-29T05:57:38.172Z,5.51
2018-03-29T06:00:06.452Z,5.58
2018-03-29T06:02:33.972Z,5.63
2018-03-29T06:05:01.372Z,5.68
2018-03-29T06:07:28.786Z,5.70
2018-03-29T06:09:56.202Z,5.72
2018-03-29T06:12:23.625Z,5.76
2018-03-29T06:14:51.039Z,5.78
2018-03-29T06:17:23.950Z,5.81
2018-03-29T06:19:51.346Z,5.76
2018-03-29T06:22:18.779Z,5.76
2018-03-29T06:24:46.190Z,5.77
2018-03-29T06:27:13.721Z,5.78
2018-03-29T06:29:41.121Z,5.72
2018-03-29T06:32:08.519Z,5.62
2018-03-29T06:34:35.944Z,5.55
2018-03-29T06:37:03.379Z,5.48
2018-03-29T06:39:30.790Z,5.38
2018-03-29T06:41:58.221Z,5.29
2018-03-29T06:44:25.637Z,5.24
2018-03-29T06:46:59.336Z,5.20
2018-03-29T06:49:27.282Z,5.18
2018-03-29T06:51:54.688Z,5.16
2018-03-29T06:54:22.126Z,5.16
2018-03-29T06:56:49.532Z,5.18
2018-03-29T06:59:16.958Z,5.18
2018-03-29T07:01:45.459Z,5.24
2018-03-29T07:04:12.882Z,5.24
2018-03-29T07:06:40.282Z,5.27
2018-03-29T07:09:07.857Z,5.32
2018-03-29T07:11:35.263Z,5.37
2018-03-29T07:14:02.784Z,5.43
2018-03-29T07:16:30.184Z,5.43
2018-03-29T07:18:57.595Z,5.50
2018-03-29T07:21:25.020Z,5.55
2018-03-29T07:23:52.669Z,5.62
2018-03-29T07:26:20.069Z,5.66
2018-03-29T07:28:47.495Z,5.82
2018-03-29T07:31:14.906Z,5.91
2018-03-29T07:33:42.323Z,5.99
2018-03-29T07:36:09.743Z,6.08
2018-03-29T07:38:37.161Z,6.15
2018-03-29T07:41:04.568Z,6.23
2018-03-29T07:43:32.233Z,6.29
2018-03-29T07:45:59.664Z,6.33
2018-03-29T07:48:27.142Z,6.37
2018-03-29T07:50:54.633Z,6.41
2018-03-29T07:53:22.104Z,6.44
2018-03-29T07:55:50.490Z,6.47
2018-03-29T07:58:17.905Z,6.54
2018-03-29T08:00:45.311Z,6.61
2018-03-29T08:03:12.712Z,6.58
2018-03-29T08:05:40.134Z,6.55
2018-03-29T08:08:07.537Z,6.57
2018-03-29T08:10:34.967Z,6.61
2018-03-29T08:13:02.365Z,6.60
2018-03-29T08:15:29.780Z,6.69
2018-03-29T08:17:57.194Z,6.78
2018-03-29T08:20:24.605Z,6.85
2018-03-29T08:22:52.023Z,6.84
2018-03-29T08:25:19.449Z,6.87
2018-03-29T08:27:46.857Z,6.92
2018-03-29T08:30:14.324Z,7.05
2018-03-29T08:32:41.726Z,7.15
2018-03-29T08:35:09.154Z,7.19
2018-03-29T08:37:36.625Z,7.20
2018-03-29T08:40:04.053Z,7.33
2018-03-29T08:42:31.470Z,7.45
2018-03-29T08:44:58.886Z,7.68
2018-03-29T08:47:26.302Z,7.96
2018-03-29T08:49:53.724Z,8.18
2018-03-29T08:52:21.130Z,8.41
2018-03-29T08:54:48.542Z,8.54
2018-03-29T08:57:16.037Z,8.83
2018-03-29T08:59:43.471Z,9.01
2018-03-29T09:02:10.868Z,9.11
2018-03-29T09:04:38.281Z,9.30
2018-03-29T09:07:05.693Z,9.51
2018-03-29T09:09:33.125Z,9.61
2018-03-29T09:12:00.538Z,9.60
2018-03-29T09:14:27.964Z,9.59
2018-03-29T09:16:55.365Z,9.54
2018-03-29T09:19:23.326Z,9.43
2018-03-29T09:21:52.694Z,9.35
2018-03-29T09:24:20.156Z,9.23
2018-03-29T09:26:47.513Z,9.14
2018-03-29T09:29:14.933Z,9.03
2018-03-29T09:31:42.337Z,9.08
2018-03-29T09:34:09.741Z,9.07
2018-03-29T09:36:37.163Z,9.15
2018-03-29T09:39:04.566Z,9.15
2018-03-29T09:41:31.992Z,9.22
2018-03-29T09:43:59.412Z,9.17
2018-03-29T09:46:26.832Z,9.14
2018-03-29T09:48:54.261Z,9.08
2018-03-29T09:51:21.666Z,9.09
2018-03-29T09:53:49.425Z,8.98
2018-03-29T09:56:16.844Z,8.98
2018-03-29T09:58:46.172Z,9.09
2018-03-29T10:01:13.616Z,9.25
2018-03-29T10:03:41.030Z,9.36
2018-03-29T10:06:26.917Z,9.47
2018-03-29T10:09:03.014Z,9.61
2018-03-29T10:11:30.433Z,9.72
2018-03-29T10:13:58.218Z,9.77
2018-03-29T10:16:25.635Z,9.94
2018-03-29T10:18:53.097Z,10.10
2018-03-29T10:21:20.584Z,10.29
2018-03-29T10:23:48.026Z,10.42
2018-03-29T10:26:15.484Z,10.28
2018-03-29T10:28:42.894Z,10.29
2018-03-29T10:31:10.324Z,10.17
2018-03-29T10:33:37.730Z,10.25
2018-03-29T10:36:05.241Z,10.33
2018-03-29T10:38:32.695Z,10.35
2018-03-29T10:41:00.299Z,10.20
2018-03-29T10:43:27.999Z,10.22
2018-03-29T10:45:55.410Z,10.12
2018-03-29T10:48:23.050Z,10.19
2018-03-29T10:50:50.967Z,10.15
2018-03-29T10:53:18.673Z,10.20
2018-03-29T10:55:46.128Z,10.22
2018-03-29T10:58:13.559Z,10.24
2018-03-29T11:00:41.017Z,10.23
2018-03-29T11:03:08.429Z,10.42
2018-03-29T11:05:35.865Z,10.59
2018-03-29T11:08:04.217Z,10.64
2018-03-29T11:10:31.737Z,10.75
2018-03-29T11:12:59.197Z,10.86
2018-03-29T11:15:26.893Z,10.77
2018-03-29T11:17:54.352Z,10.70
2018-03-29T11:20:21.861Z,10.53
2018-03-29T11:22:49.364Z,10.59
2018-03-29T11:25:16.844Z,10.63
2018-03-29T11:27:44.281Z,10.63
2018-03-29T11:30:11.692Z,10.70
2018-03-29T11:32:39.123Z,10.72
2018-03-29T11:35:06.591Z,10.72
2018-03-29T11:37:33.999Z,10.87
2018-03-29T11:40:01.657Z,10.87
2018-03-29T11:42:29.109Z,10.91
2018-03-29T11:44:56.560Z,10.95
2018-03-29T11:47:24.096Z,10.99
2018-03-29T11:49:51.639Z,10.96
2018-03-29T11:52:19.085Z,10.99
2018-03-29T11:54:46.532Z,11.03
2018-03-29T11:57:13.994Z,11.02
2018-03-29T11:59:42.335Z,10.92
2018-03-29T12:02:09.754Z,10.77
2018-03-29T12:04:37.170Z,10.86
2018-03-29T12:07:04.604Z,10.99
2018-03-29T12:09:32.014Z,11.30
2018-03-29T12:11:59.517Z,11.52
2018-03-29T12:14:27.057Z,11.63
2018-03-29T12:16:54.517Z,11.49
2018-03-29T12:19:22.041Z,11.36
2018-03-29T12:21:49.612Z,11.42
2018-03-29T12:24:17.074Z,11.38
2018-03-29T12:26:44.503Z,11.48
2018-03-29T12:29:12.126Z,11.60
2018-03-29T12:31:39.552Z,11.71
2018-03-29T12:34:06.982Z,11.74
2018-03-29T12:36:34.426Z,11.69
2018-03-29T12:39:01.858Z,11.70
2018-03-29T12:41:30.063Z,11.60
2018-03-29T12:43:58.756Z,11.62
2018-03-29T12:46:26.743Z,11.51
2018-03-29T12:48:54.182Z,11.25
2018-03-29T12:51:21.639Z,11.26
2018-03-29T12:53:49.223Z,11.32
2018-03-29T12:56:23.681Z,11.08
2018-03-29T12:58:51.330Z,10.98
2018-03-29T13:01:18.881Z,10.88
2018-03-29T13:03:46.560Z,10.91
2018-03-29T13:06:14.088Z,10.76
2018-03-29T13:08:43.461Z,10.80
2018-03-29T13:11:11.363Z,10.87
2018-03-29T13:13:39.138Z,10.89
2018-03-29T13:16:06.827Z,10.96
2018-03-29T13:18:51.162Z,10.98
2018-03-29T13:21:18.839Z,10.92
2018-03-29T13:23:46.446Z,10.92
2018-03-29T13:26:13.923Z,10.95
2018-03-29T13:28:41.505Z,10.99
2018-03-29T13:31:09.139Z,11.11
2018-03-29T13:33:36.577Z,11.09
2018-03-29T13:36:04.013Z,11.25
2018-03-29T13:38:31.476Z,11.43
2018-03-29T13:40:58.903Z,11.59
2018-03-29T13:43:26.368Z,11.74
2018-03-29T13:45:53.797Z,11.88
2018-03-29T13:48:21.247Z,11.98
2018-03-29T13:50:48.667Z,11.97
2018-03-29T13:53:16.112Z,12.00
2018-03-29T13:55:43.681Z,12.00
2018-03-29T13:58:11.179Z,12.03
2018-03-29T14:00:38.747Z,12.13
2018-03-29T14:03:06.182Z,12.06
2018-03-29T14:05:33.743Z,12.17
2018-03-29T14:08:01.362Z,12.20
2018-03-29T14:10:28.830Z,12.29
2018-03-29T14:12:56.516Z,12.26
2018-03-29T14:15:24.053Z,12.28
2018-03-29T14:17:52.019Z,12.23
2018-03-29T14:20:19.538Z,12.03
2018-03-29T14:22:47.230Z,11.92
2018-03-29T14:25:14.733Z,11.75
2018-03-29T14:27:42.160Z,11.70
2018-03-29T14:30:09.598Z,11.56
2018-03-29T14:32:37.014Z,11.39
2018-03-29T14:35:04.433Z,11.16
2018-03-29T14:37:31.889Z,11.10
2018-03-29T14:39:59.365Z,11.02
2018-03-29T14:42:26.839Z,10.98
2018-03-29T14:44:54.459Z,10.94
2018-03-29T14:47:22.088Z,10.90
2018-03-29T14:49:49.636Z,10.84
2018-03-29T14:52:17.143Z,10.68
2018-03-29T14:54:44.598Z,10.57
2018-03-29T14:57:12.046Z,10.33
2018-03-29T14:59:39.481Z,10.21
2018-03-29T15:02:06.987Z,10.10
2018-03-29T15:04:34.405Z,9.93
2018-03-29T15:07:01.964Z,9.87
2018-03-29T15:09:29.393Z,9.79
2018-03-29T15:11:57.743Z,9.73
2018-03-29T15:14:25.190Z,9.70
2018-03-29T15:16:52.621Z,9.68
2018-03-29T15:19:20.157Z,9.71
2018-03-29T15:21:47.631Z,9.70
2018-03-29T15:24:15.042Z,9.67
2018-03-29T15:26:42.492Z,9.73
2018-03-29T15:29:09.987Z,9.69
2018-03-29T15:31:37.552Z,9.79
2018-03-29T15:34:05.152Z,9.84
2018-03-29T15:36:32.750Z,9.86
2018-03-29T15:39:00.247Z,9.92
2018-03-29T15:41:27.762Z,9.94
2018-03-29T15:43:55.381Z,10.04
2018-03-29T15:46:23.194Z,10.05
2018-03-29T15:48:50.847Z,10.12
2018-03-29T15:51:19.367Z,10.10
2018-03-29T15:53:46.897Z,10.08
2018-03-29T15:56:14.370Z,10.06
2018-03-29T15:58:41.785Z,9.95
2018-03-29T16:01:09.219Z,9.88
2018-03-29T16:03:36.629Z,9.75
2018-03-29T16:06:04.053Z,9.64
2018-03-29T16:08:31.512Z,9.64
2018-03-29T16:10:58.974Z,9.52
2018-03-29T16:13:26.463Z,9.56
2018-03-29T16:15:53.971Z,9.52
2018-03-29T16:18:21.442Z,9.53
2018-03-29T16:20:49.023Z,9.52
2018-03-29T16:23:16.540Z,9.49
2018-03-29T16:25:43.981Z,9.50
2018-03-29T16:28:11.386Z,9.45
2018-03-29T16:30:38.805Z,9.46
2018-03-29T16:33:06.217Z,9.42
2018-03-29T16:35:33.642Z,9.38
2018-03-29T16:38:01.065Z,9.34
2018-03-29T16:40:28.518Z,9.24
2018-03-29T16:42:56.026Z,9.22
2018-03-29T16:45:23.594Z,9.09
2018-03-29T16:47:51.964Z,9.13
2018-03-29T16:50:19.527Z,9.13
2018-03-29T16:52:47.122Z,9.02
2018-03-29T16:55:14.602Z,9.01
2018-03-29T16:57:42.237Z,8.96
2018-03-29T17:00:09.647Z,8.96
2018-03-29T17:02:37.068Z,8.92
2018-03-29T17:05:04.491Z,8.87
2018-03-29T17:07:31.966Z,8.74
2018-03-29T17:09:59.444Z,8.75
2018-03-29T17:12:26.917Z,8.68
2018-03-29T17:14:54.467Z,8.60
2018-03-29T17:17:22.079Z,8.54
2018-03-29T17:19:49.612Z,8.45
2018-03-29T17:22:17.138Z,8.44
2018-03-29T17:24:44.602Z,8.37
2018-03-29T17:27:12.104Z,8.33
2018-03-29T17:29:39.510Z,8.27
2018-03-29T17:32:07.042Z,8.22
2018-03-29T17:34:34.445Z,8.13
2018-03-29T17:37:01.892Z,8.10
2018-03-29T17:39:29.338Z,8.05
2018-03-29T17:41:56.822Z,8.01
2018-03-29T17:44:24.357Z,7.98
2018-03-29T17:46:51.870Z,7.91
2018-03-29T17:49:19.289Z,7.87
2018-03-29T17:51:46.752Z,7.82
2018-03-29T17:54:14.201Z,7.77
2018-03-29T17:56:41.619Z,7.71
2018-03-29T17:59:09.052Z,7.66
2018-03-29T18:01:36.487Z,7.61
2018-03-29T18:04:03.869Z,7.50
2018-03-29T18:06:31.283Z,7.48
2018-03-29T18:08:58.770Z,7.42
2018-03-29T18:11:26.314Z,7.34
2018-03-29T18:13:53.780Z,7.26
2018-03-29T18:16:21.703Z,7.20
2018-03-29T18:18:49.181Z,7.14
2018-03-29T18:21:16.712Z,7.12
2018-03-29T18:23:44.125Z,7.06
2018-03-29T18:26:11.576Z,7.06
2018-03-29T18:28:38.981Z,7.04
2018-03-29T18:31:06.414Z,7.00
2018-03-29T18:33:33.833Z,6.97
2018-03-29T18:36:01.296Z,6.93
2018-03-29T18:38:28.884Z,6.90
2018-03-29T18:40:56.322Z,6.87
2018-03-29T18:43:23.885Z,6.84
2018-03-29T18:45:51.561Z,6.80
2018-03-29T18:48:18.959Z,6.76
2018-03-29T18:50:46.366Z,6.71
2018-03-29T18:53:13.776Z,6.65
2018-03-29T18:55:41.178Z,6.60
2018-03-29T18:58:08.607Z,6.57
2018-03-29T19:00:36.005Z,6.54
2018-03-29T19:03:03.429Z,6.50
2018-03-29T19:05:30.831Z,6.46
2018-03-29T19:07:58.258Z,6.41
2018-03-29T19:10:25.688Z,6.35
2018-03-29T19:12:53.220Z,6.29
2018-03-29T19:15:21.566Z,6.26
2018-03-29T19:17:49.279Z,6.25
2018-03-29T19:20:16.716Z,6.22
2018-03-29T19:22:44.124Z,6.19
2018-03-29T19:25:11.537Z,6.17
2018-03-29T19:27:39.141Z,6.17
2018-03-29T19:30:06.514Z,6.12
2018-03-29T19:32:34.110Z,6.09
2018-03-29T19:35:01.528Z,6.08
2018-03-29T19:37:28.954Z,6.06
2018-03-29T19:39:56.355Z,6.03
2018-03-29T19:42:23.773Z,5.99
2018-03-29T19:44:51.305Z,5.94
2018-03-29T19:47:18.927Z,5.83
2018-03-29T19:49:46.384Z,5.76
2018-03-29T19:52:13.809Z,5.72
2018-03-29T19:54:41.222Z,5.70
2018-03-29T19:57:08.634Z,5.66
2018-03-29T19:59:36.068Z,5.61
2018-03-29T20:02:03.510Z,5.58
2018-03-29T20:04:31.060Z,5.55
2018-03-29T20:06:58.534Z,5.53
2018-03-29T20:09:25.976Z,5.52
2018-03-29T20:11:53.371Z,5.49
2018-03-29T20:14:20.777Z,5.49
2018-03-29T20:16:48.421Z,5.47
2018-03-29T20:19:15.757Z,5.46
2018-03-29T20:21:43.214Z,5.45
2018-03-29T20:24:10.626Z,5.42
2018-03-29T20:26:38.051Z,5.38
2018-03-29T20:29:05.455Z,5.36
2018-03-29T20:31:32.854Z,5.32
2018-03-29T20:34:00.334Z,5.28
2018-03-29T20:36:27.779Z,5.27
2018-03-29T20:38:55.270Z,5.27
2018-03-29T20:41:23.121Z,5.30
2018-03-29T20:43:51.361Z,5.38
2018-03-29T20:46:18.864Z,5.43
2018-03-29T20:48:46.436Z,5.49
2018-03-29T20:51:13.881Z,5.50
2018-03-29T20:53:41.461Z,5.52
2018-03-29T20:56:08.871Z,5.58
2018-03-29T20:58:36.278Z,5.58
2018-03-29T21:01:03.693Z,5.61
2018-03-29T21:03:31.138Z,5.62
2018-03-29T21:05:58.545Z,5.63
2018-03-29T21:08:25.978Z,5.62
2018-03-29T21:10:53.473Z,5.62
2018-03-29T21:13:21.093Z,5.61
2018-03-29T21:15:48.529Z,5.60
2018-03-29T21:18:16.199Z,5.59
2018-03-29T21:20:43.618Z,5.57
2018-03-29T21:23:11.030Z,5.54
2018-03-29T21:25:38.467Z,5.53
2018-03-29T21:28:05.877Z,5.49
2018-03-29T21:30:33.335Z,5.44
2018-03-29T21:33:00.861Z,5.37
2018-03-29T21:35:28.393Z,5.30
2018-03-29T21:37:55.845Z,5.25
2018-03-29T21:40:23.431Z,5.20
2018-03-29T21:42:50.909Z,5.15
2018-03-29T21:45:18.426Z,5.09
2018-03-29T21:47:45.833Z,5.03
2018-03-29T21:50:13.260Z,4.99
2018-03-29T21:52:40.693Z,4.94
2018-03-29T21:55:08.102Z,4.89
2018-03-29T21:57:35.533Z,4.86
2018-03-29T22:00:03.053Z,4.83
2018-03-29T22:02:30.479Z,4.82
2018-03-29T22:04:58.162Z,4.80
2018-03-29T22:07:25.586Z,4.77
2018-03-29T22:09:53.087Z,4.72
2018-03-29T22:12:20.912Z,4.65
2018-03-29T22:14:48.344Z,4.59
2018-03-29T22:17:15.777Z,4.52
2018-03-29T22:19:43.185Z,4.47
2018-03-29T22:22:10.602Z,4.42
2018-03-29T22:24:38.009Z,4.38
2018-03-29T22:27:05.413Z,4.34
2018-03-29T22:29:32.838Z,4.31
2018-03-29T22:32:00.238Z,4.27
2018-03-29T22:34:27.657Z,4.22
2018-03-29T22:36:55.058Z,4.17
2018-03-29T22:39:22.486Z,4.14
2018-03-29T22:41:49.893Z,4.12
2018-03-29T22:44:17.324Z,4.07
2018-03-29T22:46:44.756Z,4.01
2018-03-29T22:49:12.173Z,3.92
2018-03-29T22:51:39.574Z,3.84
2018-03-29T22:54:06.994Z,3.81
2018-03-29T22:56:34.398Z,3.79
2018-03-29T22:59:01.827Z,3.78
2018-03-29T23:01:29.303Z,3.76
2018-03-29T23:03:56.737Z,3.73
2018-03-29T23:06:24.216Z,3.73
2018-03-29T23:08:51.667Z,3.69
2018-03-29T23:11:19.125Z,3.69
2018-03-29T23:13:46.593Z,3.68
2018-03-29T23:16:14.011Z,3.64
2018-03-29T23:18:41.433Z,3.59
2018-03-29T23:21:08.901Z,3.58
2018-03-29T23:23:36.261Z,3.57
2018-03-29T23:26:03.667Z,3.53
2018-03-29T23:28:31.082Z,3.52
2018-03-29T23:30:58.487Z,3.49
2018-03-29T23:33:25.908Z,3.47
2018-03-29T23:35:53.429Z,3.45
2018-03-29T23:38:20.920Z,3.42
2018-03-29T23:40:48.325Z,3.38
2018-03-29T23:43:15.755Z,3.36
2018-03-29T23:45:43.152Z,3.34
2018-03-29T23:48:10.569Z,3.33
2018-03-29T23:50:37.979Z,3.32
2018-03-29T23:53:05.534Z,3.31
2018-03-29T23:55:32.938Z,3.31
2018-03-29T23:58:12.114Z,3.29
