createdAt,value
2018-02-20T05:00:21.642Z,-1.17
2018-02-20T05:00:47.091Z,-1.12
2018-02-20T05:01:12.538Z,-1.17
2018-02-20T05:01:38.044Z,-1.12
2018-02-20T05:02:03.494Z,-1.2
2018-02-20T05:02:28.951Z,-1.17
2018-02-20T05:02:54.443Z,-1.19
2018-02-20T05:03:19.947Z,-1.17
2018-02-20T05:03:45.451Z,-1.22
2018-02-20T05:04:10.939Z,-1.11
2018-02-20T05:05:14.573Z,-1.22
2018-02-20T05:05:40.038Z,-1.12
2018-02-20T05:06:05.560Z,-1.2
2018-02-20T05:06:30.992Z,-1.12
2018-02-20T05:06:56.485Z,-1.15
2018-02-20T05:07:21.929Z,-1.22
2018-02-20T05:07:47.400Z,-1.14
2018-02-20T05:08:12.972Z,-1.23
2018-02-20T05:08:38.442Z,-1.17
2018-02-20T05:09:03.912Z,-1.22
2018-02-20T05:09:29.351Z,-1.17
2018-02-20T05:09:54.862Z,-1.17
2018-02-20T05:10:20.335Z,-1.26
2018-02-20T05:10:45.771Z,-1.29
2018-02-20T05:11:11.297Z,-1.2
2018-02-20T05:11:36.903Z,-1.22
2018-02-20T05:12:02.564Z,-1.14
2018-02-20T05:12:28.043Z,-1.26
2018-02-20T05:12:53.519Z,-1.15
2018-02-20T05:13:19.003Z,-1.19
2018-02-20T05:13:44.414Z,-1.23
2018-02-20T05:14:09.860Z,-1.22
2018-02-20T05:14:35.347Z,-1.26
2018-02-20T05:15:00.837Z,-1.29
2018-02-20T05:15:26.331Z,-1.15
2018-02-20T05:15:51.818Z,-1.17
2018-02-20T05:16:17.519Z,-1.14
2018-02-20T05:16:42.950Z,-1.17
2018-02-20T05:17:08.414Z,-1.25
2018-02-20T05:17:33.925Z,-1.26
2018-02-20T05:17:59.355Z,-1.26
2018-02-20T05:18:24.810Z,-1.23
2018-02-20T05:18:50.335Z,-1.23
2018-02-20T05:19:15.821Z,-1.29
2018-02-20T05:19:41.270Z,-1.2
2018-02-20T05:20:06.763Z,-1.19
2018-02-20T05:20:32.244Z,-1.2
2018-02-20T05:20:57.670Z,-1.26
2018-02-20T05:21:23.131Z,-1.23
2018-02-20T05:21:48.572Z,-1.19
2018-02-20T05:22:14.075Z,-1.23
2018-02-20T05:22:39.514Z,-1.26
2018-02-20T05:23:04.976Z,-1.25
2018-02-20T05:23:30.428Z,-1.26
2018-02-20T05:23:55.946Z,-1.14
2018-02-20T05:24:21.375Z,-1.17
2018-02-20T05:24:46.840Z,-1.25
2018-02-20T05:25:12.344Z,-1.26
2018-02-20T05:25:37.786Z,-1.22
2018-02-20T05:26:03.279Z,-1.27
2018-02-20T05:26:28.840Z,-1.22
2018-02-20T05:26:54.252Z,-1.27
2018-02-20T05:27:19.736Z,-1.27
2018-02-20T05:27:45.186Z,-1.17
2018-02-20T05:28:10.606Z,-1.25
2018-02-20T05:28:36.127Z,-1.14
2018-02-20T05:29:01.562Z,-1.26
2018-02-20T05:29:27.077Z,-1.15
2018-02-20T05:29:52.549Z,-1.22
2018-02-20T05:30:18.010Z,-1.23
2018-02-20T05:30:43.553Z,-1.23
2018-02-20T05:31:09.016Z,-1.26
2018-02-20T05:31:34.669Z,-1.19
2018-02-20T05:32:00.106Z,-1.27
2018-02-20T05:32:25.707Z,-1.25
2018-02-20T05:32:51.296Z,-1.29
2018-02-20T05:33:16.902Z,-1.25
2018-02-20T05:33:42.343Z,-1.22
2018-02-20T05:34:07.800Z,-1.23
2018-02-20T05:34:33.250Z,-1.22
2018-02-20T05:34:58.704Z,-1.2
2018-02-20T05:35:24.201Z,-1.22
2018-02-20T05:35:49.648Z,-1.22
2018-02-20T05:36:15.130Z,-1.3
2018-02-20T05:36:40.589Z,-1.25
2018-02-20T05:37:06.091Z,-1.26
2018-02-20T05:37:31.675Z,-1.2
2018-02-20T05:37:57.153Z,-1.26
2018-02-20T05:38:22.593Z,-1.2
2018-02-20T05:38:48.099Z,-1.25
2018-02-20T05:39:13.549Z,-1.27
2018-02-20T05:39:39.053Z,-1.2
2018-02-20T05:40:04.498Z,-1.22
2018-02-20T05:40:30.001Z,-1.27
2018-02-20T05:40:55.502Z,-1.23
2018-02-20T05:41:20.972Z,-1.29
2018-02-20T05:41:46.451Z,-1.25
2018-02-20T05:42:11.900Z,-1.3
2018-02-20T05:42:37.389Z,-1.29
2018-02-20T05:43:02.894Z,-1.3
2018-02-20T05:43:28.335Z,-1.35
2018-02-20T05:43:53.812Z,-1.29
2018-02-20T05:44:19.294Z,-1.26
2018-02-20T05:44:44.775Z,-1.23
2018-02-20T05:45:10.330Z,-1.26
2018-02-20T05:45:35.784Z,-1.25
2018-02-20T05:46:01.257Z,-1.37
2018-02-20T05:46:26.753Z,-1.35
2018-02-20T05:46:52.238Z,-1.23
2018-02-20T05:47:17.704Z,-1.27
2018-02-20T05:47:43.218Z,-1.29
2018-02-20T05:48:08.713Z,-1.29
2018-02-20T05:48:34.227Z,-1.3
2018-02-20T05:48:59.653Z,-1.32
2018-02-20T05:49:25.162Z,-1.33
2018-02-20T05:49:50.646Z,-1.32
2018-02-20T05:50:16.138Z,-1.32
2018-02-20T05:50:41.675Z,-1.37
2018-02-20T05:51:07.122Z,-1.27
2018-02-20T05:51:32.596Z,-1.29
2018-02-20T05:51:58.131Z,-1.32
2018-02-20T05:52:23.576Z,-1.3
2018-02-20T05:52:49.044Z,-1.38
2018-02-20T05:53:14.525Z,-1.37
2018-02-20T05:53:39.965Z,-1.27
2018-02-20T05:54:05.510Z,-1.29
2018-02-20T05:54:31.018Z,-1.4
2018-02-20T05:54:56.494Z,-1.3
2018-02-20T05:55:22.072Z,-1.37
2018-02-20T05:55:47.576Z,-1.37
2018-02-20T05:56:13.023Z,-1.35
2018-02-20T05:56:38.510Z,-1.32
2018-02-20T05:57:03.968Z,-1.33
2018-02-20T05:57:29.496Z,-1.38
2018-02-20T05:57:55.112Z,-1.35
2018-02-20T05:58:20.505Z,-1.33
2018-02-20T05:58:46.085Z,-1.4
2018-02-20T05:59:11.586Z,-1.37
2018-02-20T05:59:37.136Z,-1.38
2018-02-20T06:00:02.559Z,-1.37
2018-02-20T06:00:28.002Z,-1.38
2018-02-20T06:00:53.775Z,-1.43
2018-02-20T06:01:19.212Z,-1.37
2018-02-20T06:01:44.671Z,-1.37
2018-02-20T06:02:33.184Z,-1.44
2018-02-20T06:02:58.782Z,-1.48
2018-02-20T06:03:24.266Z,-1.38
2018-02-20T06:03:49.830Z,-1.4
2018-02-20T06:04:15.282Z,-1.33
2018-02-20T06:04:40.741Z,-1.47
2018-02-20T06:05:06.188Z,-1.4
2018-02-20T06:05:31.680Z,-1.4
2018-02-20T06:05:57.245Z,-1.38
2018-02-20T06:06:22.766Z,-1.44
2018-02-20T06:06:48.210Z,-1.38
2018-02-20T06:07:13.741Z,-1.47
2018-02-20T06:07:39.214Z,-1.4
2018-02-20T06:08:04.643Z,-1.43
2018-02-20T06:08:30.152Z,-1.41
2018-02-20T06:08:55.627Z,-1.4
2018-02-20T06:09:21.138Z,-1.44
2018-02-20T06:09:46.600Z,-1.37
2018-02-20T06:10:12.114Z,-1.43
2018-02-20T06:10:37.616Z,-1.35
2018-02-20T06:11:03.079Z,-1.44
2018-02-20T06:11:28.537Z,-1.4
2018-02-20T06:11:54.030Z,-1.37
2018-02-20T06:12:19.522Z,-1.43
2018-02-20T06:12:44.964Z,-1.38
2018-02-20T06:13:10.429Z,-1.44
2018-02-20T06:13:35.923Z,-1.4
2018-02-20T06:14:01.367Z,-1.43
2018-02-20T06:14:26.940Z,-1.4
2018-02-20T06:14:52.402Z,-1.4
2018-02-20T06:15:17.874Z,-1.38
2018-02-20T06:15:43.320Z,-1.43
2018-02-20T06:16:08.759Z,-1.43
2018-02-20T06:16:34.236Z,-1.44
2018-02-20T06:16:59.708Z,-1.4
2018-02-20T06:17:25.189Z,-1.38
2018-02-20T06:17:50.654Z,-1.4
2018-02-20T06:18:16.166Z,-1.38
2018-02-20T06:18:41.665Z,-1.37
2018-02-20T06:19:07.190Z,-1.37
2018-02-20T06:20:00.631Z,-1.44
2018-02-20T06:20:26.125Z,-1.41
2018-02-20T06:20:51.632Z,-1.44
2018-02-20T06:21:17.139Z,-1.41
2018-02-20T06:21:42.625Z,-1.44
2018-02-20T06:22:08.134Z,-1.4
2018-02-20T06:22:33.594Z,-1.4
2018-02-20T06:22:59.105Z,-1.4
2018-02-20T06:23:24.546Z,-1.37
2018-02-20T06:23:50.050Z,-1.43
2018-02-20T06:24:15.623Z,-1.38
2018-02-20T06:24:41.162Z,-1.48
2018-02-20T06:25:06.683Z,-1.41
2018-02-20T06:25:32.161Z,-1.47
2018-02-20T06:25:57.640Z,-1.43
2018-02-20T06:26:23.148Z,-1.41
2018-02-20T06:26:48.619Z,-1.41
2018-02-20T06:27:14.071Z,-1.4
2018-02-20T06:27:39.545Z,-1.41
2018-02-20T06:28:05.022Z,-1.41
2018-02-20T06:28:30.459Z,-1.48
2018-02-20T06:28:55.961Z,-1.4
2018-02-20T06:29:21.401Z,-1.47
2018-02-20T06:29:46.873Z,-1.35
2018-02-20T06:30:12.347Z,-1.37
2018-02-20T06:30:37.830Z,-1.43
2018-02-20T06:31:03.279Z,-1.43
2018-02-20T06:31:28.774Z,-1.41
2018-02-20T06:31:54.303Z,-1.4
2018-02-20T06:32:19.777Z,-1.38
2018-02-20T06:32:45.232Z,-1.43
2018-02-20T06:33:10.724Z,-1.38
2018-02-20T06:33:36.272Z,-1.38
2018-02-20T06:34:01.812Z,-1.4
2018-02-20T06:34:27.305Z,-1.41
2018-02-20T06:34:52.771Z,-1.4
2018-02-20T06:35:18.232Z,-1.37
2018-02-20T06:35:43.742Z,-1.4
2018-02-20T06:36:09.253Z,-1.46
2018-02-20T06:36:34.713Z,-1.41
2018-02-20T06:37:00.218Z,-1.46
2018-02-20T06:37:25.704Z,-1.41
2018-02-20T06:37:51.193Z,-1.41
2018-02-20T06:38:16.697Z,-1.38
2018-02-20T06:38:42.191Z,-1.4
2018-02-20T06:39:07.680Z,-1.38
2018-02-20T06:39:33.157Z,-1.46
2018-02-20T06:40:36.749Z,-1.4
2018-02-20T06:41:02.232Z,-1.47
2018-02-20T06:41:27.740Z,-1.4
2018-02-20T06:41:53.196Z,-1.25
2018-02-20T06:42:18.671Z,-1.35
2018-02-20T06:42:44.155Z,-1.32
2018-02-20T06:43:09.652Z,-1.27
2018-02-20T06:43:35.202Z,-1.38
2018-02-20T06:44:00.699Z,-1.29
2018-02-20T06:44:26.172Z,-1.3
2018-02-20T06:44:51.648Z,-1.38
2018-02-20T06:45:17.221Z,-1.29
2018-02-20T06:45:42.648Z,-1.38
2018-02-20T06:46:08.138Z,-1.33
2018-02-20T06:46:33.654Z,-1.32
2018-02-20T06:46:59.082Z,-1.29
2018-02-20T06:47:24.597Z,-1.27
2018-02-20T06:47:50.070Z,-1.26
2018-02-20T06:48:15.566Z,-1.3
2018-02-20T06:48:41.031Z,-1.25
2018-02-20T06:49:06.519Z,-1.29
2018-02-20T06:49:32.047Z,-1.29
2018-02-20T06:49:57.558Z,-1.3
2018-02-20T06:50:23.065Z,-1.23
2018-02-20T06:50:48.610Z,-1.25
2018-02-20T06:51:14.062Z,-1.27
2018-02-20T06:51:39.576Z,-1.23
2018-02-20T06:52:43.186Z,-1.3
2018-02-20T06:53:08.662Z,-1.26
2018-02-20T06:53:34.128Z,-1.23
2018-02-20T06:53:59.818Z,-1.27
2018-02-20T06:54:25.300Z,-1.29
2018-02-20T06:54:50.773Z,-1.32
2018-02-20T06:55:16.306Z,-1.25
2018-02-20T06:55:41.840Z,-1.29
2018-02-20T06:56:07.280Z,-1.32
2018-02-20T06:56:32.785Z,-1.26
2018-02-20T06:56:58.298Z,-1.37
2018-02-20T06:57:23.805Z,-1.35
2018-02-20T06:57:49.322Z,-1.32
2018-02-20T06:58:14.856Z,-1.23
2018-02-20T06:58:40.302Z,-1.26
2018-02-20T06:59:05.806Z,-1.29
2018-02-20T06:59:31.283Z,-1.29
2018-02-20T06:59:56.827Z,-1.29
2018-02-20T07:00:22.294Z,-1.29
2018-02-20T07:00:47.827Z,-1.29
2018-02-20T07:01:13.318Z,-1.26
2018-02-20T07:01:38.817Z,-1.33
2018-02-20T07:02:04.350Z,-1.29
2018-02-20T07:02:29.847Z,-1.23
2018-02-20T07:02:55.358Z,-1.26
2018-02-20T07:03:20.826Z,-1.26
2018-02-20T07:03:46.348Z,-1.22
2018-02-20T07:04:11.830Z,-1.19
2018-02-20T07:04:37.326Z,-1.15
2018-02-20T07:05:02.816Z,-1.14
2018-02-20T07:05:28.264Z,-1.27
2018-02-20T07:06:31.894Z,-1.19
2018-02-20T07:06:57.364Z,-1.22
2018-02-20T07:07:22.871Z,-1.12
2018-02-20T07:07:48.338Z,-1.09
2018-02-20T07:08:13.851Z,-1.15
2018-02-20T07:08:39.365Z,-1.2
2018-02-20T07:09:04.852Z,-1.11
2018-02-20T07:09:30.321Z,-1.19
2018-02-20T07:09:55.842Z,-1.15
2018-02-20T07:10:21.325Z,-1.2
2018-02-20T07:10:46.809Z,-1.14
2018-02-20T07:11:12.287Z,-1.19
2018-02-20T07:11:37.780Z,-1.22
2018-02-20T07:12:03.319Z,-1.22
2018-02-20T07:12:28.820Z,-1.19
2018-02-20T07:12:54.319Z,-1.22
2018-02-20T07:13:19.862Z,-1.22
2018-02-20T07:13:45.393Z,-1.14
2018-02-20T07:14:10.884Z,-1.22
2018-02-20T07:14:36.364Z,-1.2
2018-02-20T07:15:01.856Z,-1.15
2018-02-20T07:15:27.318Z,-1.19
2018-02-20T07:15:52.794Z,-1.09
2018-02-20T07:16:18.307Z,-1.25
2018-02-20T07:16:43.783Z,-1.29
2018-02-20T07:17:09.263Z,-1.15
2018-02-20T07:17:34.814Z,-1.25
2018-02-20T07:18:00.267Z,-1.11
2018-02-20T07:18:25.741Z,-1.15
2018-02-20T07:18:51.157Z,-1.11
2018-02-20T07:19:16.701Z,-1.22
2018-02-20T07:19:42.169Z,-1.09
2018-02-20T07:20:07.648Z,-1.17
2018-02-20T07:20:33.154Z,-1.11
2018-02-20T07:20:58.681Z,-1.2
2018-02-20T07:21:24.187Z,-1.14
2018-02-20T07:21:49.674Z,-1.15
2018-02-20T07:22:15.136Z,-1.15
2018-02-20T07:23:13.724Z,-1.12
2018-02-20T07:23:39.173Z,-1.08
2018-02-20T07:24:04.676Z,-1.08
2018-02-20T07:24:30.187Z,-1.02
2018-02-20T07:24:55.644Z,-1.02
2018-02-20T07:25:21.131Z,-1.05
2018-02-20T07:25:46.621Z,-1.02
2018-02-20T07:26:12.088Z,-1.02
2018-02-20T07:26:37.589Z,-1.01
2018-02-20T07:27:03.118Z,-1.04
2018-02-20T07:27:28.633Z,-1.01
2018-02-20T07:27:54.116Z,-1.01
2018-02-20T07:28:19.686Z,-0.96
2018-02-20T07:28:45.219Z,-1.02
2018-02-20T07:29:10.724Z,-0.99
2018-02-20T07:29:36.183Z,-1.01
2018-02-20T07:30:01.645Z,-0.99
2018-02-20T07:30:27.180Z,-1.04
2018-02-20T07:30:52.719Z,-0.97
2018-02-20T07:31:18.298Z,-1.01
2018-02-20T07:31:43.711Z,-0.93
2018-02-20T07:32:09.247Z,-0.91
2018-02-20T07:32:34.696Z,-0.89
2018-02-20T07:33:00.128Z,-0.97
2018-02-20T07:33:25.680Z,-0.93
2018-02-20T07:33:51.152Z,-0.94
2018-02-20T07:34:16.627Z,-0.94
2018-02-20T07:34:42.099Z,-0.93
2018-02-20T07:35:07.582Z,-0.86
2018-02-20T07:35:33.044Z,-0.85
2018-02-20T07:35:58.532Z,-0.74
2018-02-20T07:36:24.049Z,-0.82
2018-02-20T07:36:49.531Z,-0.9
2018-02-20T07:37:15.028Z,-0.77
2018-02-20T07:37:40.516Z,-0.91
2018-02-20T07:38:05.980Z,-0.82
2018-02-20T07:38:31.494Z,-0.89
2018-02-20T07:39:40.222Z,-0.86
2018-02-20T07:40:05.670Z,-0.78
2018-02-20T07:40:31.133Z,-0.83
2018-02-20T07:40:56.817Z,-0.82
2018-02-20T07:42:01.172Z,-0.89
2018-02-20T07:42:26.646Z,-0.85
2018-02-20T07:42:52.123Z,-0.78
2018-02-20T07:43:17.618Z,-0.77
2018-02-20T07:43:43.079Z,-0.74
2018-02-20T07:44:08.720Z,-0.72
2018-02-20T07:44:34.116Z,-0.8
2018-02-20T07:44:59.601Z,-0.74
2018-02-20T07:45:25.052Z,-0.77
2018-02-20T07:45:50.520Z,-0.74
2018-02-20T07:46:16.005Z,-0.74
2018-02-20T07:46:41.434Z,-0.8
2018-02-20T07:47:06.929Z,-0.68
2018-02-20T07:47:32.382Z,-0.78
2018-02-20T07:47:57.889Z,-0.71
2018-02-20T07:48:23.338Z,-0.64
2018-02-20T07:48:48.861Z,-0.64
2018-02-20T07:49:14.333Z,-0.62
2018-02-20T07:49:39.801Z,-0.65
2018-02-20T07:50:05.301Z,-0.67
2018-02-20T07:50:30.801Z,-0.65
2018-02-20T07:50:56.288Z,-0.64
2018-02-20T07:51:21.768Z,-0.61
2018-02-20T07:51:47.243Z,-0.62
2018-02-20T07:52:12.690Z,-0.65
2018-02-20T07:52:38.213Z,-0.72
2018-02-20T07:53:03.723Z,-0.71
2018-02-20T07:53:29.188Z,-0.64
2018-02-20T07:53:54.668Z,-0.61
2018-02-20T07:54:20.181Z,-0.68
2018-02-20T07:54:45.658Z,-0.67
2018-02-20T07:55:11.139Z,-0.67
2018-02-20T07:55:36.569Z,-0.64
2018-02-20T07:56:02.070Z,-0.72
2018-02-20T07:56:27.499Z,-0.54
2018-02-20T07:56:52.950Z,-0.59
2018-02-20T07:57:18.442Z,-0.56
2018-02-20T07:57:43.946Z,-0.61
2018-02-20T07:58:09.534Z,-0.49
2018-02-20T07:59:13.206Z,-0.53
2018-02-20T07:59:38.690Z,-0.49
2018-02-20T08:00:04.207Z,-0.49
2018-02-20T08:00:29.704Z,-0.54
2018-02-20T08:00:55.180Z,-0.5
2018-02-20T08:01:20.626Z,-0.56
2018-02-20T08:01:46.110Z,-0.44
2018-02-20T08:02:11.590Z,-0.41
2018-02-20T08:02:37.120Z,-0.41
2018-02-20T08:03:02.622Z,-0.41
2018-02-20T08:03:28.135Z,-0.41
2018-02-20T08:03:53.640Z,-0.46
2018-02-20T08:04:19.146Z,-0.43
2018-02-20T08:04:44.643Z,-0.36
2018-02-20T08:05:10.137Z,-0.43
2018-02-20T08:05:35.653Z,-0.34
2018-02-20T08:06:01.119Z,-0.34
2018-02-20T08:06:26.610Z,-0.31
2018-02-20T08:06:52.123Z,-0.32
2018-02-20T08:07:17.688Z,-0.18
2018-02-20T08:07:43.139Z,-0.26
2018-02-20T08:08:08.621Z,-0.25
2018-02-20T08:08:34.113Z,-0.23
2018-02-20T08:08:59.575Z,-0.21
2018-02-20T08:09:25.046Z,-0.18
2018-02-20T08:09:50.561Z,-0.2
2018-02-20T08:10:16.045Z,-0.11
2018-02-20T08:10:41.524Z,-0.18
2018-02-20T08:11:07.037Z,-0.08
2018-02-20T08:11:32.572Z,-0.18
2018-02-20T08:11:58.048Z,-0.08
2018-02-20T08:12:23.522Z,-0.13
2018-02-20T08:12:49.019Z,0
2018-02-20T08:13:14.483Z,0.05
2018-02-20T08:14:07.906Z,0
2018-02-20T08:14:33.414Z,0.11
2018-02-20T08:14:58.902Z,0.08
2018-02-20T08:15:24.386Z,0.11
2018-02-20T08:15:49.924Z,0.12
2018-02-20T08:16:15.335Z,0.21
2018-02-20T08:16:40.833Z,0.15
2018-02-20T08:17:06.351Z,0.23
2018-02-20T08:17:31.881Z,0.23
2018-02-20T08:17:57.465Z,0.26
2018-02-20T08:18:22.873Z,0.23
2018-02-20T08:18:48.349Z,0.19
2018-02-20T08:19:13.898Z,0.19
2018-02-20T08:19:39.402Z,0.32
2018-02-20T08:20:04.937Z,0.26
2018-02-20T08:20:30.384Z,0.32
2018-02-20T08:20:55.884Z,0.28
2018-02-20T08:21:21.378Z,0.29
2018-02-20T08:21:46.894Z,0.36
2018-02-20T08:22:12.414Z,0.26
2018-02-20T08:22:37.909Z,0.39
2018-02-20T08:23:03.372Z,0.36
2018-02-20T08:23:28.843Z,0.39
2018-02-20T08:23:54.323Z,0.46
2018-02-20T08:24:19.837Z,0.36
2018-02-20T08:24:45.310Z,0.4
2018-02-20T08:25:10.817Z,0.4
2018-02-20T08:25:36.306Z,0.37
2018-02-20T08:26:01.797Z,0.47
2018-02-20T08:26:27.294Z,0.5
2018-02-20T08:26:52.802Z,0.44
2018-02-20T08:27:18.300Z,0.47
2018-02-20T08:27:43.797Z,0.49
2018-02-20T08:28:09.295Z,0.47
2018-02-20T08:28:34.763Z,0.52
2018-02-20T08:29:00.239Z,0.59
2018-02-20T08:29:25.735Z,0.59
2018-02-20T08:29:51.207Z,0.55
2018-02-20T08:30:16.681Z,0.6
2018-02-20T08:30:42.195Z,0.5
2018-02-20T08:31:07.721Z,0.62
2018-02-20T08:31:33.189Z,0.63
2018-02-20T08:32:26.631Z,0.7
2018-02-20T08:32:52.126Z,0.68
2018-02-20T08:33:17.622Z,0.69
2018-02-20T08:33:43.138Z,0.77
2018-02-20T08:34:08.653Z,0.73
2018-02-20T08:34:34.134Z,0.76
2018-02-20T08:34:59.624Z,0.8
2018-02-20T08:35:25.104Z,0.83
2018-02-20T08:35:50.608Z,0.8
2018-02-20T08:36:38.906Z,0.94
2018-02-20T08:37:04.449Z,0.84
2018-02-20T08:37:29.958Z,0.91
2018-02-20T08:37:55.459Z,0.94
2018-02-20T08:38:20.932Z,0.77
2018-02-20T08:39:19.504Z,0.88
2018-02-20T08:39:45.001Z,0.92
2018-02-20T08:40:10.454Z,0.94
2018-02-20T08:40:35.964Z,0.95
2018-02-20T08:41:01.454Z,0.98
2018-02-20T08:41:26.933Z,1.01
2018-02-20T08:41:52.421Z,1.04
2018-02-20T08:42:17.895Z,0.99
2018-02-20T08:42:43.349Z,1.13
2018-02-20T08:43:08.889Z,0.98
2018-02-20T08:43:34.385Z,1.05
2018-02-20T08:43:59.843Z,1.06
2018-02-20T08:44:25.344Z,1.14
2018-02-20T08:44:50.866Z,1.2
2018-02-20T08:45:16.334Z,1.19
2018-02-20T08:45:41.803Z,1.28
2018-02-20T08:46:07.273Z,1.23
2018-02-20T08:47:10.953Z,1.24
2018-02-20T08:47:36.456Z,1.3
2018-02-20T08:48:01.977Z,1.3
2018-02-20T08:48:27.440Z,1.24
2018-02-20T08:48:52.920Z,1.28
2018-02-20T08:49:18.387Z,1.35
2018-02-20T08:49:43.850Z,1.37
2018-02-20T08:50:09.334Z,1.4
2018-02-20T08:50:34.812Z,1.45
2018-02-20T08:51:00.299Z,1.44
2018-02-20T08:51:25.780Z,1.45
2018-02-20T08:51:51.310Z,1.55
2018-02-20T08:52:16.773Z,1.5
2018-02-20T08:52:42.266Z,1.56
2018-02-20T08:53:07.758Z,1.52
2018-02-20T08:53:33.222Z,1.6
2018-02-20T08:53:58.752Z,1.56
2018-02-20T08:54:24.237Z,1.6
2018-02-20T08:54:49.722Z,1.6
2018-02-20T08:55:15.165Z,1.63
2018-02-20T08:55:40.619Z,1.6
2018-02-20T08:56:06.105Z,1.66
2018-02-20T08:56:31.617Z,1.73
2018-02-20T08:56:57.106Z,1.7
2018-02-20T08:57:22.614Z,1.73
2018-02-20T08:57:48.045Z,1.73
2018-02-20T08:58:56.805Z,1.77
2018-02-20T08:59:22.260Z,1.7
2018-02-20T08:59:47.745Z,1.7
2018-02-20T09:00:13.259Z,1.78
2018-02-20T09:00:38.778Z,1.81
2018-02-20T09:01:04.235Z,1.84
2018-02-20T09:01:29.768Z,1.85
2018-02-20T09:01:55.233Z,1.77
2018-02-20T09:02:20.750Z,1.92
2018-02-20T09:02:46.225Z,1.89
2018-02-20T09:03:11.726Z,1.88
2018-02-20T09:03:37.233Z,1.88
2018-02-20T09:04:02.720Z,1.88
2018-02-20T09:04:28.186Z,1.92
2018-02-20T09:04:53.681Z,1.81
2018-02-20T09:05:19.154Z,1.88
2018-02-20T09:05:44.660Z,1.87
2018-02-20T09:06:10.138Z,1.99
2018-02-20T09:06:35.600Z,1.92
2018-02-20T09:07:01.145Z,1.91
2018-02-20T09:07:26.676Z,1.99
2018-02-20T09:07:52.146Z,2
2018-02-20T09:08:17.625Z,2.02
2018-02-20T09:08:43.123Z,2
2018-02-20T09:09:08.633Z,1.95
2018-02-20T09:09:34.164Z,2
2018-02-20T09:09:59.656Z,2.04
2018-02-20T09:10:25.152Z,2.04
2018-02-20T09:10:50.669Z,2
2018-02-20T09:11:16.153Z,2.11
2018-02-20T09:11:41.629Z,2.07
2018-02-20T09:12:40.171Z,2.11
2018-02-20T09:13:05.635Z,2.13
2018-02-20T09:13:31.137Z,2.13
2018-02-20T09:13:56.609Z,2.17
2018-02-20T09:14:22.094Z,2.15
2018-02-20T09:14:47.556Z,2.24
2018-02-20T09:15:13.045Z,2.26
2018-02-20T09:16:06.448Z,2.24
2018-02-20T09:16:31.903Z,2.29
2018-02-20T09:16:57.409Z,2.31
2018-02-20T09:17:22.914Z,2.33
2018-02-20T09:17:48.406Z,2.31
2018-02-20T09:18:13.939Z,2.29
2018-02-20T09:18:39.443Z,2.33
2018-02-20T09:19:04.933Z,2.31
2018-02-20T09:19:30.391Z,2.44
2018-02-20T09:19:55.876Z,2.31
2018-02-20T09:20:21.413Z,2.42
2018-02-20T09:20:46.958Z,2.43
2018-02-20T09:21:12.470Z,2.46
2018-02-20T09:22:05.865Z,2.46
2018-02-20T09:22:31.360Z,2.47
2018-02-20T09:22:56.830Z,2.47
2018-02-20T09:23:22.311Z,2.53
2018-02-20T09:23:47.799Z,2.54
2018-02-20T09:24:13.341Z,2.51
2018-02-20T09:24:38.795Z,2.53
2018-02-20T09:25:04.332Z,2.56
2018-02-20T09:25:29.826Z,2.54
2018-02-20T09:25:55.375Z,2.54
2018-02-20T09:26:20.804Z,2.51
2018-02-20T09:26:46.296Z,2.54
2018-02-20T09:27:11.768Z,2.56
2018-02-20T09:27:37.242Z,2.62
2018-02-20T09:28:02.745Z,2.54
2018-02-20T09:28:28.267Z,2.6
2018-02-20T09:28:53.700Z,2.53
2018-02-20T09:29:19.179Z,2.53
2018-02-20T09:29:44.650Z,2.62
2018-02-20T09:30:10.126Z,2.68
2018-02-20T09:30:35.625Z,2.53
2018-02-20T09:31:01.072Z,2.57
2018-02-20T09:31:26.569Z,2.67
2018-02-20T09:31:52.076Z,2.64
2018-02-20T09:32:17.608Z,2.61
2018-02-20T09:32:43.046Z,2.65
2018-02-20T09:33:08.538Z,2.65
2018-02-20T09:33:34.043Z,2.67
2018-02-20T09:33:59.493Z,2.65
2018-02-20T09:34:24.952Z,2.62
2018-02-20T09:34:50.445Z,2.67
2018-02-20T09:35:15.941Z,2.68
2018-02-20T09:35:41.440Z,2.69
2018-02-20T09:36:06.919Z,2.68
2018-02-20T09:36:32.410Z,2.67
2018-02-20T09:36:57.893Z,2.72
2018-02-20T09:37:23.489Z,2.72
2018-02-20T09:37:48.957Z,2.69
2018-02-20T09:38:14.468Z,2.69
2018-02-20T09:38:39.899Z,2.69
2018-02-20T09:39:05.403Z,2.71
2018-02-20T09:39:30.887Z,2.79
2018-02-20T09:39:56.399Z,2.75
2018-02-20T09:40:21.996Z,2.79
2018-02-20T09:40:47.384Z,2.8
2018-02-20T09:41:12.902Z,2.79
2018-02-20T09:41:38.440Z,2.86
2018-02-20T09:42:03.924Z,2.9
2018-02-20T09:42:29.451Z,2.86
2018-02-20T09:42:54.952Z,2.87
2018-02-20T09:43:20.454Z,2.9
2018-02-20T09:44:29.153Z,2.95
2018-02-20T09:44:54.639Z,2.93
2018-02-20T09:45:20.109Z,2.92
2018-02-20T09:45:45.618Z,2.93
2018-02-20T09:46:11.148Z,3
2018-02-20T09:46:36.625Z,2.95
2018-02-20T09:47:02.139Z,3
2018-02-20T09:47:27.624Z,3
2018-02-20T09:47:53.148Z,3.03
2018-02-20T09:48:18.600Z,3.03
2018-02-20T09:48:44.114Z,3.04
2018-02-20T09:49:09.633Z,3.14
2018-02-20T09:49:35.142Z,3.07
2018-02-20T09:50:00.675Z,3.08
2018-02-20T09:50:26.153Z,3.07
2018-02-20T09:50:51.672Z,3.07
2018-02-20T09:51:17.203Z,3.07
2018-02-20T09:51:42.713Z,3.16
2018-02-20T09:52:08.168Z,3.1
2018-02-20T09:52:33.655Z,3.13
2018-02-20T09:52:59.134Z,3.16
2018-02-20T09:53:24.642Z,3.1
2018-02-20T09:53:50.148Z,3.19
2018-02-20T09:54:15.744Z,3.23
2018-02-20T09:54:41.232Z,3.21
2018-02-20T09:55:06.811Z,3.21
2018-02-20T09:55:32.318Z,3.25
2018-02-20T09:55:57.804Z,3.25
2018-02-20T09:56:23.400Z,3.26
2018-02-20T09:56:48.818Z,3.23
2018-02-20T09:57:14.364Z,3.31
2018-02-20T09:57:39.810Z,3.26
2018-02-20T09:58:05.361Z,3.28
2018-02-20T09:58:30.764Z,3.25
2018-02-20T09:58:56.277Z,3.23
2018-02-20T09:59:21.809Z,3.22
2018-02-20T09:59:47.338Z,3.37
2018-02-20T10:00:12.860Z,3.36
2018-02-20T10:00:38.379Z,3.26
2018-02-20T10:01:03.847Z,3.31
2018-02-20T10:01:29.313Z,3.36
2018-02-20T10:01:54.812Z,3.36
2018-02-20T10:02:20.281Z,3.29
2018-02-20T10:02:45.793Z,3.44
2018-02-20T10:03:11.330Z,3.45
2018-02-20T10:03:36.793Z,3.47
2018-02-20T10:04:02.289Z,3.48
2018-02-20T10:04:27.791Z,3.51
2018-02-20T10:04:53.368Z,3.5
2018-02-20T10:05:18.784Z,3.47
2018-02-20T10:05:44.316Z,3.51
2018-02-20T10:06:09.817Z,3.51
2018-02-20T10:06:35.330Z,3.56
2018-02-20T10:07:00.790Z,3.51
2018-02-20T10:07:26.253Z,3.63
2018-02-20T10:07:51.743Z,3.62
2018-02-20T10:08:17.235Z,3.55
2018-02-20T10:08:42.683Z,3.56
2018-02-20T10:09:08.154Z,3.66
2018-02-20T10:09:33.686Z,3.63
2018-02-20T10:09:59.243Z,3.65
2018-02-20T10:10:24.761Z,3.59
2018-02-20T10:10:50.295Z,3.63
2018-02-20T10:11:15.762Z,3.63
2018-02-20T10:11:41.254Z,3.63
2018-02-20T10:12:06.747Z,3.65
2018-02-20T10:12:32.252Z,3.55
2018-02-20T10:12:57.768Z,3.55
2018-02-20T10:13:23.270Z,3.55
2018-02-20T10:13:48.729Z,3.65
2018-02-20T10:14:14.247Z,3.68
2018-02-20T10:14:39.781Z,3.53
2018-02-20T10:15:05.280Z,3.65
2018-02-20T10:15:30.769Z,3.6
2018-02-20T10:15:56.256Z,3.55
2018-02-20T10:16:21.757Z,3.56
2018-02-20T10:16:47.243Z,3.53
2018-02-20T10:17:12.735Z,3.55
2018-02-20T10:17:38.221Z,3.53
2018-02-20T10:18:03.747Z,3.62
2018-02-20T10:18:29.230Z,3.63
2018-02-20T10:18:54.762Z,3.51
2018-02-20T10:19:20.269Z,3.65
2018-02-20T10:19:45.767Z,3.63
2018-02-20T10:20:11.239Z,3.63
2018-02-20T10:20:36.788Z,3.58
2018-02-20T10:21:02.276Z,3.62
2018-02-20T10:21:27.781Z,3.65
2018-02-20T10:21:53.297Z,3.65
2018-02-20T10:22:18.766Z,3.56
2018-02-20T10:22:44.269Z,3.63
2018-02-20T10:23:09.796Z,3.55
2018-02-20T10:23:35.318Z,3.63
2018-02-20T10:24:00.782Z,3.69
2018-02-20T10:24:26.296Z,3.73
2018-02-20T10:24:51.753Z,3.63
2018-02-20T10:25:17.225Z,3.76
2018-02-20T10:25:42.736Z,3.76
2018-02-20T10:26:08.204Z,3.73
2018-02-20T10:26:33.744Z,3.83
2018-02-20T10:26:59.199Z,3.74
2018-02-20T10:27:24.691Z,3.87
2018-02-20T10:27:50.186Z,3.7
2018-02-20T10:28:15.666Z,3.76
2018-02-20T10:28:41.141Z,3.77
2018-02-20T10:29:06.665Z,3.81
2018-02-20T10:29:32.136Z,3.91
2018-02-20T10:29:57.657Z,3.69
2018-02-20T10:30:23.140Z,3.77
2018-02-20T10:30:48.593Z,3.63
2018-02-20T10:31:14.082Z,3.76
2018-02-20T10:31:39.551Z,3.73
2018-02-20T10:32:05.049Z,3.8
2018-02-20T10:32:30.504Z,3.73
2018-02-20T10:32:56.050Z,3.81
2018-02-20T10:33:21.528Z,3.83
2018-02-20T10:33:47.051Z,3.74
2018-02-20T10:34:12.536Z,3.8
2018-02-20T10:34:38.028Z,3.84
2018-02-20T10:35:03.522Z,3.83
2018-02-20T10:35:29.020Z,3.78
2018-02-20T10:35:54.518Z,3.78
2018-02-20T10:36:20.002Z,3.8
2018-02-20T10:36:45.496Z,3.8
2018-02-20T10:37:10.988Z,3.81
2018-02-20T10:37:36.453Z,3.8
2018-02-20T10:38:01.935Z,3.81
2018-02-20T10:39:05.558Z,3.8
2018-02-20T10:39:31.034Z,3.87
2018-02-20T10:39:56.522Z,3.83
2018-02-20T10:40:22.043Z,3.86
2018-02-20T10:40:47.562Z,3.86
2018-02-20T10:41:13.057Z,3.87
2018-02-20T10:41:38.555Z,3.87
2018-02-20T10:42:04.111Z,3.84
2018-02-20T10:42:29.563Z,3.91
2018-02-20T10:42:55.079Z,3.94
2018-02-20T10:43:20.548Z,3.92
2018-02-20T10:43:46.067Z,3.87
2018-02-20T10:44:11.567Z,4.01
2018-02-20T10:44:37.059Z,4.05
2018-02-20T10:45:02.553Z,3.94
2018-02-20T10:45:28.027Z,4.04
2018-02-20T10:45:53.588Z,4.12
2018-02-20T10:46:19.101Z,4.12
2018-02-20T10:46:44.552Z,4.1