createdAt,value
2019-01-04T00:02:27.324Z,3.6
2019-01-04T00:12:30.773Z,3.8
2019-01-04T00:22:34.202Z,3.7
2019-01-04T00:32:37.785Z,3.6
2019-01-04T00:42:42.225Z,3.6
2019-01-04T00:52:45.632Z,3.6
2019-01-04T01:02:49.040Z,3.6
2019-01-04T01:12:52.445Z,3.6
2019-01-04T01:22:55.874Z,3.6
2019-01-04T01:32:59.314Z,3.6
2019-01-04T01:43:02.768Z,3.6
2019-01-04T01:53:06.189Z,3.3
2019-01-04T02:03:09.616Z,3.3
2019-01-04T02:13:12.998Z,3.4
2019-01-04T02:23:16.421Z,3.4
2019-01-04T02:33:19.884Z,3.2
2019-01-04T02:43:23.348Z,3.2
2019-01-04T02:53:26.747Z,3
2019-01-04T03:03:30.204Z,3.2
2019-01-04T03:13:33.622Z,3.3
2019-01-04T03:23:37.054Z,3.3
2019-01-04T03:33:40.507Z,3.3
2019-01-04T03:43:43.930Z,3.3
2019-01-04T03:53:47.334Z,3.2
2019-01-04T04:03:50.737Z,3.2
2019-01-04T04:13:54.132Z,3.1
2019-01-04T04:23:57.554Z,3
2019-01-04T04:34:00.975Z,3.1
2019-01-04T04:44:04.365Z,3.2
2019-01-04T04:54:07.792Z,3.4
2019-01-04T05:04:11.234Z,3.3
2019-01-04T05:14:14.669Z,3.1
2019-01-04T05:24:18.091Z,3
2019-01-04T05:34:21.517Z,3.2
2019-01-04T05:44:24.974Z,3.2
2019-01-04T05:54:28.426Z,2.9
2019-01-04T06:04:31.839Z,3.1
2019-01-04T06:14:35.239Z,3.1
2019-01-04T06:24:38.662Z,2.9
2019-01-04T06:34:42.068Z,3
2019-01-04T06:44:45.536Z,2.8
2019-01-04T06:54:48.952Z,3
2019-01-04T07:04:53.352Z,3
2019-01-04T07:14:56.759Z,3
2019-01-04T07:25:00.186Z,3.1
2019-01-04T07:35:03.629Z,3
2019-01-04T07:45:07.057Z,3.1
2019-01-04T07:55:10.455Z,3.2
2019-01-04T08:05:13.860Z,3.1
2019-01-04T08:15:17.284Z,3.3
2019-01-04T08:25:20.718Z,4.3
2019-01-04T08:35:24.120Z,4.7
2019-01-04T08:45:27.513Z,5.3
2019-01-04T08:55:30.940Z,5.8
2019-01-04T09:05:34.369Z,5.9
2019-01-04T09:15:37.756Z,6
2019-01-04T09:25:42.212Z,6.3
2019-01-04T09:35:45.618Z,6.2
2019-01-04T09:45:49.017Z,6.3
2019-01-04T09:55:52.403Z,6.3
2019-01-04T10:05:55.820Z,6.4
2019-01-04T10:15:59.257Z,6.2
2019-01-04T10:26:02.654Z,6.3
2019-01-04T10:36:06.096Z,6.4
2019-01-04T10:46:09.516Z,6.5
2019-01-04T10:56:12.918Z,6.4
2019-01-04T11:06:16.383Z,6.2
2019-01-04T11:16:19.786Z,6.2
2019-01-04T11:26:23.243Z,6.2
2019-01-04T11:36:26.650Z,6.4
2019-01-04T11:46:30.062Z,6.2
2019-01-04T11:56:33.498Z,6.3
2019-01-04T12:06:36.897Z,6.3
2019-01-04T12:16:40.304Z,6.5
2019-01-04T12:26:43.743Z,6.4
2019-01-04T12:36:47.167Z,6.3
2019-01-04T12:46:50.609Z,6.2
2019-01-04T12:56:54.010Z,6.3
2019-01-04T13:06:57.423Z,6.2
2019-01-04T13:17:00.850Z,6.1
2019-01-04T13:27:04.356Z,6
2019-01-04T13:37:07.752Z,6.1
2019-01-04T13:47:11.147Z,6.2
2019-01-04T13:57:14.545Z,6.1
2019-01-04T14:07:17.993Z,3.1
2019-01-04T14:17:21.408Z,6.1
2019-01-04T14:27:24.834Z,6.1
2019-01-04T14:37:28.274Z,6
2019-01-04T14:47:31.699Z,6
2019-01-04T14:57:35.127Z,5.8
2019-01-04T15:07:38.518Z,5.7
2019-01-04T15:17:41.947Z,5.7
2019-01-04T15:27:45.352Z,5.5
2019-01-04T15:37:48.776Z,5.6
2019-01-04T15:47:52.215Z,5.6
2019-01-04T15:57:55.610Z,5.5
2019-01-04T16:07:59.036Z,5.4
2019-01-04T16:18:02.559Z,5.3
2019-01-04T16:28:05.981Z,5.3
2019-01-04T16:38:09.389Z,5.3
2019-01-04T16:48:12.812Z,5.2
2019-01-04T16:58:16.244Z,5.1
2019-01-04T17:08:19.680Z,5.2
2019-01-04T17:18:23.127Z,5.3
2019-01-04T17:28:26.552Z,5.2
2019-01-04T17:38:30.000Z,5
2019-01-04T17:48:33.444Z,4.9
2019-01-04T17:58:36.847Z,4.9
2019-01-04T18:08:40.328Z,5
2019-01-04T18:18:43.719Z,4.9
2019-01-04T18:28:47.125Z,5
2019-01-04T18:38:50.535Z,5.2
2019-01-04T18:48:53.951Z,5.1
2019-01-04T18:58:58.392Z,5.2
2019-01-04T19:09:01.832Z,5.1
2019-01-04T19:19:05.363Z,5.1
2019-01-04T19:29:08.779Z,4.9
2019-01-04T19:39:12.176Z,5.1
2019-01-04T19:49:15.633Z,5
2019-01-04T19:59:19.039Z,5
2019-01-04T20:09:22.596Z,4.9
2019-01-04T20:19:26.334Z,5
2019-01-04T20:29:29.778Z,5
2019-01-04T20:39:33.169Z,4.9
2019-01-04T20:49:36.583Z,4.7
2019-01-04T20:59:39.998Z,4.8
2019-01-04T21:09:43.409Z,4.7
2019-01-04T21:19:46.828Z,4.8
2019-01-04T21:29:50.229Z,4.8
2019-01-04T21:39:53.638Z,4.8
2019-01-04T21:49:57.079Z,4.7
2019-01-04T22:00:00.491Z,4.8
2019-01-04T22:10:03.884Z,4.7
2019-01-04T22:20:07.294Z,4.8
2019-01-04T22:30:10.715Z,4.7
2019-01-04T22:40:14.108Z,4.8
2019-01-04T22:50:20.937Z,4.7
2019-01-04T23:00:24.586Z,4.7
2019-01-04T23:10:28.009Z,4.8
2019-01-04T23:20:31.420Z,4.7
2019-01-04T23:30:34.834Z,4.7
2019-01-04T23:40:38.254Z,4.7
2019-01-04T23:50:41.645Z,4.8
