createdAt,value
2019-04-25T00:01:01.175Z,14.50
2019-04-25T00:03:36.782Z,14.43
2019-04-25T00:06:21.573Z,14.28
2019-04-25T00:08:56.066Z,14.16
2019-04-25T00:11:48.130Z,14.10
2019-04-25T00:14:34.207Z,14.23
2019-04-25T00:17:08.092Z,14.13
2019-04-25T00:19:53.988Z,13.91
2019-04-25T00:22:46.027Z,13.69
2019-04-25T00:25:49.243Z,13.66
2019-04-25T00:28:41.996Z,13.68
2019-04-25T00:31:27.235Z,13.76
2019-04-25T00:34:12.887Z,13.80
2019-04-25T00:40:04.738Z,13.22
2019-04-25T00:42:38.914Z,13.04
2019-04-25T00:45:22.315Z,13.13
2019-04-25T00:47:55.657Z,13.00
2019-04-25T00:50:31.912Z,12.97
2019-04-25T00:53:06.812Z,12.91
2019-04-25T00:55:41.464Z,12.84
2019-04-25T00:58:45.037Z,12.89
2019-04-25T01:01:55.940Z,12.76
2019-04-25T01:04:33.604Z,12.78
2019-04-25T01:07:07.557Z,12.77
2019-04-25T01:09:42.317Z,12.85
2019-04-25T01:12:18.304Z,12.81
2019-04-25T01:14:53.518Z,12.74
2019-04-25T01:17:27.308Z,12.80
2019-04-25T01:20:04.093Z,12.78
2019-04-25T01:22:39.227Z,12.82
2019-04-25T01:25:13.903Z,12.73
2019-04-25T01:27:48.214Z,12.69
2019-04-25T01:33:15.905Z,12.61
2019-04-25T01:36:04.530Z,12.71
2019-04-25T01:39:00.284Z,12.67
2019-04-25T01:41:54.790Z,12.60
2019-04-25T01:44:39.493Z,12.61
2019-04-25T01:47:29.971Z,12.60
2019-04-25T01:50:13.887Z,12.58
2019-04-25T01:52:57.137Z,12.55
2019-04-25T01:55:51.786Z,12.52
2019-04-25T01:58:15.421Z,12.53
2019-04-25T02:00:51.427Z,12.50
2019-04-25T02:03:35.670Z,12.63
2019-04-25T02:06:10.360Z,12.56
2019-04-25T02:08:44.074Z,12.42
2019-04-25T02:11:45.941Z,12.37
2019-04-25T02:14:45.816Z,12.32
2019-04-25T02:17:19.705Z,12.24
2019-04-25T02:19:56.460Z,12.27
2019-04-25T02:22:35.710Z,12.34
2019-04-25T02:25:19.136Z,12.37
2019-04-25T02:27:55.884Z,12.27
2019-04-25T02:30:31.052Z,12.27
2019-04-25T02:33:08.776Z,12.16
2019-04-25T02:35:43.094Z,12.13
2019-04-25T02:38:16.945Z,12.03
2019-04-25T02:40:50.773Z,11.95
2019-04-25T02:43:26.615Z,11.79
2019-04-25T02:46:39.898Z,11.66
2019-04-25T02:49:35.471Z,11.61
2019-04-25T02:52:11.056Z,11.52
2019-04-25T02:54:44.772Z,11.51
2019-04-25T02:57:18.414Z,11.46
2019-04-25T02:59:54.818Z,11.37
2019-04-25T03:02:29.403Z,11.31
2019-04-25T03:05:14.067Z,11.28
2019-04-25T03:07:59.415Z,11.23
2019-04-25T03:10:34.901Z,11.07
2019-04-25T03:13:39.123Z,11.13
2019-04-25T03:16:13.956Z,11.13
2019-04-25T03:18:59.387Z,11.12
2019-04-25T03:21:54.871Z,11.05
2019-04-25T03:24:49.321Z,10.99
2019-04-25T03:27:22.845Z,10.87
2019-04-25T03:29:56.002Z,10.82
2019-04-25T03:32:38.996Z,10.94
2019-04-25T03:35:27.889Z,10.94
2019-04-25T03:38:10.265Z,10.67
2019-04-25T03:40:44.411Z,10.64
2019-04-25T03:43:27.189Z,10.74
2019-04-25T03:46:10.348Z,10.73
2019-04-25T03:48:53.948Z,10.75
2019-04-25T03:51:27.218Z,10.81
2019-04-25T03:54:01.675Z,10.82
2019-04-25T03:56:35.735Z,10.86
2019-04-25T03:59:10.571Z,10.88
2019-04-25T04:01:54.280Z,10.99
2019-04-25T04:04:28.176Z,11.00
2019-04-25T04:07:05.836Z,11.00
2019-04-25T04:09:46.040Z,10.96
2019-04-25T04:12:19.947Z,10.91
2019-04-25T04:14:54.455Z,10.81
2019-04-25T04:17:36.314Z,10.84
2019-04-25T04:20:27.528Z,10.75
2019-04-25T04:23:19.623Z,10.74
2019-04-25T04:26:16.955Z,10.72
2019-04-25T04:29:03.069Z,10.73
2019-04-25T04:31:36.912Z,10.70
2019-04-25T04:34:10.666Z,10.65
2019-04-25T04:36:46.567Z,10.65
2019-04-25T04:39:31.257Z,10.64
2019-04-25T04:42:04.863Z,10.60
2019-04-25T04:44:39.819Z,10.64
2019-04-25T04:47:15.325Z,10.68
2019-04-25T04:50:01.239Z,10.80
2019-04-25T04:52:44.128Z,10.71
2019-04-25T04:55:26.330Z,10.80
2019-04-25T04:58:01.474Z,10.75
2019-04-25T05:00:35.182Z,10.75
2019-04-25T05:03:17.166Z,10.86
2019-04-25T05:06:37.557Z,10.92
2019-04-25T05:09:16.530Z,10.87
2019-04-25T05:11:59.525Z,10.89
2019-04-25T05:14:33.728Z,10.82
2019-04-25T05:17:06.877Z,10.85
2019-04-25T05:19:40.306Z,10.91
2019-04-25T05:22:28.455Z,10.95
2019-04-25T05:25:01.638Z,10.92
2019-04-25T05:27:50.795Z,10.93
2019-04-25T05:30:26.702Z,10.96
2019-04-25T05:33:00.531Z,10.94
2019-04-25T05:35:44.152Z,11.02
2019-04-25T05:38:17.975Z,11.02
2019-04-25T05:40:58.118Z,11.13
2019-04-25T05:43:33.360Z,11.19
2019-04-25T05:46:07.645Z,11.28
2019-04-25T05:48:56.501Z,11.33
2019-04-25T05:51:39.554Z,11.48
2019-04-25T05:54:14.129Z,11.46
2019-04-25T05:56:47.298Z,11.49
2019-04-25T05:59:21.790Z,11.56
2019-04-25T06:02:10.208Z,11.65
2019-04-25T06:04:53.490Z,11.65
2019-04-25T06:07:27.907Z,11.67
2019-04-25T06:10:31.882Z,11.80
2019-04-25T06:13:30.144Z,11.82
2019-04-25T06:16:08.304Z,11.85
2019-04-25T06:18:54.793Z,11.85
2019-04-25T06:21:30.128Z,11.89
2019-04-25T06:24:26.235Z,11.86
2019-04-25T06:27:19.587Z,11.87
2019-04-25T06:30:04.426Z,11.94
2019-04-25T06:32:39.164Z,12.04
2019-04-25T06:35:26.629Z,12.13
2019-04-25T06:38:09.203Z,12.16
2019-04-25T06:40:43.767Z,12.12
2019-04-25T06:43:30.634Z,12.19
2019-04-25T06:46:41.057Z,12.19
2019-04-25T06:49:26.255Z,12.22
2019-04-25T06:52:01.858Z,12.33
2019-04-25T06:54:35.403Z,12.22
2019-04-25T06:57:08.951Z,12.39
2019-04-25T06:59:43.702Z,12.48
2019-04-25T07:02:17.403Z,12.54
2019-04-25T07:04:51.640Z,12.57
2019-04-25T07:07:35.067Z,12.74
2019-04-25T07:10:08.799Z,12.72
2019-04-25T07:12:42.323Z,12.81
2019-04-25T07:15:17.898Z,12.86
2019-04-25T07:17:54.142Z,12.93
2019-04-25T07:20:37.899Z,13.08
2019-04-25T07:23:11.734Z,13.10
2019-04-25T07:26:05.290Z,13.19
2019-04-25T07:28:46.961Z,13.17
2019-04-25T07:31:38.262Z,13.39
2019-04-25T07:34:15.836Z,13.51
2019-04-25T07:37:00.559Z,13.62
2019-04-25T07:39:35.582Z,13.59
2019-04-25T07:42:10.295Z,13.73
2019-04-25T07:44:51.711Z,13.77
2019-04-25T07:47:20.064Z,13.85
2019-04-25T07:49:54.217Z,13.85
2019-04-25T07:52:37.752Z,14.00
2019-04-25T07:55:23.427Z,14.12
2019-04-25T07:57:57.720Z,14.07
2019-04-25T08:00:31.426Z,14.26
2019-04-25T08:03:05.287Z,14.23
2019-04-25T08:05:48.476Z,14.35
2019-04-25T08:08:23.518Z,14.50
2019-04-25T08:11:09.643Z,14.56
2019-04-25T08:13:51.430Z,14.57
2019-04-25T08:16:28.858Z,14.63
2019-04-25T08:19:03.963Z,14.68
2019-04-25T08:21:47.359Z,14.86
2019-04-25T08:24:20.809Z,14.92
2019-04-25T08:26:54.024Z,14.96
2019-04-25T08:29:28.190Z,15.12
2019-04-25T08:32:01.790Z,15.26
2019-04-25T08:34:36.295Z,15.36
2019-04-25T08:37:18.257Z,15.31
2019-04-25T08:39:45.829Z,15.32
2019-04-25T08:42:35.827Z,15.59
2019-04-25T08:45:09.627Z,15.65
2019-04-25T08:47:55.329Z,15.82
2019-04-25T08:50:55.723Z,15.87
2019-04-25T08:53:51.494Z,15.90
2019-04-25T08:56:29.516Z,15.92
2019-04-25T08:59:32.793Z,16.05
2019-04-25T09:02:38.879Z,16.26
2019-04-25T09:05:36.079Z,16.40
2019-04-25T09:08:21.229Z,16.45
2019-04-25T09:11:03.850Z,16.37
2019-04-25T09:13:38.645Z,16.45
2019-04-25T09:16:24.116Z,16.59
2019-04-25T09:18:57.284Z,16.69
2019-04-25T09:21:30.559Z,16.90
2019-04-25T09:24:13.675Z,17.12
2019-04-25T09:26:46.974Z,17.11
2019-04-25T09:29:29.296Z,17.42
2019-04-25T09:32:03.733Z,17.47
2019-04-25T09:34:38.111Z,17.44
2019-04-25T09:37:14.248Z,17.40
2019-04-25T09:40:04.261Z,17.45
2019-04-25T09:42:37.959Z,17.64
2019-04-25T09:45:24.733Z,17.80
2019-04-25T09:48:00.364Z,17.71
2019-04-25T09:51:05.753Z,17.99
2019-04-25T09:54:09.943Z,18.06
2019-04-25T09:56:47.199Z,18.25
2019-04-25T09:59:28.143Z,18.47
2019-04-25T10:01:57.925Z,18.53
2019-04-25T10:04:31.251Z,18.68
2019-04-25T10:07:14.335Z,18.79
2019-04-25T10:09:58.285Z,18.72
2019-04-25T10:12:44.209Z,18.71
2019-04-25T10:16:01.069Z,18.71
2019-04-25T10:18:35.123Z,18.95
2019-04-25T10:21:12.145Z,19.24
2019-04-25T10:23:46.755Z,19.30
2019-04-25T10:26:22.909Z,19.25
2019-04-25T10:29:07.858Z,19.20
2019-04-25T10:31:41.149Z,19.23
2019-04-25T10:34:14.484Z,19.32
2019-04-25T10:36:48.990Z,19.73
2019-04-25T10:39:23.851Z,19.73
2019-04-25T10:41:57.108Z,19.82
2019-04-25T10:44:30.907Z,20.06
2019-04-25T10:47:04.612Z,19.91
2019-04-25T10:49:37.848Z,19.93
2019-04-25T10:52:11.822Z,19.54
2019-04-25T10:54:46.661Z,19.57
2019-04-25T10:57:20.204Z,20.08
2019-04-25T11:00:05.623Z,20.54
2019-04-25T11:02:29.943Z,20.77
2019-04-25T11:05:14.118Z,20.86
2019-04-25T11:07:48.653Z,20.59
2019-04-25T11:10:23.913Z,20.69
2019-04-25T11:12:57.873Z,20.64
2019-04-25T11:15:31.687Z,20.33
2019-04-25T11:18:05.259Z,19.95
2019-04-25T11:20:38.896Z,20.27
2019-04-25T11:23:13.886Z,20.45
2019-04-25T11:25:47.891Z,20.21
2019-04-25T11:28:23.445Z,20.17
2019-04-25T11:31:07.944Z,20.58
2019-04-25T11:33:55.654Z,20.84
2019-04-25T11:36:38.702Z,21.09
2019-04-25T11:39:32.578Z,21.05
2019-04-25T11:42:29.438Z,21.20
2019-04-25T11:45:14.494Z,21.44
2019-04-25T11:48:03.273Z,21.38
2019-04-25T11:50:51.019Z,21.27
2019-04-25T11:53:34.321Z,21.48
2019-04-25T11:56:17.506Z,21.40
2019-04-25T11:58:51.660Z,21.81
2019-04-25T12:01:37.678Z,22.22
2019-04-25T12:04:21.241Z,22.57
2019-04-25T12:06:55.127Z,21.88
2019-04-25T12:09:28.676Z,21.31
2019-04-25T12:12:03.552Z,20.97
2019-04-25T12:14:38.387Z,20.60
2019-04-25T12:17:21.023Z,20.78
2019-04-25T12:20:05.187Z,20.93
2019-04-25T12:22:48.301Z,20.90
2019-04-25T12:25:23.719Z,20.91
2019-04-25T12:27:57.266Z,21.12
2019-04-25T12:30:38.059Z,21.04
2019-04-25T12:33:21.018Z,21.48
2019-04-25T12:36:03.421Z,21.57
2019-04-25T12:38:46.317Z,21.90
2019-04-25T12:41:19.982Z,22.39
2019-04-25T12:44:12.051Z,22.27
2019-04-25T12:46:46.137Z,22.06
2019-04-25T12:49:19.972Z,22.49
2019-04-25T12:51:53.469Z,22.91
2019-04-25T12:54:27.402Z,23.26
2019-04-25T12:57:09.731Z,23.49
2019-04-25T12:59:45.016Z,23.53
2019-04-25T13:02:18.587Z,23.19
2019-04-25T13:04:55.453Z,23.07
2019-04-25T13:07:28.965Z,23.25
2019-04-25T13:10:02.932Z,23.21
2019-04-25T13:12:37.462Z,23.29
2019-04-25T13:15:11.177Z,23.40
2019-04-25T13:17:45.204Z,23.43
2019-04-25T13:20:19.037Z,23.45
2019-04-25T13:23:03.249Z,23.32
2019-04-25T13:25:36.860Z,23.17
2019-04-25T13:31:27.769Z,23.77
2019-04-25T13:34:35.696Z,23.65
2019-04-25T13:37:17.469Z,23.51
2019-04-25T13:40:00.555Z,23.68
2019-04-25T13:42:45.242Z,23.88
2019-04-25T13:45:33.324Z,23.91
2019-04-25T13:48:25.585Z,23.90
2019-04-25T13:51:07.525Z,24.26
2019-04-25T13:53:50.868Z,24.23
2019-04-25T13:56:40.414Z,24.33
2019-04-25T13:59:12.677Z,24.39
2019-04-25T14:01:46.948Z,24.49
2019-04-25T14:04:21.019Z,24.38
2019-04-25T14:06:54.584Z,24.40
2019-04-25T14:09:29.912Z,24.33
2019-04-25T14:12:04.049Z,24.51
2019-04-25T14:14:47.140Z,24.76
2019-04-25T14:17:48.967Z,24.67
2019-04-25T14:20:32.686Z,24.46
2019-04-25T14:23:08.380Z,24.69
2019-04-25T14:25:42.788Z,24.94
2019-04-25T14:28:31.792Z,25.14
2019-04-25T14:31:35.359Z,25.22
2019-04-25T14:34:07.500Z,25.14
2019-04-25T14:36:41.159Z,24.94
2019-04-25T14:39:16.072Z,25.10
2019-04-25T14:41:49.345Z,25.08
2019-04-25T14:44:23.578Z,25.37
2019-04-25T14:46:57.117Z,25.67
2019-04-25T14:49:30.661Z,25.70
2019-04-25T14:52:03.844Z,25.83
2019-04-25T14:55:03.757Z,25.80
2019-04-25T14:57:38.025Z,25.58
2019-04-25T15:00:30.314Z,25.83
2019-04-25T15:03:05.724Z,25.68
2019-04-25T15:05:41.962Z,25.71
2019-04-25T15:08:16.466Z,25.49
2019-04-25T15:10:50.228Z,25.12
2019-04-25T15:13:33.051Z,25.15
2019-04-25T15:16:07.186Z,25.09
2019-04-25T15:18:56.295Z,24.85
2019-04-25T15:21:38.952Z,24.50
2019-04-25T15:24:27.508Z,24.34
2019-04-25T15:27:01.715Z,24.26
2019-04-25T15:29:44.545Z,24.17
2019-04-25T15:32:30.991Z,23.93
2019-04-25T15:35:04.977Z,23.87
2019-04-25T15:37:43.358Z,23.71
2019-04-25T15:40:31.271Z,23.79
2019-04-25T15:43:29.731Z,23.81
2019-04-25T15:46:32.305Z,23.65
2019-04-25T15:49:05.528Z,23.39
2019-04-25T15:51:39.456Z,23.26
2019-04-25T15:54:12.730Z,23.30
2019-04-25T15:56:46.227Z,23.29
2019-04-25T15:59:20.105Z,23.34
2019-04-25T16:01:53.701Z,23.20
2019-04-25T16:04:28.216Z,23.16
2019-04-25T16:07:17.279Z,23.15
2019-04-25T16:09:59.432Z,23.09
2019-04-25T16:12:32.879Z,23.06
2019-04-25T16:15:06.750Z,23.03
2019-04-25T16:17:41.920Z,23.05
2019-04-25T16:20:15.102Z,23.07
2019-04-25T16:22:48.912Z,23.12
2019-04-25T16:25:23.235Z,23.11
2019-04-25T16:28:05.746Z,23.11
2019-04-25T16:30:39.094Z,23.11
2019-04-25T16:33:12.637Z,23.10
2019-04-25T16:35:45.959Z,23.02
2019-04-25T16:38:20.141Z,23.01
2019-04-25T16:40:53.300Z,22.99
2019-04-25T16:43:28.617Z,22.98
2019-04-25T16:46:24.582Z,23.03
2019-04-25T16:48:58.543Z,23.10
2019-04-25T16:51:31.703Z,23.00
2019-04-25T16:54:05.712Z,23.01
2019-04-25T16:56:39.490Z,23.05
2019-04-25T16:59:17.480Z,23.07
2019-04-25T17:01:52.760Z,23.07
2019-04-25T17:04:25.998Z,23.02
2019-04-25T17:07:00.067Z,22.94
2019-04-25T17:09:32.187Z,22.81
2019-04-25T17:12:07.671Z,22.75
2019-04-25T17:15:05.455Z,22.61
2019-04-25T17:18:12.425Z,22.49
2019-04-25T17:21:04.536Z,22.34
2019-04-25T17:23:38.034Z,22.28
2019-04-25T17:26:11.850Z,22.28
2019-04-25T17:28:56.045Z,22.21
2019-04-25T17:32:03.719Z,22.22
2019-04-25T17:34:54.234Z,22.16
2019-04-25T17:37:36.235Z,22.14
2019-04-25T17:40:28.759Z,22.05
2019-04-25T17:43:10.948Z,21.94
2019-04-25T17:45:37.313Z,21.78
2019-04-25T17:48:09.341Z,21.69
2019-04-25T17:50:43.889Z,21.63
2019-04-25T17:53:26.357Z,21.62
2019-04-25T17:56:00.193Z,21.40
2019-04-25T17:58:43.339Z,21.42
2019-04-25T18:01:25.391Z,21.32
2019-04-25T18:03:58.864Z,21.17
2019-04-25T18:06:32.028Z,21.09
2019-04-25T18:09:21.368Z,21.04
2019-04-25T18:11:54.894Z,20.94
2019-04-25T18:14:30.656Z,20.90
2019-04-25T18:17:04.279Z,20.83
2019-04-25T18:19:42.621Z,20.74
2019-04-25T18:22:35.393Z,20.64
2019-04-25T18:25:36.936Z,20.57
2019-04-25T18:28:32.337Z,20.47
2019-04-25T18:31:07.093Z,20.46
2019-04-25T18:33:40.337Z,20.48
2019-04-25T18:36:36.167Z,20.45
2019-04-25T18:39:37.824Z,20.28
2019-04-25T18:42:33.166Z,20.29
2019-04-25T18:45:28.140Z,20.28
2019-04-25T18:48:14.798Z,20.25
2019-04-25T18:50:50.048Z,20.21
2019-04-25T18:53:40.978Z,20.13
2019-04-25T18:56:26.336Z,20.10
2019-04-25T18:59:45.990Z,20.12
2019-04-25T19:02:39.783Z,20.00
2019-04-25T19:05:23.335Z,19.97
2019-04-25T19:07:56.677Z,20.00
2019-04-25T19:10:40.813Z,20.07
2019-04-25T19:13:18.016Z,20.00
2019-04-25T19:15:51.919Z,19.96
2019-04-25T19:18:29.702Z,19.89
2019-04-25T19:21:02.992Z,19.79
2019-04-25T19:23:46.144Z,19.82
2019-04-25T19:26:19.382Z,19.82
2019-04-25T19:29:06.536Z,19.86
2019-04-25T19:31:40.903Z,19.78
2019-04-25T19:34:24.256Z,19.77
2019-04-25T19:37:06.782Z,19.70
2019-04-25T19:39:42.815Z,19.60
2019-04-25T19:42:23.224Z,19.63
2019-04-25T19:44:58.825Z,19.60
2019-04-25T19:47:31.989Z,19.56
2019-04-25T19:50:05.978Z,19.51
2019-04-25T19:52:49.727Z,19.52
2019-04-25T19:55:22.906Z,19.39
2019-04-25T19:58:06.419Z,19.43
2019-04-25T20:00:39.883Z,19.36
2019-04-25T20:03:28.817Z,19.34
2019-04-25T20:06:44.025Z,19.39
2019-04-25T20:09:37.053Z,19.38
2019-04-25T20:12:11.093Z,19.28
2019-04-25T20:17:40.097Z,19.29
2019-04-25T20:20:28.458Z,19.28
2019-04-25T20:23:02.921Z,19.23
2019-04-25T20:25:36.451Z,19.20
2019-04-25T20:28:10.328Z,19.19
2019-04-25T20:30:44.556Z,19.18
2019-04-25T20:33:19.293Z,19.13
2019-04-25T20:35:53.281Z,19.13
2019-04-25T20:38:27.251Z,19.13
2019-04-25T20:41:09.722Z,19.13
2019-04-25T20:43:54.983Z,19.07
2019-04-25T20:46:39.831Z,19.05
2019-04-25T20:49:24.709Z,18.98
2019-04-25T20:51:57.914Z,18.92
2019-04-25T20:54:32.046Z,18.85
2019-04-25T20:57:15.001Z,18.88
2019-04-25T20:59:58.106Z,18.83
2019-04-25T21:02:41.785Z,18.77
2019-04-25T21:05:16.358Z,18.66
2019-04-25T21:07:53.273Z,18.62
2019-04-25T21:10:29.306Z,18.58
2019-04-25T21:13:06.068Z,18.50
2019-04-25T21:16:10.041Z,18.47
2019-04-25T21:18:51.102Z,18.38
2019-04-25T21:21:24.952Z,18.40
2019-04-25T21:24:01.693Z,18.32
2019-04-25T21:26:34.924Z,18.38
2019-04-25T21:29:12.564Z,18.30
2019-04-25T21:31:46.353Z,18.28
2019-04-25T21:34:41.440Z,18.26
2019-04-25T21:37:17.207Z,18.22
2019-04-25T21:40:00.989Z,18.13
2019-04-25T21:42:43.042Z,18.04
2019-04-25T21:45:18.425Z,17.95
2019-04-25T21:47:52.716Z,17.95
2019-04-25T21:50:27.129Z,17.89
2019-04-25T21:53:01.304Z,17.88
2019-04-25T21:55:36.646Z,17.84
2019-04-25T21:58:26.009Z,17.86
2019-04-25T22:01:06.116Z,17.88
2019-04-25T22:03:56.418Z,17.85
2019-04-25T22:06:45.313Z,17.85
2019-04-25T22:09:19.896Z,17.76
2019-04-25T22:11:54.765Z,17.74
2019-04-25T22:14:29.243Z,17.72
2019-04-25T22:17:04.338Z,17.68
2019-04-25T22:19:37.910Z,17.77
2019-04-25T22:22:11.653Z,17.75
2019-04-25T22:24:51.225Z,17.86
2019-04-25T22:27:29.784Z,17.80
2019-04-25T22:30:03.981Z,17.81
2019-04-25T22:33:07.802Z,17.85
2019-04-25T22:36:02.139Z,17.85
2019-04-25T22:38:35.993Z,17.76
2019-04-25T22:41:09.893Z,17.78
2019-04-25T22:43:50.559Z,17.82
2019-04-25T22:46:27.235Z,17.79
2019-04-25T22:49:12.507Z,17.75
2019-04-25T22:51:46.003Z,17.69
2019-04-25T22:54:19.768Z,17.90
2019-04-25T22:56:54.882Z,18.20
2019-04-25T22:59:28.341Z,18.22
2019-04-25T23:02:19.948Z,18.19
2019-04-25T23:05:18.556Z,18.17
2019-04-25T23:07:52.613Z,18.16
2019-04-25T23:10:26.361Z,18.21
2019-04-25T23:13:00.188Z,18.23
2019-04-25T23:15:34.140Z,18.26
2019-04-25T23:18:16.461Z,18.33
2019-04-25T23:20:51.073Z,18.13
2019-04-25T23:23:24.491Z,18.10
2019-04-25T23:26:21.808Z,18.11
2019-04-25T23:29:19.512Z,18.14
2019-04-25T23:31:53.127Z,18.00
2019-04-25T23:34:39.152Z,17.98
2019-04-25T23:37:21.519Z,18.01
2019-04-25T23:39:55.741Z,17.84
2019-04-25T23:42:38.429Z,17.59
2019-04-25T23:45:23.665Z,17.36
2019-04-25T23:48:06.222Z,17.37
2019-04-25T23:50:41.997Z,17.08
2019-04-25T23:53:24.375Z,17.00
2019-04-25T23:55:58.340Z,16.92
2019-04-25T23:58:41.810Z,16.97
