createdAt,value
2019-04-19T07:04:08.682Z,56.10
2019-04-19T07:06:53.667Z,48.10
2019-04-19T07:09:32.260Z,47.00
2019-04-19T07:12:02.439Z,47.10
2019-04-19T07:14:12.792Z,46.90
2019-04-19T07:16:58.623Z,46.40
2019-04-19T07:19:24.491Z,46.10
2019-04-19T07:21:53.095Z,45.70
2019-04-19T07:24:30.480Z,45.40
2019-04-19T07:26:54.703Z,45.30
2019-04-19T07:29:04.317Z,45.30
2019-04-19T07:31:35.112Z,45.40
2019-04-19T07:34:13.518Z,45.60
2019-04-19T07:36:52.937Z,45.70
2019-04-19T07:39:21.582Z,45.80
2019-04-19T07:41:48.877Z,45.90
2019-04-19T07:44:14.276Z,45.30
2019-04-19T07:46:51.906Z,45.30
2019-04-19T07:49:02.108Z,44.80
2019-04-19T07:51:34.180Z,44.50
2019-04-19T07:54:00.651Z,44.90
2019-04-19T07:56:38.881Z,44.60
2019-04-19T07:59:28.070Z,44.60
2019-04-19T08:02:01.529Z,44.80
2019-04-19T08:06:53.394Z,44.70
2019-04-19T08:29:08.186Z,45.60
2019-04-19T08:31:23.206Z,45.30
2019-04-19T08:33:53.066Z,44.50
2019-04-19T08:36:31.253Z,44.40
2019-04-19T08:39:14.051Z,43.80
2019-04-19T08:41:32.384Z,43.60
2019-04-19T08:44:05.145Z,44.30
2019-04-19T08:46:30.792Z,44.10
2019-04-19T08:49:06.278Z,43.90
2019-04-19T08:51:44.878Z,43.70
2019-04-19T08:54:35.703Z,44.20
2019-04-19T08:56:52.651Z,44.50
2019-04-19T09:02:01.872Z,44.60
2019-04-19T09:04:30.208Z,43.80
2019-04-19T09:09:30.767Z,43.30
2019-04-19T09:12:05.229Z,45.20
2019-04-19T09:14:32.883Z,44.80
2019-04-19T09:17:03.611Z,44.70
2019-04-19T09:19:44.557Z,45.70
2019-04-19T09:21:48.570Z,44.90
2019-04-19T09:24:12.976Z,44.50
2019-04-19T09:26:54.226Z,44.10
2019-04-19T09:29:33.847Z,44.40
2019-04-19T09:31:51.185Z,44.60
2019-04-19T09:34:14.144Z,45.00
2019-04-19T09:36:46.367Z,45.40
2019-04-19T09:39:30.504Z,44.70
2019-04-19T09:41:44.283Z,43.90
2019-04-19T09:44:17.469Z,43.90
2019-04-19T09:46:37.953Z,43.30
2019-04-19T09:49:21.353Z,44.10
2019-04-19T09:51:54.114Z,42.70
2019-04-19T09:54:29.847Z,42.30
2019-04-19T09:56:52.038Z,42.50
2019-04-19T09:59:14.236Z,42.10
2019-04-19T10:01:41.651Z,42.70
2019-04-19T10:04:06.061Z,42.50
2019-04-19T10:06:33.046Z,42.50
2019-04-19T10:09:01.247Z,42.80
2019-04-19T10:11:29.129Z,43.50
2019-04-19T10:13:58.038Z,44.00
2019-04-19T10:16:42.653Z,44.30
2019-04-19T10:19:11.554Z,43.20
2019-04-19T10:21:51.957Z,42.70
2019-04-19T10:24:23.251Z,41.70
2019-04-19T10:26:54.552Z,41.20
2019-04-19T10:29:29.848Z,41.50
2019-04-19T10:31:57.147Z,41.50
2019-04-19T10:34:25.616Z,41.70
2019-04-19T10:36:55.931Z,42.10
2019-04-19T10:39:25.868Z,41.80
2019-04-19T10:41:54.346Z,42.50
2019-04-19T10:44:24.058Z,43.80
2019-04-19T10:46:51.652Z,42.30
2019-04-19T10:49:29.889Z,43.50
2019-04-19T10:51:56.618Z,43.60
2019-04-19T10:54:24.745Z,42.40
2019-04-19T10:56:54.380Z,42.60
2019-04-19T10:59:22.541Z,42.20
2019-04-19T11:01:52.077Z,43.00
2019-04-19T11:04:20.744Z,42.80
2019-04-19T11:06:49.400Z,42.90
2019-04-19T11:09:18.588Z,43.30
2019-04-19T11:11:47.611Z,43.80
2019-04-19T11:14:16.350Z,43.00
2019-04-19T11:16:44.204Z,41.10
2019-04-19T11:19:19.497Z,40.80
2019-04-19T11:21:41.416Z,40.70
2019-04-19T11:24:09.602Z,41.50
2019-04-19T11:26:38.916Z,41.40
2019-04-19T11:29:07.959Z,41.50
2019-04-19T11:31:54.238Z,40.80
2019-04-19T11:34:22.904Z,40.10
2019-04-19T11:36:51.592Z,39.50
2019-04-19T11:39:19.631Z,39.80
2019-04-19T11:41:47.551Z,40.70
2019-04-19T11:44:20.909Z,41.00
2019-04-19T11:46:45.926Z,40.30
2019-04-19T11:49:23.682Z,40.90
2019-04-19T11:51:43.807Z,40.20
2019-04-19T11:54:12.498Z,40.70
2019-04-19T11:56:50.574Z,41.00
2019-04-19T11:59:30.742Z,40.90
2019-04-19T12:01:50.151Z,41.20
2019-04-19T12:04:18.452Z,39.90
2019-04-19T12:06:46.258Z,40.20
2019-04-19T12:09:14.328Z,39.80
2019-04-19T12:11:42.405Z,40.90
2019-04-19T12:14:10.464Z,42.50
2019-04-19T12:16:39.268Z,42.90
2019-04-19T12:19:07.298Z,41.90
2019-04-19T12:21:35.204Z,40.60
2019-04-19T12:24:03.098Z,40.70
2019-04-19T12:26:31.518Z,40.60
2019-04-19T12:29:01.325Z,41.40
2019-04-19T12:31:29.566Z,41.10
2019-04-19T12:33:57.646Z,41.60
2019-04-19T12:36:25.655Z,41.60
2019-04-19T12:38:53.784Z,41.00
2019-04-19T12:41:21.781Z,40.30
2019-04-19T12:43:53.952Z,39.50
2019-04-19T12:46:23.128Z,39.30
2019-04-19T12:48:52.741Z,39.30
2019-04-19T12:51:23.942Z,39.70
2019-04-19T12:53:52.535Z,39.90
2019-04-19T12:56:24.401Z,39.50
2019-04-19T12:58:53.867Z,39.80
2019-04-19T13:01:23.958Z,40.30
2019-04-19T13:03:54.597Z,39.90
2019-04-19T13:06:25.258Z,39.70
2019-04-19T13:08:53.353Z,39.30
2019-04-19T13:11:25.162Z,40.30
2019-04-19T13:13:54.000Z,39.70
2019-04-19T13:16:22.180Z,40.30
2019-04-19T13:18:50.190Z,39.70
2019-04-19T13:21:17.994Z,40.30
2019-04-19T13:23:46.562Z,39.50
2019-04-19T13:26:15.470Z,39.90
2019-04-19T13:28:44.022Z,39.70
2019-04-19T13:31:13.850Z,39.50
2019-04-19T13:33:42.101Z,38.50
2019-04-19T13:36:15.244Z,38.40
2019-04-19T13:38:45.384Z,37.90
2019-04-19T13:41:18.788Z,37.20
2019-04-19T13:43:47.318Z,38.70
2019-04-19T13:46:15.296Z,38.10
2019-04-19T13:48:43.117Z,38.00
2019-04-19T13:51:12.081Z,38.30
2019-04-19T13:53:40.679Z,38.40
2019-04-19T13:56:08.868Z,38.30
2019-04-19T13:58:37.954Z,38.70
2019-04-19T14:01:06.716Z,38.90
2019-04-19T14:03:35.283Z,38.50
2019-04-19T14:06:04.333Z,39.40
2019-04-19T14:08:33.034Z,39.20
2019-04-19T14:11:03.360Z,39.30
2019-04-19T14:13:31.263Z,39.10
2019-04-19T14:15:59.196Z,39.10
2019-04-19T14:18:27.199Z,39.90
2019-04-19T14:20:56.275Z,39.80
2019-04-19T14:23:25.674Z,39.30
2019-04-19T14:25:54.978Z,39.20
2019-04-19T14:28:23.279Z,39.90
2019-04-19T14:30:57.325Z,41.50
2019-04-19T14:33:23.161Z,41.10
2019-04-19T14:35:52.773Z,41.20
2019-04-19T14:38:23.957Z,41.00
2019-04-19T14:40:51.725Z,41.50
2019-04-19T14:43:22.624Z,41.50
2019-04-19T14:45:50.756Z,41.60
2019-04-19T14:48:24.402Z,40.80
2019-04-19T14:50:58.263Z,40.60
2019-04-19T14:53:17.965Z,40.90
2019-04-19T14:55:46.220Z,40.90
2019-04-19T14:58:14.095Z,40.10
2019-04-19T15:00:44.929Z,40.00
2019-04-19T15:03:14.975Z,39.40
2019-04-19T15:05:45.766Z,38.80
2019-04-19T15:08:14.735Z,38.50
2019-04-19T15:10:42.560Z,37.70
2019-04-19T15:13:10.736Z,38.50
2019-04-19T15:15:38.699Z,38.00
2019-04-19T15:18:07.002Z,38.10
2019-04-19T15:20:36.084Z,38.90
2019-04-19T15:23:04.520Z,38.70
2019-04-19T15:25:32.581Z,38.40
2019-04-19T15:28:01.189Z,38.50
2019-04-19T15:30:29.146Z,39.30
2019-04-19T15:32:58.410Z,39.20
2019-04-19T15:35:27.813Z,39.00
2019-04-19T15:37:56.058Z,38.70
2019-04-19T15:40:23.945Z,39.00
2019-04-19T15:42:52.699Z,38.70
2019-04-19T15:45:23.242Z,39.30
2019-04-19T15:47:53.144Z,40.00
2019-04-19T15:50:22.658Z,39.90
2019-04-19T15:52:50.505Z,39.70
2019-04-19T15:55:18.287Z,39.70
2019-04-19T15:57:46.105Z,39.70
2019-04-19T16:00:18.016Z,40.10
2019-04-19T16:02:50.329Z,40.50
2019-04-19T16:05:26.240Z,40.60
2019-04-19T16:08:06.536Z,39.90
2019-04-19T16:10:52.890Z,39.90
2019-04-19T16:13:20.946Z,39.40
2019-04-19T16:15:49.911Z,39.90
2019-04-19T16:18:18.025Z,40.40
2019-04-19T16:20:48.617Z,41.30
2019-04-19T16:23:16.303Z,41.20
2019-04-19T16:25:46.011Z,41.60
2019-04-19T16:28:14.994Z,41.50
2019-04-19T16:30:44.124Z,41.30
2019-04-19T16:33:11.991Z,41.70
2019-04-19T16:35:40.407Z,41.70
2019-04-19T16:38:08.338Z,42.90
2019-04-19T16:40:36.403Z,42.10
2019-04-19T16:43:05.551Z,42.30
2019-04-19T16:45:33.559Z,42.50
2019-04-19T16:48:01.451Z,43.10
2019-04-19T16:50:30.387Z,42.90
2019-04-19T16:52:59.100Z,43.50
2019-04-19T16:55:27.990Z,43.90
2019-04-19T16:57:56.618Z,42.50
2019-04-19T17:00:41.108Z,42.80
2019-04-19T17:03:09.734Z,42.90
2019-04-19T17:05:38.906Z,44.40
2019-04-19T17:08:07.156Z,44.30
2019-04-19T17:10:36.497Z,43.80
2019-04-19T17:13:04.489Z,44.10
2019-04-19T17:15:50.850Z,44.30
2019-04-19T17:18:38.802Z,44.30
2019-04-19T17:21:11.208Z,44.30
2019-04-19T17:23:38.985Z,44.70
2019-04-19T17:26:06.928Z,43.80
2019-04-19T17:28:34.995Z,44.10
2019-04-19T17:31:02.806Z,44.30
2019-04-19T17:33:30.719Z,45.10
2019-04-19T17:35:59.662Z,45.00
2019-04-19T17:38:35.810Z,46.30
2019-04-19T17:40:57.121Z,46.00
2019-04-19T17:43:25.488Z,46.00
2019-04-19T17:45:54.670Z,46.40
2019-04-19T17:48:22.898Z,46.20
2019-04-19T17:50:53.715Z,46.60
2019-04-19T17:53:25.233Z,46.10
2019-04-19T17:55:54.819Z,46.20
2019-04-19T17:58:23.343Z,45.90
2019-04-19T18:00:52.738Z,46.30
2019-04-19T18:03:20.598Z,46.40
2019-04-19T18:05:48.385Z,47.00
2019-04-19T18:08:22.792Z,47.00
2019-04-19T18:10:50.490Z,47.40
2019-04-19T18:13:15.366Z,47.20
2019-04-19T18:19:05.400Z,47.60
2019-04-19T18:22:15.261Z,47.60
2019-04-19T18:36:16.350Z,48.30
2019-04-19T18:38:39.993Z,48.20
2019-04-19T18:47:40.926Z,48.10
2019-04-19T18:53:07.524Z,48.60
2019-04-19T18:55:33.244Z,48.50
2019-04-19T18:57:56.263Z,48.60
2019-04-19T19:00:26.943Z,48.50
2019-04-19T19:02:58.204Z,48.10
2019-04-19T19:05:23.774Z,48.40
2019-04-19T19:07:57.176Z,48.40
2019-04-19T19:10:30.903Z,48.70
2019-04-19T19:12:54.108Z,48.60
2019-04-19T19:15:24.173Z,48.90
2019-04-19T19:17:57.641Z,48.80
2019-04-19T19:20:27.667Z,48.70
2019-04-19T19:23:09.272Z,49.00
2019-04-19T19:25:34.912Z,48.70
2019-04-19T19:27:53.783Z,48.80
2019-04-19T19:30:22.576Z,48.90
2019-04-19T19:32:56.927Z,48.90
2019-04-19T19:35:26.368Z,49.10
2019-04-19T19:37:52.448Z,49.70
2019-04-19T19:40:31.641Z,49.00
2019-04-19T19:43:11.707Z,49.10
2019-04-19T19:45:33.808Z,49.20
2019-04-19T19:48:18.910Z,49.10
2019-04-19T19:50:51.795Z,49.00
2019-04-19T19:53:25.818Z,49.00
2019-04-19T19:55:45.955Z,48.80
2019-04-19T19:58:04.987Z,48.90
2019-04-19T20:00:37.985Z,48.60
2019-04-19T20:03:06.883Z,48.60
2019-04-19T20:05:29.134Z,48.60
2019-04-19T20:07:55.343Z,48.70
2019-04-19T20:10:25.999Z,48.70
2019-04-19T20:12:57.561Z,48.70
2019-04-19T20:15:23.418Z,48.70
2019-04-19T20:17:56.392Z,48.70
2019-04-19T20:20:30.881Z,48.60
2019-04-19T20:22:52.447Z,48.50
2019-04-19T20:25:32.753Z,48.30
2019-04-19T20:27:56.119Z,48.30
2019-04-19T20:30:22.079Z,48.30
2019-04-19T20:32:55.871Z,48.10
2019-04-19T20:35:24.640Z,47.70
2019-04-19T20:37:55.968Z,47.70
2019-04-19T20:40:25.803Z,47.60
2019-04-19T20:43:10.474Z,47.50
2019-04-19T20:45:28.899Z,47.50
2019-04-19T20:47:54.691Z,47.30
2019-04-19T20:50:28.679Z,47.20
2019-04-19T20:53:06.678Z,47.20
2019-04-19T20:55:40.086Z,47.00
2019-04-19T20:58:17.808Z,47.10
2019-04-19T21:00:35.377Z,46.80
2019-04-19T21:03:03.834Z,47.00
2019-04-19T21:05:37.218Z,46.90
2019-04-19T21:08:05.656Z,47.60
2019-04-19T21:10:31.964Z,46.80
2019-04-19T21:13:02.933Z,46.60
2019-04-19T21:15:34.602Z,46.40
2019-04-19T21:17:58.708Z,46.60
2019-04-19T21:20:30.607Z,46.60
2019-04-19T21:22:59.742Z,46.60
2019-04-19T21:25:36.555Z,46.60
2019-04-19T21:27:58.251Z,46.60
2019-04-19T21:30:25.093Z,46.60
2019-04-19T21:32:56.906Z,46.50
2019-04-19T21:35:23.014Z,46.60
2019-04-19T21:37:51.163Z,46.40
2019-04-19T21:40:24.547Z,46.60
2019-04-19T21:42:54.200Z,46.60
2019-04-19T21:45:18.887Z,46.50
2019-04-19T21:47:51.766Z,46.40
2019-04-19T21:50:17.212Z,46.30
2019-04-19T21:52:53.231Z,46.40
2019-04-19T21:55:25.281Z,46.20
2019-04-19T21:57:44.510Z,46.30
2019-04-19T22:00:30.658Z,46.30
2019-04-19T22:02:57.545Z,46.20
2019-04-19T22:05:29.343Z,46.50
2019-04-19T22:07:56.259Z,46.20
2019-04-19T22:10:30.810Z,46.40
2019-04-19T22:12:57.942Z,46.40
2019-04-19T22:15:23.613Z,46.10
2019-04-19T22:17:56.861Z,46.30
2019-04-19T22:20:24.404Z,46.30
2019-04-19T22:22:54.728Z,46.30
2019-04-19T22:25:38.070Z,46.00
2019-04-19T22:27:51.555Z,46.20
2019-04-19T22:30:19.456Z,45.90
2019-04-19T22:32:53.383Z,46.10
2019-04-19T22:35:19.019Z,46.00
2019-04-19T22:37:46.301Z,46.00
2019-04-19T22:40:14.350Z,46.30
2019-04-19T22:42:53.958Z,46.00
2019-04-19T22:45:18.259Z,46.10
2019-04-19T22:47:41.737Z,46.00
2019-04-19T22:50:16.431Z,46.30
2019-04-19T22:52:39.010Z,46.10
2019-04-19T22:55:12.554Z,46.10
2019-04-19T22:57:41.691Z,46.00
2019-04-19T23:00:05.731Z,46.30
2019-04-19T23:02:52.348Z,46.20
2019-04-19T23:05:38.609Z,46.30
2019-04-19T23:08:03.391Z,46.40
2019-04-19T23:10:41.961Z,46.40
2019-04-19T23:13:05.169Z,46.60
2019-04-19T23:15:35.969Z,46.50
2019-04-19T23:18:03.514Z,46.60
2019-04-19T23:20:33.220Z,46.70
2019-04-19T23:23:01.160Z,46.70
2019-04-19T23:25:34.861Z,46.70
2019-04-19T23:28:13.121Z,46.90
2019-04-19T23:30:32.162Z,46.90
2019-04-19T23:33:05.731Z,46.80
2019-04-19T23:35:33.195Z,46.80
2019-04-19T23:37:59.054Z,46.80
2019-04-19T23:40:29.709Z,46.90
2019-04-19T23:42:58.081Z,47.00
2019-04-19T23:45:34.008Z,47.00
2019-04-19T23:47:56.141Z,47.00
2019-04-19T23:50:27.945Z,47.20
2019-04-19T23:52:57.444Z,47.10
2019-04-19T23:55:22.869Z,46.50
2019-04-19T23:57:56.261Z,46.20
