createdAt,value
2018-12-12T00:00:36.249Z,1004.04
2018-12-12T00:01:36.347Z,1003.99
2018-12-12T00:02:36.263Z,1004.04
2018-12-12T00:03:36.431Z,1004.06
2018-12-12T00:04:36.216Z,1004.07
2018-12-12T00:05:36.222Z,1004.03
2018-12-12T00:06:36.217Z,1004.06
2018-12-12T00:07:36.195Z,1004.08
2018-12-12T00:08:36.183Z,1004.06
2018-12-12T00:09:36.175Z,1004.09
2018-12-12T00:10:36.168Z,1004.06
2018-12-12T00:11:36.158Z,1004.07
2018-12-12T00:12:36.151Z,1004.04
2018-12-12T00:13:36.141Z,1004.05
2018-12-12T00:14:36.140Z,1004.05
2018-12-12T00:15:36.128Z,1004.01
2018-12-12T00:16:36.115Z,1004.00
2018-12-12T00:17:36.111Z,1004.01
2018-12-12T00:18:36.102Z,1004.05
2018-12-12T00:19:36.091Z,1004.04
2018-12-12T00:20:36.084Z,1004.08
2018-12-12T00:21:36.077Z,1004.05
2018-12-12T00:22:36.067Z,1004.08
2018-12-12T00:23:36.058Z,1004.11
2018-12-12T00:24:36.049Z,1004.04
2018-12-12T00:25:36.041Z,1004.09
2018-12-12T00:26:36.037Z,1004.09
2018-12-12T00:27:36.023Z,1004.09
2018-12-12T00:28:36.014Z,1004.08
2018-12-12T00:29:36.008Z,1004.11
2018-12-12T00:30:35.996Z,1004.10
2018-12-12T00:31:35.995Z,1004.13
2018-12-12T00:32:35.982Z,1004.11
2018-12-12T00:33:36.021Z,1004.10
2018-12-12T00:34:35.964Z,1004.11
2018-12-12T00:35:35.956Z,1004.10
2018-12-12T00:36:35.951Z,1004.11
2018-12-12T00:37:35.939Z,1004.08
2018-12-12T00:38:35.932Z,1004.07
2018-12-12T00:39:35.923Z,1004.09
2018-12-12T00:40:35.914Z,1004.19
2018-12-12T00:41:35.909Z,1004.19
2018-12-12T00:42:35.897Z,1004.17
2018-12-12T00:43:35.888Z,1004.17
2018-12-12T00:44:35.937Z,1004.18
2018-12-12T00:45:35.873Z,1004.24
2018-12-12T00:46:35.864Z,1004.17
2018-12-12T00:47:35.853Z,1004.21
2018-12-12T00:48:35.846Z,1004.22
2018-12-12T00:49:35.836Z,1004.22
2018-12-12T00:50:35.826Z,1004.21
2018-12-12T00:51:35.818Z,1004.22
2018-12-12T00:52:35.810Z,1004.22
2018-12-12T00:53:35.799Z,1004.23
2018-12-12T00:54:35.793Z,1004.22
2018-12-12T00:55:35.781Z,1004.21
2018-12-12T00:56:35.775Z,1004.22
2018-12-12T00:57:35.766Z,1004.24
2018-12-12T00:58:35.757Z,1004.25
2018-12-12T00:59:35.748Z,1004.25
2018-12-12T01:00:35.735Z,1004.19
2018-12-12T01:01:35.728Z,1004.28
2018-12-12T01:02:35.722Z,1004.26
2018-12-12T01:03:35.711Z,1004.26
2018-12-12T01:04:35.702Z,1004.28
2018-12-12T01:05:35.697Z,1004.31
2018-12-12T01:06:35.687Z,1004.28
2018-12-12T01:07:35.679Z,1004.30
2018-12-12T01:08:35.668Z,1004.28
2018-12-12T01:09:35.656Z,1004.29
2018-12-12T01:10:35.651Z,1004.28
2018-12-12T01:11:35.640Z,1004.32
2018-12-12T01:12:35.633Z,1004.27
2018-12-12T01:13:35.626Z,1004.31
2018-12-12T01:14:35.611Z,1004.32
2018-12-12T01:15:35.604Z,1004.35
2018-12-12T01:16:35.597Z,1004.37
2018-12-12T01:17:35.587Z,1004.37
2018-12-12T01:18:35.576Z,1004.32
2018-12-12T01:19:35.568Z,1004.35
2018-12-12T01:20:35.564Z,1004.32
2018-12-12T01:21:35.551Z,1004.33
2018-12-12T01:22:35.545Z,1004.35
2018-12-12T01:23:35.531Z,1004.36
2018-12-12T01:24:35.522Z,1004.32
2018-12-12T01:25:35.515Z,1004.37
2018-12-12T01:26:35.504Z,1004.40
2018-12-12T01:27:35.493Z,1004.36
2018-12-12T01:28:35.487Z,1004.36
2018-12-12T01:29:35.478Z,1004.38
2018-12-12T01:30:35.467Z,1004.40
2018-12-12T01:31:35.460Z,1004.40
2018-12-12T01:32:35.450Z,1004.41
2018-12-12T01:33:35.439Z,1004.43
2018-12-12T01:34:35.434Z,1004.44
2018-12-12T01:35:35.422Z,1004.44
2018-12-12T01:36:35.414Z,1004.46
2018-12-12T01:37:35.406Z,1004.50
2018-12-12T01:38:35.396Z,1004.50
2018-12-12T01:39:35.386Z,1004.52
2018-12-12T01:40:35.375Z,1004.53
2018-12-12T01:41:35.366Z,1004.53
2018-12-12T01:42:35.361Z,1004.57
2018-12-12T01:43:35.357Z,1004.57
2018-12-12T01:44:35.341Z,1004.57
2018-12-12T01:45:35.333Z,1004.60
2018-12-12T01:46:35.323Z,1004.55
2018-12-12T01:47:35.312Z,1004.60
2018-12-12T01:48:35.304Z,1004.57
2018-12-12T01:49:35.295Z,1004.63
2018-12-12T01:50:35.292Z,1004.57
2018-12-12T01:51:35.277Z,1004.59
2018-12-12T01:52:35.266Z,1004.56
2018-12-12T01:53:35.263Z,1004.56
2018-12-12T01:54:35.255Z,1004.56
2018-12-12T01:55:35.240Z,1004.57
2018-12-12T01:56:35.231Z,1004.63
2018-12-12T01:57:35.218Z,1004.63
2018-12-12T01:58:35.215Z,1004.61
2018-12-12T01:59:35.206Z,1004.66
2018-12-12T02:00:35.196Z,1004.65
2018-12-12T02:01:35.186Z,1004.64
2018-12-12T02:02:35.177Z,1004.66
2018-12-12T02:03:35.170Z,1004.67
2018-12-12T02:04:35.157Z,1004.65
2018-12-12T02:05:35.149Z,1004.67
2018-12-12T02:06:35.142Z,1004.65
2018-12-12T02:07:35.129Z,1004.69
2018-12-12T02:08:35.125Z,1004.61
2018-12-12T02:09:35.114Z,1004.65
2018-12-12T02:10:35.102Z,1004.68
2018-12-12T02:11:35.096Z,1004.71
2018-12-12T02:12:35.087Z,1004.66
2018-12-12T02:13:35.076Z,1004.69
2018-12-12T02:14:35.069Z,1004.72
2018-12-12T02:15:35.065Z,1004.73
2018-12-12T02:16:35.047Z,1004.71
2018-12-12T02:17:35.040Z,1004.72
2018-12-12T02:18:35.032Z,1004.71
2018-12-12T02:19:35.017Z,1004.67
2018-12-12T02:20:35.033Z,1004.77
2018-12-12T02:21:35.001Z,1004.75
2018-12-12T02:22:34.992Z,1004.73
2018-12-12T02:23:34.981Z,1004.77
2018-12-12T02:24:34.972Z,1004.75
2018-12-12T02:25:34.965Z,1004.77
2018-12-12T02:26:34.956Z,1004.80
2018-12-12T02:27:34.954Z,1004.83
2018-12-12T02:28:34.935Z,1004.80
2018-12-12T02:29:34.926Z,1004.83
2018-12-12T02:30:34.920Z,1004.85
2018-12-12T02:31:34.907Z,1004.86
2018-12-12T02:32:34.905Z,1004.84
2018-12-12T02:33:34.895Z,1004.86
2018-12-12T02:34:34.884Z,1004.84
2018-12-12T02:35:34.872Z,1004.85
2018-12-12T02:36:34.862Z,1004.87
2018-12-12T02:37:34.851Z,1004.88
2018-12-12T02:38:34.853Z,1004.88
2018-12-12T02:39:34.838Z,1004.87
2018-12-12T02:40:34.826Z,1004.87
2018-12-12T02:41:34.818Z,1004.88
2018-12-12T02:42:34.806Z,1004.85
2018-12-12T02:43:34.796Z,1004.89
2018-12-12T02:44:34.789Z,1004.87
2018-12-12T02:45:34.790Z,1004.87
2018-12-12T02:46:34.773Z,1004.93
2018-12-12T02:47:34.765Z,1004.90
2018-12-12T02:48:34.749Z,1004.90
2018-12-12T02:49:34.741Z,1004.91
2018-12-12T02:50:34.735Z,1004.91
2018-12-12T02:51:34.723Z,1004.92
2018-12-12T02:52:34.716Z,1004.95
2018-12-12T02:53:34.707Z,1004.96
2018-12-12T02:54:34.698Z,1004.96
2018-12-12T02:55:34.685Z,1005.01
2018-12-12T02:56:34.704Z,1005.00
2018-12-12T02:57:34.668Z,1005.01
2018-12-12T02:58:34.662Z,1005.00
2018-12-12T02:59:34.646Z,1004.99
2018-12-12T03:00:34.645Z,1005.02
2018-12-12T03:01:34.648Z,1005.02
2018-12-12T03:02:34.626Z,1005.02
2018-12-12T03:03:34.611Z,1005.05
2018-12-12T03:04:34.606Z,1005.04
2018-12-12T03:05:34.595Z,1005.05
2018-12-12T03:06:34.585Z,1005.08
2018-12-12T03:07:34.576Z,1005.05
2018-12-12T03:08:34.565Z,1005.06
2018-12-12T03:09:34.557Z,1005.05
2018-12-12T03:10:34.548Z,1005.08
2018-12-12T03:11:34.538Z,1005.05
2018-12-12T03:12:34.530Z,1005.09
2018-12-12T03:13:34.521Z,1005.12
2018-12-12T03:14:34.509Z,1005.11
2018-12-12T03:15:34.498Z,1005.14
2018-12-12T03:16:34.494Z,1005.13
2018-12-12T03:17:34.494Z,1005.13
2018-12-12T03:18:34.479Z,1005.16
2018-12-12T03:19:34.465Z,1005.17
2018-12-12T03:20:34.460Z,1005.17
2018-12-12T03:21:34.447Z,1005.14
2018-12-12T03:22:34.441Z,1005.13
2018-12-12T03:23:34.442Z,1005.14
2018-12-12T03:24:34.426Z,1005.19
2018-12-12T03:25:34.412Z,1005.21
2018-12-12T03:26:34.410Z,1005.20
2018-12-12T03:27:34.392Z,1005.20
2018-12-12T03:28:34.384Z,1005.18
2018-12-12T03:29:34.377Z,1005.21
2018-12-12T03:30:34.368Z,1005.22
2018-12-12T03:31:34.358Z,1005.21
2018-12-12T03:32:34.347Z,1005.20
2018-12-12T03:33:34.339Z,1005.22
2018-12-12T03:34:34.329Z,1005.25
2018-12-12T03:35:34.322Z,1005.25
2018-12-12T03:36:34.309Z,1005.28
2018-12-12T03:37:34.309Z,1005.23
2018-12-12T03:38:34.296Z,1005.27
2018-12-12T03:39:34.283Z,1005.28
2018-12-12T03:40:34.273Z,1005.32
2018-12-12T03:41:34.268Z,1005.31
2018-12-12T03:42:34.257Z,1005.27
2018-12-12T03:43:34.247Z,1005.29
2018-12-12T03:44:34.237Z,1005.26
2018-12-12T03:45:34.238Z,1005.28
2018-12-12T03:46:34.222Z,1005.30
2018-12-12T03:47:34.218Z,1005.32
2018-12-12T03:48:34.200Z,1005.29
2018-12-12T03:49:34.192Z,1005.28
2018-12-12T03:50:34.183Z,1005.27
2018-12-12T03:51:34.175Z,1005.27
2018-12-12T03:52:34.166Z,1005.29
2018-12-12T03:53:34.155Z,1005.29
2018-12-12T03:54:34.144Z,1005.33
2018-12-12T03:55:34.136Z,1005.32
2018-12-12T03:56:34.129Z,1005.31
2018-12-12T03:57:34.119Z,1005.31
2018-12-12T03:58:34.118Z,1005.30
2018-12-12T03:59:34.098Z,1005.33
2018-12-12T04:00:34.090Z,1005.34
2018-12-12T04:01:34.092Z,1005.29
2018-12-12T04:02:34.073Z,1005.34
2018-12-12T04:03:34.064Z,1005.34
2018-12-12T04:04:34.053Z,1005.31
2018-12-12T04:05:34.046Z,1005.36
2018-12-12T04:06:34.036Z,1005.42
2018-12-12T04:07:34.025Z,1005.37
2018-12-12T04:08:34.020Z,1005.39
2018-12-12T04:09:34.009Z,1005.42
2018-12-12T04:10:33.998Z,1005.38
2018-12-12T04:11:33.990Z,1005.37
2018-12-12T04:12:33.980Z,1005.39
2018-12-12T04:13:33.971Z,1005.37
2018-12-12T04:14:33.961Z,1005.42
2018-12-12T04:15:33.950Z,1005.40
2018-12-12T04:16:33.942Z,1005.43
2018-12-12T04:17:33.935Z,1005.43
2018-12-12T04:18:33.926Z,1005.41
2018-12-12T04:19:33.922Z,1005.44
2018-12-12T04:20:33.905Z,1005.47
2018-12-12T04:21:33.893Z,1005.46
2018-12-12T04:22:33.885Z,1005.41
2018-12-12T04:23:33.877Z,1005.45
2018-12-12T04:24:33.932Z,1005.51
2018-12-12T04:25:33.858Z,1005.50
2018-12-12T04:26:33.850Z,1005.48
2018-12-12T04:27:33.840Z,1005.51
2018-12-12T04:28:33.831Z,1005.49
2018-12-12T04:29:33.820Z,1005.51
2018-12-12T04:30:33.808Z,1005.49
2018-12-12T04:31:33.805Z,1005.47
2018-12-12T04:32:33.795Z,1005.48
2018-12-12T04:33:33.783Z,1005.51
2018-12-12T04:34:33.776Z,1005.50
2018-12-12T04:35:33.767Z,1005.50
2018-12-12T04:36:33.754Z,1005.47
2018-12-12T04:37:33.744Z,1005.50
2018-12-12T04:38:33.737Z,1005.49
2018-12-12T04:39:33.727Z,1005.51
2018-12-12T04:40:33.719Z,1005.50
2018-12-12T04:41:33.707Z,1005.50
2018-12-12T04:42:33.699Z,1005.59
2018-12-12T04:43:33.694Z,1005.56
2018-12-12T04:44:33.680Z,1005.59
2018-12-12T04:45:33.670Z,1005.57
2018-12-12T04:46:33.667Z,1005.62
2018-12-12T04:47:33.651Z,1005.53
2018-12-12T04:48:33.643Z,1005.59
2018-12-12T04:49:33.639Z,1005.62
2018-12-12T04:50:33.623Z,1005.61
2018-12-12T04:51:33.618Z,1005.63
2018-12-12T04:52:33.607Z,1005.63
2018-12-12T04:53:33.598Z,1005.64
2018-12-12T04:54:33.589Z,1005.71
2018-12-12T04:55:33.580Z,1005.65
2018-12-12T04:56:33.574Z,1005.67
2018-12-12T04:57:33.558Z,1005.66
2018-12-12T04:58:33.550Z,1005.63
2018-12-12T04:59:33.539Z,1005.67
2018-12-12T05:00:33.534Z,1005.69
2018-12-12T05:01:33.519Z,1005.66
2018-12-12T05:02:33.521Z,1005.61
2018-12-12T05:03:33.509Z,1005.63
2018-12-12T05:04:33.488Z,1005.62
2018-12-12T05:05:33.485Z,1005.56
2018-12-12T05:06:33.474Z,1005.62
2018-12-12T05:07:33.465Z,1005.64
2018-12-12T05:08:33.457Z,1005.65
2018-12-12T05:09:33.446Z,1005.63
2018-12-12T05:10:33.438Z,1005.61
2018-12-12T05:11:33.428Z,1005.67
2018-12-12T05:12:33.420Z,1005.69
2018-12-12T05:13:33.412Z,1005.66
2018-12-12T05:14:33.401Z,1005.62
2018-12-12T05:15:33.393Z,1005.61
2018-12-12T05:16:33.382Z,1005.68
2018-12-12T05:17:33.374Z,1005.64
2018-12-12T05:18:33.368Z,1005.65
2018-12-12T05:19:33.354Z,1005.66
2018-12-12T05:20:33.342Z,1005.64
2018-12-12T05:21:33.335Z,1005.65
2018-12-12T05:22:33.327Z,1005.69
2018-12-12T05:23:33.317Z,1005.70
2018-12-12T05:24:33.312Z,1005.72
2018-12-12T05:25:33.301Z,1005.68
2018-12-12T05:26:33.289Z,1005.74
2018-12-12T05:27:33.282Z,1005.74
2018-12-12T05:28:33.277Z,1005.76
2018-12-12T05:29:33.264Z,1005.73
2018-12-12T05:30:33.254Z,1005.73
2018-12-12T05:31:33.245Z,1005.75
2018-12-12T05:32:33.238Z,1005.72
2018-12-12T05:33:33.228Z,1005.69
2018-12-12T05:34:33.217Z,1005.68
2018-12-12T05:35:33.208Z,1005.68
2018-12-12T05:36:33.201Z,1005.71
2018-12-12T05:37:33.188Z,1005.72
2018-12-12T05:38:33.181Z,1005.65
2018-12-12T05:39:33.169Z,1005.66
2018-12-12T05:40:33.161Z,1005.69
2018-12-12T05:41:33.152Z,1005.65
2018-12-12T05:42:33.146Z,1005.65
2018-12-12T05:43:33.130Z,1005.71
2018-12-12T05:44:33.124Z,1005.64
2018-12-12T05:45:33.118Z,1005.62
2018-12-12T05:46:33.109Z,1005.67
2018-12-12T05:47:33.096Z,1005.70
2018-12-12T05:48:33.087Z,1005.64
2018-12-12T05:49:34.284Z,1005.67
2018-12-12T05:50:33.069Z,1005.70
2018-12-12T05:51:33.060Z,1005.73
2018-12-12T05:52:33.054Z,1005.71
2018-12-12T05:53:33.046Z,1005.67
2018-12-12T05:54:33.049Z,1005.70
2018-12-12T05:55:33.026Z,1005.69
2018-12-12T05:56:33.012Z,1005.65
2018-12-12T05:57:33.011Z,1005.67
2018-12-12T05:58:33.019Z,1005.69
2018-12-12T05:59:32.997Z,1005.69
2018-12-12T06:00:32.984Z,1005.70
2018-12-12T06:01:33.043Z,1005.74
2018-12-12T06:02:32.958Z,1005.76
2018-12-12T06:03:33.775Z,1005.79
2018-12-12T06:04:32.943Z,1005.78
2018-12-12T06:05:32.948Z,1005.72
2018-12-12T06:06:32.927Z,1005.73
2018-12-12T06:07:32.920Z,1005.74
2018-12-12T06:08:32.907Z,1005.81
2018-12-12T06:09:32.898Z,1005.75
2018-12-12T06:10:32.896Z,1005.83
2018-12-12T06:11:32.880Z,1005.80
2018-12-12T06:12:32.872Z,1005.84
2018-12-12T06:13:32.862Z,1005.84
2018-12-12T06:14:32.853Z,1005.79
2018-12-12T06:15:32.845Z,1005.79
2018-12-12T06:16:32.836Z,1005.78
2018-12-12T06:17:32.827Z,1005.75
2018-12-12T06:18:32.815Z,1005.77
2018-12-12T06:19:32.808Z,1005.76
2018-12-12T06:20:32.800Z,1005.78
2018-12-12T06:21:32.791Z,1005.79
2018-12-12T06:22:37.562Z,1005.85
2018-12-12T06:23:32.773Z,1005.87
2018-12-12T06:24:32.763Z,1005.86
2018-12-12T06:25:32.760Z,1005.85
2018-12-12T06:26:37.340Z,1005.87
2018-12-12T06:27:32.736Z,1005.86
2018-12-12T06:28:32.725Z,1005.82
2018-12-12T06:29:32.717Z,1005.85
2018-12-12T06:30:32.710Z,1005.87
2018-12-12T06:31:32.702Z,1005.83
2018-12-12T06:32:32.689Z,1005.86
2018-12-12T06:33:32.680Z,1005.84
2018-12-12T06:34:32.672Z,1005.84
2018-12-12T06:35:32.662Z,1005.86
2018-12-12T06:36:32.659Z,1005.83
2018-12-12T06:37:32.649Z,1005.86
2018-12-12T06:38:32.637Z,1005.85
2018-12-12T06:39:32.629Z,1005.79
2018-12-12T06:40:32.617Z,1005.85
2018-12-12T06:41:32.610Z,1005.84
2018-12-12T06:42:32.601Z,1005.85
2018-12-12T06:43:32.591Z,1005.87
2018-12-12T06:44:32.582Z,1005.85
2018-12-12T06:45:32.575Z,1005.88
2018-12-12T06:46:32.563Z,1005.86
2018-12-12T06:47:32.555Z,1005.86
2018-12-12T06:48:32.546Z,1005.85
2018-12-12T06:49:32.539Z,1005.94
2018-12-12T06:50:32.533Z,1005.91
2018-12-12T06:51:32.520Z,1005.86
2018-12-12T06:52:32.511Z,1005.90
2018-12-12T06:53:32.502Z,1005.87
2018-12-12T06:54:32.496Z,1005.92
2018-12-12T06:55:32.486Z,1005.90
2018-12-12T06:56:32.475Z,1005.90
2018-12-12T06:57:32.469Z,1005.91
2018-12-12T06:58:32.459Z,1005.94
2018-12-12T06:59:32.447Z,1005.92
2018-12-12T07:00:32.436Z,1005.93
2018-12-12T07:01:32.428Z,1005.92
2018-12-12T07:02:32.422Z,1005.92
2018-12-12T07:03:32.417Z,1005.97
2018-12-12T07:04:32.405Z,1005.99
2018-12-12T07:05:32.397Z,1006.02
2018-12-12T07:06:32.386Z,1006.03
2018-12-12T07:07:32.376Z,1006.07
2018-12-12T07:08:32.367Z,1006.08
2018-12-12T07:09:32.361Z,1006.10
2018-12-12T07:10:32.350Z,1006.12
2018-12-12T07:11:32.345Z,1006.14
2018-12-12T07:12:32.329Z,1006.11
2018-12-12T07:13:35.717Z,1006.14
2018-12-12T07:14:32.314Z,1006.15
2018-12-12T07:15:32.310Z,1006.15
2018-12-12T07:16:32.296Z,1006.17
2018-12-12T07:17:32.288Z,1006.14
2018-12-12T07:18:32.278Z,1006.16
2018-12-12T07:19:32.270Z,1006.13
2018-12-12T07:20:32.267Z,1006.11
2018-12-12T07:21:32.250Z,1006.17
2018-12-12T07:22:32.243Z,1006.15
2018-12-12T07:23:32.248Z,1006.19
2018-12-12T07:24:32.222Z,1006.20
2018-12-12T07:25:32.248Z,1006.20
2018-12-12T07:26:32.208Z,1006.22
2018-12-12T07:27:32.196Z,1006.20
2018-12-12T07:28:32.189Z,1006.22
2018-12-12T07:29:32.178Z,1006.21
2018-12-12T07:30:32.180Z,1006.18
2018-12-12T07:31:32.158Z,1006.20
2018-12-12T07:32:32.154Z,1006.25
2018-12-12T07:33:32.143Z,1006.25
2018-12-12T07:34:32.132Z,1006.27
2018-12-12T07:35:32.120Z,1006.25
2018-12-12T07:36:32.115Z,1006.26
2018-12-12T07:37:32.104Z,1006.30
2018-12-12T07:38:32.095Z,1006.25
2018-12-12T07:39:32.092Z,1006.27
2018-12-12T07:40:32.076Z,1006.28
2018-12-12T07:41:32.067Z,1006.29
2018-12-12T07:42:32.060Z,1006.30
2018-12-12T07:43:32.046Z,1006.31
2018-12-12T07:44:32.042Z,1006.28
2018-12-12T07:45:32.033Z,1006.36
2018-12-12T07:46:32.024Z,1006.38
2018-12-12T07:47:32.015Z,1006.39
2018-12-12T07:48:32.005Z,1006.38
2018-12-12T07:49:31.994Z,1006.40
2018-12-12T07:50:31.986Z,1006.42
2018-12-12T07:51:31.980Z,1006.39
2018-12-12T07:52:31.967Z,1006.45
2018-12-12T07:53:31.959Z,1006.43
2018-12-12T07:54:31.950Z,1006.47
2018-12-12T07:55:31.940Z,1006.48
2018-12-12T07:56:31.931Z,1006.49
2018-12-12T07:57:31.924Z,1006.50
2018-12-12T07:58:31.919Z,1006.50
2018-12-12T07:59:31.904Z,1006.54
2018-12-12T08:00:31.897Z,1006.51
2018-12-12T08:01:31.886Z,1006.53
2018-12-12T08:02:31.874Z,1006.55
2018-12-12T08:03:31.867Z,1006.54
2018-12-12T08:04:31.856Z,1006.54
2018-12-12T08:05:31.848Z,1006.54
2018-12-12T08:06:31.842Z,1006.60
2018-12-12T08:07:31.830Z,1006.61
2018-12-12T08:08:31.818Z,1006.66
2018-12-12T08:09:31.810Z,1006.59
2018-12-12T08:10:31.803Z,1006.61
2018-12-12T08:11:31.793Z,1006.64
2018-12-12T08:12:31.785Z,1006.66
2018-12-12T08:13:31.782Z,1006.65
2018-12-12T08:14:31.768Z,1006.69
2018-12-12T08:15:31.760Z,1006.66
2018-12-12T08:16:31.749Z,1006.68
2018-12-12T08:17:31.740Z,1006.64
2018-12-12T08:18:31.734Z,1006.67
2018-12-12T08:19:31.724Z,1006.64
2018-12-12T08:20:31.713Z,1006.67
2018-12-12T08:21:31.706Z,1006.67
2018-12-12T08:22:31.714Z,1006.66
2018-12-12T08:23:31.694Z,1006.70
2018-12-12T08:24:31.677Z,1006.71
2018-12-12T08:25:31.668Z,1006.69
2018-12-12T08:26:31.659Z,1006.68
2018-12-12T08:27:31.706Z,1006.69
2018-12-12T08:28:31.645Z,1006.70
2018-12-12T08:29:31.633Z,1006.72
2018-12-12T08:30:31.625Z,1006.73
2018-12-12T08:31:31.616Z,1006.75
2018-12-12T08:32:31.606Z,1006.75
2018-12-12T08:33:31.601Z,1006.76
2018-12-12T08:34:31.591Z,1006.74
2018-12-12T08:35:31.578Z,1006.79
2018-12-12T08:36:31.573Z,1006.79
2018-12-12T08:37:31.561Z,1006.82
2018-12-12T08:38:31.554Z,1006.80
2018-12-12T08:39:31.547Z,1006.84
2018-12-12T08:40:31.535Z,1006.85
2018-12-12T08:41:31.526Z,1006.89
2018-12-12T08:42:31.519Z,1006.87
2018-12-12T08:43:31.508Z,1006.88
2018-12-12T08:44:31.508Z,1006.84
2018-12-12T08:45:31.489Z,1006.90
2018-12-12T08:46:31.482Z,1006.93
2018-12-12T08:47:31.472Z,1006.89
2018-12-12T08:48:31.463Z,1006.94
2018-12-12T08:49:31.456Z,1006.94
2018-12-12T08:50:31.448Z,1006.97
2018-12-12T08:51:31.639Z,1006.94
2018-12-12T08:52:31.425Z,1006.98
2018-12-12T08:53:31.420Z,1006.95
2018-12-12T08:54:31.412Z,1006.96
2018-12-12T08:55:31.402Z,1006.99
2018-12-12T08:56:31.400Z,1006.95
2018-12-12T08:57:31.383Z,1006.92
2018-12-12T08:58:31.373Z,1006.95
2018-12-12T08:59:31.366Z,1006.95
2018-12-12T09:00:31.357Z,1006.94
2018-12-12T09:01:31.354Z,1006.92
2018-12-12T09:02:31.339Z,1006.93
2018-12-12T09:03:31.329Z,1006.99
2018-12-12T09:04:31.321Z,1006.96
2018-12-12T09:05:31.331Z,1006.98
2018-12-12T09:06:31.304Z,1006.98
2018-12-12T09:07:31.296Z,1007.00
2018-12-12T09:08:31.283Z,1007.01
2018-12-12T09:09:31.281Z,1006.99
2018-12-12T09:10:31.282Z,1006.95
2018-12-12T09:11:31.257Z,1006.98
2018-12-12T09:12:31.246Z,1006.99
2018-12-12T09:13:31.239Z,1007.04
2018-12-12T09:14:31.241Z,1007.06
2018-12-12T09:15:31.223Z,1007.07
2018-12-12T09:16:31.212Z,1007.05
2018-12-12T09:17:31.204Z,1007.00
2018-12-12T09:18:31.213Z,1006.99
2018-12-12T09:19:31.186Z,1006.98
2018-12-12T09:20:31.175Z,1006.98
2018-12-12T09:21:31.168Z,1006.98
2018-12-12T09:22:31.181Z,1006.98
2018-12-12T09:23:31.148Z,1006.99
2018-12-12T09:24:31.154Z,1006.96
2018-12-12T09:25:31.135Z,1007.04
2018-12-12T09:26:31.125Z,1007.07
2018-12-12T09:27:31.113Z,1007.07
2018-12-12T09:28:31.102Z,1007.09
2018-12-12T09:29:31.096Z,1007.11
2018-12-12T09:30:31.088Z,1007.12
2018-12-12T09:31:31.095Z,1007.09
2018-12-12T09:32:31.069Z,1007.08
2018-12-12T09:33:31.062Z,1007.06
2018-12-12T09:34:31.049Z,1007.10
2018-12-12T09:35:31.041Z,1007.12
2018-12-12T09:36:31.052Z,1007.11
2018-12-12T09:37:31.231Z,1007.14
2018-12-12T09:38:31.114Z,1007.11
2018-12-12T09:39:31.028Z,1007.13
2018-12-12T09:40:30.997Z,1007.08
2018-12-12T09:41:30.988Z,1007.08
2018-12-12T09:42:30.979Z,1007.10
2018-12-12T09:43:30.969Z,1007.12
2018-12-12T09:44:30.960Z,1007.08
2018-12-12T09:45:30.998Z,1007.06
2018-12-12T09:46:30.941Z,1007.07
2018-12-12T09:47:30.930Z,1007.09
2018-12-12T09:48:30.924Z,1007.13
2018-12-12T09:49:30.915Z,1007.13
2018-12-12T09:50:31.025Z,1007.14
2018-12-12T09:51:30.896Z,1007.13
2018-12-12T09:52:31.032Z,1007.14
2018-12-12T09:53:30.882Z,1007.10
2018-12-12T09:54:30.872Z,1007.15
2018-12-12T09:55:30.862Z,1007.12
2018-12-12T09:56:30.855Z,1007.12
2018-12-12T09:57:30.841Z,1007.14
2018-12-12T09:58:30.835Z,1007.11
2018-12-12T09:59:30.820Z,1007.15
2018-12-12T10:00:30.812Z,1007.12
2018-12-12T10:01:30.805Z,1007.14
2018-12-12T10:02:30.795Z,1007.16
2018-12-12T10:03:31.340Z,1007.17
2018-12-12T10:04:30.807Z,1007.18
2018-12-12T10:05:30.763Z,1007.17
2018-12-12T10:06:30.756Z,1007.15
2018-12-12T10:07:30.745Z,1007.08
2018-12-12T10:08:30.734Z,1007.09
2018-12-12T10:09:30.729Z,1007.10
2018-12-12T10:10:30.715Z,1007.17
2018-12-12T10:11:30.706Z,1007.14
2018-12-12T10:12:30.697Z,1007.13
2018-12-12T10:13:30.696Z,1007.18
2018-12-12T10:14:30.682Z,1007.16
2018-12-12T10:15:30.672Z,1007.16
2018-12-12T10:16:30.661Z,1007.14
2018-12-12T10:17:30.650Z,1007.15
2018-12-12T10:18:30.937Z,1007.11
2018-12-12T10:19:30.638Z,1007.12
2018-12-12T10:20:30.622Z,1007.09
2018-12-12T10:21:30.614Z,1007.09
2018-12-12T10:22:30.625Z,1007.10
2018-12-12T10:23:30.597Z,1007.05
2018-12-12T10:24:30.583Z,1007.06
2018-12-12T10:25:30.572Z,1007.04
2018-12-12T10:26:30.561Z,1007.06
2018-12-12T10:27:30.703Z,1007.04
2018-12-12T10:28:30.543Z,1007.08
2018-12-12T10:29:30.534Z,1007.07
2018-12-12T10:30:30.680Z,1007.07
2018-12-12T10:31:30.523Z,1007.08
2018-12-12T10:32:30.507Z,1007.09
2018-12-12T10:33:30.495Z,1007.11
2018-12-12T10:34:30.511Z,1007.13
2018-12-12T10:35:30.530Z,1007.12
2018-12-12T10:36:30.469Z,1007.09
2018-12-12T10:37:30.467Z,1007.11
2018-12-12T10:38:30.452Z,1007.16
2018-12-12T10:39:30.440Z,1007.15
2018-12-12T10:40:30.460Z,1007.11
2018-12-12T10:41:30.420Z,1007.12
2018-12-12T10:42:30.411Z,1007.14
2018-12-12T10:43:30.403Z,1007.16
2018-12-12T10:44:30.392Z,1007.19
2018-12-12T10:45:30.387Z,1007.22
2018-12-12T10:46:30.665Z,1007.22
2018-12-12T10:47:30.364Z,1007.22
2018-12-12T10:48:30.361Z,1007.20
2018-12-12T10:49:30.345Z,1007.21
2018-12-12T10:50:30.334Z,1007.19
2018-12-12T10:51:30.326Z,1007.23
2018-12-12T10:52:30.326Z,1007.19
2018-12-12T10:53:30.308Z,1007.17
2018-12-12T10:54:30.314Z,1007.17
2018-12-12T10:55:31.411Z,1007.17
2018-12-12T10:56:30.280Z,1007.19
2018-12-12T10:57:30.276Z,1007.18
2018-12-12T10:58:30.263Z,1007.17
2018-12-12T10:59:30.256Z,1007.18
2018-12-12T11:00:30.249Z,1007.19
2018-12-12T11:01:30.233Z,1007.15
2018-12-12T11:02:30.242Z,1007.14
2018-12-12T11:03:30.221Z,1007.11
2018-12-12T11:04:30.210Z,1007.12
2018-12-12T11:05:30.226Z,1007.09
2018-12-12T11:06:30.186Z,1007.09
2018-12-12T11:07:30.189Z,1007.12
2018-12-12T11:08:30.173Z,1007.13
2018-12-12T11:09:30.161Z,1007.09
2018-12-12T11:10:30.153Z,1007.08
2018-12-12T11:11:30.142Z,1007.10
2018-12-12T11:12:30.133Z,1007.07
2018-12-12T11:13:30.124Z,1007.05
2018-12-12T11:14:30.117Z,1007.06
2018-12-12T11:15:30.103Z,1007.05
2018-12-12T11:16:30.100Z,1007.05
2018-12-12T11:17:30.088Z,1007.04
2018-12-12T11:18:30.086Z,1007.03
2018-12-12T11:19:30.072Z,1007.03
2018-12-12T11:20:30.060Z,1007.04
2018-12-12T11:21:30.050Z,1007.06
2018-12-12T11:22:30.039Z,1007.08
2018-12-12T11:23:30.030Z,1007.06
2018-12-12T11:24:30.025Z,1007.07
2018-12-12T11:25:30.016Z,1007.06
2018-12-12T11:26:30.007Z,1007.06
2018-12-12T11:27:30.001Z,1007.04
2018-12-12T11:28:29.988Z,1007.02
2018-12-12T11:29:29.982Z,1006.98
2018-12-12T11:30:29.971Z,1007.01
2018-12-12T11:31:29.960Z,1006.99
2018-12-12T11:32:29.955Z,1007.04
2018-12-12T11:33:29.945Z,1006.99
2018-12-12T11:34:29.938Z,1007.03
2018-12-12T11:35:29.926Z,1007.03
2018-12-12T11:36:29.956Z,1007.01
2018-12-12T11:37:30.012Z,1006.99
2018-12-12T11:38:29.903Z,1007.01
2018-12-12T11:39:29.892Z,1006.99
2018-12-12T11:40:30.091Z,1007.02
2018-12-12T11:41:29.878Z,1007.00
2018-12-12T11:42:29.866Z,1006.98
2018-12-12T11:43:29.855Z,1006.97
2018-12-12T11:44:29.849Z,1007.00
2018-12-12T11:45:29.837Z,1007.00
2018-12-12T11:46:29.832Z,1006.96
2018-12-12T11:47:29.820Z,1006.95
2018-12-12T11:48:29.811Z,1007.01
2018-12-12T11:49:29.824Z,1007.01
2018-12-12T11:50:29.820Z,1007.03
2018-12-12T11:51:29.784Z,1006.95
2018-12-12T11:52:29.971Z,1006.99
2018-12-12T11:53:29.769Z,1007.00
2018-12-12T11:54:29.759Z,1006.98
2018-12-12T11:55:29.751Z,1007.01
2018-12-12T11:56:29.740Z,1007.07
2018-12-12T11:57:29.729Z,1007.07
2018-12-12T11:58:29.793Z,1007.01
2018-12-12T11:59:29.713Z,1007.04
2018-12-12T12:00:29.707Z,1007.04
2018-12-12T12:01:29.692Z,1007.06
2018-12-12T12:02:35.448Z,1007.09
2018-12-12T12:03:29.678Z,1007.11
2018-12-12T12:04:29.666Z,1007.08
2018-12-12T12:05:29.657Z,1007.02