createdAt,value
2023-02-22T00:00:44.282Z,23.80
2023-02-22T00:03:17.724Z,23.52
2023-02-22T00:05:47.463Z,28.08
2023-02-22T00:08:17.771Z,24.60
2023-02-22T00:10:45.081Z,28.08
2023-02-22T00:13:14.785Z,25.63
2023-02-22T00:15:42.235Z,25.90
2023-02-22T00:18:12.569Z,28.10
2023-02-22T00:20:40.141Z,23.30
2023-02-22T00:23:09.037Z,25.77
2023-02-22T00:25:36.381Z,22.73
2023-02-22T00:28:05.235Z,25.00
2023-02-22T00:30:33.785Z,27.10
2023-02-22T00:33:01.200Z,25.42
2023-02-22T00:35:29.868Z,25.73
2023-02-22T00:37:59.425Z,28.60
2023-02-22T00:40:31.117Z,26.23
2023-02-22T00:42:59.110Z,26.25
2023-02-22T00:45:27.180Z,25.98
2023-02-22T00:47:57.413Z,24.73
2023-02-22T00:52:52.159Z,23.85
2023-02-22T00:55:22.218Z,23.58
2023-02-22T00:57:50.183Z,26.10
2023-02-22T01:00:28.427Z,26.45
2023-02-22T01:03:13.931Z,25.50
2023-02-22T01:05:50.189Z,24.13
2023-02-22T01:08:17.569Z,25.55
2023-02-22T01:10:44.744Z,25.63
2023-02-22T01:13:14.970Z,23.95
2023-02-22T01:15:42.980Z,25.98
2023-02-22T01:18:10.324Z,27.90
2023-02-22T01:20:41.666Z,25.30
2023-02-22T01:23:13.172Z,29.27
2023-02-22T01:25:40.232Z,25.33
2023-02-22T01:28:08.359Z,26.35
2023-02-22T01:30:36.332Z,27.70
2023-02-22T01:33:04.630Z,25.08
2023-02-22T01:35:34.477Z,26.42
2023-02-22T01:38:01.496Z,26.92
2023-02-22T01:40:31.545Z,28.52
2023-02-22T01:43:00.763Z,26.65
2023-02-22T01:45:30.916Z,28.45
2023-02-22T01:48:04.920Z,24.30
2023-02-22T01:50:33.334Z,26.08
2023-02-22T01:53:00.749Z,27.50
2023-02-22T01:55:28.206Z,27.27
2023-02-22T01:57:55.268Z,28.17
2023-02-22T02:00:24.595Z,25.38
2023-02-22T02:02:59.152Z,28.85
2023-02-22T02:05:31.500Z,25.50
2023-02-22T02:07:59.591Z,31.27
2023-02-22T02:10:27.265Z,26.60
2023-02-22T02:12:54.456Z,25.15
2023-02-22T02:15:25.527Z,26.23
2023-02-22T02:17:53.555Z,28.42
2023-02-22T02:20:44.568Z,29.05
2023-02-22T02:23:36.740Z,28.52
2023-02-22T02:26:22.312Z,25.40
2023-02-22T02:29:11.896Z,26.63
2023-02-22T02:32:16.077Z,29.70
2023-02-22T02:34:53.943Z,24.00
2023-02-22T02:38:09.341Z,27.95
2023-02-22T02:40:47.465Z,28.08
2023-02-22T02:43:31.756Z,29.10
2023-02-22T02:46:19.434Z,27.27
2023-02-22T02:48:54.833Z,25.70
2023-02-22T02:51:24.609Z,27.15
2023-02-22T02:53:51.679Z,27.20
2023-02-22T02:56:18.961Z,27.63
2023-02-22T02:58:51.079Z,29.05
2023-02-22T03:01:41.182Z,23.77
2023-02-22T03:07:35.778Z,27.58
2023-02-22T03:10:34.471Z,29.75
2023-02-22T03:13:06.070Z,28.40
2023-02-22T03:15:42.472Z,28.33
2023-02-22T03:18:17.864Z,29.90
2023-02-22T03:21:07.306Z,28.45
2023-02-22T03:23:47.069Z,27.48
2023-02-22T03:26:19.588Z,28.70
2023-02-22T03:28:47.360Z,28.70
2023-02-22T03:31:24.600Z,30.30
2023-02-22T03:34:24.634Z,35.35
2023-02-22T03:37:18.649Z,34.35
2023-02-22T03:39:46.876Z,34.15
2023-02-22T03:42:24.724Z,31.08
2023-02-22T03:44:52.823Z,28.83
2023-02-22T03:47:23.483Z,31.90
2023-02-22T03:50:07.069Z,32.10
2023-02-22T03:52:35.647Z,32.80
2023-02-22T03:55:03.585Z,33.20
2023-02-22T03:57:33.942Z,30.15
2023-02-22T04:00:07.634Z,33.38
2023-02-22T04:02:40.418Z,33.35
2023-02-22T04:05:15.775Z,32.63
2023-02-22T04:10:15.485Z,34.13
2023-02-22T04:12:43.998Z,33.45
2023-02-22T04:15:18.930Z,32.95
2023-02-22T04:17:46.623Z,34.20
2023-02-22T04:20:15.582Z,34.58
2023-02-22T04:22:52.797Z,33.13
2023-02-22T04:25:20.696Z,31.03
2023-02-22T04:27:48.118Z,32.77
2023-02-22T04:30:18.762Z,30.77
2023-02-22T04:32:46.110Z,32.42
2023-02-22T04:35:14.995Z,34.30
2023-02-22T04:37:43.194Z,35.47
2023-02-22T04:40:12.060Z,33.00
2023-02-22T04:42:39.905Z,30.80
2023-02-22T04:45:08.719Z,33.97
2023-02-22T04:47:39.314Z,34.17
2023-02-22T04:52:35.128Z,33.75
2023-02-22T04:55:02.604Z,34.40
2023-02-22T04:57:29.998Z,31.27
2023-02-22T04:59:57.384Z,36.85
2023-02-22T05:02:25.430Z,30.63
2023-02-22T05:04:52.640Z,32.05
2023-02-22T05:07:22.061Z,34.22
2023-02-22T05:09:49.072Z,32.45
2023-02-22T05:12:16.142Z,36.08
2023-02-22T05:14:44.674Z,33.20
2023-02-22T05:17:14.375Z,32.67
2023-02-22T05:19:42.207Z,33.03
2023-02-22T05:22:09.546Z,32.80
2023-02-22T05:24:36.660Z,34.58
2023-02-22T05:27:03.944Z,36.50
2023-02-22T05:29:31.188Z,32.53
2023-02-22T05:31:58.523Z,38.30
2023-02-22T05:34:25.705Z,35.30
2023-02-22T05:36:53.066Z,32.50
2023-02-22T05:39:21.459Z,32.85
2023-02-22T05:41:48.496Z,36.75
2023-02-22T05:44:15.772Z,33.00
2023-02-22T05:46:46.099Z,34.00
2023-02-22T05:49:13.384Z,40.55
2023-02-22T05:51:40.712Z,34.75
2023-02-22T05:54:08.125Z,37.15
2023-02-22T05:56:36.451Z,33.95
2023-02-22T05:59:03.877Z,36.55
2023-02-22T06:01:31.054Z,37.92
2023-02-22T06:03:58.256Z,34.28
2023-02-22T06:06:25.598Z,33.67
2023-02-22T06:08:52.650Z,33.08
2023-02-22T06:11:19.984Z,36.47
2023-02-22T06:13:51.807Z,35.58
2023-02-22T06:16:21.345Z,35.80
2023-02-22T06:18:48.944Z,31.97
2023-02-22T06:21:17.853Z,35.38
2023-02-22T06:23:45.087Z,37.08
2023-02-22T06:26:12.461Z,36.15
2023-02-22T06:28:39.845Z,38.22
2023-02-22T06:31:06.932Z,34.22
2023-02-22T06:33:34.064Z,37.40
2023-02-22T06:36:01.236Z,37.67
2023-02-22T06:38:28.363Z,30.17
2023-02-22T06:40:55.605Z,38.28
2023-02-22T06:43:24.894Z,31.85
2023-02-22T06:45:52.537Z,37.83
2023-02-22T06:48:19.657Z,31.95
2023-02-22T06:50:46.767Z,36.67
2023-02-22T06:53:13.863Z,34.40
2023-02-22T06:55:41.162Z,31.10
2023-02-22T06:58:08.510Z,38.60
2023-02-22T07:00:35.637Z,32.80
2023-02-22T07:03:03.867Z,37.22
2023-02-22T07:05:31.261Z,32.95
2023-02-22T07:08:04.394Z,34.03
2023-02-22T07:10:31.979Z,32.03
2023-02-22T07:12:59.402Z,33.35
2023-02-22T07:15:28.030Z,30.48
2023-02-22T07:17:55.641Z,33.75
2023-02-22T07:20:24.844Z,29.40
2023-02-22T07:22:52.168Z,30.35
2023-02-22T07:25:19.924Z,30.63
2023-02-22T07:27:47.371Z,34.55
2023-02-22T07:30:26.088Z,31.63
2023-02-22T07:32:54.804Z,31.67
2023-02-22T07:35:28.546Z,31.35
2023-02-22T07:37:56.215Z,32.10
2023-02-22T07:40:24.395Z,31.23
2023-02-22T07:42:57.691Z,33.10
2023-02-22T07:45:26.633Z,30.67
2023-02-22T07:47:53.942Z,30.23
2023-02-22T07:50:24.835Z,30.98
2023-02-22T07:53:41.845Z,28.92
2023-02-22T07:55:44.072Z,27.23
2023-02-22T07:58:22.542Z,40.47
2023-02-22T08:00:51.881Z,28.30
2023-02-22T08:03:23.719Z,27.02
2023-02-22T08:09:00.216Z,26.27
2023-02-22T08:11:27.738Z,21.27
2023-02-22T08:13:55.130Z,24.30
2023-02-22T08:16:26.904Z,24.65
2023-02-22T08:22:30.109Z,21.42
2023-02-22T08:24:57.747Z,22.17
2023-02-22T08:27:29.872Z,22.20
2023-02-22T08:30:06.080Z,21.15
2023-02-22T08:32:55.595Z,20.95
2023-02-22T08:35:33.212Z,22.90
2023-02-22T08:38:14.408Z,19.13
2023-02-22T08:41:50.876Z,17.00
2023-02-22T08:44:35.063Z,18.27
2023-02-22T08:47:09.181Z,21.73
2023-02-22T08:52:49.402Z,18.60
2023-02-22T09:16:55.324Z,14.75
2023-02-22T10:02:42.998Z,14.70
2023-02-22T10:23:36.254Z,15.43
2023-02-22T11:48:39.501Z,16.00
2023-02-22T11:52:12.890Z,15.00
2023-02-22T11:55:36.499Z,16.02
2023-02-22T11:58:40.935Z,15.93
2023-02-22T12:01:30.275Z,14.63
2023-02-22T12:04:16.944Z,13.48
2023-02-22T12:06:56.850Z,15.00
2023-02-22T12:09:35.941Z,15.73
2023-02-22T12:12:26.340Z,16.30
2023-02-22T12:15:02.375Z,16.38
2023-02-22T12:17:48.166Z,14.60
2023-02-22T12:20:27.019Z,16.60
2023-02-22T12:23:06.993Z,15.70
2023-02-22T12:25:58.936Z,15.00
2023-02-22T12:28:35.341Z,12.63
2023-02-22T12:31:07.761Z,13.05
2023-02-22T12:34:08.298Z,14.02
2023-02-22T12:39:53.176Z,14.30
2023-02-22T12:42:45.380Z,13.73
2023-02-22T12:45:17.666Z,13.95
2023-02-22T12:47:49.910Z,13.95
2023-02-22T12:50:23.168Z,13.77
2023-02-22T12:53:03.104Z,13.13
2023-02-22T12:55:56.687Z,15.05
2023-02-22T12:58:34.156Z,12.65
2023-02-22T13:01:22.073Z,12.18
2023-02-22T13:03:52.208Z,11.98
2023-02-22T13:06:39.854Z,12.60
2023-02-22T13:09:49.742Z,12.65
2023-02-22T13:12:58.631Z,15.07
2023-02-22T13:15:36.922Z,12.13
2023-02-22T13:18:45.256Z,11.15
2023-02-22T13:21:16.138Z,14.48
2023-02-22T13:24:18.596Z,14.40
2023-02-22T13:26:56.647Z,13.25
2023-02-22T13:29:42.681Z,14.73
2023-02-22T13:32:28.998Z,11.27
2023-02-22T13:35:07.636Z,12.95
2023-02-22T13:37:39.368Z,12.35
2023-02-22T13:40:17.908Z,13.10
2023-02-22T13:42:51.852Z,13.52
2023-02-22T13:45:35.180Z,14.25
2023-02-22T13:48:28.221Z,13.98
2023-02-22T13:56:05.152Z,13.18
2023-02-22T14:03:25.951Z,10.50
2023-02-22T14:11:33.693Z,10.77
2023-02-22T14:14:33.516Z,9.50
2023-02-22T14:17:49.836Z,11.73
2023-02-22T14:20:22.216Z,11.63
2023-02-22T14:22:51.158Z,12.30
2023-02-22T14:25:38.592Z,17.50
2023-02-22T14:28:07.998Z,12.82
2023-02-22T14:31:07.978Z,13.13
2023-02-22T14:34:46.636Z,13.32
2023-02-22T14:37:27.342Z,13.23
2023-02-22T14:40:13.341Z,13.85
2023-02-22T14:42:51.228Z,15.60
2023-02-22T14:45:28.449Z,13.70
2023-02-22T14:48:01.382Z,14.48
2023-02-22T14:50:52.777Z,14.02
2023-02-22T14:53:25.503Z,16.17
2023-02-22T14:56:07.821Z,12.90
2023-02-22T14:58:35.293Z,13.65
2023-02-22T15:01:31.197Z,12.45
2023-02-22T15:04:38.714Z,11.05
2023-02-22T15:07:27.919Z,13.10
2023-02-22T15:10:18.378Z,13.10
2023-02-22T15:15:22.902Z,13.00
2023-02-22T15:17:55.637Z,12.30
2023-02-22T15:20:24.357Z,13.05
2023-02-22T15:22:51.826Z,12.15
2023-02-22T15:25:28.141Z,14.13
2023-02-22T15:27:55.829Z,10.80
2023-02-22T15:30:26.816Z,10.77
2023-02-22T15:33:04.388Z,14.35
2023-02-22T15:35:33.712Z,11.25
2023-02-22T15:38:02.276Z,11.45
2023-02-22T15:40:33.364Z,10.80
2023-02-22T15:43:02.483Z,9.80
2023-02-22T15:45:30.226Z,11.38
2023-02-22T15:47:58.825Z,9.82
2023-02-22T15:50:31.602Z,11.60
2023-02-22T15:53:04.101Z,11.57
2023-02-22T15:55:41.791Z,9.40
2023-02-22T15:58:12.586Z,10.23
2023-02-22T16:00:45.273Z,10.27
2023-02-22T16:03:45.083Z,10.43
2023-02-22T16:06:45.707Z,9.95
2023-02-22T16:11:45.845Z,9.15
2023-02-22T16:14:30.790Z,9.15
2023-02-22T16:17:35.721Z,8.48
2023-02-22T16:20:29.997Z,7.95
2023-02-22T16:22:57.821Z,7.60
2023-02-22T16:25:31.164Z,9.10
2023-02-22T16:28:01.883Z,8.45
2023-02-22T16:30:36.642Z,8.68
2023-02-22T16:33:16.890Z,7.97
2023-02-22T16:35:52.164Z,6.85
2023-02-22T16:38:19.971Z,7.72
2023-02-22T16:40:55.387Z,9.15
2023-02-22T16:43:25.519Z,7.43
2023-02-22T16:45:55.754Z,6.90
2023-02-22T16:48:27.310Z,7.78
2023-02-22T16:50:55.456Z,6.20
2023-02-22T16:53:24.304Z,6.82
2023-02-22T16:55:57.880Z,6.85
2023-02-22T16:58:28.063Z,7.07
2023-02-22T17:00:57.583Z,6.60
2023-02-22T17:03:25.153Z,5.82
2023-02-22T17:05:52.714Z,8.95
2023-02-22T17:08:20.042Z,7.22
2023-02-22T17:10:47.433Z,6.00
2023-02-22T17:13:23.018Z,6.43
2023-02-22T17:15:54.908Z,6.20
2023-02-22T17:18:23.264Z,6.25
2023-02-22T17:20:51.420Z,5.90
2023-02-22T17:23:18.758Z,6.80
2023-02-22T17:25:53.848Z,6.63
2023-02-22T17:28:21.974Z,7.80
2023-02-22T17:30:49.553Z,6.07
2023-02-22T17:33:18.522Z,7.28
2023-02-22T17:35:47.261Z,8.40
2023-02-22T17:38:18.573Z,8.48
2023-02-22T17:40:52.140Z,8.38
2023-02-22T17:43:22.370Z,7.57
2023-02-22T17:45:49.576Z,8.65
2023-02-22T17:48:17.463Z,7.05
2023-02-22T17:50:45.185Z,9.25
2023-02-22T17:53:12.861Z,6.47
2023-02-22T17:55:40.838Z,6.63
2023-02-22T17:58:08.590Z,8.07
2023-02-22T18:00:36.571Z,7.68
2023-02-22T18:03:06.156Z,7.82
2023-02-22T18:05:34.251Z,9.02
2023-02-22T18:08:01.849Z,7.97
2023-02-22T18:10:29.222Z,9.27
2023-02-22T18:12:57.000Z,9.23
2023-02-22T18:15:28.298Z,9.30
2023-02-22T18:17:56.218Z,8.00
2023-02-22T18:20:31.343Z,9.68
2023-02-22T18:22:59.361Z,9.25
2023-02-22T18:25:26.652Z,8.15
2023-02-22T18:27:55.086Z,11.73
2023-02-22T18:30:24.107Z,9.50
2023-02-22T18:32:51.516Z,10.48
2023-02-22T18:35:18.834Z,8.95
2023-02-22T18:37:46.327Z,9.25
2023-02-22T18:40:13.686Z,9.20
2023-02-22T18:42:40.976Z,9.90
2023-02-22T18:45:08.339Z,9.35
2023-02-22T18:47:43.013Z,10.45
2023-02-22T18:50:10.839Z,10.23
2023-02-22T18:52:47.586Z,7.43
2023-02-22T18:55:15.786Z,11.05
2023-02-22T18:57:43.794Z,8.07
2023-02-22T19:00:12.908Z,8.82
2023-02-22T19:02:43.638Z,11.38
2023-02-22T19:05:11.974Z,12.23
2023-02-22T19:07:39.376Z,8.50
2023-02-22T19:10:07.385Z,9.93
2023-02-22T19:12:34.832Z,9.60
2023-02-22T19:15:02.183Z,8.43
2023-02-22T19:17:32.308Z,9.02
2023-02-22T19:19:59.370Z,9.70
2023-02-22T19:22:26.623Z,7.70
2023-02-22T19:24:54.347Z,9.10
2023-02-22T19:27:21.681Z,9.27
2023-02-22T19:29:49.521Z,14.73
2023-02-22T19:32:17.709Z,10.38
2023-02-22T19:34:45.230Z,11.70
2023-02-22T19:37:15.492Z,9.90
2023-02-22T19:39:42.738Z,11.40
2023-02-22T19:42:12.661Z,9.70
2023-02-22T19:44:40.347Z,11.48
2023-02-22T19:47:10.210Z,10.40
2023-02-22T19:49:37.950Z,8.90
2023-02-22T19:52:06.830Z,8.73
2023-02-22T19:54:34.447Z,10.02
2023-02-22T19:57:06.205Z,9.23
2023-02-22T19:59:33.541Z,9.40
2023-02-22T20:02:00.933Z,11.25
2023-02-22T20:04:30.834Z,9.60
2023-02-22T20:06:58.158Z,8.82
2023-02-22T20:09:42.660Z,9.05
2023-02-22T20:12:10.053Z,14.57
2023-02-22T20:14:38.894Z,9.65
2023-02-22T20:17:07.837Z,10.25
2023-02-22T20:19:37.438Z,9.85
2023-02-22T20:22:05.037Z,10.63
2023-02-22T20:24:32.138Z,10.13
2023-02-22T20:26:59.465Z,9.13
2023-02-22T20:29:30.220Z,8.60
2023-02-22T20:31:58.960Z,9.73
2023-02-22T20:34:38.702Z,9.20
2023-02-22T20:37:06.629Z,10.27
2023-02-22T20:39:34.419Z,7.03
2023-02-22T20:42:03.601Z,9.02
2023-02-22T20:44:30.910Z,7.38
2023-02-22T20:46:58.215Z,8.40
2023-02-22T20:49:26.281Z,7.38
2023-02-22T20:52:01.581Z,8.90
2023-02-22T20:54:29.142Z,10.98
2023-02-22T20:56:56.407Z,8.02
2023-02-22T20:59:23.629Z,6.93
2023-02-22T21:01:53.241Z,7.65
2023-02-22T21:04:22.295Z,7.15
2023-02-22T21:06:49.626Z,8.02
2023-02-22T21:09:20.541Z,9.02
2023-02-22T21:11:47.852Z,7.78
2023-02-22T21:14:18.807Z,7.45
2023-02-22T21:16:47.458Z,8.45
2023-02-22T21:19:17.160Z,8.85
2023-02-22T21:21:44.260Z,8.57
2023-02-22T21:24:11.971Z,7.53
2023-02-22T21:26:39.627Z,8.35
2023-02-22T21:29:06.943Z,7.15
2023-02-22T21:31:34.604Z,8.27
2023-02-22T21:34:02.255Z,6.53
2023-02-22T21:36:29.582Z,8.43
2023-02-22T21:38:58.412Z,9.20
2023-02-22T21:41:30.665Z,7.75
2023-02-22T21:43:58.442Z,9.57
2023-02-22T21:46:26.475Z,9.55
2023-02-22T21:48:53.696Z,9.43
2023-02-22T21:51:25.725Z,9.15
2023-02-22T21:53:54.558Z,10.93
2023-02-22T21:56:34.354Z,9.02
2023-02-22T21:59:03.817Z,9.35
2023-02-22T22:01:36.284Z,9.00
2023-02-22T22:04:03.986Z,8.23
2023-02-22T22:06:32.503Z,9.55
2023-02-22T22:09:05.083Z,12.18
2023-02-22T22:11:32.450Z,9.65
2023-02-22T22:14:00.723Z,11.32
2023-02-22T22:16:30.756Z,12.93
2023-02-22T22:18:58.005Z,7.90
2023-02-22T22:21:25.604Z,11.80
2023-02-22T22:23:56.222Z,8.93
2023-02-22T22:26:24.849Z,10.18
2023-02-22T22:28:56.386Z,9.00
2023-02-22T22:31:24.797Z,7.78
2023-02-22T22:33:52.321Z,8.60
2023-02-22T22:36:21.501Z,13.60
2023-02-22T22:38:48.912Z,9.18
2023-02-22T22:41:17.418Z,9.45
2023-02-22T22:43:48.399Z,7.82
2023-02-22T22:46:17.205Z,12.98
2023-02-22T22:48:47.247Z,10.30
2023-02-22T22:51:18.771Z,9.18
2023-02-22T22:53:47.153Z,9.30
2023-02-22T22:56:19.304Z,8.23
2023-02-22T22:58:51.952Z,6.75
2023-02-22T23:01:20.798Z,9.07
2023-02-22T23:03:55.292Z,6.90
2023-02-22T23:06:26.951Z,7.18
2023-02-22T23:09:12.205Z,8.27
2023-02-22T23:11:46.461Z,9.35
2023-02-22T23:14:24.403Z,9.43
2023-02-22T23:16:53.457Z,8.48
2023-02-22T23:19:20.671Z,8.07
2023-02-22T23:21:48.473Z,11.35
2023-02-22T23:24:19.065Z,10.70
2023-02-22T23:26:49.154Z,9.18
2023-02-22T23:29:17.684Z,7.55
2023-02-22T23:31:48.297Z,9.15
2023-02-22T23:34:21.431Z,8.37
2023-02-22T23:36:54.285Z,9.60
2023-02-22T23:39:22.107Z,13.13
2023-02-22T23:41:53.606Z,7.33
2023-02-22T23:44:21.991Z,10.40
2023-02-22T23:46:49.706Z,12.10
2023-02-22T23:49:20.813Z,15.35
2023-02-22T23:51:48.232Z,13.03
2023-02-22T23:54:19.311Z,11.00
2023-02-22T23:57:02.747Z,10.07
2023-02-22T23:59:31.091Z,15.10
