createdAt,value
2018-06-11T00:00:54.122Z,19.07
2018-06-11T00:01:54.129Z,19.14
2018-06-11T00:02:54.106Z,19.08
2018-06-11T00:03:54.092Z,19.13
2018-06-11T00:04:54.084Z,19.08
2018-06-11T00:05:54.074Z,19.02
2018-06-11T00:06:54.077Z,18.94
2018-06-11T00:07:54.063Z,19.00
2018-06-11T00:08:54.042Z,18.94
2018-06-11T00:09:54.030Z,18.80
2018-06-11T00:10:54.029Z,18.92
2018-06-11T00:11:54.036Z,18.94
2018-06-11T00:12:54.000Z,18.94
2018-06-11T00:13:54.005Z,18.90
2018-06-11T00:14:53.969Z,18.92
2018-06-11T00:15:53.963Z,18.94
2018-06-11T00:16:53.952Z,18.88
2018-06-11T00:17:53.956Z,18.94
2018-06-11T00:18:53.954Z,18.98
2018-06-11T00:19:53.946Z,18.98
2018-06-11T00:20:53.916Z,18.91
2018-06-11T00:21:53.911Z,18.95
2018-06-11T00:22:53.889Z,18.98
2018-06-11T00:23:53.892Z,18.99
2018-06-11T00:24:53.894Z,18.98
2018-06-11T00:25:53.880Z,18.99
2018-06-11T00:26:53.843Z,18.99
2018-06-11T00:27:53.843Z,19.00
2018-06-11T00:28:53.831Z,18.94
2018-06-11T00:29:53.834Z,18.82
2018-06-11T00:30:53.835Z,18.84
2018-06-11T00:31:53.797Z,18.90
2018-06-11T00:32:53.798Z,18.82
2018-06-11T00:33:53.754Z,18.81
2018-06-11T00:34:53.751Z,18.76
2018-06-11T00:35:53.766Z,18.80
2018-06-11T00:36:53.727Z,18.88
2018-06-11T00:37:53.723Z,18.75
2018-06-11T00:38:53.703Z,18.75
2018-06-11T00:39:53.700Z,18.78
2018-06-11T00:40:53.713Z,18.75
2018-06-11T00:41:53.701Z,18.82
2018-06-11T00:42:53.655Z,18.73
2018-06-11T00:43:53.640Z,18.76
2018-06-11T00:44:53.637Z,18.73
2018-06-11T00:45:53.616Z,18.80
2018-06-11T00:46:53.604Z,18.73
2018-06-11T00:47:53.609Z,18.73
2018-06-11T00:48:53.582Z,18.75
2018-06-11T00:49:53.575Z,18.76
2018-06-11T00:50:53.576Z,18.76
2018-06-11T00:51:53.565Z,18.75
2018-06-11T00:52:53.540Z,18.73
2018-06-11T00:53:53.527Z,18.73
2018-06-11T00:54:53.514Z,18.70
2018-06-11T00:55:53.503Z,18.73
2018-06-11T00:56:53.506Z,18.76
2018-06-11T00:57:53.480Z,18.72
2018-06-11T00:58:53.464Z,18.69
2018-06-11T00:59:53.452Z,18.80
2018-06-11T01:00:53.444Z,18.78
2018-06-11T01:01:53.428Z,18.73
2018-06-11T01:02:53.438Z,18.70
2018-06-11T01:03:53.413Z,18.65
2018-06-11T01:04:53.396Z,18.69
2018-06-11T01:05:53.390Z,18.72
2018-06-11T01:06:53.374Z,18.73
2018-06-11T01:07:53.364Z,18.66
2018-06-11T01:08:53.369Z,18.66
2018-06-11T01:09:53.340Z,18.73
2018-06-11T01:10:53.329Z,18.75
2018-06-11T01:11:53.335Z,18.69
2018-06-11T01:12:53.322Z,18.58
2018-06-11T01:13:53.291Z,18.62
2018-06-11T01:14:53.283Z,18.50
2018-06-11T01:15:53.270Z,18.58
2018-06-11T01:16:53.258Z,18.54
2018-06-11T01:17:53.242Z,18.51
2018-06-11T01:18:53.266Z,18.50
2018-06-11T01:19:53.227Z,18.50
2018-06-11T01:20:53.209Z,18.54
2018-06-11T01:21:53.207Z,18.57
2018-06-11T01:22:53.190Z,18.47
2018-06-11T01:23:53.197Z,18.51
2018-06-11T01:24:53.184Z,18.50
2018-06-11T01:25:53.151Z,18.41
2018-06-11T01:26:53.147Z,18.45
2018-06-11T01:27:53.131Z,18.41
2018-06-11T01:28:53.121Z,18.47
2018-06-11T01:29:53.125Z,18.42
2018-06-11T01:30:53.096Z,18.39
2018-06-11T01:31:53.084Z,18.44
2018-06-11T01:32:53.085Z,18.48
2018-06-11T01:33:53.070Z,18.37
2018-06-11T01:34:53.086Z,18.35
2018-06-11T01:35:53.038Z,18.36
2018-06-11T01:36:53.028Z,18.32
2018-06-11T01:37:53.013Z,18.39
2018-06-11T01:38:52.997Z,18.30
2018-06-11T01:39:53.000Z,18.37
2018-06-11T01:40:52.994Z,18.39
2018-06-11T01:41:52.970Z,18.33
2018-06-11T01:42:52.952Z,18.27
2018-06-11T01:43:52.951Z,18.36
2018-06-11T01:44:52.929Z,18.41
2018-06-11T01:45:52.934Z,18.36
2018-06-11T01:46:52.912Z,18.36
2018-06-11T01:47:52.895Z,18.36
2018-06-11T01:48:52.885Z,18.35
2018-06-11T01:49:52.871Z,18.32
2018-06-11T01:50:52.878Z,18.29
2018-06-11T01:51:52.864Z,18.21
2018-06-11T01:52:52.837Z,18.25
2018-06-11T01:53:52.822Z,18.27
2018-06-11T01:54:52.824Z,18.20
2018-06-11T01:55:52.801Z,18.17
2018-06-11T01:56:52.807Z,18.27
2018-06-11T01:57:52.777Z,18.20
2018-06-11T01:58:52.766Z,18.23
2018-06-11T01:59:52.773Z,18.20
2018-06-11T02:00:52.749Z,18.12
2018-06-11T02:01:52.748Z,18.18
2018-06-11T02:02:52.718Z,18.08
2018-06-11T02:03:52.716Z,18.05
2018-06-11T02:04:52.695Z,18.03
2018-06-11T02:05:52.681Z,17.89
2018-06-11T02:06:52.695Z,17.95
2018-06-11T02:07:52.656Z,17.95
2018-06-11T02:08:52.648Z,17.95
2018-06-11T02:09:52.638Z,17.92
2018-06-11T02:10:52.627Z,17.87
2018-06-11T02:11:52.614Z,17.92
2018-06-11T02:12:52.618Z,17.87
2018-06-11T02:13:52.587Z,17.79
2018-06-11T02:14:52.577Z,17.92
2018-06-11T02:15:52.565Z,17.89
2018-06-11T02:16:52.554Z,17.87
2018-06-11T02:17:52.561Z,17.84
2018-06-11T02:18:52.541Z,17.86
2018-06-11T02:19:52.517Z,17.84
2018-06-11T02:20:52.503Z,17.86
2018-06-11T02:21:52.504Z,17.77
2018-06-11T02:22:52.482Z,17.71
2018-06-11T02:23:52.489Z,17.71
2018-06-11T02:24:52.456Z,17.59
2018-06-11T02:25:52.449Z,17.66
2018-06-11T02:26:52.434Z,17.59
2018-06-11T02:27:52.424Z,17.59
2018-06-11T02:28:52.425Z,17.63
2018-06-11T02:29:52.396Z,17.58
2018-06-11T02:30:52.396Z,17.66
2018-06-11T02:31:52.371Z,17.64
2018-06-11T02:32:52.360Z,17.64
2018-06-11T02:33:52.364Z,17.63
2018-06-11T02:34:52.336Z,17.56
2018-06-11T02:35:52.323Z,17.66
2018-06-11T02:36:52.314Z,17.55
2018-06-11T02:37:52.300Z,17.58
2018-06-11T02:38:52.297Z,17.62
2018-06-11T02:39:52.292Z,17.55
2018-06-11T02:40:52.264Z,17.52
2018-06-11T02:41:52.260Z,17.52
2018-06-11T02:42:52.253Z,17.46
2018-06-11T02:43:52.255Z,17.46
2018-06-11T02:44:52.231Z,17.46
2018-06-11T02:45:52.229Z,17.44
2018-06-11T02:46:52.189Z,17.41
2018-06-11T02:47:52.177Z,17.44
2018-06-11T02:48:52.160Z,17.41
2018-06-11T02:49:52.154Z,17.43
2018-06-11T02:50:52.137Z,17.44
2018-06-11T02:51:52.142Z,17.49
2018-06-11T02:52:52.150Z,17.40
2018-06-11T02:53:52.100Z,17.44
2018-06-11T02:54:52.110Z,17.51
2018-06-11T02:55:52.101Z,17.44
2018-06-11T02:56:52.084Z,17.41
2018-06-11T02:57:52.052Z,17.48
2018-06-11T02:58:52.043Z,17.41
2018-06-11T02:59:52.036Z,17.44
2018-06-11T03:00:52.020Z,17.40
2018-06-11T03:01:52.020Z,17.46
2018-06-11T03:02:51.989Z,17.41
2018-06-11T03:03:51.985Z,17.36
2018-06-11T03:04:51.972Z,17.38
2018-06-11T03:05:51.966Z,17.36
2018-06-11T03:06:51.962Z,17.31
2018-06-11T03:07:51.931Z,17.37
2018-06-11T03:08:51.920Z,17.25
2018-06-11T03:09:51.909Z,17.31
2018-06-11T03:10:51.890Z,17.25
2018-06-11T03:11:51.902Z,17.44
2018-06-11T03:12:51.874Z,17.26
2018-06-11T03:13:51.864Z,17.33
2018-06-11T03:14:51.847Z,17.28
2018-06-11T03:15:51.832Z,17.21
2018-06-11T03:16:51.832Z,17.25
2018-06-11T03:17:51.805Z,17.15
2018-06-11T03:18:51.797Z,17.23
2018-06-11T03:19:51.797Z,17.18
2018-06-11T03:20:51.769Z,17.19
2018-06-11T03:21:51.760Z,17.19
2018-06-11T03:22:51.745Z,17.14
2018-06-11T03:23:51.734Z,17.14
2018-06-11T03:24:51.723Z,17.08
2018-06-11T03:25:51.730Z,17.08
2018-06-11T03:26:51.693Z,17.07
2018-06-11T03:27:51.682Z,17.01
2018-06-11T03:28:51.669Z,17.03
2018-06-11T03:29:51.656Z,17.08
2018-06-11T03:30:51.662Z,16.97
2018-06-11T03:31:51.631Z,16.94
2018-06-11T03:32:51.615Z,16.97
2018-06-11T03:33:51.606Z,16.96
2018-06-11T03:34:51.589Z,16.98
2018-06-11T03:35:51.608Z,16.97
2018-06-11T03:36:51.567Z,16.97
2018-06-11T03:37:51.558Z,16.98
2018-06-11T03:38:51.550Z,17.00
2018-06-11T03:39:51.528Z,16.97
2018-06-11T03:40:51.524Z,16.97
2018-06-11T03:41:51.524Z,16.94
2018-06-11T03:42:51.504Z,16.96
2018-06-11T03:43:53.244Z,17.04
2018-06-11T03:44:51.461Z,17.06
2018-06-11T03:45:51.482Z,17.03
2018-06-11T03:46:51.440Z,17.03
2018-06-11T03:47:51.432Z,17.01
2018-06-11T03:48:51.440Z,17.06
2018-06-11T03:49:51.412Z,17.00
2018-06-11T03:50:51.413Z,16.94
2018-06-11T03:51:51.409Z,16.97
2018-06-11T03:52:53.249Z,16.93
2018-06-11T03:53:51.360Z,17.00
2018-06-11T03:54:51.339Z,17.01
2018-06-11T03:55:51.342Z,16.93
2018-06-11T03:56:51.357Z,16.97
2018-06-11T03:57:52.250Z,16.93
2018-06-11T03:58:51.315Z,16.97
2018-06-11T03:59:51.338Z,16.94
2018-06-11T04:00:51.298Z,16.97
2018-06-11T04:01:51.272Z,16.98
2018-06-11T04:02:51.258Z,17.01
2018-06-11T04:03:51.257Z,16.97
2018-06-11T04:04:51.269Z,16.86
2018-06-11T04:05:51.240Z,16.88
2018-06-11T04:06:51.194Z,16.81
2018-06-11T04:07:51.194Z,16.93
2018-06-11T04:08:51.210Z,16.85
2018-06-11T04:09:52.367Z,16.91
2018-06-11T04:10:51.263Z,16.94
2018-06-11T04:11:51.150Z,16.85
2018-06-11T04:12:51.169Z,16.91
2018-06-11T04:13:51.128Z,16.93
2018-06-11T04:14:51.093Z,16.85
2018-06-11T04:15:51.102Z,16.91
2018-06-11T04:16:51.106Z,16.94
2018-06-11T04:17:51.075Z,16.85
2018-06-11T04:18:51.085Z,16.94
2018-06-11T04:19:51.072Z,16.97
2018-06-11T04:20:51.033Z,16.88
2018-06-11T04:21:51.024Z,16.96
2018-06-11T04:22:50.995Z,16.91
2018-06-11T04:23:50.988Z,16.97
2018-06-11T04:24:50.964Z,17.00
2018-06-11T04:25:50.952Z,16.89
2018-06-11T04:26:50.942Z,16.93
2018-06-11T04:27:50.955Z,16.88
2018-06-11T04:28:50.909Z,16.89
2018-06-11T04:29:51.755Z,16.98
2018-06-11T04:30:50.912Z,17.03
2018-06-11T04:31:53.758Z,17.11
2018-06-11T04:32:50.981Z,17.11
2018-06-11T04:33:50.939Z,17.11
2018-06-11T04:34:50.887Z,17.15
2018-06-11T04:35:50.839Z,17.12
2018-06-11T04:36:50.819Z,17.15
2018-06-11T04:37:50.816Z,17.16
2018-06-11T04:38:50.829Z,17.25
2018-06-11T04:39:50.802Z,17.14
2018-06-11T04:40:50.796Z,17.16
2018-06-11T04:41:50.759Z,17.19
2018-06-11T04:42:50.750Z,17.25
2018-06-11T04:43:50.728Z,17.21
2018-06-11T04:44:50.747Z,17.28
2018-06-11T04:45:50.700Z,17.26
2018-06-11T04:46:50.699Z,17.36
2018-06-11T04:47:50.705Z,17.33
2018-06-11T04:48:50.668Z,17.49
2018-06-11T04:49:50.712Z,17.43
2018-06-11T04:50:50.630Z,17.52
2018-06-11T04:51:50.620Z,17.52
2018-06-11T04:52:50.626Z,17.51
2018-06-11T04:53:50.591Z,17.46
2018-06-11T04:54:50.596Z,17.48
2018-06-11T04:55:50.590Z,17.48
2018-06-11T04:56:50.550Z,17.51
2018-06-11T04:57:50.570Z,17.52
2018-06-11T04:58:50.563Z,17.49
2018-06-11T04:59:50.517Z,17.51
2018-06-11T05:00:50.516Z,17.48
2018-06-11T05:01:50.503Z,17.54
2018-06-11T05:02:50.482Z,17.55
2018-06-11T05:03:50.483Z,17.55
2018-06-11T05:04:50.470Z,17.62
2018-06-11T05:05:50.443Z,17.64
2018-06-11T05:06:50.443Z,17.70
2018-06-11T05:07:50.419Z,17.68
2018-06-11T05:08:50.412Z,17.72
2018-06-11T05:09:50.390Z,17.74
2018-06-11T05:10:50.379Z,17.75
2018-06-11T05:11:50.382Z,17.77
2018-06-11T05:12:50.350Z,17.79
2018-06-11T05:13:50.340Z,17.79
2018-06-11T05:14:50.344Z,17.89
2018-06-11T05:15:50.319Z,17.74
2018-06-11T05:16:50.497Z,17.78
2018-06-11T05:17:50.324Z,17.77
2018-06-11T05:18:50.277Z,17.87
2018-06-11T05:19:50.267Z,17.84
2018-06-11T05:20:50.261Z,17.77
2018-06-11T05:21:50.241Z,17.84
2018-06-11T05:22:50.231Z,17.79
2018-06-11T05:23:50.245Z,17.93
2018-06-11T05:24:50.200Z,17.95
2018-06-11T05:25:50.190Z,17.99
2018-06-11T05:26:50.178Z,18.07
2018-06-11T05:27:50.165Z,18.14
2018-06-11T05:28:50.211Z,18.12
2018-06-11T05:29:50.158Z,18.27
2018-06-11T05:30:50.128Z,18.21
2018-06-11T05:31:50.129Z,18.25
2018-06-11T05:32:50.106Z,18.20
2018-06-11T05:33:50.123Z,18.30
2018-06-11T05:34:50.682Z,18.32
2018-06-11T05:35:50.075Z,18.35
2018-06-11T05:36:50.056Z,18.33
2018-06-11T05:37:50.044Z,18.33
2018-06-11T05:38:50.038Z,18.36
2018-06-11T05:39:50.020Z,18.50
2018-06-11T05:40:50.024Z,18.47
2018-06-11T05:41:49.998Z,18.51
2018-06-11T05:42:49.987Z,18.54
2018-06-11T05:43:49.980Z,18.55
2018-06-11T05:44:49.962Z,18.52
2018-06-11T05:45:49.968Z,18.52
2018-06-11T05:46:49.939Z,18.52
2018-06-11T05:47:49.936Z,18.60
2018-06-11T05:48:49.914Z,18.54
2018-06-11T05:49:49.902Z,18.55
2018-06-11T05:50:49.918Z,18.67
2018-06-11T05:51:49.894Z,18.65
2018-06-11T05:52:49.869Z,18.70
2018-06-11T05:53:49.859Z,18.75
2018-06-11T05:54:49.850Z,18.73
2018-06-11T05:55:49.835Z,18.78
2018-06-11T05:56:49.854Z,18.81
2018-06-11T05:57:49.809Z,18.87
2018-06-11T05:58:49.804Z,18.82
2018-06-11T05:59:49.788Z,18.82
2018-06-11T06:00:49.782Z,18.87
2018-06-11T06:01:49.789Z,18.76
2018-06-11T06:02:49.752Z,18.82
2018-06-11T06:03:49.745Z,18.87
2018-06-11T06:04:49.732Z,18.88
2018-06-11T06:05:49.720Z,18.82
2018-06-11T06:06:49.704Z,18.87
2018-06-11T06:07:49.705Z,18.92
2018-06-11T06:08:49.723Z,19.00
2018-06-11T06:09:49.677Z,18.94
2018-06-11T06:10:49.655Z,19.00
2018-06-11T06:11:49.650Z,19.11
2018-06-11T06:12:49.653Z,19.07
2018-06-11T06:13:49.626Z,19.21
2018-06-11T06:14:49.610Z,19.26
2018-06-11T06:15:49.599Z,19.26
2018-06-11T06:16:49.591Z,19.21
2018-06-11T06:17:49.578Z,19.25
2018-06-11T06:18:49.588Z,19.32
2018-06-11T06:19:49.555Z,19.21
2018-06-11T06:20:49.544Z,19.13
2018-06-11T06:21:49.536Z,19.14
2018-06-11T06:22:49.534Z,19.19
2018-06-11T06:23:49.524Z,19.13
2018-06-11T06:24:49.507Z,19.21
2018-06-11T06:25:49.492Z,19.22
2018-06-11T06:26:49.497Z,19.25
2018-06-11T06:27:49.467Z,19.28
2018-06-11T06:28:49.467Z,19.29
2018-06-11T06:29:49.446Z,19.25
2018-06-11T06:30:49.432Z,19.32
2018-06-11T06:31:49.417Z,19.31
2018-06-11T06:32:49.407Z,19.40
2018-06-11T06:33:49.412Z,19.51
2018-06-11T06:34:49.475Z,19.65
2018-06-11T06:35:49.375Z,19.65
2018-06-11T06:36:49.366Z,19.74
2018-06-11T06:37:49.359Z,19.77
2018-06-11T06:38:49.357Z,19.77
2018-06-11T06:39:49.330Z,19.88
2018-06-11T06:40:49.337Z,19.80
2018-06-11T06:41:49.304Z,19.84
2018-06-11T06:42:49.293Z,19.83
2018-06-11T06:43:49.284Z,19.94
2018-06-11T06:44:49.276Z,19.99
2018-06-11T06:45:49.291Z,19.99
2018-06-11T06:46:49.247Z,20.01
2018-06-11T06:47:49.237Z,20.03
2018-06-11T06:48:49.246Z,20.14
2018-06-11T06:49:49.227Z,20.17
2018-06-11T06:50:49.204Z,20.26
2018-06-11T06:51:49.212Z,20.35
2018-06-11T06:52:49.185Z,20.43
2018-06-11T06:53:49.172Z,20.43
2018-06-11T06:54:49.162Z,20.66
2018-06-11T06:55:49.150Z,20.64
2018-06-11T06:56:49.169Z,20.74
2018-06-11T06:57:49.127Z,20.92
2018-06-11T06:58:49.117Z,20.94
2018-06-11T06:59:49.108Z,21.17
2018-06-11T07:00:49.095Z,21.16
2018-06-11T07:01:49.083Z,21.17
2018-06-11T07:02:49.092Z,21.32
2018-06-11T07:03:49.060Z,21.44
2018-06-11T07:04:49.050Z,21.52
2018-06-11T07:05:49.036Z,21.59
2018-06-11T07:06:49.033Z,21.64
2018-06-11T07:07:49.030Z,21.42
2018-06-11T07:08:49.026Z,21.43
2018-06-11T07:09:48.997Z,21.47
2018-06-11T07:10:48.982Z,21.34
2018-06-11T07:11:48.980Z,21.34
2018-06-11T07:12:48.971Z,21.32
2018-06-11T07:13:48.969Z,21.22
2018-06-11T07:14:48.954Z,21.22
2018-06-11T07:15:48.936Z,21.19
2018-06-11T07:16:48.927Z,21.24
2018-06-11T07:17:48.928Z,21.37
2018-06-11T07:18:48.904Z,21.46
2018-06-11T07:19:48.888Z,21.50
2018-06-11T07:20:48.880Z,21.50
2018-06-11T07:21:48.873Z,21.49
2018-06-11T07:22:48.864Z,21.47
2018-06-11T07:23:48.863Z,21.31
2018-06-11T07:24:48.852Z,21.44
2018-06-11T07:25:48.833Z,21.44
2018-06-11T07:26:48.820Z,21.42
2018-06-11T07:27:48.806Z,21.47
2018-06-11T07:28:48.825Z,21.42
2018-06-11T07:29:48.791Z,21.65
2018-06-11T07:30:48.776Z,21.59
2018-06-11T07:31:48.773Z,21.67
2018-06-11T07:32:48.758Z,21.69
2018-06-11T07:33:48.747Z,21.74
2018-06-11T07:34:48.761Z,21.58
2018-06-11T07:35:48.729Z,21.37
2018-06-11T07:36:48.717Z,21.43
2018-06-11T07:37:48.712Z,21.35
2018-06-11T07:38:48.718Z,21.40
2018-06-11T07:39:48.696Z,21.42
2018-06-11T07:40:48.681Z,21.43
2018-06-11T07:41:48.666Z,21.64
2018-06-11T07:42:48.656Z,21.71
2018-06-11T07:43:48.644Z,21.74
2018-06-11T07:44:48.662Z,21.68
2018-06-11T07:45:48.623Z,21.92
2018-06-11T07:46:48.612Z,21.99
2018-06-11T07:47:48.608Z,22.02
2018-06-11T07:50:20.647Z,22.25
2018-06-11T07:51:20.619Z,22.28
2018-06-11T07:52:20.612Z,22.47
2018-06-11T07:53:20.618Z,22.57
2018-06-11T07:54:20.600Z,22.65
2018-06-11T07:55:20.594Z,22.65
2018-06-11T07:56:20.577Z,22.70
2018-06-11T07:57:20.566Z,22.83
2018-06-11T07:58:20.574Z,22.83
2018-06-11T07:59:20.540Z,22.86
2018-06-11T08:00:20.545Z,22.67
2018-06-11T08:01:20.543Z,22.65
2018-06-11T08:02:20.511Z,22.68
2018-06-11T08:03:20.520Z,22.51
2018-06-11T08:04:20.500Z,22.46
2018-06-11T08:05:20.484Z,22.28
2018-06-11T08:06:20.476Z,22.21
2018-06-11T08:07:20.462Z,22.33
2018-06-11T08:08:20.455Z,22.10
2018-06-11T08:09:20.460Z,22.27
2018-06-11T08:10:20.450Z,22.21
2018-06-11T08:11:20.425Z,22.33
2018-06-11T08:12:20.419Z,22.52
2018-06-11T08:13:20.465Z,22.52
2018-06-11T08:14:20.407Z,22.57
2018-06-11T08:15:20.408Z,22.49
2018-06-11T08:16:20.378Z,22.70
2018-06-11T08:17:20.369Z,22.70
2018-06-11T08:18:20.383Z,22.68
2018-06-11T08:19:20.351Z,22.72
2018-06-11T08:20:20.359Z,22.68
2018-06-11T08:21:20.327Z,22.58
2018-06-11T08:22:20.341Z,22.57
2018-06-11T08:23:20.311Z,22.65
2018-06-11T08:24:20.303Z,22.46
2018-06-11T08:25:20.296Z,22.64
2018-06-11T08:26:20.304Z,22.45
2018-06-11T08:27:20.316Z,22.39
2018-06-11T08:28:20.266Z,22.28
2018-06-11T08:29:20.258Z,22.24
2018-06-11T08:30:20.245Z,22.37
2018-06-11T08:31:20.247Z,22.40
2018-06-11T08:32:20.246Z,22.43
2018-06-11T08:33:20.230Z,22.39
2018-06-11T08:34:20.209Z,22.52
2018-06-11T08:35:20.204Z,22.57
2018-06-11T08:36:20.203Z,22.61
2018-06-11T08:37:20.182Z,22.54
2018-06-11T08:38:20.188Z,22.64
2018-06-11T08:39:20.163Z,22.82
2018-06-11T08:40:20.153Z,22.91
2018-06-11T08:41:20.147Z,22.97
2018-06-11T08:42:20.137Z,23.17
2018-06-11T08:43:20.258Z,23.16
2018-06-11T08:44:20.114Z,23.20
2018-06-11T08:45:20.108Z,23.38
2018-06-11T08:46:20.103Z,23.43
2018-06-11T08:47:20.093Z,23.43
2018-06-11T08:48:20.080Z,23.53
2018-06-11T08:49:20.085Z,23.46
2018-06-11T08:50:20.065Z,23.55
2018-06-11T08:51:20.052Z,23.85
2018-06-11T08:52:20.046Z,24.03
2018-06-11T08:53:20.038Z,24.31
2018-06-11T08:54:20.043Z,24.52
2018-06-11T08:55:20.021Z,24.43
2018-06-11T08:56:20.023Z,24.34
2018-06-11T08:57:19.997Z,24.15
2018-06-11T08:58:19.994Z,24.18
2018-06-11T08:59:19.997Z,24.37
2018-06-11T09:00:19.990Z,24.64
2018-06-11T09:01:19.963Z,24.85
2018-06-11T09:02:19.956Z,24.96
2018-06-11T09:03:19.966Z,25.15
2018-06-11T09:04:19.935Z,25.30
2018-06-11T09:05:19.945Z,25.73
2018-06-11T09:06:19.924Z,25.90
2018-06-11T09:07:19.926Z,25.43
2018-06-11T09:08:19.905Z,24.93
2018-06-11T09:09:19.893Z,24.46
2018-06-11T09:10:19.888Z,24.09
2018-06-11T09:11:19.897Z,23.90
2018-06-11T09:12:19.867Z,23.70
2018-06-11T09:13:19.860Z,23.40
2018-06-11T09:14:19.848Z,23.38
2018-06-11T09:15:19.842Z,23.66
2018-06-11T09:16:19.847Z,24.18
2018-06-11T09:17:19.872Z,24.69
2018-06-11T09:18:19.943Z,25.15
2018-06-11T09:19:19.812Z,25.24
2018-06-11T09:20:19.804Z,25.10
2018-06-11T09:21:19.809Z,24.65
2018-06-11T09:22:19.804Z,24.50
2018-06-11T09:23:19.801Z,24.22
2018-06-11T09:24:19.789Z,23.76
2018-06-11T09:25:19.759Z,23.57
2018-06-11T09:26:19.760Z,23.33
2018-06-11T09:27:19.765Z,23.17
2018-06-11T09:28:19.742Z,23.17
2018-06-11T09:29:19.741Z,23.53
2018-06-11T09:30:19.729Z,23.69
2018-06-11T09:31:19.712Z,23.80
2018-06-11T09:32:19.723Z,23.63
2018-06-11T09:33:19.701Z,23.48
2018-06-11T09:34:19.706Z,23.85
2018-06-11T09:35:19.688Z,24.39
2018-06-11T09:36:19.675Z,24.88
2018-06-11T09:37:19.690Z,25.55
2018-06-11T09:38:19.664Z,25.91
2018-06-11T09:39:19.657Z,25.91
2018-06-11T09:40:19.656Z,25.60
2018-06-11T09:41:19.638Z,25.70
2018-06-11T09:42:19.632Z,26.39
2018-06-11T09:43:19.640Z,26.81
2018-06-11T09:44:19.622Z,27.21
2018-06-11T09:45:19.611Z,27.10
2018-06-11T09:46:19.601Z,27.09
2018-06-11T09:47:19.598Z,27.32
2018-06-11T09:48:19.611Z,27.62
2018-06-11T09:49:19.606Z,27.90
2018-06-11T09:50:19.581Z,27.84
2018-06-11T09:51:19.585Z,27.99
2018-06-11T09:52:19.567Z,27.87
2018-06-11T09:53:19.566Z,28.18
2018-06-11T09:54:19.588Z,28.19
2018-06-11T09:55:19.560Z,28.44
2018-06-11T09:56:19.556Z,28.56
2018-06-11T09:57:19.545Z,28.70
2018-06-11T09:58:19.550Z,28.76
2018-06-11T09:59:19.545Z,28.71
2018-06-11T10:00:19.552Z,28.64
2018-06-11T10:01:19.552Z,28.22
2018-06-11T10:02:19.532Z,28.56
2018-06-11T10:03:19.522Z,28.64
2018-06-11T10:04:19.525Z,28.77
2018-06-11T10:05:19.527Z,29.09
2018-06-11T10:06:19.533Z,29.23
2018-06-11T10:07:19.540Z,29.45
2018-06-11T10:08:19.522Z,29.60
2018-06-11T10:09:19.525Z,29.52
2018-06-11T10:10:19.531Z,29.61
2018-06-11T10:11:19.537Z,29.68
2018-06-11T10:12:19.567Z,29.71
2018-06-11T10:13:19.510Z,29.78
2018-06-11T10:14:19.515Z,29.89
2018-06-11T10:15:19.503Z,29.73
2018-06-11T10:16:19.523Z,29.79
2018-06-11T10:17:19.506Z,29.87
2018-06-11T10:18:19.503Z,29.78
2018-06-11T10:19:19.506Z,29.82
2018-06-11T10:20:19.504Z,29.64
2018-06-11T10:21:19.519Z,29.49
2018-06-11T10:22:19.499Z,29.65
2018-06-11T10:23:19.499Z,29.67
2018-06-11T10:24:19.501Z,29.43
2018-06-11T10:25:19.503Z,29.34
2018-06-11T10:26:19.503Z,29.53
2018-06-11T10:27:19.515Z,29.67
2018-06-11T10:28:19.517Z,29.86
2018-06-11T10:29:19.500Z,29.86
2018-06-11T10:30:19.497Z,29.85
2018-06-11T10:31:19.499Z,29.95
2018-06-11T10:32:19.511Z,30.00
2018-06-11T10:33:19.515Z,30.05
2018-06-11T10:34:19.499Z,29.85
2018-06-11T10:35:19.510Z,30.08
2018-06-11T10:36:19.500Z,30.26
2018-06-11T10:37:19.494Z,30.37
2018-06-11T10:38:19.500Z,30.43
2018-06-11T10:39:19.532Z,30.34
2018-06-11T10:40:19.509Z,30.26
2018-06-11T10:41:19.494Z,30.32
2018-06-11T10:42:19.500Z,30.20
2018-06-11T10:43:19.519Z,30.10
2018-06-11T10:44:19.500Z,29.70
2018-06-11T10:45:19.503Z,29.95
2018-06-11T10:46:19.499Z,29.73
2018-06-11T10:47:19.503Z,29.76
2018-06-11T10:48:19.507Z,29.68
2018-06-11T10:49:40.537Z,29.78
2018-06-11T10:50:19.506Z,29.94
2018-06-11T10:51:19.509Z,30.05
2018-06-11T10:52:19.516Z,29.90
2018-06-11T10:53:19.509Z,30.04
2018-06-11T10:54:19.523Z,30.10
2018-06-11T10:55:19.506Z,30.10
2018-06-11T10:56:19.508Z,30.15
2018-06-11T10:57:19.513Z,30.42
2018-06-11T10:58:19.512Z,30.43
2018-06-11T10:59:19.547Z,30.01
2018-06-11T11:00:19.512Z,30.11
2018-06-11T11:01:19.513Z,29.89
2018-06-11T11:02:19.515Z,29.85
2018-06-11T11:03:19.516Z,30.02
2018-06-11T11:04:19.538Z,30.29
2018-06-11T11:05:19.516Z,30.53
2018-06-11T11:06:19.530Z,30.60
2018-06-11T11:07:19.516Z,30.65
2018-06-11T11:08:19.519Z,30.43
2018-06-11T11:09:19.541Z,30.35
2018-06-11T11:10:19.539Z,30.26
2018-06-11T11:11:19.523Z,30.10
2018-06-11T11:12:19.526Z,30.19
2018-06-11T11:13:19.532Z,30.27
2018-06-11T11:14:19.577Z,30.17
2018-06-11T11:15:19.566Z,30.47
2018-06-11T11:16:19.538Z,30.39
2018-06-11T11:17:19.550Z,30.47
2018-06-11T11:18:19.529Z,30.49
2018-06-11T11:19:19.526Z,30.60
2018-06-11T11:20:19.539Z,30.76
2018-06-11T11:21:19.546Z,30.99
2018-06-11T11:22:19.534Z,31.04
2018-06-11T11:23:19.530Z,31.13
2018-06-11T11:24:19.535Z,30.95
2018-06-11T11:25:19.530Z,30.95
2018-06-11T11:26:19.546Z,30.58
2018-06-11T11:27:19.563Z,30.46
2018-06-11T11:28:19.537Z,30.43
2018-06-11T11:29:19.546Z,30.60
2018-06-11T11:30:19.558Z,30.72
2018-06-11T11:31:19.549Z,30.99
2018-06-11T11:32:19.546Z,30.92
2018-06-11T11:33:19.549Z,30.84
2018-06-11T11:34:19.567Z,30.72
2018-06-11T11:35:19.546Z,30.64
2018-06-11T11:36:19.550Z,30.53
2018-06-11T11:37:19.553Z,30.61
2018-06-11T11:38:19.551Z,30.60
2018-06-11T11:39:19.555Z,30.47
2018-06-11T11:40:19.568Z,30.17
2018-06-11T11:41:19.559Z,30.23
2018-06-11T11:42:19.559Z,30.05
2018-06-11T11:43:19.581Z,29.82
2018-06-11T11:44:19.581Z,29.85
2018-06-11T11:45:19.567Z,29.95
2018-06-11T11:46:19.563Z,29.68
2018-06-11T11:47:19.564Z,29.70
2018-06-11T11:48:19.594Z,29.65
2018-06-11T11:49:19.564Z,29.71
2018-06-11T11:50:19.574Z,29.87
2018-06-11T11:51:19.570Z,29.92
2018-06-11T11:52:19.572Z,30.13
2018-06-11T11:53:19.589Z,30.05
2018-06-11T11:54:19.576Z,29.82
2018-06-11T11:55:19.578Z,29.76
2018-06-11T11:56:19.574Z,29.64
2018-06-11T11:57:19.572Z,29.67
2018-06-11T11:58:19.613Z,29.76
2018-06-11T11:59:19.586Z,29.98
2018-06-11T12:00:19.582Z,30.02
2018-06-11T12:01:19.588Z,30.07
2018-06-11T12:02:19.591Z,29.98
2018-06-11T12:03:19.589Z,29.90
2018-06-11T12:04:19.613Z,29.98
2018-06-11T12:05:19.598Z,29.06
2018-06-11T12:06:19.585Z,28.96
2018-06-11T12:07:19.603Z,29.12
2018-06-11T12:08:19.585Z,29.23
2018-06-11T12:09:19.607Z,29.41
2018-06-11T12:10:19.592Z,29.33
2018-06-11T12:11:19.600Z,29.53
2018-06-11T12:12:19.608Z,29.55
2018-06-11T12:13:19.596Z,29.43
2018-06-11T12:14:19.590Z,29.28
2018-06-11T12:15:19.597Z,29.26
2018-06-11T12:16:19.596Z,29.24
2018-06-11T12:17:19.627Z,29.23
2018-06-11T12:18:19.612Z,29.28
2018-06-11T12:19:19.594Z,29.26
2018-06-11T12:20:19.598Z,29.31
2018-06-11T12:21:19.630Z,29.16
2018-06-11T12:22:19.600Z,29.33
2018-06-11T12:23:19.598Z,29.24
2018-06-11T12:24:19.597Z,29.12
2018-06-11T12:25:19.600Z,29.12
2018-06-11T12:26:19.617Z,29.08
2018-06-11T12:27:19.598Z,29.09
2018-06-11T12:28:19.603Z,29.21
2018-06-11T12:29:19.618Z,29.12
2018-06-11T12:30:19.603Z,29.11
2018-06-11T12:31:19.655Z,28.98
2018-06-11T12:32:19.601Z,28.93
2018-06-11T12:33:19.601Z,28.83
2018-06-11T12:34:19.597Z,28.73
2018-06-11T12:35:19.664Z,28.89
2018-06-11T12:36:19.618Z,29.08
2018-06-11T12:37:19.603Z,29.15
2018-06-11T12:38:19.598Z,28.96
2018-06-11T12:39:19.596Z,28.83
2018-06-11T12:40:19.599Z,28.62
2018-06-11T12:41:19.616Z,28.80
2018-06-11T12:42:19.599Z,28.76
2018-06-11T12:43:19.610Z,28.67
2018-06-11T12:44:19.601Z,28.55
2018-06-11T12:45:19.595Z,28.51
2018-06-11T12:46:19.636Z,28.39
2018-06-11T12:47:19.597Z,28.40
2018-06-11T12:48:19.597Z,28.30
2018-06-11T12:49:19.597Z,28.41
2018-06-11T12:50:19.607Z,28.34
2018-06-11T12:51:19.592Z,28.40
2018-06-11T12:52:19.592Z,28.22
2018-06-11T12:53:19.613Z,28.02
2018-06-11T12:54:19.591Z,27.92