createdAt,value
2017-12-27T00:01:35.356Z,97252.18
2017-12-27T00:04:10.658Z,97243.55
2017-12-27T00:06:45.894Z,97237.33
2017-12-27T00:09:21.212Z,97229.59
2017-12-27T00:11:56.513Z,97227.69
2017-12-27T00:14:31.659Z,97220.67
2017-12-27T00:17:06.843Z,97212.14
2017-12-27T00:19:41.776Z,97212.16
2017-12-27T00:22:17.058Z,97212.89
2017-12-27T00:24:52.010Z,97216.06
2017-12-27T00:27:27.347Z,97210.83
2017-12-27T00:30:02.400Z,97215.61
2017-12-27T00:32:31.487Z,97213.38
2017-12-27T00:35:01.740Z,97204.92
2017-12-27T00:37:31.569Z,97196.45
2017-12-27T00:40:01.380Z,97194.09
2017-12-27T00:42:31.225Z,97186.75
2017-12-27T00:45:01.029Z,97177.37
2017-12-27T00:47:30.845Z,97179.22
2017-12-27T00:50:00.650Z,97171.03
2017-12-27T00:52:30.464Z,97155.27
2017-12-27T00:55:00.271Z,97145.64
2017-12-27T00:57:30.064Z,97142.73
2017-12-27T00:59:59.914Z,97134.25
2017-12-27T01:02:29.708Z,97119.90
2017-12-27T01:04:59.596Z,97108.95
2017-12-27T01:07:29.391Z,97107.14
2017-12-27T01:09:59.203Z,97105.04
2017-12-27T01:12:29.038Z,97104.73
2017-12-27T01:14:58.874Z,97098.19
2017-12-27T01:17:28.704Z,97102.39
2017-12-27T01:19:58.559Z,97094.33
2017-12-27T01:22:28.375Z,97100.53
2017-12-27T01:24:58.179Z,97104.91
2017-12-27T01:27:28.022Z,97101.78
2017-12-27T01:29:57.634Z,97095.98
2017-12-27T01:32:27.551Z,97104.25
2017-12-27T01:34:57.363Z,97105.36
2017-12-27T01:37:27.170Z,97095.73
2017-12-27T01:39:56.982Z,97094.78
2017-12-27T01:42:26.805Z,97096.79
2017-12-27T01:44:56.633Z,97087.61
2017-12-27T01:47:26.453Z,97083.81
2017-12-27T01:49:56.090Z,97074.36
2017-12-27T01:52:26.565Z,97071.91
2017-12-27T01:54:56.181Z,97067.03
2017-12-27T01:57:26.032Z,97060.31
2017-12-27T01:59:55.634Z,97049.19
2017-12-27T02:02:25.489Z,97035.19
2017-12-27T02:04:55.330Z,97030.23
2017-12-27T02:07:24.954Z,97017.66
2017-12-27T02:09:54.754Z,97016.48
2017-12-27T02:12:24.579Z,97006.85
2017-12-27T02:14:54.384Z,96988.20
2017-12-27T02:17:23.948Z,96978.10
2017-12-27T02:19:53.537Z,96971.53
2017-12-27T02:22:23.344Z,96978.14
2017-12-27T02:24:52.770Z,96970.00
2017-12-27T02:27:22.587Z,96965.47
2017-12-27T02:29:52.436Z,96960.47
2017-12-27T02:32:22.249Z,96952.45
2017-12-27T02:34:52.040Z,96949.54
2017-12-27T02:37:21.855Z,96947.16
2017-12-27T02:43:02.636Z,96913.89
2017-12-27T02:45:32.660Z,96908.70
2017-12-27T02:48:02.476Z,96899.66
2017-12-27T02:50:32.284Z,96897.57
2017-12-27T02:53:01.861Z,96886.03
2017-12-27T02:55:31.544Z,96872.97
2017-12-27T02:58:01.355Z,96870.59
2017-12-27T03:00:31.169Z,96869.84
2017-12-27T03:03:01.005Z,96868.50
2017-12-27T03:05:30.816Z,96861.22
2017-12-27T03:08:00.743Z,96849.59
2017-12-27T03:10:30.548Z,96859.02
2017-12-27T03:13:00.374Z,96850.85
2017-12-27T03:15:29.962Z,96843.81
2017-12-27T03:17:59.523Z,96839.86
2017-12-27T03:20:29.352Z,96844.09
2017-12-27T03:22:59.037Z,96836.75
2017-12-27T03:25:28.823Z,96831.40
2017-12-27T03:27:58.638Z,96816.77
2017-12-27T03:30:28.447Z,96826.47
2017-12-27T03:32:58.466Z,96813.78
2017-12-27T03:35:28.304Z,96805.91
2017-12-27T03:37:58.101Z,96799.36
2017-12-27T03:40:27.931Z,96789.06
2017-12-27T03:42:57.750Z,96782.42
2017-12-27T03:45:27.564Z,96779.31
2017-12-27T03:47:57.140Z,96761.05
2017-12-27T03:50:26.966Z,96758.92
2017-12-27T03:52:56.777Z,96767.04
2017-12-27T03:55:26.328Z,96760.50
2017-12-27T03:57:56.151Z,96749.02
2017-12-27T04:00:25.974Z,96739.67
2017-12-27T04:02:55.560Z,96743.03
2017-12-27T04:05:25.364Z,96732.09
2017-12-27T04:07:55.182Z,96739.92
2017-12-27T04:10:24.995Z,96741.85
2017-12-27T04:12:54.807Z,96730.78
2017-12-27T04:15:24.627Z,96727.33
2017-12-27T04:17:54.691Z,96725.65
2017-12-27T04:20:24.808Z,96715.25
2017-12-27T04:22:54.632Z,96707.38
2017-12-27T04:25:24.425Z,96712.80
2017-12-27T04:27:54.218Z,96720.02
2017-12-27T04:30:24.033Z,96708.02
2017-12-27T04:32:53.828Z,96694.20
2017-12-27T04:35:23.634Z,96685.22
2017-12-27T04:37:53.714Z,96688.92
2017-12-27T04:40:23.496Z,96675.07
2017-12-27T04:42:53.290Z,96659.52
2017-12-27T04:45:23.087Z,96649.67
2017-12-27T04:47:52.897Z,96655.20
2017-12-27T04:50:22.711Z,96656.36
2017-12-27T04:52:52.535Z,96661.45
2017-12-27T04:55:22.362Z,96649.05
2017-12-27T04:57:52.178Z,96647.27
2017-12-27T05:00:21.984Z,96635.70
2017-12-27T05:02:51.546Z,96637.33
2017-12-27T05:05:21.380Z,96634.31
2017-12-27T05:07:51.222Z,96633.66
2017-12-27T05:10:20.815Z,96627.41
2017-12-27T05:12:51.042Z,96624.86
2017-12-27T05:15:20.664Z,96622.72
2017-12-27T05:17:50.600Z,96624.01
2017-12-27T05:20:20.421Z,96625.84
2017-12-27T05:22:50.243Z,96621.88
2017-12-27T05:25:20.048Z,96610.88
2017-12-27T05:27:49.884Z,96609.20
2017-12-27T05:30:19.755Z,96608.00
2017-12-27T05:32:49.600Z,96615.21
2017-12-27T05:35:19.411Z,96597.59
2017-12-27T05:37:49.244Z,96598.55
2017-12-27T05:40:19.053Z,96591.59
2017-12-27T05:42:48.592Z,96581.98
2017-12-27T05:45:18.419Z,96574.79
2017-12-27T05:47:48.235Z,96576.81
2017-12-27T05:50:18.093Z,96567.33
2017-12-27T05:52:48.031Z,96556.81
2017-12-27T05:55:17.644Z,96562.45
2017-12-27T05:57:47.277Z,96567.16
2017-12-27T06:00:17.080Z,96552.86
2017-12-27T06:02:47.803Z,96549.41
2017-12-27T06:05:17.849Z,96539.77
2017-12-27T06:07:47.605Z,96545.39
2017-12-27T06:10:17.393Z,96540.17
2017-12-27T06:12:47.228Z,96546.62
2017-12-27T06:15:17.020Z,96530.78
2017-12-27T06:17:47.691Z,96527.16
2017-12-27T06:20:17.487Z,96519.81
2017-12-27T06:22:47.305Z,96520.32
2017-12-27T06:25:17.104Z,96517.63
2017-12-27T06:27:46.940Z,96518.33
2017-12-27T06:30:16.760Z,96523.92
2017-12-27T06:32:46.563Z,96510.37
2017-12-27T06:35:16.396Z,96509.30
2017-12-27T06:37:46.218Z,96503.77
2017-12-27T06:40:16.048Z,96505.44
2017-12-27T06:42:46.168Z,96504.08
2017-12-27T06:45:15.956Z,96494.58
2017-12-27T06:47:45.804Z,96496.59
2017-12-27T06:50:15.633Z,96490.61
2017-12-27T06:52:45.444Z,96489.59
2017-12-27T06:55:15.546Z,96479.22
2017-12-27T06:57:45.364Z,96471.16
2017-12-27T07:00:15.213Z,96461.45
2017-12-27T07:02:45.047Z,96453.05
2017-12-27T07:05:15.054Z,96453.84
2017-12-27T07:07:44.865Z,96435.11
2017-12-27T07:10:14.689Z,96428.56
2017-12-27T07:12:44.496Z,96427.34
2017-12-27T07:15:14.301Z,96424.35
2017-12-27T07:17:44.673Z,96429.53
2017-12-27T07:20:14.467Z,96422.84
2017-12-27T07:22:44.394Z,96420.66
2017-12-27T07:25:14.207Z,96408.80
2017-12-27T07:27:43.820Z,96414.42
2017-12-27T07:30:13.685Z,96408.48
2017-12-27T07:32:43.479Z,96410.33
2017-12-27T07:35:13.301Z,96417.02
2017-12-27T07:37:42.910Z,96408.70
2017-12-27T07:40:12.736Z,96410.75
2017-12-27T07:42:43.164Z,96397.36
2017-12-27T07:45:13.013Z,96393.44
2017-12-27T07:47:42.843Z,96397.54
2017-12-27T07:50:12.454Z,96388.27
2017-12-27T07:52:42.315Z,96394.24
2017-12-27T07:55:12.199Z,96387.31
2017-12-27T07:57:41.837Z,96394.03
2017-12-27T08:00:11.726Z,96387.44
2017-12-27T08:02:41.537Z,96367.31
2017-12-27T08:05:11.468Z,96357.42
2017-12-27T08:07:41.380Z,96332.55
2017-12-27T08:10:11.225Z,96335.72
2017-12-27T08:12:41.113Z,96329.96
2017-12-27T08:15:12.122Z,96332.86
2017-12-27T08:17:41.941Z,96336.41
2017-12-27T08:20:11.878Z,96343.37
2017-12-27T08:22:41.769Z,96334.45
2017-12-27T08:25:11.744Z,96319.59
2017-12-27T08:27:41.844Z,96327.91
2017-12-27T08:30:11.669Z,96316.89
2017-12-27T08:32:41.266Z,96309.86
2017-12-27T08:35:11.166Z,96319.98
2017-12-27T08:37:41.002Z,96317.64
2017-12-27T08:40:11.035Z,96316.38
2017-12-27T08:42:40.848Z,96319.97
2017-12-27T08:45:10.709Z,96312.87
2017-12-27T08:47:40.543Z,96312.75
2017-12-27T08:50:10.649Z,96312.70
2017-12-27T08:52:40.464Z,96301.55
2017-12-27T08:55:10.494Z,96305.58
2017-12-27T08:57:40.976Z,96303.61
2017-12-27T09:00:10.946Z,96305.00
2017-12-27T09:02:41.024Z,96316.70
2017-12-27T09:05:10.872Z,96312.75
2017-12-27T09:07:40.698Z,96305.23
2017-12-27T09:10:10.497Z,96312.95
2017-12-27T09:12:40.331Z,96315.42
2017-12-27T09:15:10.133Z,96300.86
2017-12-27T09:17:40.120Z,96296.67
2017-12-27T09:20:09.994Z,96298.47
2017-12-27T09:22:39.804Z,96298.88
2017-12-27T09:25:09.661Z,96292.11
2017-12-27T09:27:39.466Z,96290.69
2017-12-27T09:30:09.302Z,96279.26
2017-12-27T09:32:39.152Z,96273.58
2017-12-27T09:35:08.972Z,96274.97
2017-12-27T09:37:42.676Z,96276.09
2017-12-27T09:40:12.506Z,96260.05
2017-12-27T09:42:42.306Z,96252.53
2017-12-27T09:45:12.133Z,96254.20
2017-12-27T09:47:41.932Z,96250.20
2017-12-27T09:50:11.763Z,96238.83
2017-12-27T09:52:41.638Z,96238.05
2017-12-27T09:55:11.496Z,96242.30
2017-12-27T09:57:41.352Z,96226.33
2017-12-27T10:00:11.160Z,96221.97
2017-12-27T10:02:40.750Z,96221.16
2017-12-27T10:05:10.584Z,96211.58
2017-12-27T10:07:40.473Z,96205.23
2017-12-27T10:10:10.374Z,96198.06
2017-12-27T10:12:40.173Z,96189.38
2017-12-27T10:15:10.013Z,96180.36
2017-12-27T10:17:39.870Z,96175.73
2017-12-27T10:20:09.687Z,96173.64
2017-12-27T10:22:40.589Z,96165.07
2017-12-27T10:25:10.521Z,96162.00
2017-12-27T10:27:40.377Z,96163.04
2017-12-27T10:30:10.034Z,96159.24
2017-12-27T10:32:39.657Z,96151.23
2017-12-27T10:35:09.467Z,96126.23
2017-12-27T10:37:39.121Z,96131.20
2017-12-27T10:40:08.801Z,96102.53
2017-12-27T10:42:38.488Z,96112.11
2017-12-27T10:45:08.138Z,96086.61
2017-12-27T10:47:37.794Z,96087.28
2017-12-27T10:50:07.624Z,96070.39
2017-12-27T10:52:37.280Z,96057.35
2017-12-27T10:55:07.247Z,96054.14
2017-12-27T10:57:37.344Z,96053.42
2017-12-27T11:00:06.970Z,96048.36
2017-12-27T11:02:36.517Z,96043.00
2017-12-27T11:05:06.414Z,96051.13
2017-12-27T11:07:36.313Z,96053.66
2017-12-27T11:10:06.163Z,96038.49
2017-12-27T11:12:35.988Z,96041.84
2017-12-27T11:15:05.878Z,96035.11
2017-12-27T11:17:35.727Z,96047.17
2017-12-27T11:20:05.686Z,96047.44
2017-12-27T11:22:36.011Z,96045.60
2017-12-27T11:25:05.825Z,96039.27
2017-12-27T11:27:35.673Z,96034.36
2017-12-27T11:30:05.620Z,96018.52
2017-12-27T11:32:35.603Z,96006.27
2017-12-27T11:35:05.668Z,96001.77
2017-12-27T11:37:35.534Z,96004.59
2017-12-27T11:40:09.491Z,95995.20
2017-12-27T11:42:39.313Z,95982.03
2017-12-27T11:45:10.358Z,95979.56
2017-12-27T11:47:40.178Z,95962.00
2017-12-27T11:50:10.056Z,95959.08
2017-12-27T11:52:39.931Z,95954.53
2017-12-27T11:55:09.878Z,95942.20
2017-12-27T11:57:39.722Z,95945.63
2017-12-27T12:00:09.566Z,95944.66
2017-12-27T12:02:39.152Z,95943.97
2017-12-27T12:07:37.564Z,95936.64
2017-12-27T12:10:08.279Z,95938.05
2017-12-27T12:12:38.100Z,95927.91
2017-12-27T12:15:07.727Z,95930.01
2017-12-27T12:17:38.308Z,95921.55
2017-12-27T12:20:07.932Z,95917.80
2017-12-27T12:22:37.757Z,95914.58
2017-12-27T12:25:07.642Z,95920.31
2017-12-27T12:27:37.665Z,95905.18
2017-12-27T12:30:07.488Z,95896.53
2017-12-27T12:32:37.280Z,95886.53
2017-12-27T12:35:07.095Z,95872.84
2017-12-27T12:37:37.024Z,95869.32
2017-12-27T12:40:06.898Z,95860.78
2017-12-27T12:42:36.703Z,95853.48
2017-12-27T12:45:06.506Z,95860.63
2017-12-27T12:47:36.308Z,95852.50
2017-12-27T12:50:06.146Z,95854.72
2017-12-27T12:52:39.702Z,95848.20
2017-12-27T12:55:09.515Z,95837.84
2017-12-27T12:57:39.566Z,95844.12
2017-12-27T13:00:09.515Z,95847.95
2017-12-27T13:02:39.848Z,95841.44
2017-12-27T13:05:09.853Z,95843.06
2017-12-27T13:07:39.967Z,95842.58
2017-12-27T13:10:09.750Z,95832.27
2017-12-27T13:12:39.491Z,95822.39
2017-12-27T13:15:10.114Z,95825.52
2017-12-27T13:17:40.610Z,95836.85
2017-12-27T13:20:10.603Z,95838.61
2017-12-27T13:22:40.549Z,95826.47
2017-12-27T13:25:10.729Z,95820.67
2017-12-27T13:27:40.502Z,95820.55
2017-12-27T13:30:10.667Z,95832.05
2017-12-27T13:32:40.920Z,95823.53
2017-12-27T13:35:10.753Z,95819.48
2017-12-27T13:37:40.610Z,95828.66
2017-12-27T13:40:10.371Z,95821.44
2017-12-27T13:42:40.209Z,95818.27
2017-12-27T13:45:10.071Z,95806.81
2017-12-27T13:47:40.031Z,95806.98
2017-12-27T13:50:09.843Z,95807.70
2017-12-27T13:52:39.661Z,95814.77
2017-12-27T13:55:09.723Z,95805.75
2017-12-27T13:57:39.662Z,95804.88
2017-12-27T14:00:09.516Z,95814.50
2017-12-27T14:02:39.317Z,95802.20
2017-12-27T14:05:09.172Z,95802.63
2017-12-27T14:07:39.103Z,95801.05
2017-12-27T14:10:08.917Z,95797.30
2017-12-27T14:12:38.758Z,95798.20
2017-12-27T14:15:08.402Z,95782.91
2017-12-27T14:17:38.335Z,95784.77
2017-12-27T14:20:08.132Z,95791.73
2017-12-27T14:22:37.954Z,95785.15
2017-12-27T14:25:07.756Z,95782.09
2017-12-27T14:27:37.587Z,95778.23
2017-12-27T14:30:07.466Z,95768.70
2017-12-27T14:32:37.271Z,95765.19
2017-12-27T14:35:07.184Z,95750.13
2017-12-27T14:37:37.038Z,95750.17
2017-12-27T14:40:06.893Z,95746.16
2017-12-27T14:42:36.758Z,95742.77
2017-12-27T14:45:06.600Z,95742.77
2017-12-27T14:47:36.537Z,95743.83
2017-12-27T14:50:06.356Z,95739.30
2017-12-27T14:52:36.177Z,95729.10
2017-12-27T14:55:05.996Z,95714.91
2017-12-27T14:57:35.811Z,95709.56
2017-12-27T15:00:05.311Z,95715.00
2017-12-27T15:02:35.363Z,95705.11
2017-12-27T15:05:05.268Z,95710.37
2017-12-27T15:07:35.094Z,95704.18
2017-12-27T15:10:04.606Z,95697.28
2017-12-27T15:12:34.407Z,95697.33
2017-12-27T15:15:04.239Z,95704.05
2017-12-27T15:17:34.134Z,95693.05
2017-12-27T15:20:04.023Z,95690.45
2017-12-27T15:22:33.798Z,95693.09
2017-12-27T15:25:03.653Z,95683.88
2017-12-27T15:27:33.791Z,95681.29
2017-12-27T15:30:03.663Z,95678.13
2017-12-27T15:32:33.512Z,95676.55
2017-12-27T15:35:03.385Z,95687.58
2017-12-27T15:37:33.340Z,95690.02
2017-12-27T15:40:03.235Z,95684.11
2017-12-27T15:42:33.074Z,95678.92
2017-12-27T15:45:02.928Z,95683.16
2017-12-27T15:47:32.774Z,95672.08
2017-12-27T15:50:02.622Z,95672.61
2017-12-27T15:52:32.485Z,95670.46
2017-12-27T15:55:02.345Z,95683.69
2017-12-27T15:57:32.170Z,95668.06
2017-12-27T16:00:02.340Z,95674.61
2017-12-27T16:02:31.962Z,95657.71
2017-12-27T16:05:01.622Z,95651.88
2017-12-27T16:07:31.353Z,95664.10
2017-12-27T16:10:01.565Z,95653.66
2017-12-27T16:12:31.371Z,95660.08
2017-12-27T16:15:01.492Z,95656.31
2017-12-27T16:17:31.338Z,95648.02
2017-12-27T16:20:01.167Z,95640.80
2017-12-27T16:22:31.134Z,95647.09
2017-12-27T16:25:01.286Z,95635.34
2017-12-27T16:27:30.883Z,95642.48
2017-12-27T16:30:00.693Z,95644.49
2017-12-27T16:32:30.522Z,95644.99
2017-12-27T16:35:00.326Z,95643.16
2017-12-27T16:37:30.201Z,95645.99
2017-12-27T16:40:00.006Z,95655.57
2017-12-27T16:42:29.817Z,95639.69
2017-12-27T16:45:00.478Z,95641.20
2017-12-27T16:47:30.264Z,95644.83
2017-12-27T16:50:00.419Z,95644.08
2017-12-27T16:52:30.293Z,95632.61
2017-12-27T16:55:00.130Z,95636.48
2017-12-27T16:57:30.231Z,95634.84
2017-12-27T17:00:00.071Z,95628.48
2017-12-27T17:02:30.008Z,95621.77
2017-12-27T17:05:00.141Z,95611.57
2017-12-27T17:07:30.006Z,95608.49
2017-12-27T17:09:59.846Z,95603.45
2017-12-27T17:12:29.670Z,95606.48
2017-12-27T17:14:59.593Z,95607.05
2017-12-27T17:17:29.692Z,95597.36
2017-12-27T17:19:59.595Z,95588.75
2017-12-27T17:22:29.386Z,95580.13
2017-12-27T17:24:59.211Z,95581.05
2017-12-27T17:27:29.096Z,95590.18
2017-12-27T17:29:58.916Z,95582.49
2017-12-27T17:32:28.753Z,95585.54
2017-12-27T17:34:58.574Z,95584.81
2017-12-27T17:37:28.496Z,95583.55
2017-12-27T17:39:58.387Z,95580.16
2017-12-27T17:42:28.203Z,95572.47
2017-12-27T17:44:58.017Z,95565.92
2017-12-27T17:47:27.822Z,95569.84
2017-12-27T17:49:57.615Z,95572.67
2017-12-27T17:52:27.705Z,95560.27
2017-12-27T17:54:57.530Z,95554.00
2017-12-27T17:57:27.155Z,95558.00
2017-12-27T17:59:56.782Z,95551.36
2017-12-27T18:02:26.432Z,95559.64
2017-12-27T18:04:56.217Z,95543.70
2017-12-27T18:07:25.752Z,95550.70
2017-12-27T18:09:55.571Z,95543.45
2017-12-27T18:12:25.347Z,95543.48
2017-12-27T18:14:55.673Z,95548.33
2017-12-27T18:17:25.580Z,95530.80
2017-12-27T18:19:55.418Z,95508.99
2017-12-27T18:22:25.207Z,95510.70
2017-12-27T18:24:54.925Z,95514.30
2017-12-27T18:27:24.999Z,95519.52
2017-12-27T18:29:54.873Z,95506.36
2017-12-27T18:32:24.889Z,95509.05
2017-12-27T18:34:54.677Z,95510.65
2017-12-27T18:37:24.286Z,95518.33
2017-12-27T18:39:54.257Z,95520.46
2017-12-27T18:42:24.479Z,95519.71
2017-12-27T18:44:54.310Z,95519.67
2017-12-27T18:47:24.538Z,95532.75
2017-12-27T18:49:54.353Z,95531.94
2017-12-27T18:52:25.153Z,95530.23
2017-12-27T18:54:55.473Z,95524.35
2017-12-27T18:57:24.996Z,95513.81
2017-12-27T18:59:54.648Z,95522.89
2017-12-27T19:02:24.269Z,95522.89
2017-12-27T19:04:53.876Z,95502.02
2017-12-27T19:07:23.568Z,95502.35
2017-12-27T19:09:53.247Z,95509.84
2017-12-27T19:12:23.229Z,95518.56
2017-12-27T19:14:53.721Z,95512.08
2017-12-27T19:17:23.342Z,95512.13
2017-12-27T19:19:53.462Z,95505.52
2017-12-27T19:22:24.201Z,95502.25
2017-12-27T19:24:54.125Z,95494.11
2017-12-27T19:27:24.324Z,95494.77
2017-12-27T19:29:54.173Z,95502.80
2017-12-27T19:32:24.358Z,95491.91
2017-12-27T19:34:54.179Z,95496.97
2017-12-27T19:37:24.032Z,95494.61
2017-12-27T19:39:53.934Z,95493.71
2017-12-27T19:42:23.751Z,95491.40
2017-12-27T19:44:54.141Z,95488.91
2017-12-27T19:47:23.697Z,95479.17
2017-12-27T19:49:53.499Z,95467.99
2017-12-27T19:52:23.322Z,95474.17
2017-12-27T19:54:53.351Z,95468.64
2017-12-27T19:57:23.163Z,95476.30
2017-12-27T19:59:53.088Z,95473.85
2017-12-27T20:02:22.864Z,95460.17
2017-12-27T20:04:52.817Z,95453.89
2017-12-27T20:07:22.659Z,95460.00
2017-12-27T20:09:52.458Z,95443.31
2017-12-27T20:12:22.324Z,95445.14
2017-12-27T20:14:52.136Z,95461.06
2017-12-27T20:17:21.957Z,95455.12
2017-12-27T20:19:52.026Z,95457.69
2017-12-27T20:22:21.870Z,95445.81
2017-12-27T20:24:51.726Z,95451.86
2017-12-27T20:27:21.546Z,95457.01
2017-12-27T20:29:51.438Z,95449.41
2017-12-27T20:32:21.317Z,95441.48
2017-12-27T20:34:51.152Z,95438.94
2017-12-27T20:37:20.952Z,95457.14
2017-12-27T20:39:51.155Z,95445.49
2017-12-27T20:42:21.004Z,95440.23
2017-12-27T20:44:50.804Z,95438.72
2017-12-27T20:47:20.616Z,95439.60
2017-12-27T20:49:50.498Z,95439.25
2017-12-27T20:52:20.305Z,95442.52
2017-12-27T20:54:50.155Z,95439.92
2017-12-27T20:57:19.948Z,95437.74
2017-12-27T20:59:49.641Z,95443.70
2017-12-27T21:02:19.457Z,95443.52
2017-12-27T21:04:49.302Z,95456.23
2017-12-27T21:07:19.101Z,95462.40
2017-12-27T21:09:48.971Z,95465.89
2017-12-27T21:12:18.763Z,95480.41
2017-12-27T21:14:49.038Z,95488.98
2017-12-27T21:17:18.838Z,95497.97
2017-12-27T21:19:48.664Z,95492.95
2017-12-27T21:22:18.490Z,95499.75
2017-12-27T21:24:48.282Z,95497.06
2017-12-27T21:27:18.078Z,95496.06
2017-12-27T21:29:47.866Z,95513.86
2017-12-27T21:32:17.753Z,95513.38
2017-12-27T21:34:47.572Z,95518.84
2017-12-27T21:37:17.397Z,95525.13
2017-12-27T21:39:47.215Z,95538.62
2017-12-27T21:42:17.048Z,95555.56
2017-12-27T21:44:47.166Z,95561.56
2017-12-27T21:47:17.302Z,95572.09
2017-12-27T21:49:53.435Z,95568.97
2017-12-27T21:52:23.691Z,95574.47
2017-12-27T21:54:53.498Z,95577.84
2017-12-27T21:57:23.116Z,95588.32
2017-12-27T21:59:58.265Z,95594.21
2017-12-27T22:02:28.074Z,95588.08
2017-12-27T22:04:58.241Z,95582.00
2017-12-27T22:07:28.087Z,95590.30
2017-12-27T22:09:57.895Z,95592.35
2017-12-27T22:12:27.679Z,95596.61
2017-12-27T22:14:57.502Z,95603.02
2017-12-27T22:17:27.292Z,95611.55
2017-12-27T22:19:56.948Z,95617.80
2017-12-27T22:22:26.766Z,95621.78
2017-12-27T22:24:56.576Z,95632.95
2017-12-27T22:27:26.387Z,95638.67
2017-12-27T22:29:56.202Z,95649.44
2017-12-27T22:32:26.024Z,95670.02
2017-12-27T22:34:56.028Z,95656.63
2017-12-27T22:37:25.854Z,95669.24
2017-12-27T22:39:55.484Z,95685.95
2017-12-27T22:42:25.316Z,95682.52
2017-12-27T22:44:55.143Z,95690.20
2017-12-27T22:47:24.959Z,95692.72
2017-12-27T22:49:54.773Z,95690.03
2017-12-27T22:52:24.642Z,95690.84
2017-12-27T22:54:54.456Z,95708.48
2017-12-27T22:57:24.265Z,95702.52
2017-12-27T22:59:54.072Z,95714.74
2017-12-27T23:02:23.547Z,95706.12
2017-12-27T23:04:53.346Z,95717.30
2017-12-27T23:07:23.165Z,95714.49
2017-12-27T23:09:52.748Z,95714.91
2017-12-27T23:12:22.562Z,95717.83
2017-12-27T23:14:52.370Z,95714.38
2017-12-27T23:17:22.187Z,95711.59
2017-12-27T23:19:52.201Z,95717.84
2017-12-27T23:22:21.994Z,95723.95
2017-12-27T23:24:51.791Z,95722.63
2017-12-27T23:27:21.594Z,95726.71
2017-12-27T23:29:51.474Z,95730.84
2017-12-27T23:32:21.298Z,95735.34
2017-12-27T23:34:51.146Z,95757.13
2017-12-27T23:37:20.997Z,95759.89
2017-12-27T23:39:50.791Z,95759.23
2017-12-27T23:42:20.616Z,95752.09
2017-12-27T23:44:50.425Z,95758.03
2017-12-27T23:47:20.008Z,95765.63
2017-12-27T23:49:49.823Z,95761.38
2017-12-27T23:52:19.643Z,95756.21
2017-12-27T23:54:49.429Z,95760.17
2017-12-27T23:57:19.243Z,95751.14
2017-12-27T23:59:49.081Z,95750.76
