createdAt,value
2022-12-03T00:02:25.000Z,14.93
2022-12-03T00:07:24.000Z,15.08
2022-12-03T00:17:24.000Z,15.45
2022-12-03T00:22:24.000Z,15.62
2022-12-03T00:27:25.000Z,15.51
2022-12-03T00:32:24.000Z,15.3
2022-12-03T00:37:24.000Z,14.79
2022-12-03T00:42:24.000Z,14.63
2022-12-03T00:47:24.000Z,14.61
2022-12-03T00:52:24.000Z,14.52
2022-12-03T00:57:24.000Z,14.24
2022-12-03T01:02:24.000Z,13.69
2022-12-03T01:07:24.000Z,13.46
2022-12-03T01:12:25.000Z,14.21
2022-12-03T01:17:24.000Z,13.33
2022-12-03T01:22:24.000Z,13.65
2022-12-03T01:27:25.000Z,12.52
2022-12-03T01:32:24.000Z,13.9
2022-12-03T01:37:25.000Z,13.97
2022-12-03T01:42:24.000Z,12.88
2022-12-03T01:47:25.000Z,13.84
2022-12-03T01:52:24.000Z,14.28
2022-12-03T01:57:24.000Z,15.29
2022-12-03T02:02:24.000Z,15.36
2022-12-03T02:07:24.000Z,14.65
2022-12-03T02:12:24.000Z,14.41
2022-12-03T02:17:24.000Z,14.21
2022-12-03T02:22:24.000Z,13.91
2022-12-03T02:27:24.000Z,13.71
2022-12-03T02:32:24.000Z,13.11
2022-12-03T02:37:24.000Z,12.22
2022-12-03T02:42:25.000Z,12.72
2022-12-03T02:47:24.000Z,12.8
2022-12-03T02:52:25.000Z,13.52
2022-12-03T02:57:24.000Z,14.26
2022-12-03T03:07:24.000Z,13.33
2022-12-03T03:12:25.000Z,13.31
2022-12-03T03:17:24.000Z,12.32
2022-12-03T03:22:25.000Z,13.43
2022-12-03T03:27:24.000Z,12.03
2022-12-03T03:32:24.000Z,12.09
2022-12-03T03:37:24.000Z,11.87
2022-12-03T03:42:25.000Z,10.79
2022-12-03T03:52:25.000Z,11.47
2022-12-03T03:57:24.000Z,11.69
2022-12-03T04:02:24.000Z,11.63
2022-12-03T04:07:24.000Z,11.8
2022-12-03T04:12:24.000Z,11.51
2022-12-03T04:17:24.000Z,12.12
2022-12-03T04:22:25.000Z,11.44
2022-12-03T04:27:24.000Z,11.79
2022-12-03T04:37:24.000Z,11.09
2022-12-03T04:42:24.000Z,11.54
2022-12-03T04:47:24.000Z,11.15
2022-12-03T04:52:24.000Z,11.27
2022-12-03T04:57:24.000Z,11.65
2022-12-03T05:02:24.000Z,11.48
2022-12-03T05:07:24.000Z,12.63
2022-12-03T05:12:25.000Z,13.19
2022-12-03T05:17:24.000Z,12.39
2022-12-03T05:22:25.000Z,14.67
2022-12-03T05:27:24.000Z,13.79
2022-12-03T05:32:25.000Z,13.76
2022-12-03T05:37:24.000Z,14.08
2022-12-03T05:42:25.000Z,11.9
2022-12-03T05:47:25.000Z,11.04
2022-12-03T05:52:24.000Z,11.93
2022-12-03T05:57:24.000Z,12.96
2022-12-03T06:02:25.000Z,13.79
2022-12-03T06:07:24.000Z,13.4
2022-12-03T06:12:24.000Z,13.83
2022-12-03T06:17:24.000Z,15.79
2022-12-03T06:22:24.000Z,14.46
2022-12-03T06:27:25.000Z,14.95
2022-12-03T06:32:25.000Z,18.66
2022-12-03T06:37:24.000Z,20.29
2022-12-03T06:42:25.000Z,17.64
2022-12-03T06:47:25.000Z,19.71
2022-12-03T06:52:24.000Z,23.96
2022-12-03T07:02:24.000Z,23.31
2022-12-03T07:07:24.000Z,21.54
2022-12-03T07:12:24.000Z,18.12
2022-12-03T07:17:24.000Z,17.21
2022-12-03T07:22:25.000Z,16.53
2022-12-03T07:27:25.000Z,17.26
2022-12-03T07:32:24.000Z,21.13
2022-12-03T07:37:24.000Z,24.87
2022-12-03T07:42:24.000Z,25.68
2022-12-03T07:47:25.000Z,20.29
2022-12-03T07:52:24.000Z,20.6
2022-12-03T07:57:24.000Z,16.78
2022-12-03T08:02:25.000Z,16.13
2022-12-03T08:07:24.000Z,14.42
2022-12-03T08:12:24.000Z,16.7
2022-12-03T08:17:24.000Z,14.89
2022-12-03T08:22:24.000Z,15.78
2022-12-03T08:27:24.000Z,14.83
2022-12-03T08:32:24.000Z,15.19
2022-12-03T08:37:25.000Z,14.59
2022-12-03T08:42:24.000Z,13.79
2022-12-03T08:47:24.000Z,14.04
2022-12-03T08:52:25.000Z,14.82
2022-12-03T08:57:24.000Z,17.49
2022-12-03T09:02:24.000Z,17.72
2022-12-03T09:07:24.000Z,16.8
2022-12-03T09:12:24.000Z,15.02
2022-12-03T09:17:25.000Z,15.08
2022-12-03T09:22:24.000Z,14.5
2022-12-03T09:27:24.000Z,13.84
2022-12-03T09:32:24.000Z,13.78
2022-12-03T09:42:24.000Z,14.02
2022-12-03T09:47:25.000Z,13.31
2022-12-03T09:52:24.000Z,13.11
2022-12-03T09:57:24.000Z,13.66
2022-12-03T10:02:24.000Z,13.71
2022-12-03T10:07:25.000Z,13.26
2022-12-03T10:12:24.000Z,12.94
2022-12-03T10:17:24.000Z,12.52
2022-12-03T10:22:24.000Z,12.64
2022-12-03T10:27:24.000Z,13.02
2022-12-03T10:32:24.000Z,12.91
2022-12-03T10:37:24.000Z,13.04
2022-12-03T10:42:25.000Z,12.41
2022-12-03T10:47:24.000Z,12.26
2022-12-03T10:52:25.000Z,12.31
2022-12-03T10:57:24.000Z,11.44
2022-12-03T11:02:24.000Z,12.12
2022-12-03T11:07:24.000Z,12.33
2022-12-03T11:12:25.000Z,11.98
2022-12-03T11:17:24.000Z,12.02
2022-12-03T11:22:24.000Z,11.48
2022-12-03T11:27:24.000Z,11.68
2022-12-03T11:32:25.000Z,11.51
2022-12-03T11:37:25.000Z,12.36
2022-12-03T11:42:24.000Z,12.74
2022-12-03T11:47:25.000Z,12.77
2022-12-03T11:52:24.000Z,11.8
2022-12-03T11:57:24.000Z,13.62
2022-12-03T12:02:24.000Z,16.63
2022-12-03T12:07:24.000Z,15.01
2022-12-03T12:12:25.000Z,14.01
2022-12-03T12:17:24.000Z,13.1
2022-12-03T12:22:25.000Z,12.4
2022-12-03T12:27:24.000Z,11.64
2022-12-03T12:32:24.000Z,11.61
2022-12-03T12:37:24.000Z,11.5
2022-12-03T12:42:24.000Z,11.45
2022-12-03T12:47:24.000Z,10.97
2022-12-03T12:52:24.000Z,10.2
2022-12-03T12:57:24.000Z,9.92
2022-12-03T13:02:24.000Z,10.12
2022-12-03T13:07:25.000Z,9.74
2022-12-03T13:12:24.000Z,9.77
2022-12-03T13:17:24.000Z,9.23
2022-12-03T13:22:24.000Z,9.71
2022-12-03T13:27:25.000Z,9.39
2022-12-03T13:32:24.000Z,9.29
2022-12-03T13:37:25.000Z,8.76
2022-12-03T13:42:24.000Z,8.84
2022-12-03T13:47:24.000Z,8.78
2022-12-03T13:52:24.000Z,8
2022-12-03T13:57:24.000Z,8.57
2022-12-03T14:02:25.000Z,8.44
2022-12-03T14:07:24.000Z,8.8
2022-12-03T14:12:24.000Z,7.67
2022-12-03T14:17:24.000Z,7.74
2022-12-03T14:22:25.000Z,7.88
2022-12-03T14:27:24.000Z,7.73
2022-12-03T14:32:25.000Z,7.83
2022-12-03T14:37:24.000Z,7.18
2022-12-03T14:42:25.000Z,6.75
2022-12-03T14:47:24.000Z,7.81
2022-12-03T14:52:25.000Z,8.34
2022-12-03T14:57:24.000Z,7.88
2022-12-03T15:02:24.000Z,7.38
2022-12-03T15:07:24.000Z,7.36
2022-12-03T15:12:24.000Z,8.32
2022-12-03T15:17:25.000Z,8.03
2022-12-03T15:22:24.000Z,8.17
2022-12-03T15:32:24.000Z,8.54
2022-12-03T15:37:25.000Z,9.42
2022-12-03T15:42:24.000Z,9.22
2022-12-03T15:47:25.000Z,11.45
2022-12-03T15:52:24.000Z,11.5
2022-12-03T15:57:24.000Z,10.84
2022-12-03T16:02:25.000Z,8.81
2022-12-03T16:07:24.000Z,9.39
2022-12-03T16:12:24.000Z,10.52
2022-12-03T16:17:24.000Z,10.4
2022-12-03T16:27:24.000Z,6.97
2022-12-03T16:32:24.000Z,8.06
2022-12-03T16:42:24.000Z,6.51
2022-12-03T16:47:25.000Z,6.96
2022-12-03T16:52:24.000Z,7.36
2022-12-03T16:57:24.000Z,6.24
2022-12-03T17:02:25.000Z,6.1
2022-12-03T17:07:25.000Z,6.42
2022-12-03T17:12:24.000Z,6.44
2022-12-03T17:17:24.000Z,7.19
2022-12-03T17:22:24.000Z,5.87
2022-12-03T17:27:24.000Z,7.85
2022-12-03T17:32:24.000Z,6.69
2022-12-03T17:37:24.000Z,7.12
2022-12-03T17:42:25.000Z,7.26
2022-12-03T17:47:24.000Z,7.02
2022-12-03T17:52:25.000Z,5.76
2022-12-03T17:57:24.000Z,5.15
2022-12-03T18:02:25.000Z,6.21
2022-12-03T18:07:24.000Z,6.76
2022-12-03T18:12:25.000Z,7.42
2022-12-03T18:17:25.000Z,6.58
2022-12-03T18:22:24.000Z,5.93
2022-12-03T18:27:25.000Z,7.21
2022-12-03T18:32:24.000Z,8.78
2022-12-03T18:37:24.000Z,7.49
2022-12-03T18:42:25.000Z,7.22
2022-12-03T18:47:25.000Z,7.84
2022-12-03T18:52:24.000Z,7.41
2022-12-03T18:57:25.000Z,5.77
2022-12-03T19:07:24.000Z,8.32
2022-12-03T19:12:25.000Z,8.06
2022-12-03T19:22:24.000Z,7.95
2022-12-03T19:27:25.000Z,8.23
2022-12-03T19:32:24.000Z,8.77
2022-12-03T19:37:25.000Z,8.19
2022-12-03T19:42:24.000Z,7.35
2022-12-03T19:47:25.000Z,7.72
2022-12-03T19:52:24.000Z,8.81
2022-12-03T19:57:25.000Z,8.52
2022-12-03T20:02:25.000Z,8.66
2022-12-03T20:07:24.000Z,8.95
2022-12-03T20:12:25.000Z,8.33
2022-12-03T20:17:24.000Z,8.78
2022-12-03T20:27:24.000Z,8.74
2022-12-03T20:32:24.000Z,8.39
2022-12-03T20:42:24.000Z,7.38
2022-12-03T20:47:25.000Z,8.22
2022-12-03T20:52:24.000Z,8.01
2022-12-03T20:57:25.000Z,7.87
2022-12-03T21:02:24.000Z,7.92
2022-12-03T21:07:24.000Z,7.17
2022-12-03T21:12:24.000Z,7.15
2022-12-03T21:17:25.000Z,6.04
2022-12-03T21:22:24.000Z,6.92
2022-12-03T21:27:24.000Z,6.55
2022-12-03T21:32:25.000Z,6.94
2022-12-03T21:37:24.000Z,6.92
2022-12-03T21:42:24.000Z,7.18
2022-12-03T21:47:24.000Z,7.61
2022-12-03T21:52:25.000Z,7.75
2022-12-03T21:57:24.000Z,6.85
2022-12-03T22:07:24.000Z,6.68
2022-12-03T22:12:25.000Z,7.19
2022-12-03T22:17:24.000Z,6.75
2022-12-03T22:22:25.000Z,7.7
2022-12-03T22:27:24.000Z,7.87
2022-12-03T22:32:25.000Z,7.81
2022-12-03T22:37:24.000Z,7.76
2022-12-03T22:42:24.000Z,7.94
2022-12-03T22:47:24.000Z,7.57
2022-12-03T22:52:25.000Z,7.84
2022-12-03T22:57:24.000Z,7.48
2022-12-03T23:07:24.000Z,7.77
2022-12-03T23:12:24.000Z,7.98
2022-12-03T23:17:24.000Z,8.08
2022-12-03T23:22:24.000Z,8.06
2022-12-03T23:27:24.000Z,8.5
2022-12-03T23:32:25.000Z,8.43
2022-12-03T23:37:24.000Z,7.99
2022-12-03T23:42:24.000Z,8.67
2022-12-03T23:47:25.000Z,8.53
2022-12-03T23:52:24.000Z,8.24
2022-12-03T23:57:25.000Z,8.17
