createdAt,value
2017-07-26T00:00:51.021Z,13.10
2017-07-26T00:03:18.520Z,13.10
2017-07-26T00:05:46.612Z,13.10
2017-07-26T00:08:14.134Z,13.10
2017-07-26T00:10:41.694Z,13.10
2017-07-26T00:13:09.200Z,13.20
2017-07-26T00:15:36.721Z,13.20
2017-07-26T00:18:04.275Z,13.30
2017-07-26T00:20:31.793Z,13.30
2017-07-26T00:22:59.465Z,13.30
2017-07-26T00:25:26.972Z,13.20
2017-07-26T00:27:54.549Z,13.20
2017-07-26T00:30:22.074Z,13.30
2017-07-26T00:32:49.861Z,13.20
2017-07-26T00:35:17.361Z,13.30
2017-07-26T00:37:44.865Z,13.20
2017-07-26T00:40:12.390Z,13.20
2017-07-26T00:42:39.889Z,13.30
2017-07-26T00:45:07.642Z,13.30
2017-07-26T00:47:35.155Z,13.30
2017-07-26T00:50:02.678Z,13.30
2017-07-26T00:52:30.189Z,13.20
2017-07-26T00:54:57.714Z,13.20
2017-07-26T00:57:26.017Z,13.20
2017-07-26T00:59:53.539Z,13.20
2017-07-26T01:02:21.198Z,13.30
2017-07-26T01:04:48.701Z,13.20
2017-07-26T01:07:16.261Z,13.20
2017-07-26T01:09:43.994Z,13.20
2017-07-26T01:12:11.617Z,13.20
2017-07-26T01:14:39.112Z,13.20
2017-07-26T01:17:06.632Z,13.10
2017-07-26T01:19:34.517Z,13.20
2017-07-26T01:22:02.040Z,13.20
2017-07-26T01:24:29.764Z,13.10
2017-07-26T01:26:57.260Z,13.20
2017-07-26T01:29:24.929Z,13.20
2017-07-26T01:31:52.487Z,13.20
2017-07-26T01:34:20.177Z,13.20
2017-07-26T01:36:47.677Z,13.20
2017-07-26T01:39:15.321Z,13.20
2017-07-26T01:41:42.821Z,13.20
2017-07-26T01:44:10.360Z,13.20
2017-07-26T01:46:37.877Z,13.10
2017-07-26T01:49:05.379Z,13.10
2017-07-26T01:51:32.897Z,13.10
2017-07-26T01:54:00.414Z,13.10
2017-07-26T01:56:27.933Z,13.00
2017-07-26T01:58:55.430Z,13.00
2017-07-26T02:01:23.037Z,12.90
2017-07-26T02:03:50.659Z,12.90
2017-07-26T02:06:18.184Z,12.90
2017-07-26T02:08:45.762Z,12.90
2017-07-26T02:11:13.265Z,12.90
2017-07-26T02:13:40.785Z,12.80
2017-07-26T02:16:08.282Z,12.90
2017-07-26T02:18:35.917Z,12.80
2017-07-26T02:21:03.420Z,12.80
2017-07-26T02:23:31.032Z,12.80
2017-07-26T02:25:58.533Z,12.80
2017-07-26T02:28:26.057Z,12.70
2017-07-26T02:30:53.565Z,12.70
2017-07-26T02:33:21.090Z,12.70
2017-07-26T02:35:48.597Z,12.70
2017-07-26T02:38:16.102Z,12.70
2017-07-26T02:40:43.625Z,12.70
2017-07-26T02:43:11.133Z,12.70
2017-07-26T02:45:38.657Z,12.70
2017-07-26T02:48:06.153Z,12.70
2017-07-26T02:50:33.669Z,12.70
2017-07-26T02:53:01.209Z,12.70
2017-07-26T02:55:28.733Z,12.70
2017-07-26T02:57:56.237Z,12.70
2017-07-26T03:00:23.754Z,12.70
2017-07-26T03:02:51.553Z,12.70
2017-07-26T03:05:19.078Z,12.70
2017-07-26T03:07:46.578Z,12.70
2017-07-26T03:10:14.078Z,12.70
2017-07-26T03:12:41.760Z,12.70
2017-07-26T03:15:09.261Z,12.70
2017-07-26T03:17:37.006Z,12.70
2017-07-26T03:20:04.505Z,12.70
2017-07-26T03:22:32.025Z,12.70
2017-07-26T03:24:59.520Z,12.70
2017-07-26T03:27:27.037Z,12.70
2017-07-26T03:29:54.537Z,12.70
2017-07-26T03:32:22.063Z,12.80
2017-07-26T03:34:49.561Z,12.80
2017-07-26T03:37:17.076Z,12.90
2017-07-26T03:39:44.568Z,12.90
2017-07-26T03:42:12.068Z,12.90
2017-07-26T03:44:39.590Z,13.00
2017-07-26T03:47:07.212Z,12.90
2017-07-26T03:49:34.734Z,12.90
2017-07-26T03:52:02.234Z,12.80
2017-07-26T03:54:29.755Z,12.80
2017-07-26T03:56:57.253Z,12.90
2017-07-26T03:59:24.773Z,12.90
2017-07-26T04:01:52.270Z,12.90
2017-07-26T04:04:19.793Z,13.00
2017-07-26T04:06:47.289Z,13.00
2017-07-26T04:09:14.808Z,13.00
2017-07-26T04:11:42.308Z,13.00
2017-07-26T04:14:09.829Z,13.00
2017-07-26T04:16:37.846Z,13.00
2017-07-26T04:19:05.370Z,13.10
2017-07-26T04:21:32.874Z,13.10
2017-07-26T04:24:00.371Z,13.10
2017-07-26T04:26:27.888Z,13.10
2017-07-26T04:28:55.389Z,13.20
2017-07-26T04:31:22.929Z,13.10
2017-07-26T04:33:50.429Z,13.20
2017-07-26T04:36:17.965Z,13.20
2017-07-26T04:38:45.470Z,13.20
2017-07-26T04:41:12.993Z,13.20
2017-07-26T04:43:40.489Z,13.30
2017-07-26T04:46:08.015Z,13.40
2017-07-26T04:48:35.520Z,13.40
2017-07-26T04:51:03.040Z,13.40
2017-07-26T04:53:30.733Z,13.40
2017-07-26T04:55:58.245Z,13.50
2017-07-26T04:58:25.771Z,13.50
2017-07-26T05:00:53.269Z,13.50
2017-07-26T05:03:20.784Z,13.60
2017-07-26T05:05:48.295Z,13.70
2017-07-26T05:08:15.829Z,13.60
2017-07-26T05:10:43.333Z,13.60
2017-07-26T05:13:10.852Z,13.70
2017-07-26T05:15:38.344Z,13.80
2017-07-26T05:18:05.857Z,13.70
2017-07-26T05:20:33.662Z,13.80
2017-07-26T05:23:01.201Z,13.80
2017-07-26T05:25:34.312Z,13.90
2017-07-26T05:28:02.293Z,14.00
2017-07-26T05:30:30.027Z,14.20
2017-07-26T05:32:57.524Z,14.40
2017-07-26T05:35:25.044Z,14.50
2017-07-26T05:37:52.540Z,14.40
2017-07-26T05:40:20.057Z,14.40
2017-07-26T05:42:47.567Z,14.50
2017-07-26T05:45:15.093Z,14.60
2017-07-26T05:47:42.593Z,14.50
2017-07-26T05:50:10.117Z,14.50
2017-07-26T05:52:37.724Z,14.50
2017-07-26T05:55:05.242Z,14.60
2017-07-26T05:57:32.737Z,14.70
2017-07-26T06:00:00.272Z,14.70
2017-07-26T06:02:27.773Z,14.90
2017-07-26T06:04:55.290Z,15.10
2017-07-26T06:13:41.301Z,15.60
2017-07-26T07:50:54.554Z,18.60
2017-07-26T07:53:22.064Z,17.90
2017-07-26T07:55:49.561Z,16.90
2017-07-26T07:58:17.103Z,16.40
2017-07-26T08:00:44.602Z,16.40
2017-07-26T08:03:12.124Z,16.50
2017-07-26T08:05:39.649Z,16.30
2017-07-26T08:08:07.170Z,16.20
2017-07-26T08:10:34.687Z,16.20
2017-07-26T08:13:02.185Z,16.20
2017-07-26T08:15:29.704Z,16.50
2017-07-26T08:17:57.205Z,17.40
2017-07-26T08:20:24.726Z,18.10
2017-07-26T08:22:52.221Z,18.20
2017-07-26T08:25:19.737Z,18.10
2017-07-26T08:27:47.232Z,17.90
2017-07-26T08:30:14.753Z,17.50
2017-07-26T08:32:42.249Z,17.10
2017-07-26T08:35:09.770Z,17.00
2017-07-26T08:37:37.273Z,16.40
2017-07-26T08:40:04.793Z,16.10
2017-07-26T08:42:32.317Z,15.80
2017-07-26T08:44:59.834Z,15.80
2017-07-26T08:47:27.373Z,15.70
2017-07-26T08:49:54.873Z,15.70
2017-07-26T08:52:22.397Z,15.80
2017-07-26T08:54:49.904Z,16.10
2017-07-26T08:57:17.425Z,16.40
2017-07-26T08:59:44.933Z,16.90
2017-07-26T09:02:12.465Z,17.20
2017-07-26T09:04:39.976Z,17.10
2017-07-26T09:07:07.482Z,17.00
2017-07-26T09:09:35.000Z,17.10
2017-07-26T09:12:02.510Z,17.00
2017-07-26T09:14:30.045Z,16.90
2017-07-26T09:16:57.540Z,16.90
2017-07-26T09:19:25.067Z,17.00
2017-07-26T09:21:52.574Z,16.70
2017-07-26T09:24:20.103Z,16.90
2017-07-26T09:26:47.601Z,16.80
2017-07-26T09:29:15.140Z,16.90
2017-07-26T09:31:42.642Z,17.00
2017-07-26T09:34:10.171Z,16.60
2017-07-26T09:36:37.709Z,16.20
2017-07-26T09:39:05.217Z,16.00
2017-07-26T09:41:32.741Z,16.10
2017-07-26T09:44:00.241Z,16.20
2017-07-26T09:46:27.764Z,16.30
2017-07-26T09:48:55.269Z,16.70
2017-07-26T09:51:22.789Z,17.10
2017-07-26T09:53:50.288Z,17.40
2017-07-26T09:56:17.953Z,17.50
2017-07-26T09:58:45.452Z,17.50
2017-07-26T10:01:12.977Z,17.20
2017-07-26T10:03:40.482Z,16.90
2017-07-26T10:06:08.006Z,16.60
2017-07-26T10:08:35.506Z,16.20
2017-07-26T10:11:03.021Z,16.30
2017-07-26T10:13:30.516Z,16.40
2017-07-26T10:15:58.056Z,16.50
2017-07-26T10:18:26.568Z,16.80
2017-07-26T10:20:54.305Z,17.10
2017-07-26T10:23:21.825Z,17.40
2017-07-26T10:25:49.335Z,17.60
2017-07-26T10:28:16.854Z,17.70
2017-07-26T10:30:44.369Z,17.70
2017-07-26T10:33:11.885Z,17.10
2017-07-26T10:35:39.417Z,16.90
2017-07-26T10:38:25.725Z,16.80
2017-07-26T10:52:34.193Z,17.10
2017-07-26T11:03:52.322Z,16.60
2017-07-26T11:06:48.157Z,16.90
2017-07-26T11:15:01.715Z,16.90
2017-07-26T11:20:35.041Z,16.40
2017-07-26T11:35:26.722Z,16.40
2017-07-26T11:44:02.578Z,16.70
2017-07-26T11:52:20.254Z,16.50
2017-07-26T11:54:49.178Z,16.70
2017-07-26T11:57:16.700Z,16.90
2017-07-26T11:59:44.425Z,17.00
2017-07-26T12:02:12.051Z,17.20
2017-07-26T12:04:39.659Z,17.20
2017-07-26T12:07:07.187Z,17.00
2017-07-26T12:09:34.688Z,17.10
2017-07-26T12:17:37.807Z,17.00
2017-07-26T12:20:07.418Z,16.90
2017-07-26T12:22:45.055Z,16.90
2017-07-26T12:25:12.959Z,16.90
2017-07-26T12:36:19.808Z,16.60
2017-07-26T12:38:47.328Z,16.30
2017-07-26T12:55:39.590Z,15.30
2017-07-26T12:58:07.597Z,15.20
2017-07-26T13:00:40.235Z,15.30
2017-07-26T13:03:08.081Z,15.30
2017-07-26T13:05:35.725Z,15.10
