createdAt,value
2023-04-13T00:00:39.816Z,99.90
2023-04-13T00:03:07.960Z,99.90
2023-04-13T00:05:34.964Z,99.90
2023-04-13T00:08:02.808Z,99.90
2023-04-13T00:10:31.452Z,99.90
2023-04-13T00:13:01.957Z,99.90
2023-04-13T00:15:32.025Z,99.90
2023-04-13T00:17:58.778Z,99.90
2023-04-13T00:20:25.633Z,99.90
2023-04-13T00:22:52.939Z,99.90
2023-04-13T00:25:20.106Z,99.90
2023-04-13T00:27:46.798Z,99.90
2023-04-13T00:30:15.727Z,99.90
2023-04-13T00:32:44.091Z,99.90
2023-04-13T00:35:12.069Z,99.90
2023-04-13T00:37:39.758Z,99.90
2023-04-13T00:40:08.345Z,99.90
2023-04-13T00:42:35.930Z,99.90
2023-04-13T00:45:02.892Z,99.90
2023-04-13T00:47:33.937Z,99.90
2023-04-13T00:50:02.319Z,99.90
2023-04-13T00:52:29.266Z,99.90
2023-04-13T00:54:57.889Z,99.90
2023-04-13T00:57:25.491Z,99.90
2023-04-13T00:59:52.896Z,99.90
2023-04-13T01:02:24.724Z,99.90
2023-04-13T01:04:55.066Z,99.90
2023-04-13T01:07:32.236Z,99.90
2023-04-13T01:10:18.803Z,99.90
2023-04-13T01:13:00.180Z,99.90
2023-04-13T01:15:30.104Z,99.90
2023-04-13T01:18:05.064Z,99.90
2023-04-13T01:20:33.589Z,99.90
2023-04-13T01:23:04.292Z,99.90
2023-04-13T01:25:54.790Z,99.90
2023-04-13T01:28:23.018Z,99.90
2023-04-13T01:30:51.917Z,99.90
2023-04-13T01:33:19.816Z,99.90
2023-04-13T01:35:47.503Z,99.90
2023-04-13T01:38:14.371Z,99.90
2023-04-13T01:40:41.864Z,99.90
2023-04-13T01:43:08.696Z,99.90
2023-04-13T01:45:53.586Z,99.90
2023-04-13T01:48:32.479Z,99.90
2023-04-13T01:51:07.417Z,99.90
2023-04-13T01:54:02.319Z,99.90
2023-04-13T01:56:29.498Z,99.90
2023-04-13T01:58:58.735Z,99.90
2023-04-13T02:01:25.907Z,99.90
2023-04-13T02:03:53.368Z,99.90
2023-04-13T02:06:20.870Z,99.90
2023-04-13T02:08:50.030Z,99.90
2023-04-13T02:11:19.220Z,99.90
2023-04-13T02:13:45.951Z,99.90
2023-04-13T02:16:12.741Z,99.90
2023-04-13T02:18:41.032Z,99.90
2023-04-13T02:21:09.275Z,99.90
2023-04-13T02:23:36.999Z,99.90
2023-04-13T02:26:04.601Z,99.90
2023-04-13T02:28:31.564Z,99.90
2023-04-13T02:31:03.243Z,99.90
2023-04-13T02:33:32.793Z,99.90
2023-04-13T02:36:00.274Z,99.90
2023-04-13T02:38:30.610Z,99.90
2023-04-13T02:40:59.201Z,99.90
2023-04-13T02:43:26.571Z,99.90
2023-04-13T02:45:53.468Z,99.90
2023-04-13T02:48:20.556Z,99.90
2023-04-13T02:50:47.941Z,99.90
2023-04-13T02:53:16.480Z,99.90
2023-04-13T02:55:43.323Z,99.90
2023-04-13T02:58:12.079Z,99.90
2023-04-13T03:00:38.857Z,99.90
2023-04-13T03:03:07.036Z,99.90
2023-04-13T03:05:34.011Z,99.90
2023-04-13T03:08:00.970Z,99.90
2023-04-13T03:10:28.234Z,99.90
2023-04-13T03:12:55.036Z,99.90
2023-04-13T03:15:22.085Z,99.90
2023-04-13T03:17:48.937Z,99.90
2023-04-13T03:20:16.993Z,99.90
2023-04-13T03:22:45.182Z,99.90
2023-04-13T03:25:12.692Z,99.90
2023-04-13T03:27:39.551Z,99.90
2023-04-13T03:30:07.759Z,99.90
2023-04-13T03:32:34.696Z,99.90
2023-04-13T03:35:01.480Z,99.90
2023-04-13T03:37:30.308Z,99.90
2023-04-13T03:39:58.256Z,99.90
2023-04-13T03:42:24.927Z,99.90
2023-04-13T03:44:51.868Z,99.90
2023-04-13T03:47:18.679Z,99.90
2023-04-13T03:49:45.485Z,99.90
2023-04-13T03:52:12.201Z,99.80
2023-04-13T03:54:40.274Z,94.10
2023-04-13T03:57:09.173Z,93.90
2023-04-13T03:59:36.049Z,95.70
2023-04-13T04:02:03.060Z,90.80
2023-04-13T04:04:30.095Z,90.40
2023-04-13T04:06:57.953Z,91.00
2023-04-13T04:09:25.414Z,92.60
2023-04-13T04:11:52.211Z,91.60
2023-04-13T04:14:19.436Z,91.60
2023-04-13T04:16:46.391Z,91.50
2023-04-13T04:19:13.223Z,73.00
2023-04-13T04:21:46.731Z,79.90
2023-04-13T04:24:23.520Z,73.20
2023-04-13T04:26:50.764Z,66.80
2023-04-13T04:29:17.928Z,55.50
2023-04-13T04:31:44.708Z,52.70
2023-04-13T04:34:11.913Z,53.60
2023-04-13T04:36:41.792Z,59.80
2023-04-13T04:39:09.999Z,65.70
2023-04-13T04:41:37.894Z,64.90
2023-04-13T04:44:07.701Z,67.00
2023-04-13T04:46:37.546Z,71.00
2023-04-13T04:49:04.313Z,74.00
2023-04-13T04:51:31.149Z,74.90
2023-04-13T04:53:58.777Z,79.80
2023-04-13T04:56:26.024Z,82.20
2023-04-13T04:58:52.774Z,83.40
2023-04-13T05:01:25.728Z,80.90
2023-04-13T05:03:53.349Z,85.50
2023-04-13T05:06:20.120Z,82.00
2023-04-13T05:08:47.073Z,86.30
2023-04-13T05:11:13.855Z,88.20
2023-04-13T05:13:40.799Z,89.30
2023-04-13T05:16:08.337Z,91.70
2023-04-13T05:18:44.929Z,92.10
2023-04-13T05:21:12.764Z,90.30
2023-04-13T05:23:39.992Z,68.50
2023-04-13T05:26:08.272Z,58.80
2023-04-13T05:28:35.768Z,64.10
2023-04-13T05:31:03.598Z,46.70
2023-04-13T05:33:30.644Z,20.00
2023-04-13T05:35:58.122Z,3.10
2023-04-13T05:38:24.912Z,14.60
2023-04-13T05:40:53.554Z,1.00
2023-04-13T05:43:23.675Z,1.00
2023-04-13T05:45:50.812Z,1.00
2023-04-13T05:48:17.540Z,1.00
2023-04-13T05:50:44.385Z,1.00
2023-04-13T05:53:11.389Z,1.00
2023-04-13T05:55:40.573Z,1.00
2023-04-13T05:58:08.786Z,1.00
2023-04-13T06:00:35.472Z,1.00
2023-04-13T06:03:03.163Z,1.00
2023-04-13T06:05:31.849Z,1.00
2023-04-13T06:07:59.760Z,99.90
2023-04-13T06:10:26.695Z,99.90
2023-04-13T06:12:53.872Z,1.00
2023-04-13T06:15:20.828Z,99.90
2023-04-13T06:17:50.769Z,1.00
2023-04-13T06:20:17.457Z,99.90
2023-04-13T06:22:44.210Z,1.00
2023-04-13T06:25:12.200Z,99.90
2023-04-13T06:27:39.349Z,1.00
2023-04-13T06:30:07.139Z,1.00
2023-04-13T06:32:33.936Z,1.00
2023-04-13T06:35:00.648Z,1.00
2023-04-13T06:37:27.351Z,99.90
2023-04-13T06:39:54.135Z,1.00
2023-04-13T06:42:21.256Z,99.90
2023-04-13T06:44:49.103Z,1.00
2023-04-13T06:47:16.608Z,99.90
2023-04-13T06:49:43.322Z,1.00
2023-04-13T06:52:10.064Z,99.90
2023-04-13T06:54:36.723Z,1.00
2023-04-13T06:57:03.732Z,99.90
2023-04-13T06:59:30.577Z,99.90
2023-04-13T07:01:57.864Z,1.00
2023-04-13T07:04:27.436Z,1.00
2023-04-13T07:06:55.748Z,99.90
2023-04-13T07:09:22.458Z,1.00
2023-04-13T07:11:49.133Z,1.00
2023-04-13T07:14:15.845Z,1.00
2023-04-13T07:16:42.771Z,1.00
2023-04-13T07:19:09.663Z,1.00
2023-04-13T07:21:36.479Z,1.00
2023-04-13T07:24:03.303Z,1.00
2023-04-13T07:26:30.059Z,1.00
2023-04-13T07:28:57.084Z,1.00
2023-04-13T07:31:24.161Z,1.00
2023-04-13T07:33:50.909Z,1.00
2023-04-13T07:36:17.591Z,1.00
2023-04-13T07:38:44.551Z,99.90
2023-04-13T07:41:11.218Z,99.90
2023-04-13T07:43:38.064Z,99.90
2023-04-13T07:46:12.630Z,99.90
2023-04-13T07:48:39.676Z,99.90
2023-04-13T07:51:07.374Z,99.90
2023-04-13T07:53:34.179Z,99.90
2023-04-13T07:56:00.943Z,99.90
2023-04-13T07:58:27.703Z,99.90
2023-04-13T08:00:54.519Z,99.90
2023-04-13T08:03:21.419Z,99.90
2023-04-13T08:05:48.221Z,99.90
2023-04-13T08:08:14.911Z,99.90
2023-04-13T08:10:41.602Z,99.90
2023-04-13T08:13:08.480Z,99.90
2023-04-13T08:15:35.219Z,99.90
2023-04-13T08:18:03.701Z,99.90
2023-04-13T08:20:30.602Z,99.90
2023-04-13T08:22:57.310Z,99.90
2023-04-13T08:25:23.987Z,99.90
2023-04-13T08:27:50.838Z,99.90
2023-04-13T08:30:17.903Z,99.90
2023-04-13T08:32:44.733Z,99.90
2023-04-13T08:35:12.563Z,99.90
2023-04-13T08:37:39.936Z,99.90
2023-04-13T08:40:08.012Z,99.90
2023-04-13T08:42:34.944Z,99.90
2023-04-13T08:45:03.731Z,99.90
2023-04-13T08:47:30.727Z,99.90
2023-04-13T08:49:59.863Z,99.90
2023-04-13T08:52:28.314Z,99.90
2023-04-13T08:54:58.304Z,99.90
2023-04-13T08:57:25.314Z,99.90
2023-04-13T08:59:52.830Z,99.90
2023-04-13T09:02:26.213Z,99.90
2023-04-13T09:05:00.211Z,99.90
2023-04-13T09:07:33.695Z,99.90
2023-04-13T09:10:01.078Z,99.90
2023-04-13T09:12:31.079Z,99.90
2023-04-13T09:14:57.848Z,99.90
2023-04-13T09:17:30.518Z,99.90
2023-04-13T09:19:58.020Z,99.90
2023-04-13T09:22:27.640Z,99.90
2023-04-13T09:24:54.381Z,99.90
2023-04-13T09:27:25.645Z,99.90
2023-04-13T09:29:54.516Z,99.90
2023-04-13T09:32:23.169Z,99.90
2023-04-13T09:34:59.269Z,99.90
2023-04-13T09:37:41.680Z,99.90
2023-04-13T09:40:13.318Z,99.90
2023-04-13T09:42:57.916Z,99.90
2023-04-13T09:45:32.662Z,99.90
2023-04-13T09:48:02.546Z,99.90
2023-04-13T09:50:32.216Z,99.90
2023-04-13T09:53:04.526Z,99.90
2023-04-13T09:55:37.047Z,99.90
2023-04-13T09:58:17.440Z,99.90
2023-04-13T10:00:46.452Z,99.90
2023-04-13T10:03:14.972Z,99.90
2023-04-13T10:05:58.134Z,99.90
2023-04-13T10:08:37.272Z,99.90
2023-04-13T10:11:17.000Z,99.90
2023-04-13T10:13:50.900Z,99.90
2023-04-13T10:16:39.149Z,99.90
2023-04-13T10:19:13.947Z,99.90
2023-04-13T10:21:45.314Z,99.90
2023-04-13T10:24:13.215Z,99.90
2023-04-13T10:26:41.748Z,99.90
2023-04-13T10:29:10.131Z,99.90
2023-04-13T10:31:49.416Z,99.90
2023-04-13T10:34:27.259Z,99.90
2023-04-13T10:37:04.218Z,99.90
2023-04-13T10:39:33.604Z,99.90
2023-04-13T10:42:08.131Z,99.90
2023-04-13T10:44:44.829Z,99.90
2023-04-13T10:47:12.906Z,99.90
2023-04-13T10:49:40.725Z,99.90
2023-04-13T10:52:09.083Z,99.90
2023-04-13T10:54:37.353Z,99.90
2023-04-13T10:57:06.635Z,99.90
2023-04-13T10:59:53.542Z,99.90
2023-04-13T11:02:26.450Z,99.90
2023-04-13T11:04:53.545Z,99.90
2023-04-13T11:07:26.627Z,99.90
2023-04-13T11:12:28.383Z,99.90
2023-04-13T11:14:55.444Z,99.90
2023-04-13T11:17:22.515Z,99.90
2023-04-13T11:19:54.655Z,99.90
2023-04-13T11:22:23.695Z,99.90
2023-04-13T11:24:51.669Z,99.90
2023-04-13T11:27:25.246Z,99.90
2023-04-13T11:30:06.131Z,99.90
2023-04-13T11:32:34.221Z,99.90
2023-04-13T11:35:09.442Z,99.90
2023-04-13T11:37:40.793Z,99.90
2023-04-13T11:40:17.730Z,99.90
2023-04-13T11:42:47.536Z,99.90
2023-04-13T11:45:16.335Z,99.90
2023-04-13T11:47:44.275Z,99.90
2023-04-13T11:50:15.431Z,99.90
2023-04-13T11:52:43.929Z,99.90
2023-04-13T11:55:22.365Z,99.90
2023-04-13T11:57:51.531Z,99.90
2023-04-13T12:00:24.494Z,99.90
2023-04-13T12:03:01.767Z,99.90
2023-04-13T12:05:32.680Z,99.90
2023-04-13T12:08:04.383Z,99.90
2023-04-13T12:10:42.447Z,99.90
2023-04-13T12:16:05.581Z,99.90
2023-04-13T12:18:47.376Z,99.90
2023-04-13T12:21:19.919Z,99.90
2023-04-13T12:23:59.818Z,99.90
2023-04-13T12:29:08.582Z,99.90
2023-04-13T12:31:38.130Z,99.90
2023-04-13T12:34:08.328Z,99.90
2023-04-13T12:36:36.831Z,99.90
2023-04-13T12:39:07.100Z,99.90
2023-04-13T12:41:33.947Z,99.90
2023-04-13T12:44:01.341Z,99.90
2023-04-13T12:46:28.257Z,99.90
2023-04-13T12:48:55.033Z,99.90
2023-04-13T12:51:21.778Z,99.90
2023-04-13T12:53:48.482Z,99.90
2023-04-13T12:56:16.004Z,99.90
2023-04-13T12:58:42.862Z,99.90
2023-04-13T13:01:09.862Z,99.90
2023-04-13T13:03:37.140Z,99.90
2023-04-13T13:06:05.502Z,99.90
2023-04-13T13:08:35.498Z,99.90
2023-04-13T13:11:03.689Z,99.90
2023-04-13T13:13:30.436Z,99.90
2023-04-13T13:15:57.173Z,99.90
2023-04-13T13:18:25.508Z,99.90
2023-04-13T13:20:54.958Z,99.90
2023-04-13T13:23:21.651Z,99.90
2023-04-13T13:26:04.383Z,99.90
2023-04-13T13:28:37.165Z,99.90
2023-04-13T13:31:03.944Z,99.90
2023-04-13T13:33:31.486Z,99.90
2023-04-13T13:35:58.287Z,99.90
2023-04-13T13:38:25.051Z,99.90
2023-04-13T13:40:52.367Z,99.90
2023-04-13T13:43:21.456Z,99.90
2023-04-13T13:45:50.608Z,99.90
2023-04-13T13:48:17.481Z,99.90
2023-04-13T13:50:44.229Z,99.90
2023-04-13T13:53:11.697Z,99.90
2023-04-13T13:55:38.660Z,99.90
2023-04-13T13:58:05.425Z,99.90
2023-04-13T14:00:32.499Z,99.90
2023-04-13T14:02:59.482Z,99.90
2023-04-13T14:05:26.411Z,99.90
2023-04-13T14:07:53.337Z,99.90
2023-04-13T14:10:20.434Z,99.90
2023-04-13T14:12:50.220Z,99.90
2023-04-13T14:15:17.635Z,99.90
2023-04-13T14:17:48.390Z,99.90
2023-04-13T14:20:22.505Z,99.90
2023-04-13T14:22:49.249Z,99.90
2023-04-13T14:25:16.023Z,99.90
2023-04-13T14:27:42.776Z,99.90
2023-04-13T14:30:09.951Z,99.90
2023-04-13T14:32:36.818Z,99.90
2023-04-13T14:35:03.982Z,99.90
2023-04-13T14:37:30.987Z,99.90
2023-04-13T14:39:57.710Z,99.90
2023-04-13T14:42:24.871Z,99.90
2023-04-13T14:44:52.045Z,99.90
2023-04-13T14:47:19.613Z,99.90
2023-04-13T14:49:47.400Z,99.90
2023-04-13T14:52:15.085Z,99.90
2023-04-13T14:54:42.243Z,99.90
2023-04-13T14:57:09.961Z,99.90
2023-04-13T14:59:37.408Z,99.90
2023-04-13T15:02:04.772Z,99.90
2023-04-13T15:04:32.851Z,99.90
2023-04-13T15:07:00.357Z,99.90
2023-04-13T15:09:27.405Z,99.90
2023-04-13T15:11:54.179Z,99.90
2023-04-13T15:14:21.053Z,99.90
2023-04-13T15:16:48.000Z,99.90
2023-04-13T15:19:14.769Z,99.90
2023-04-13T15:21:41.744Z,99.90
2023-04-13T15:24:09.268Z,99.90
2023-04-13T15:26:40.678Z,99.90
2023-04-13T15:29:08.790Z,99.90
2023-04-13T15:31:37.228Z,99.90
2023-04-13T15:34:08.726Z,99.90
2023-04-13T15:36:36.416Z,99.90
2023-04-13T15:39:04.598Z,99.90
2023-04-13T15:41:31.965Z,99.90
2023-04-13T15:44:03.280Z,99.90
2023-04-13T15:46:30.366Z,99.90
2023-04-13T15:48:58.537Z,99.90
2023-04-13T15:51:27.760Z,99.90
2023-04-13T15:53:54.601Z,99.90
2023-04-13T15:56:21.442Z,99.90
2023-04-13T15:58:48.974Z,99.90
2023-04-13T16:01:15.844Z,99.90
2023-04-13T16:03:42.738Z,99.90
2023-04-13T16:06:10.765Z,99.90
2023-04-13T16:08:37.892Z,99.90
2023-04-13T16:11:04.841Z,99.90
2023-04-13T16:13:47.097Z,99.90
2023-04-13T16:16:15.412Z,99.90
2023-04-13T16:18:42.178Z,99.90
2023-04-13T16:21:10.963Z,99.90
2023-04-13T16:23:38.308Z,99.90
2023-04-13T16:26:05.115Z,99.90
2023-04-13T16:28:31.972Z,99.90
2023-04-13T16:30:59.064Z,99.90
2023-04-13T16:33:26.229Z,99.90
2023-04-13T16:35:52.997Z,99.90
2023-04-13T16:38:19.808Z,99.90
2023-04-13T16:40:47.005Z,99.90
2023-04-13T16:43:13.804Z,99.90
2023-04-13T16:45:40.608Z,99.90
2023-04-13T16:48:07.353Z,99.90
2023-04-13T16:50:34.064Z,99.90
2023-04-13T16:53:00.834Z,99.90
2023-04-13T16:55:28.594Z,99.90
2023-04-13T16:57:56.122Z,99.90
2023-04-13T17:00:23.293Z,99.90
2023-04-13T17:02:50.280Z,99.90
2023-04-13T17:05:17.351Z,99.90
2023-04-13T17:07:46.815Z,99.90
2023-04-13T17:10:14.273Z,99.90
2023-04-13T17:12:41.259Z,99.90
2023-04-13T17:15:09.581Z,99.90
2023-04-13T17:17:38.244Z,99.90
2023-04-13T17:20:06.198Z,99.90
2023-04-13T17:22:33.149Z,99.90
2023-04-13T17:25:00.215Z,1.00
2023-04-13T17:27:26.951Z,1.00
2023-04-13T17:29:53.923Z,41.90
2023-04-13T17:32:22.027Z,1.00
2023-04-13T17:34:49.842Z,99.90
2023-04-13T17:37:17.750Z,1.00
2023-04-13T17:39:47.410Z,1.00
2023-04-13T17:42:15.100Z,1.00
2023-04-13T17:44:42.312Z,1.00
2023-04-13T17:47:09.212Z,1.00
2023-04-13T17:49:38.036Z,1.00
2023-04-13T17:52:04.880Z,1.00
2023-04-13T17:54:31.899Z,1.00
2023-04-13T17:56:58.586Z,99.90
2023-04-13T17:59:25.849Z,99.90
2023-04-13T18:01:53.118Z,1.00
2023-04-13T18:04:20.726Z,1.00
2023-04-13T18:06:48.311Z,1.00
2023-04-13T18:09:15.006Z,1.00
2023-04-13T18:11:41.801Z,1.00
2023-04-13T18:14:12.132Z,99.90
2023-04-13T18:16:39.245Z,1.00
2023-04-13T18:19:06.388Z,99.90
2023-04-13T18:21:33.472Z,1.00
2023-04-13T18:24:01.706Z,1.00
2023-04-13T18:26:29.210Z,99.90
2023-04-13T18:28:56.046Z,1.00
2023-04-13T18:31:23.426Z,1.00
2023-04-13T18:33:50.284Z,1.00
2023-04-13T18:36:17.901Z,1.00
2023-04-13T18:38:46.071Z,1.00
2023-04-13T18:41:13.422Z,1.00
2023-04-13T18:43:40.762Z,99.10
2023-04-13T18:46:08.157Z,99.90
2023-04-13T18:48:35.621Z,99.90
2023-04-13T18:51:03.394Z,1.00
2023-04-13T18:53:30.702Z,1.00
2023-04-13T18:55:58.592Z,99.90
2023-04-13T18:58:25.554Z,1.00
2023-04-13T19:00:52.236Z,99.90
2023-04-13T19:03:19.228Z,1.00
2023-04-13T19:05:46.330Z,1.00
2023-04-13T19:08:13.875Z,1.00
2023-04-13T19:10:41.947Z,1.00
2023-04-13T19:13:08.842Z,1.00
2023-04-13T19:15:36.127Z,1.00
2023-04-13T19:18:04.309Z,99.90
2023-04-13T19:20:31.372Z,1.00
2023-04-13T19:22:59.179Z,28.40
2023-04-13T19:25:26.033Z,99.90
2023-04-13T19:27:52.780Z,1.00
2023-04-13T19:30:19.789Z,1.00
2023-04-13T19:32:48.081Z,1.00
2023-04-13T19:35:15.460Z,1.00
2023-04-13T19:37:42.404Z,1.00
2023-04-13T19:40:09.981Z,1.00
2023-04-13T19:42:37.427Z,1.00
2023-04-13T19:45:04.911Z,1.00
2023-04-13T19:47:32.082Z,1.00
2023-04-13T19:49:59.428Z,1.00
2023-04-13T19:52:26.191Z,1.00
2023-04-13T19:54:52.894Z,1.00
2023-04-13T19:57:19.673Z,1.00
2023-04-13T19:59:46.672Z,1.00
2023-04-13T20:02:13.465Z,1.00
2023-04-13T20:04:40.552Z,1.00
2023-04-13T20:07:07.917Z,1.00
2023-04-13T20:09:34.813Z,1.00
2023-04-13T20:12:01.730Z,1.00
2023-04-13T20:14:28.401Z,1.00
2023-04-13T20:16:55.667Z,11.30
2023-04-13T20:19:24.273Z,16.10
2023-04-13T20:21:51.505Z,25.10
2023-04-13T20:24:18.754Z,25.00
2023-04-13T20:26:47.730Z,38.30
2023-04-13T20:29:19.020Z,46.20
2023-04-13T20:31:46.069Z,39.60
2023-04-13T20:34:13.569Z,43.60
2023-04-13T20:36:40.562Z,48.80
2023-04-13T20:39:09.408Z,52.40
2023-04-13T20:41:36.774Z,47.10
2023-04-13T20:44:03.750Z,44.70
2023-04-13T20:46:37.521Z,36.60
2023-04-13T20:49:05.282Z,38.10
2023-04-13T20:51:33.549Z,30.60
2023-04-13T20:54:02.707Z,36.40
2023-04-13T20:56:30.000Z,38.80
2023-04-13T20:58:57.999Z,44.70
2023-04-13T21:01:25.453Z,39.40
2023-04-13T21:03:52.900Z,47.00
2023-04-13T21:06:20.175Z,36.30
2023-04-13T21:08:46.867Z,32.90
2023-04-13T21:11:14.774Z,32.70
2023-04-13T21:13:44.545Z,43.80
2023-04-13T21:16:12.046Z,57.40
2023-04-13T21:18:39.102Z,63.40
2023-04-13T21:21:06.768Z,64.00
2023-04-13T21:23:33.587Z,67.50
2023-04-13T21:26:00.420Z,66.20
2023-04-13T21:28:27.136Z,61.30
2023-04-13T21:30:53.824Z,63.00
2023-04-13T21:33:20.774Z,59.20
2023-04-13T21:35:47.509Z,58.30
2023-04-13T21:38:14.293Z,63.90
2023-04-13T21:40:41.075Z,60.90
2023-04-13T21:43:07.764Z,64.90
2023-04-13T21:45:34.742Z,63.00
2023-04-13T21:48:01.473Z,71.00
2023-04-13T21:50:28.177Z,63.70
2023-04-13T21:52:55.055Z,73.60
2023-04-13T21:55:21.858Z,72.00
2023-04-13T21:57:49.350Z,69.70
2023-04-13T22:00:19.633Z,70.80
2023-04-13T22:02:46.563Z,71.80
2023-04-13T22:05:13.645Z,74.10
2023-04-13T22:07:43.270Z,76.20
2023-04-13T22:10:10.906Z,78.60
2023-04-13T22:12:37.950Z,90.40
2023-04-13T22:15:05.103Z,94.40
2023-04-13T22:17:32.303Z,93.70
2023-04-13T22:19:59.043Z,94.30
2023-04-13T22:22:25.781Z,94.80
2023-04-13T22:24:53.117Z,92.40
2023-04-13T22:27:19.949Z,94.20
2023-04-13T22:29:47.758Z,95.20
2023-04-13T22:32:15.014Z,96.50
2023-04-13T22:34:41.895Z,97.40
2023-04-13T22:37:10.408Z,99.70
2023-04-13T22:39:37.389Z,99.60
2023-04-13T22:42:04.490Z,99.20
2023-04-13T22:44:35.362Z,97.60
2023-04-13T22:47:02.802Z,95.40
2023-04-13T22:49:31.172Z,95.40
2023-04-13T22:51:57.932Z,96.90
2023-04-13T22:54:24.643Z,95.30
2023-04-13T22:56:52.816Z,92.90
2023-04-13T22:59:19.763Z,89.70
2023-04-13T23:01:46.618Z,91.20
2023-04-13T23:04:15.864Z,92.00
2023-04-13T23:06:43.038Z,90.40
2023-04-13T23:09:09.788Z,84.70
2023-04-13T23:11:36.549Z,81.00
2023-04-13T23:14:03.957Z,74.10
2023-04-13T23:16:30.970Z,68.30
2023-04-13T23:18:58.013Z,67.50
2023-04-13T23:21:24.947Z,63.60
2023-04-13T23:23:51.635Z,69.50
2023-04-13T23:26:18.464Z,77.30
2023-04-13T23:28:47.058Z,80.60
2023-04-13T23:31:13.923Z,76.90
2023-04-13T23:33:40.667Z,74.70
2023-04-13T23:36:08.267Z,75.00
2023-04-13T23:38:35.360Z,74.90
2023-04-13T23:41:02.174Z,77.20
2023-04-13T23:43:28.882Z,75.70
2023-04-13T23:45:56.831Z,73.70
2023-04-13T23:48:24.585Z,81.80
2023-04-13T23:50:51.719Z,82.00
2023-04-13T23:53:19.776Z,87.10
2023-04-13T23:55:46.981Z,89.00
2023-04-13T23:58:13.707Z,91.60
