createdAt,value
2018-02-24T00:01:59.112Z,0.00
2018-02-24T00:04:25.922Z,0.00
2018-02-24T00:06:52.672Z,0.00
2018-02-24T00:09:19.499Z,0.00
2018-02-24T00:11:46.347Z,0.00
2018-02-24T00:14:13.098Z,0.00
2018-02-24T00:16:39.801Z,0.00
2018-02-24T00:19:06.527Z,-0.10
2018-02-24T00:21:33.224Z,-0.10
2018-02-24T00:23:59.879Z,0.00
2018-02-24T00:26:26.572Z,-0.10
2018-02-24T00:28:53.277Z,-0.20
2018-02-24T00:31:20.083Z,-0.20
2018-02-24T00:33:47.734Z,-0.20
2018-02-24T00:36:14.424Z,-0.20
2018-02-24T00:38:41.115Z,-0.20
2018-02-24T00:41:07.878Z,-0.20
2018-02-24T00:43:34.630Z,-0.10
2018-02-24T00:46:02.054Z,-0.10
2018-02-24T00:48:28.814Z,-0.10
2018-02-24T00:50:55.554Z,-0.10
2018-02-24T00:53:23.004Z,-0.20
2018-02-24T00:55:49.784Z,-0.20
2018-02-24T00:58:17.305Z,-0.20
2018-02-24T01:00:44.029Z,-0.30
2018-02-24T01:03:10.724Z,-0.20
2018-02-24T01:05:38.251Z,-0.20
2018-02-24T01:08:04.982Z,-0.20
2018-02-24T01:10:31.814Z,-0.20
2018-02-24T01:12:58.568Z,-0.20
2018-02-24T01:15:25.286Z,-0.20
2018-02-24T01:17:52.010Z,-0.30
2018-02-24T01:20:19.512Z,-0.30
2018-02-24T01:22:46.178Z,-0.30
2018-02-24T01:25:12.876Z,-0.30
2018-02-24T01:27:39.600Z,-0.20
2018-02-24T01:30:07.032Z,-0.20
2018-02-24T01:32:33.798Z,-0.20
2018-02-24T01:35:01.282Z,-0.30
2018-02-24T01:37:27.967Z,-0.30
2018-02-24T01:39:54.675Z,-0.30
2018-02-24T01:42:21.542Z,-0.30
2018-02-24T01:44:48.378Z,-0.40
2018-02-24T01:47:15.054Z,-0.50
2018-02-24T01:49:41.776Z,-0.40
2018-02-24T01:52:08.521Z,-0.50
2018-02-24T01:54:35.207Z,-0.50
2018-02-24T01:57:01.959Z,-0.50
2018-02-24T01:59:29.374Z,-0.60
2018-02-24T02:01:56.211Z,-0.60
2018-02-24T02:04:22.882Z,-0.70
2018-02-24T02:06:49.578Z,-0.80
2018-02-24T02:09:16.284Z,-0.60
2018-02-24T02:11:43.028Z,-0.80
2018-02-24T02:14:09.733Z,-0.70
2018-02-24T02:16:36.430Z,-0.70
2018-02-24T02:19:03.971Z,-0.70
2018-02-24T02:21:30.652Z,-0.70
2018-02-24T02:23:57.354Z,-0.60
2018-02-24T02:26:24.070Z,-0.70
2018-02-24T02:28:50.743Z,-0.70
2018-02-24T02:31:17.473Z,-0.60
2018-02-24T02:33:44.201Z,-0.60
2018-02-24T02:36:10.914Z,-0.60
2018-02-24T02:38:37.646Z,-0.50
2018-02-24T02:41:05.071Z,-0.60
2018-02-24T02:43:31.762Z,-0.60
2018-02-24T02:45:58.488Z,-0.50
2018-02-24T02:48:25.908Z,-0.50
2018-02-24T02:50:52.623Z,-0.50
2018-02-24T02:53:19.332Z,-0.60
2018-02-24T02:55:46.791Z,-0.70
2018-02-24T02:58:14.231Z,-0.80
2018-02-24T03:00:41.084Z,-0.80
2018-02-24T03:03:07.836Z,-0.80
2018-02-24T03:05:35.423Z,-0.90
2018-02-24T03:08:03.023Z,-1.00
2018-02-24T03:10:29.720Z,-1.00
2018-02-24T03:12:57.161Z,-1.00
2018-02-24T03:15:23.945Z,-1.10
2018-02-24T03:17:50.666Z,-1.00
2018-02-24T03:20:18.098Z,-1.00
2018-02-24T03:22:44.792Z,-1.00
2018-02-24T03:25:11.494Z,-1.00
2018-02-24T03:27:38.201Z,-1.00
2018-02-24T03:30:04.953Z,-1.00
2018-02-24T03:32:31.651Z,-1.00
2018-02-24T03:34:59.107Z,-1.10
2018-02-24T03:37:26.614Z,-1.00
2018-02-24T03:39:53.364Z,-1.10
2018-02-24T03:42:20.077Z,-1.10
2018-02-24T03:44:46.818Z,-1.20
2018-02-24T03:47:13.541Z,-1.30
2018-02-24T03:49:40.979Z,-1.20
2018-02-24T03:52:07.712Z,-1.30
2018-02-24T03:54:34.411Z,-1.20
2018-02-24T03:57:01.118Z,-1.10
2018-02-24T03:59:27.845Z,-1.10
2018-02-24T04:01:54.542Z,-1.30
2018-02-24T04:04:21.257Z,-1.30
2018-02-24T04:06:47.940Z,-1.30
2018-02-24T04:09:14.689Z,-1.30
2018-02-24T04:11:41.428Z,-1.40
2018-02-24T04:14:08.164Z,-1.30
2018-02-24T04:16:34.856Z,-1.30
2018-02-24T04:19:01.594Z,-1.30
2018-02-24T04:21:28.292Z,-1.20
2018-02-24T04:23:54.974Z,-1.20
2018-02-24T04:26:21.654Z,-1.30
2018-02-24T04:28:49.111Z,-1.20
2018-02-24T04:31:16.837Z,-1.20
2018-02-24T04:33:44.230Z,-1.30
2018-02-24T04:36:11.009Z,-1.30
2018-02-24T04:38:37.762Z,-1.30
2018-02-24T04:41:04.521Z,-1.40
2018-02-24T04:43:31.265Z,-1.60
2018-02-24T04:45:57.946Z,-1.60
2018-02-24T04:48:24.670Z,-1.50
2018-02-24T04:50:51.343Z,-1.50
2018-02-24T04:53:18.063Z,-1.60
2018-02-24T04:55:44.739Z,-1.70
2018-02-24T04:58:12.154Z,-1.80
2018-02-24T05:00:38.919Z,-1.80
2018-02-24T05:03:05.665Z,-1.70
2018-02-24T05:05:32.331Z,-1.70
2018-02-24T05:07:59.739Z,-1.80
2018-02-24T05:10:26.532Z,-1.90
2018-02-24T05:12:53.968Z,-1.80
2018-02-24T05:15:20.702Z,-1.80
2018-02-24T05:17:47.432Z,-1.80
2018-02-24T05:20:14.139Z,-1.80
2018-02-24T05:22:40.845Z,-1.70
2018-02-24T05:25:07.539Z,-1.80
2018-02-24T05:27:34.242Z,-1.80
2018-02-24T05:30:00.922Z,-1.80
2018-02-24T05:32:27.590Z,-1.80
2018-02-24T05:34:54.251Z,-1.80
2018-02-24T05:37:20.933Z,-1.90
2018-02-24T05:39:48.328Z,-1.90
2018-02-24T05:42:15.003Z,-2.00
2018-02-24T05:44:41.775Z,-2.00
2018-02-24T05:47:09.199Z,-2.00
2018-02-24T05:49:35.867Z,-2.00
2018-02-24T05:52:02.554Z,-2.00
2018-02-24T05:54:29.344Z,-2.00
2018-02-24T05:56:56.051Z,-2.00
2018-02-24T05:59:22.757Z,-2.10
2018-02-24T06:01:50.264Z,-2.10
2018-02-24T06:04:16.997Z,-2.10
2018-02-24T06:06:43.681Z,-2.10
2018-02-24T06:09:10.400Z,-2.10
2018-02-24T06:11:37.062Z,-2.00
2018-02-24T06:14:03.802Z,-2.10
2018-02-24T06:16:30.524Z,-2.30
2018-02-24T06:18:57.288Z,-2.20
2018-02-24T06:21:23.998Z,-2.20
2018-02-24T06:23:50.687Z,-2.10
2018-02-24T06:26:17.447Z,-2.10
2018-02-24T06:28:44.200Z,-2.10
2018-02-24T06:31:11.662Z,-2.20
2018-02-24T06:33:39.081Z,-2.10
2018-02-24T06:36:05.843Z,-2.10
2018-02-24T06:38:32.577Z,-2.20
2018-02-24T06:40:59.374Z,-2.10
2018-02-24T06:43:26.110Z,-2.10
2018-02-24T06:45:52.813Z,-1.90
2018-02-24T06:48:20.240Z,-1.90
2018-02-24T06:50:54.007Z,-1.90
2018-02-24T06:53:21.457Z,-2.00
2018-02-24T06:55:48.158Z,-2.00
2018-02-24T06:58:14.839Z,-2.00
2018-02-24T07:00:41.572Z,-2.00
2018-02-24T07:03:08.221Z,-1.90
2018-02-24T07:05:34.882Z,-1.80
2018-02-24T07:08:02.299Z,-1.70
2018-02-24T07:10:28.953Z,-1.70
2018-02-24T07:12:55.677Z,-1.80
2018-02-24T07:15:22.378Z,-1.80
2018-02-24T07:17:49.837Z,-1.80
2018-02-24T07:20:17.342Z,-1.80
2018-02-24T07:22:44.033Z,-1.80
2018-02-24T07:25:10.725Z,-1.80
2018-02-24T07:27:37.473Z,-1.80
2018-02-24T07:30:04.169Z,-1.80
2018-02-24T07:32:31.643Z,-1.70
2018-02-24T07:34:59.083Z,-1.60
2018-02-24T07:37:25.788Z,-1.60
2018-02-24T07:39:52.510Z,-1.60
2018-02-24T07:42:19.208Z,-1.60
2018-02-24T07:44:45.892Z,-1.60
2018-02-24T07:47:12.555Z,-1.50
2018-02-24T07:49:39.247Z,-1.40
2018-02-24T07:52:06.636Z,-1.40
2018-02-24T07:54:33.362Z,-1.40
2018-02-24T07:57:00.850Z,-1.30
2018-02-24T07:59:27.597Z,-1.30
2018-02-24T08:01:54.322Z,-1.30
2018-02-24T08:04:21.796Z,-1.30
2018-02-24T08:06:49.170Z,-1.30
2018-02-24T08:09:15.818Z,-1.30
2018-02-24T08:11:49.479Z,-1.40
2018-02-24T08:14:16.931Z,-1.50
2018-02-24T08:16:44.370Z,-1.40
2018-02-24T08:19:11.084Z,-1.40
2018-02-24T08:21:37.754Z,-1.30
2018-02-24T08:24:04.465Z,-1.30
2018-02-24T08:26:31.177Z,-1.30
2018-02-24T08:28:58.612Z,-1.40
2018-02-24T08:31:25.330Z,-1.30
2018-02-24T08:33:52.019Z,-1.50
2018-02-24T08:36:19.451Z,-1.50
2018-02-24T08:38:46.148Z,-1.60
2018-02-24T08:41:12.854Z,-1.50
2018-02-24T08:43:39.537Z,-1.50
2018-02-24T08:46:06.198Z,-1.50
2018-02-24T08:48:32.902Z,-1.60
2018-02-24T08:51:00.330Z,-1.50
2018-02-24T08:53:27.111Z,-1.50
2018-02-24T08:55:54.550Z,-1.40
2018-02-24T08:58:21.950Z,-1.40
2018-02-24T09:00:48.666Z,-1.50
2018-02-24T09:03:16.107Z,-1.40
2018-02-24T09:05:42.823Z,-1.40
2018-02-24T09:08:09.486Z,-1.40
2018-02-24T09:10:36.292Z,-1.30
2018-02-24T09:13:03.074Z,-1.30
2018-02-24T09:15:29.727Z,-1.40
2018-02-24T09:17:57.215Z,-1.30
2018-02-24T09:20:23.971Z,-1.30
2018-02-24T09:22:50.622Z,-1.30
2018-02-24T09:25:17.358Z,-1.20
2018-02-24T09:27:44.918Z,-1.10
2018-02-24T09:30:11.611Z,-1.10
2018-02-24T09:32:38.305Z,-0.90
2018-02-24T09:35:05.082Z,-1.00
2018-02-24T09:37:31.811Z,-0.80
2018-02-24T09:39:58.487Z,-0.80
2018-02-24T09:42:25.209Z,-1.20
2018-02-24T09:44:51.964Z,-1.10
2018-02-24T09:47:18.678Z,-1.00
2018-02-24T09:49:45.344Z,-0.80
2018-02-24T09:52:12.051Z,-0.70
2018-02-24T09:54:39.498Z,-0.70
2018-02-24T09:57:06.992Z,-0.60
2018-02-24T09:59:33.764Z,-0.60
2018-02-24T10:02:00.473Z,-0.50
2018-02-24T10:04:27.165Z,-0.30
2018-02-24T10:06:53.893Z,-0.30
2018-02-24T10:09:20.623Z,-0.20
2018-02-24T10:11:47.363Z,-0.20
2018-02-24T10:14:14.168Z,-0.10
2018-02-24T10:16:41.592Z,-0.10
2018-02-24T10:19:08.294Z,-0.10
2018-02-24T10:21:35.067Z,0.00
2018-02-24T10:24:01.812Z,0.20
2018-02-24T10:26:28.502Z,0.30
2018-02-24T10:28:56.009Z,0.40
2018-02-24T10:31:22.713Z,0.40
2018-02-24T10:33:50.212Z,0.60
2018-02-24T10:36:16.970Z,0.60
2018-02-24T10:38:43.679Z,0.60
2018-02-24T10:41:10.448Z,0.60
2018-02-24T10:43:37.148Z,0.80
2018-02-24T10:46:04.656Z,0.70
2018-02-24T10:48:31.412Z,0.70
2018-02-24T10:50:58.126Z,0.80
2018-02-24T10:53:24.804Z,0.80
2018-02-24T10:55:51.489Z,0.90
2018-02-24T10:58:18.954Z,0.90
2018-02-24T11:00:45.652Z,0.80
2018-02-24T11:03:12.355Z,0.80
2018-02-24T11:05:39.106Z,0.80
2018-02-24T11:08:05.785Z,0.60
2018-02-24T11:10:32.558Z,0.30
2018-02-24T11:13:00.024Z,0.10
2018-02-24T11:15:27.526Z,-0.10
2018-02-24T11:17:54.274Z,-0.10
2018-02-24T11:20:21.023Z,-0.20
2018-02-24T11:22:47.734Z,-0.20
2018-02-24T11:25:14.453Z,-0.30
2018-02-24T11:27:41.902Z,-0.20
2018-02-24T11:30:08.587Z,-0.20
2018-02-24T11:32:35.523Z,-0.10
2018-02-24T11:35:03.525Z,-0.10
2018-02-24T11:37:30.195Z,-0.20
2018-02-24T11:39:56.998Z,-0.10
2018-02-24T11:42:23.838Z,-0.10
2018-02-24T11:44:51.276Z,-0.20
2018-02-24T11:47:18.690Z,-0.30
2018-02-24T11:49:45.538Z,-0.30
2018-02-24T11:52:12.250Z,-0.60
2018-02-24T11:54:38.986Z,-0.50
2018-02-24T11:57:06.411Z,-0.20
2018-02-24T11:59:33.230Z,-0.20
2018-02-24T12:01:59.963Z,-0.50
2018-02-24T12:04:26.650Z,-0.60
2018-02-24T12:06:53.367Z,-0.80
2018-02-24T12:09:20.137Z,-1.20
2018-02-24T12:11:46.937Z,-1.00
2018-02-24T12:14:13.700Z,-0.60
2018-02-24T12:16:40.418Z,-0.50
2018-02-24T12:19:07.124Z,-0.40
2018-02-24T12:21:34.575Z,-0.50
2018-02-24T12:24:01.861Z,-0.50
2018-02-24T12:26:29.333Z,-0.60
2018-02-24T12:28:56.022Z,-0.70
2018-02-24T12:31:22.748Z,-0.50
2018-02-24T12:33:49.466Z,-0.40
2018-02-24T12:36:16.212Z,-0.30
2018-02-24T12:38:43.007Z,-0.30
2018-02-24T12:41:09.775Z,0.00
2018-02-24T12:43:37.252Z,0.70
2018-02-24T12:46:03.983Z,0.70
2018-02-24T12:48:31.422Z,2.10
2018-02-24T12:50:58.239Z,2.10
2018-02-24T12:53:24.904Z,2.70
2018-02-24T12:55:51.610Z,3.20
2018-02-24T12:58:18.945Z,3.60
2018-02-24T13:00:49.241Z,4.20
2018-02-24T13:03:17.437Z,4.20
2018-02-24T13:05:44.899Z,4.70
2018-02-24T13:08:19.334Z,4.70
2018-02-24T13:10:46.738Z,4.60
2018-02-24T13:13:13.424Z,4.50
2018-02-24T13:15:40.975Z,4.50
2018-02-24T13:18:07.768Z,4.50
2018-02-24T13:20:34.593Z,4.70
2018-02-24T13:23:01.413Z,4.80
2018-02-24T13:25:28.172Z,4.90
2018-02-24T13:28:01.319Z,5.30
2018-02-24T13:30:28.169Z,5.50
2018-02-24T13:32:54.953Z,5.60
2018-02-24T13:35:21.625Z,5.60
2018-02-24T13:37:48.461Z,5.90
2018-02-24T13:40:15.270Z,5.70
2018-02-24T13:42:42.862Z,5.70
2018-02-24T13:45:10.352Z,6.00
2018-02-24T13:47:37.156Z,6.00
2018-02-24T13:50:03.872Z,5.90
2018-02-24T13:52:30.608Z,6.00
2018-02-24T13:54:57.363Z,5.90
2018-02-24T13:57:24.082Z,5.70
2018-02-24T13:59:50.789Z,5.30
2018-02-24T14:02:18.707Z,5.10
2018-02-24T14:04:45.583Z,5.10
2018-02-24T14:07:12.342Z,5.30
2018-02-24T14:09:39.044Z,5.20
2018-02-24T14:12:05.713Z,5.30
2018-02-24T14:14:32.463Z,5.20
2018-02-24T14:16:59.147Z,5.20
2018-02-24T14:19:25.810Z,5.20
2018-02-24T14:21:52.612Z,4.70
2018-02-24T14:24:20.074Z,4.10
2018-02-24T14:26:47.580Z,4.00
2018-02-24T14:29:14.284Z,3.90
2018-02-24T14:31:41.727Z,3.50
2018-02-24T14:34:08.428Z,3.40
2018-02-24T14:36:36.150Z,3.30
2018-02-24T14:39:03.831Z,3.10
2018-02-24T14:41:32.554Z,2.90
2018-02-24T14:44:01.905Z,2.90
2018-02-24T14:46:29.357Z,2.90
2018-02-24T14:48:56.780Z,2.80
2018-02-24T14:51:23.692Z,2.70
2018-02-24T14:53:51.221Z,2.20
2018-02-24T14:56:17.986Z,2.20
2018-02-24T14:58:45.863Z,2.10
2018-02-24T15:01:13.346Z,1.70
2018-02-24T15:03:40.050Z,1.70
2018-02-24T15:06:06.940Z,1.70
2018-02-24T15:08:33.815Z,1.70
2018-02-24T15:11:00.509Z,1.50
2018-02-24T15:13:28.007Z,1.40
2018-02-24T15:15:55.476Z,1.30
2018-02-24T15:18:23.067Z,1.10
2018-02-24T15:20:49.907Z,1.00
2018-02-24T15:23:16.603Z,0.90
2018-02-24T15:25:44.129Z,0.60
2018-02-24T15:28:10.946Z,0.60
2018-02-24T15:30:37.765Z,0.60
2018-02-24T15:33:04.591Z,0.70
2018-02-24T15:35:31.336Z,0.80
2018-02-24T15:37:58.742Z,1.00
2018-02-24T15:40:25.495Z,0.90
2018-02-24T15:42:52.183Z,0.80
2018-02-24T15:45:19.674Z,0.50
2018-02-24T15:47:46.434Z,0.40
2018-02-24T15:50:13.143Z,0.30
2018-02-24T15:52:40.690Z,0.20
2018-02-24T15:55:08.235Z,0.10
2018-02-24T15:57:35.010Z,0.10
2018-02-24T16:00:02.540Z,0.00
2018-02-24T16:02:30.188Z,0.00
2018-02-24T16:04:57.021Z,-0.20
2018-02-24T16:07:23.740Z,-0.20
2018-02-24T16:09:50.591Z,-0.30
2018-02-24T16:12:17.327Z,-0.40
2018-02-24T16:14:44.102Z,-0.60
2018-02-24T16:17:10.805Z,-0.50
2018-02-24T16:19:38.261Z,-0.60
2018-02-24T16:22:05.098Z,-0.70
2018-02-24T16:24:32.489Z,-0.70
2018-02-24T16:26:59.833Z,-0.70
2018-02-24T16:29:27.346Z,-0.80
2018-02-24T16:31:54.079Z,-0.80
2018-02-24T16:34:20.986Z,-0.90
2018-02-24T16:36:48.450Z,-0.90
2018-02-24T16:39:15.950Z,-1.00
2018-02-24T16:41:42.656Z,-1.00
2018-02-24T16:44:10.140Z,-1.10
2018-02-24T16:46:36.850Z,-1.10
2018-02-24T16:49:04.429Z,-1.10
2018-02-24T16:51:32.882Z,-1.00
2018-02-24T16:54:00.489Z,-1.00
2018-02-24T16:56:27.222Z,-1.00
2018-02-24T16:58:54.671Z,-1.10
2018-02-24T17:01:22.113Z,-1.20
2018-02-24T17:03:48.895Z,-1.20
2018-02-24T17:06:15.587Z,-1.20
2018-02-24T17:08:42.322Z,-1.30
2018-02-24T17:11:09.067Z,-1.30
2018-02-24T17:13:35.902Z,-1.30
2018-02-24T17:16:02.807Z,-1.40
2018-02-24T17:18:30.307Z,-1.50
2018-02-24T17:20:57.264Z,-1.60
2018-02-24T17:23:24.153Z,-1.70
2018-02-24T17:25:51.646Z,-1.80
2018-02-24T17:28:18.475Z,-1.80
2018-02-24T17:30:45.260Z,-1.90
2018-02-24T17:33:12.113Z,-1.80
2018-02-24T17:35:38.861Z,-1.80
2018-02-24T17:38:05.705Z,-1.80
2018-02-24T17:40:32.465Z,-1.80
2018-02-24T17:42:59.173Z,-1.90
2018-02-24T17:45:25.877Z,-1.80
2018-02-24T17:47:52.727Z,-1.80
2018-02-24T17:50:20.170Z,-1.90
2018-02-24T17:52:46.919Z,-1.90
2018-02-24T17:55:13.584Z,-1.90
2018-02-24T17:57:41.068Z,-2.00
2018-02-24T18:00:07.876Z,-2.00
2018-02-24T18:02:34.673Z,-2.00
2018-02-24T18:05:01.437Z,-2.00
2018-02-24T18:07:28.176Z,-2.00
2018-02-24T18:09:56.516Z,-2.00
2018-02-24T18:12:23.261Z,-2.00
2018-02-24T18:14:57.238Z,-2.00
2018-02-24T18:17:24.007Z,-2.00
2018-02-24T18:19:51.522Z,-1.90
2018-02-24T18:22:18.242Z,-1.90
2018-02-24T18:24:46.649Z,-1.90
2018-02-24T18:27:13.464Z,-1.90
2018-02-24T18:29:40.363Z,-1.90
2018-02-24T18:32:07.755Z,-1.90
2018-02-24T18:34:35.323Z,-1.90
2018-02-24T18:37:02.147Z,-1.90
2018-02-24T18:39:29.606Z,-1.80
2018-02-24T18:41:57.035Z,-1.80
2018-02-24T18:44:23.839Z,-2.00
2018-02-24T18:46:52.090Z,-2.10
2018-02-24T18:49:18.864Z,-2.10
2018-02-24T18:51:45.571Z,-2.10
2018-02-24T18:54:12.297Z,-2.10
2018-02-24T18:56:39.010Z,-2.10
2018-02-24T18:59:05.800Z,-2.10
2018-02-24T19:01:33.420Z,-2.20
2018-02-24T19:04:00.180Z,-2.10
2018-02-24T19:06:27.031Z,-2.10
2018-02-24T19:08:53.815Z,-2.10
2018-02-24T19:11:20.558Z,-2.10
2018-02-24T19:13:47.358Z,-2.10
2018-02-24T19:16:14.061Z,-2.00
2018-02-24T19:18:41.626Z,-2.00
2018-02-24T19:21:09.139Z,-2.00
2018-02-24T19:23:35.983Z,-2.00
2018-02-24T19:26:02.730Z,-1.90
2018-02-24T19:28:29.528Z,-2.00
2018-02-24T19:30:56.992Z,-1.80
2018-02-24T19:33:24.548Z,-1.90
2018-02-24T19:35:51.961Z,-2.00
2018-02-24T19:38:18.691Z,-2.00
2018-02-24T19:40:52.311Z,-2.00
2018-02-24T19:43:19.006Z,-2.00
2018-02-24T19:45:46.514Z,-2.00
2018-02-24T19:48:20.215Z,-2.00
2018-02-24T19:50:48.526Z,-2.10
2018-02-24T19:53:15.321Z,-2.00
2018-02-24T19:55:42.029Z,-2.00
2018-02-24T19:58:08.891Z,-2.10
2018-02-24T20:00:36.409Z,-2.20
2018-02-24T20:03:03.251Z,-2.30
2018-02-24T20:05:29.961Z,-2.20
2018-02-24T20:07:57.476Z,-2.40
2018-02-24T20:10:24.220Z,-2.40
2018-02-24T20:12:50.960Z,-2.40
2018-02-24T20:15:17.660Z,-2.50
2018-02-24T20:17:45.407Z,-2.50
2018-02-24T20:20:12.820Z,-2.60
2018-02-24T20:22:39.543Z,-2.70
2018-02-24T20:25:06.260Z,-2.70
2018-02-24T20:27:34.396Z,-2.80
2018-02-24T20:30:01.086Z,-2.80
2018-02-24T20:32:30.211Z,-3.20
2018-02-24T20:34:56.946Z,-3.20
2018-02-24T20:37:23.716Z,-3.40
2018-02-24T20:39:50.431Z,-3.60
2018-02-24T20:42:17.153Z,-3.60
2018-02-24T20:44:44.661Z,-3.80
2018-02-24T20:47:11.357Z,-3.80
2018-02-24T20:49:39.745Z,-3.80
2018-02-24T20:52:07.258Z,-3.90
2018-02-24T20:54:34.016Z,-3.90
2018-02-24T20:57:00.788Z,-4.00
2018-02-24T20:59:28.256Z,-3.90
2018-02-24T21:01:55.767Z,-3.80
2018-02-24T21:04:22.477Z,-3.90
2018-02-24T21:06:49.379Z,-3.80
2018-02-24T21:09:16.968Z,-3.90
2018-02-24T21:11:45.415Z,-4.00
2018-02-24T21:14:13.081Z,-4.00
2018-02-24T21:16:41.346Z,-4.00
2018-02-24T21:19:08.723Z,-4.00
2018-02-24T21:21:35.554Z,-4.00
2018-02-24T21:24:02.375Z,-4.00
2018-02-24T21:26:29.130Z,-4.00
2018-02-24T21:28:55.828Z,-4.00
2018-02-24T21:31:22.542Z,-4.10
2018-02-24T21:33:49.342Z,-4.10
2018-02-24T21:36:16.990Z,-4.20
2018-02-24T21:38:43.816Z,-4.30
2018-02-24T21:41:10.589Z,-4.30
2018-02-24T21:43:38.022Z,-4.40
2018-02-24T21:46:04.711Z,-4.40
2018-02-24T21:48:31.404Z,-4.50
2018-02-24T21:50:58.226Z,-4.50
2018-02-24T21:53:24.975Z,-4.60
2018-02-24T21:55:51.727Z,-4.60
2018-02-24T21:58:18.463Z,-4.60
2018-02-24T22:00:45.264Z,-4.70
2018-02-24T22:03:12.788Z,-4.80
2018-02-24T22:05:39.631Z,-4.80
2018-02-24T22:08:06.457Z,-4.90
2018-02-24T22:10:33.152Z,-4.90
2018-02-24T22:13:00.629Z,-5.00
2018-02-24T22:15:28.088Z,-5.10
2018-02-24T22:17:55.582Z,-5.10
2018-02-24T22:20:22.361Z,-5.20
2018-02-24T22:22:49.139Z,-5.20
2018-02-24T22:25:16.618Z,-5.30
2018-02-24T22:27:43.363Z,-5.30
2018-02-24T22:30:10.069Z,-5.40
2018-02-24T22:32:36.774Z,-5.40
2018-02-24T22:35:03.526Z,-5.40
2018-02-24T22:37:30.968Z,-5.50
2018-02-24T22:39:57.627Z,-5.60
2018-02-24T22:42:24.312Z,-5.70
2018-02-24T22:44:51.757Z,-5.70
2018-02-24T22:47:18.471Z,-5.70
2018-02-24T22:49:45.215Z,-5.80
2018-02-24T22:52:11.936Z,-5.80
2018-02-24T22:54:38.658Z,-6.00
2018-02-24T22:57:06.096Z,-6.00
2018-02-24T22:59:32.814Z,-6.10
2018-02-24T23:01:59.556Z,-6.10
2018-02-24T23:04:26.223Z,-6.20
2018-02-24T23:06:52.899Z,-6.20
2018-02-24T23:09:20.312Z,-6.40
2018-02-24T23:11:47.044Z,-6.40
2018-02-24T23:14:13.775Z,-6.50
2018-02-24T23:16:40.429Z,-6.60
2018-02-24T23:19:07.145Z,-6.70
2018-02-24T23:21:33.846Z,-6.70
2018-02-24T23:24:00.547Z,-6.70
2018-02-24T23:26:27.266Z,-6.80
2018-02-24T23:28:53.953Z,-6.80
2018-02-24T23:31:20.692Z,-6.90
2018-02-24T23:33:47.355Z,-7.00
2018-02-24T23:36:14.020Z,-7.00
2018-02-24T23:38:41.456Z,-7.00
2018-02-24T23:41:08.158Z,-7.00
2018-02-24T23:43:34.854Z,-6.90
2018-02-24T23:46:01.534Z,-6.90
2018-02-24T23:48:28.253Z,-7.00
2018-02-24T23:50:55.758Z,-7.20
2018-02-24T23:53:22.479Z,-7.20
2018-02-24T23:55:49.220Z,-7.30
2018-02-24T23:58:16.637Z,-7.50
