createdAt,value
2017-11-04T00:00:18.828Z,0.00
2017-11-04T00:01:18.837Z,0.00
2017-11-04T00:02:18.851Z,0.00
2017-11-04T00:03:18.869Z,0.00
2017-11-04T00:04:18.884Z,0.00
2017-11-04T00:05:18.904Z,0.00
2017-11-04T00:06:18.912Z,0.00
2017-11-04T00:07:18.928Z,0.00
2017-11-04T00:08:18.944Z,0.00
2017-11-04T00:09:18.956Z,0.00
2017-11-04T00:10:18.973Z,0.00
2017-11-04T00:11:18.987Z,0.00
2017-11-04T00:12:19.008Z,0.00
2017-11-04T00:13:19.017Z,0.00
2017-11-04T00:14:19.036Z,0.00
2017-11-04T00:15:19.048Z,0.00
2017-11-04T00:16:19.074Z,0.00
2017-11-04T00:17:19.078Z,0.00
2017-11-04T00:18:19.095Z,0.00
2017-11-04T00:19:19.110Z,0.00
2017-11-04T00:20:19.125Z,0.00
2017-11-04T00:21:19.139Z,0.00
2017-11-04T00:22:19.156Z,0.00
2017-11-04T00:23:19.169Z,0.00
2017-11-04T00:24:19.188Z,0.00
2017-11-04T00:25:19.199Z,0.00
2017-11-04T00:26:19.213Z,0.00
2017-11-04T00:27:19.229Z,0.00
2017-11-04T00:28:19.247Z,0.00
2017-11-04T00:29:19.258Z,0.00
2017-11-04T00:30:19.276Z,0.00
2017-11-04T00:31:19.294Z,0.00
2017-11-04T00:32:19.308Z,0.00
2017-11-04T00:33:19.320Z,0.00
2017-11-04T00:34:19.337Z,0.00
2017-11-04T00:35:19.357Z,0.00
2017-11-04T00:36:19.364Z,0.00
2017-11-04T00:37:19.380Z,0.00
2017-11-04T00:38:19.397Z,0.00
2017-11-04T00:39:19.411Z,0.00
2017-11-04T00:40:19.431Z,0.00
2017-11-04T00:41:19.440Z,0.00
2017-11-04T00:42:19.460Z,0.00
2017-11-04T00:43:19.473Z,0.00
2017-11-04T00:44:19.494Z,0.00
2017-11-04T00:45:19.503Z,0.00
2017-11-04T00:46:19.518Z,0.00
2017-11-04T00:47:19.532Z,0.00
2017-11-04T00:48:19.548Z,0.00
2017-11-04T00:49:19.564Z,0.00
2017-11-04T00:50:19.579Z,0.00
2017-11-04T00:51:19.594Z,0.00
2017-11-04T00:52:19.610Z,0.00
2017-11-04T00:53:19.624Z,0.00
2017-11-04T00:54:19.641Z,0.00
2017-11-04T00:55:19.656Z,0.00
2017-11-04T00:56:19.672Z,0.00
2017-11-04T00:57:19.684Z,0.00
2017-11-04T00:58:19.709Z,0.00
2017-11-04T00:59:19.716Z,0.00
2017-11-04T01:00:19.732Z,0.00
2017-11-04T01:01:19.748Z,0.00
2017-11-04T01:02:19.761Z,0.00
2017-11-04T01:03:19.778Z,0.00
2017-11-04T01:04:19.792Z,0.00
2017-11-04T01:05:19.807Z,0.00
2017-11-04T01:06:19.824Z,0.00
2017-11-04T01:07:19.838Z,0.00
2017-11-04T01:08:19.854Z,0.00
2017-11-04T01:09:19.869Z,0.00
2017-11-04T01:10:19.883Z,0.00
2017-11-04T01:11:19.900Z,0.00
2017-11-04T01:12:19.915Z,0.00
2017-11-04T01:13:19.928Z,0.00
2017-11-04T01:14:19.945Z,0.00
2017-11-04T01:15:19.959Z,0.00
2017-11-04T01:16:19.974Z,0.00
2017-11-04T01:17:19.989Z,0.00
2017-11-04T01:18:20.048Z,0.00
2017-11-04T01:19:20.020Z,0.00
2017-11-04T01:20:20.035Z,0.00
2017-11-04T01:21:20.051Z,0.00
2017-11-04T01:22:20.067Z,0.00
2017-11-04T01:23:20.083Z,0.00
2017-11-04T01:24:20.096Z,0.00
2017-11-04T01:25:20.111Z,0.00
2017-11-04T01:26:20.130Z,0.00
2017-11-04T01:27:20.144Z,0.00
2017-11-04T01:28:20.159Z,0.00
2017-11-04T01:29:20.174Z,0.00
2017-11-04T01:30:20.193Z,0.00
2017-11-04T01:31:20.204Z,0.00
2017-11-04T01:32:20.220Z,0.00
2017-11-04T01:33:20.233Z,0.00
2017-11-04T01:34:20.249Z,0.00
2017-11-04T01:35:20.266Z,0.00
2017-11-04T01:36:20.280Z,0.00
2017-11-04T01:37:20.294Z,0.00
2017-11-04T01:38:20.318Z,0.00
2017-11-04T01:39:20.330Z,0.00
2017-11-04T01:40:20.344Z,0.00
2017-11-04T01:41:20.357Z,0.00
2017-11-04T01:42:20.373Z,0.00
2017-11-04T01:43:20.452Z,0.00
2017-11-04T01:44:20.404Z,0.00
2017-11-04T01:45:20.417Z,0.00
2017-11-04T01:46:20.432Z,0.00
2017-11-04T01:47:20.450Z,0.00
2017-11-04T01:48:20.463Z,0.00
2017-11-04T01:49:20.482Z,0.00
2017-11-04T01:50:20.494Z,0.00
2017-11-04T01:51:20.512Z,0.00
2017-11-04T01:52:20.526Z,0.00
2017-11-04T01:53:20.541Z,0.00
2017-11-04T01:54:20.559Z,0.00
2017-11-04T01:55:20.572Z,0.00
2017-11-04T01:56:20.588Z,0.00
2017-11-04T01:57:20.601Z,0.00
2017-11-04T01:58:20.623Z,0.00
2017-11-04T01:59:20.635Z,0.00
2017-11-04T02:00:20.648Z,0.00
2017-11-04T02:01:20.668Z,0.00
2017-11-04T02:02:20.681Z,0.00
2017-11-04T02:03:20.695Z,0.00
2017-11-04T02:04:20.711Z,0.00
2017-11-04T02:05:20.727Z,0.00
2017-11-04T02:06:20.738Z,0.00
2017-11-04T02:07:20.756Z,0.00
2017-11-04T02:08:20.772Z,0.00
2017-11-04T02:09:20.789Z,0.00
2017-11-04T02:10:20.806Z,0.00
2017-11-04T02:11:20.821Z,0.00
2017-11-04T02:12:20.833Z,0.00
2017-11-04T02:13:20.850Z,0.00
2017-11-04T02:14:20.862Z,0.00
2017-11-04T02:15:20.881Z,0.00
2017-11-04T02:16:20.896Z,0.00
2017-11-04T02:17:20.911Z,0.00
2017-11-04T02:18:20.928Z,0.00
2017-11-04T02:19:20.943Z,0.00
2017-11-04T02:20:20.963Z,0.00
2017-11-04T02:21:20.975Z,0.00
2017-11-04T02:22:20.988Z,0.00
2017-11-04T02:23:21.003Z,0.00
2017-11-04T02:24:21.018Z,0.00
2017-11-04T02:25:21.041Z,0.00
2017-11-04T02:26:21.048Z,0.00
2017-11-04T02:27:21.064Z,0.00
2017-11-04T02:28:21.080Z,0.00
2017-11-04T02:29:21.093Z,0.00
2017-11-04T02:30:21.111Z,0.00
2017-11-04T02:31:21.127Z,0.00
2017-11-04T02:32:21.144Z,0.00
2017-11-04T02:33:21.156Z,0.00
2017-11-04T02:34:21.174Z,0.00
2017-11-04T02:35:21.188Z,0.00
2017-11-04T02:36:21.202Z,0.00
2017-11-04T02:37:21.219Z,0.00
2017-11-04T02:38:21.235Z,0.00
2017-11-04T02:39:21.249Z,0.00
2017-11-04T02:40:21.265Z,0.00
2017-11-04T02:41:21.298Z,0.00
2017-11-04T02:42:21.294Z,0.00
2017-11-04T02:43:21.318Z,0.00
2017-11-04T02:44:21.335Z,0.00
2017-11-04T02:45:21.372Z,0.00
2017-11-04T02:46:21.358Z,0.00
2017-11-04T02:47:21.374Z,0.00
2017-11-04T02:48:21.388Z,0.00
2017-11-04T02:49:21.407Z,0.00
2017-11-04T02:50:21.421Z,0.00
2017-11-04T02:51:21.440Z,0.00
2017-11-04T02:52:21.455Z,0.00
2017-11-04T02:53:21.466Z,0.00
2017-11-04T02:54:21.482Z,0.00
2017-11-04T02:55:21.500Z,0.00
2017-11-04T02:56:21.515Z,0.00
2017-11-04T02:57:21.529Z,0.00
2017-11-04T02:58:21.547Z,0.00
2017-11-04T02:59:21.561Z,0.00
2017-11-04T03:00:21.577Z,0.00
2017-11-04T03:01:21.591Z,0.00
2017-11-04T03:02:21.606Z,0.00
2017-11-04T03:03:21.623Z,0.00
2017-11-04T03:04:21.638Z,0.00
2017-11-04T03:05:21.654Z,0.00
2017-11-04T03:06:21.673Z,0.00
2017-11-04T03:07:21.686Z,0.00
2017-11-04T03:08:21.702Z,0.00
2017-11-04T03:09:21.718Z,0.00
2017-11-04T03:10:21.733Z,0.00
2017-11-04T03:11:21.748Z,0.00
2017-11-04T03:12:21.765Z,0.00
2017-11-04T03:13:21.778Z,0.00
2017-11-04T03:14:21.796Z,0.00
2017-11-04T03:15:21.811Z,0.00
2017-11-04T03:16:21.828Z,0.00
2017-11-04T03:17:21.840Z,0.00
2017-11-04T03:18:21.857Z,0.00
2017-11-04T03:19:21.875Z,0.00
2017-11-04T03:20:21.891Z,0.00
2017-11-04T03:21:21.907Z,0.00
2017-11-04T03:22:21.923Z,0.00
2017-11-04T03:23:21.936Z,0.00
2017-11-04T03:24:21.952Z,0.00
2017-11-04T03:25:21.968Z,0.00
2017-11-04T03:26:21.984Z,0.00
2017-11-04T03:27:22.003Z,0.00
2017-11-04T03:28:22.017Z,0.00
2017-11-04T03:29:22.033Z,0.00
2017-11-04T03:30:22.052Z,0.00
2017-11-04T03:31:22.065Z,0.00
2017-11-04T03:32:22.082Z,0.00
2017-11-04T03:33:22.098Z,0.00
2017-11-04T03:34:22.113Z,0.00
2017-11-04T03:35:22.127Z,0.00
2017-11-04T03:36:22.143Z,0.00
2017-11-04T03:37:22.165Z,0.00
2017-11-04T03:38:22.176Z,0.00
2017-11-04T03:39:22.194Z,0.00
2017-11-04T03:40:22.209Z,0.00
2017-11-04T03:41:22.234Z,0.00
2017-11-04T03:42:22.243Z,0.00
2017-11-04T03:43:22.257Z,0.00
2017-11-04T03:44:22.275Z,0.00
2017-11-04T03:45:22.288Z,0.00
2017-11-04T03:46:22.304Z,0.00
2017-11-04T03:47:22.364Z,0.00
2017-11-04T03:48:22.337Z,0.00
2017-11-04T03:49:22.352Z,0.00
2017-11-04T03:50:22.369Z,0.00
2017-11-04T03:51:22.384Z,0.00
2017-11-04T03:52:22.404Z,0.00
2017-11-04T03:53:22.417Z,0.00
2017-11-04T03:54:22.434Z,0.00
2017-11-04T03:55:22.450Z,0.00
2017-11-04T03:56:22.466Z,0.00
2017-11-04T03:57:22.480Z,0.00
2017-11-04T03:58:22.496Z,0.00
2017-11-04T03:59:22.513Z,0.00
2017-11-04T04:00:22.532Z,0.00
2017-11-04T04:01:22.545Z,0.00
2017-11-04T04:02:22.561Z,0.00
2017-11-04T04:03:22.584Z,0.00
2017-11-04T04:04:22.596Z,0.00
2017-11-04T04:05:22.611Z,0.00
2017-11-04T04:06:22.624Z,0.00
2017-11-04T04:07:22.642Z,0.00
2017-11-04T04:08:22.657Z,0.00
2017-11-04T04:09:22.674Z,0.00
2017-11-04T04:10:22.691Z,0.00
2017-11-04T04:11:22.706Z,0.00
2017-11-04T04:12:22.814Z,0.00
2017-11-04T04:13:22.739Z,0.00
2017-11-04T04:14:22.757Z,0.00
2017-11-04T04:15:22.770Z,0.00
2017-11-04T04:16:22.786Z,0.00
2017-11-04T04:17:22.804Z,0.00
2017-11-04T04:18:22.818Z,0.00
2017-11-04T04:19:22.839Z,0.00
2017-11-04T04:20:22.855Z,0.00
2017-11-04T04:21:22.866Z,0.00
2017-11-04T04:22:22.882Z,0.00
2017-11-04T04:23:22.898Z,0.00
2017-11-04T04:24:22.918Z,0.00
2017-11-04T04:25:22.931Z,0.00
2017-11-04T04:26:22.949Z,0.00
2017-11-04T04:27:22.963Z,0.00
2017-11-04T04:28:22.980Z,0.00
2017-11-04T04:29:22.999Z,0.00
2017-11-04T04:30:23.009Z,0.00
2017-11-04T04:31:23.028Z,0.00
2017-11-04T04:32:23.046Z,0.00
2017-11-04T04:33:23.060Z,0.00
2017-11-04T04:34:23.075Z,0.00
2017-11-04T04:35:23.094Z,0.00
2017-11-04T04:36:23.109Z,0.00
2017-11-04T04:37:23.122Z,0.00
2017-11-04T04:38:23.142Z,0.00
2017-11-04T04:39:23.157Z,0.00
2017-11-04T04:40:23.172Z,0.00
2017-11-04T04:41:23.188Z,0.00
2017-11-04T04:42:23.206Z,0.00
2017-11-04T04:43:23.221Z,0.00
2017-11-04T04:44:23.237Z,0.00
2017-11-04T04:45:23.253Z,0.00
2017-11-04T04:46:23.268Z,0.00
2017-11-04T04:47:23.287Z,0.00
2017-11-04T04:48:23.300Z,0.00
2017-11-04T04:49:23.318Z,0.00
2017-11-04T04:50:23.334Z,0.00
2017-11-04T04:51:23.348Z,0.00
2017-11-04T04:52:23.371Z,0.00
2017-11-04T04:53:23.381Z,0.00
2017-11-04T04:54:23.397Z,0.00
2017-11-04T04:55:23.416Z,0.00
2017-11-04T04:56:23.430Z,0.00
2017-11-04T04:57:23.448Z,0.00
2017-11-04T04:58:23.463Z,0.00
2017-11-04T04:59:23.476Z,0.00
2017-11-04T05:00:23.492Z,0.00
2017-11-04T05:01:23.509Z,0.00
2017-11-04T05:02:23.526Z,0.00
2017-11-04T05:03:23.548Z,0.00
2017-11-04T05:04:23.557Z,0.00
2017-11-04T05:05:23.573Z,0.00
2017-11-04T05:06:23.591Z,0.00
2017-11-04T05:07:23.605Z,0.00
2017-11-04T05:08:23.622Z,0.00
2017-11-04T05:09:23.639Z,0.00
2017-11-04T05:10:23.656Z,0.00
2017-11-04T05:11:23.680Z,0.00
2017-11-04T05:12:23.686Z,0.00
2017-11-04T05:13:23.702Z,0.00
2017-11-04T05:14:23.719Z,0.00
2017-11-04T05:15:23.733Z,0.00
2017-11-04T05:16:23.752Z,0.00
2017-11-04T05:17:23.802Z,0.00
2017-11-04T05:18:23.789Z,0.00
2017-11-04T05:19:23.798Z,0.00
2017-11-04T05:20:23.828Z,0.00
2017-11-04T05:21:23.828Z,0.00
2017-11-04T05:22:23.845Z,0.00
2017-11-04T05:23:23.861Z,0.00
2017-11-04T05:24:23.878Z,0.00
2017-11-04T05:25:23.893Z,0.00
2017-11-04T05:26:23.909Z,0.00
2017-11-04T05:27:23.923Z,0.00
2017-11-04T05:28:23.939Z,0.00
2017-11-04T05:29:23.955Z,0.00
2017-11-04T05:30:23.973Z,0.00
2017-11-04T05:31:23.992Z,0.00
2017-11-04T05:32:24.018Z,0.00
2017-11-04T05:33:24.018Z,0.00
2017-11-04T05:34:24.035Z,0.00
2017-11-04T05:35:24.049Z,0.00
2017-11-04T05:36:24.067Z,0.00
2017-11-04T05:37:24.082Z,0.00
2017-11-04T05:38:24.096Z,0.00
2017-11-04T05:39:24.131Z,0.00
2017-11-04T05:40:24.130Z,0.00
2017-11-04T05:41:24.147Z,0.00
2017-11-04T05:42:24.162Z,0.00
2017-11-04T05:43:24.179Z,0.00
2017-11-04T05:44:24.192Z,4.00
2017-11-04T05:45:24.209Z,4.00
2017-11-04T05:46:24.228Z,4.00
2017-11-04T05:47:24.244Z,0.00
2017-11-04T05:48:24.266Z,0.00
2017-11-04T05:49:24.274Z,0.00
2017-11-04T05:50:24.297Z,4.00
2017-11-04T05:51:24.308Z,4.00
2017-11-04T05:52:24.325Z,4.00
2017-11-04T05:53:24.335Z,4.00
2017-11-04T05:54:24.354Z,4.00
2017-11-04T05:55:24.369Z,8.00
2017-11-04T05:56:24.386Z,4.00
2017-11-04T05:57:24.399Z,8.00
2017-11-04T05:58:24.417Z,4.00
2017-11-04T05:59:24.434Z,8.00
2017-11-04T06:00:24.453Z,12.00
2017-11-04T06:01:24.462Z,12.00
2017-11-04T06:02:24.484Z,16.00
2017-11-04T06:03:24.493Z,20.00
2017-11-04T06:04:24.510Z,20.00
2017-11-04T06:05:24.525Z,24.00
2017-11-04T06:06:24.548Z,28.00
2017-11-04T06:07:24.559Z,32.00
2017-11-04T06:08:24.579Z,36.00
2017-11-04T06:09:24.589Z,44.00
2017-11-04T06:10:24.607Z,52.00
2017-11-04T06:11:24.625Z,60.00
2017-11-04T06:12:24.641Z,68.00
2017-11-04T06:13:24.655Z,72.00
2017-11-04T06:14:24.669Z,84.00
2017-11-04T06:15:24.695Z,100.00
2017-11-04T06:16:24.702Z,112.00
2017-11-04T06:17:24.716Z,124.00
2017-11-04T06:18:24.731Z,132.00
2017-11-04T06:19:24.751Z,132.00
2017-11-04T06:20:24.766Z,140.00
2017-11-04T06:21:24.781Z,148.00
2017-11-04T06:22:24.799Z,164.00
2017-11-04T06:23:24.811Z,184.00
2017-11-04T06:24:24.835Z,208.00
2017-11-04T06:25:24.843Z,220.00
2017-11-04T06:26:24.858Z,236.00
2017-11-04T06:27:24.874Z,264.00
2017-11-04T06:28:24.890Z,288.00
2017-11-04T06:29:24.904Z,308.00
2017-11-04T06:30:24.923Z,324.00
2017-11-04T06:31:24.945Z,352.00
2017-11-04T06:32:24.951Z,384.00
2017-11-04T06:33:24.970Z,412.00
2017-11-04T06:34:24.987Z,444.00
2017-11-04T06:35:25.000Z,460.00
2017-11-04T06:36:25.021Z,496.00
2017-11-04T06:37:25.030Z,560.00
2017-11-04T06:38:25.051Z,620.00
2017-11-04T06:39:25.063Z,660.00
2017-11-04T06:40:25.084Z,696.00
2017-11-04T06:41:25.097Z,732.00
2017-11-04T06:42:25.111Z,760.00
2017-11-04T06:43:25.131Z,804.00
2017-11-04T06:44:25.146Z,848.00
2017-11-04T06:45:25.157Z,892.00
2017-11-04T06:46:25.177Z,896.00
2017-11-04T06:47:25.191Z,948.00
2017-11-04T06:48:25.206Z,992.00
2017-11-04T06:49:25.221Z,1032.00
2017-11-04T06:50:25.237Z,1032.00
2017-11-04T06:51:25.252Z,1040.00
2017-11-04T06:52:25.269Z,1104.00
2017-11-04T06:53:25.282Z,1148.00
2017-11-04T06:54:25.302Z,1176.00
2017-11-04T06:55:25.314Z,1220.00
2017-11-04T06:56:25.332Z,1280.00
2017-11-04T06:57:25.347Z,1304.00
2017-11-04T06:58:25.364Z,1300.00
2017-11-04T06:59:25.378Z,1260.00
2017-11-04T07:00:25.393Z,1216.00
2017-11-04T07:01:25.413Z,1220.00
2017-11-04T07:02:25.427Z,1256.00
2017-11-04T07:03:25.440Z,1292.00
2017-11-04T07:04:25.459Z,1400.00
2017-11-04T07:05:25.474Z,1480.00
2017-11-04T07:06:25.489Z,1500.00
2017-11-04T07:07:25.506Z,1496.00
2017-11-04T07:08:25.520Z,1560.00
2017-11-04T07:09:25.536Z,1708.00
2017-11-04T07:10:25.549Z,1856.00
2017-11-04T07:11:25.568Z,1988.00
2017-11-04T07:12:25.587Z,2088.00
2017-11-04T07:13:25.597Z,2132.00
2017-11-04T07:14:25.623Z,2104.00
2017-11-04T07:15:25.631Z,2000.00
2017-11-04T07:16:25.648Z,1888.00
2017-11-04T07:17:25.663Z,1936.00
2017-11-04T07:18:25.680Z,2068.00
2017-11-04T07:19:25.695Z,2120.00
2017-11-04T07:20:25.710Z,2176.00
2017-11-04T07:21:25.727Z,2264.00
2017-11-04T07:22:25.743Z,2308.00
2017-11-04T07:23:25.759Z,2308.00
2017-11-04T07:24:25.775Z,2332.00
2017-11-04T07:25:25.790Z,2408.00
2017-11-04T07:26:25.808Z,2464.00
2017-11-04T07:27:25.822Z,2496.00
2017-11-04T07:28:25.837Z,2492.00
2017-11-04T07:29:25.859Z,2504.00
2017-11-04T07:30:25.870Z,2548.00
2017-11-04T07:31:25.886Z,2556.00
2017-11-04T07:32:25.903Z,2636.00
2017-11-04T07:33:25.943Z,2636.00
2017-11-04T07:34:25.985Z,2456.00
2017-11-04T07:35:25.997Z,2272.00
2017-11-04T07:36:26.002Z,2200.00
2017-11-04T07:37:26.154Z,2220.00
2017-11-04T07:38:26.116Z,2144.00
2017-11-04T07:39:26.131Z,2112.00
2017-11-04T07:40:26.036Z,2116.00
2017-11-04T07:41:26.138Z,2100.00
2017-11-04T07:42:26.062Z,2100.00
2017-11-04T07:43:26.309Z,2192.00
2017-11-04T07:44:26.106Z,2344.00
2017-11-04T07:45:26.147Z,2508.00
2017-11-04T07:46:26.124Z,2540.00
2017-11-04T07:47:26.141Z,2488.00
2017-11-04T07:48:26.159Z,2636.00
2017-11-04T07:49:26.172Z,2860.00
2017-11-04T07:50:26.190Z,2964.00
2017-11-04T07:51:26.212Z,3096.00
2017-11-04T07:52:26.222Z,3220.00
2017-11-04T07:53:26.237Z,3288.00
2017-11-04T07:54:26.275Z,3472.00
2017-11-04T07:55:26.271Z,3660.00
2017-11-04T07:56:26.289Z,3724.00
2017-11-04T07:57:26.303Z,3672.00
2017-11-04T07:58:26.321Z,3892.00
2017-11-04T07:59:26.334Z,4176.00
2017-11-04T08:00:26.354Z,4280.00
2017-11-04T08:01:26.366Z,4248.00
2017-11-04T08:02:26.382Z,4216.00
2017-11-04T08:03:26.406Z,4112.00
2017-11-04T08:04:26.415Z,4148.00
2017-11-04T08:05:26.432Z,4344.00
2017-11-04T08:06:26.446Z,4640.00
2017-11-04T08:07:26.465Z,5004.00
2017-11-04T08:08:26.484Z,5304.00
2017-11-04T08:09:26.496Z,5456.00
2017-11-04T08:10:26.514Z,5500.00
2017-11-04T08:11:26.533Z,5652.00
2017-11-04T08:12:26.553Z,5716.00
2017-11-04T08:13:26.561Z,6052.00
2017-11-04T08:14:26.580Z,6696.00
2017-11-04T08:15:26.598Z,6972.00
2017-11-04T08:16:26.613Z,6784.00
2017-11-04T08:17:26.635Z,6668.00
2017-11-04T08:18:26.648Z,6596.00
2017-11-04T08:19:26.664Z,6556.00
2017-11-04T08:20:26.680Z,6748.00
2017-11-04T08:21:26.696Z,6292.00
2017-11-04T08:22:26.714Z,5692.00
2017-11-04T08:23:26.730Z,5368.00
2017-11-04T08:24:26.763Z,5008.00
2017-11-04T08:25:26.764Z,4640.00
2017-11-04T08:26:26.781Z,4576.00
2017-11-04T08:27:26.805Z,4380.00
2017-11-04T08:28:26.822Z,4436.00
2017-11-04T08:29:26.832Z,4572.00
2017-11-04T08:30:26.847Z,4888.00
2017-11-04T08:31:26.866Z,5152.00
2017-11-04T08:32:26.883Z,5160.00
2017-11-04T08:33:26.901Z,5156.00
2017-11-04T08:34:26.932Z,5240.00
2017-11-04T08:35:26.937Z,5276.00
2017-11-04T08:36:26.952Z,5508.00
2017-11-04T08:37:26.968Z,5588.00
2017-11-04T08:38:26.983Z,5584.00
2017-11-04T08:39:27.022Z,5780.00
2017-11-04T08:40:27.017Z,5348.00
2017-11-04T08:41:27.035Z,5204.00
2017-11-04T08:42:27.051Z,5464.00
2017-11-04T08:43:27.067Z,6284.00
2017-11-04T08:44:27.085Z,5972.00
2017-11-04T08:45:27.103Z,6360.00
2017-11-04T08:46:27.119Z,7112.00
2017-11-04T08:47:27.136Z,7568.00
2017-11-04T08:48:27.151Z,7380.00
2017-11-04T08:49:27.236Z,7604.00
2017-11-04T08:50:27.193Z,7100.00
2017-11-04T08:51:27.204Z,6196.00
2017-11-04T08:52:27.221Z,5984.00
2017-11-04T08:53:27.238Z,5648.00
2017-11-04T08:54:27.255Z,5932.00
2017-11-04T08:55:27.272Z,7248.00
2017-11-04T08:56:27.289Z,7484.00
2017-11-04T08:57:27.308Z,7796.00
2017-11-04T08:58:27.323Z,8524.00
2017-11-04T08:59:27.341Z,8784.00
2017-11-04T09:00:27.360Z,8032.00
2017-11-04T09:01:27.374Z,7340.00
2017-11-04T09:02:27.391Z,7216.00
2017-11-04T09:03:27.409Z,7232.00
2017-11-04T09:04:27.424Z,7344.00
2017-11-04T09:05:27.443Z,7260.00
2017-11-04T09:06:27.460Z,7040.00
2017-11-04T09:07:27.488Z,6588.00
2017-11-04T09:08:27.498Z,6592.00
2017-11-04T09:09:27.516Z,6644.00
2017-11-04T09:10:27.529Z,6928.00
2017-11-04T09:11:27.548Z,7376.00
2017-11-04T09:12:27.565Z,8120.00
2017-11-04T09:13:27.581Z,8728.00
2017-11-04T09:14:27.601Z,9076.00
2017-11-04T09:15:27.616Z,9620.00
2017-11-04T09:16:27.635Z,9940.00
2017-11-04T09:17:27.652Z,10672.00
2017-11-04T09:18:27.671Z,11088.00
2017-11-04T09:19:27.688Z,10960.00
2017-11-04T09:20:27.705Z,11168.00
2017-11-04T09:21:27.720Z,11536.00
2017-11-04T09:22:27.739Z,11612.00
2017-11-04T09:23:27.758Z,11592.00
2017-11-04T09:24:27.774Z,11180.00
2017-11-04T09:25:27.794Z,10432.00
2017-11-04T09:26:27.810Z,10332.00
2017-11-04T09:27:27.828Z,10388.00
2017-11-04T09:28:27.853Z,10296.00
2017-11-04T09:29:27.863Z,10360.00
2017-11-04T09:30:27.881Z,10296.00
2017-11-04T09:31:27.901Z,10520.00
2017-11-04T09:32:27.917Z,10716.00
2017-11-04T09:33:27.933Z,10236.00
2017-11-04T09:34:27.953Z,9804.00
2017-11-04T09:35:27.971Z,9448.00
2017-11-04T09:36:27.986Z,9180.00
2017-11-04T09:37:28.006Z,8932.00
2017-11-04T09:38:28.026Z,8536.00
2017-11-04T09:39:28.047Z,8508.00
2017-11-04T09:40:28.064Z,8408.00
2017-11-04T09:41:28.077Z,8308.00
2017-11-04T09:42:28.096Z,8232.00
2017-11-04T09:43:28.114Z,8232.00
2017-11-04T09:44:28.130Z,7996.00
2017-11-04T09:45:28.148Z,7992.00
2017-11-04T09:46:28.166Z,7764.00
2017-11-04T09:47:28.190Z,7540.00
2017-11-04T09:48:28.205Z,7464.00
2017-11-04T09:49:28.219Z,7440.00
2017-11-04T09:50:28.238Z,7504.00
2017-11-04T09:51:28.260Z,7504.00
2017-11-04T09:52:28.275Z,7460.00
2017-11-04T09:53:28.291Z,7424.00
2017-11-04T09:54:28.311Z,7488.00
2017-11-04T09:55:28.328Z,7616.00
2017-11-04T09:56:28.345Z,7704.00
2017-11-04T09:57:28.361Z,7692.00
2017-11-04T09:58:28.381Z,7588.00
2017-11-04T09:59:28.402Z,7580.00
2017-11-04T10:00:28.444Z,7564.00
2017-11-04T10:01:28.433Z,7704.00
2017-11-04T10:02:28.451Z,7936.00
2017-11-04T10:03:28.476Z,8108.00
2017-11-04T10:04:28.487Z,8228.00
2017-11-04T10:05:28.506Z,8292.00
2017-11-04T10:06:28.524Z,8368.00
2017-11-04T10:07:28.544Z,8516.00
2017-11-04T10:08:28.560Z,8732.00
2017-11-04T10:09:28.578Z,8828.00
2017-11-04T10:10:28.619Z,8820.00
2017-11-04T10:11:28.614Z,8804.00
2017-11-04T10:12:28.629Z,8624.00
2017-11-04T10:13:28.649Z,8448.00
2017-11-04T10:14:28.668Z,8332.00
2017-11-04T10:15:28.684Z,8352.00
2017-11-04T10:16:28.706Z,8416.00
2017-11-04T10:17:28.723Z,8816.00
2017-11-04T10:18:28.742Z,9748.00
2017-11-04T10:19:28.760Z,10284.00
2017-11-04T10:20:28.776Z,10388.00
2017-11-04T10:21:28.794Z,10256.00
2017-11-04T10:22:28.812Z,10060.00
2017-11-04T10:23:28.829Z,10136.00
2017-11-04T10:24:28.848Z,10452.00
2017-11-04T10:25:28.868Z,10780.00
2017-11-04T10:26:28.890Z,10812.00
2017-11-04T10:27:28.903Z,10364.00
2017-11-04T10:28:28.924Z,9788.00
2017-11-04T10:29:28.940Z,9308.00
2017-11-04T10:30:28.968Z,8900.00
2017-11-04T10:31:28.987Z,8468.00
2017-11-04T10:32:28.996Z,8620.00
2017-11-04T10:33:29.019Z,8540.00
2017-11-04T10:34:29.031Z,8308.00
2017-11-04T10:35:29.049Z,7716.00
2017-11-04T10:36:29.069Z,7308.00
2017-11-04T10:37:29.091Z,6244.00
2017-11-04T10:38:29.107Z,5868.00
2017-11-04T10:39:29.123Z,5836.00
2017-11-04T10:40:29.140Z,5380.00
2017-11-04T10:41:29.159Z,5020.00
2017-11-04T10:42:29.179Z,4840.00
2017-11-04T10:43:29.200Z,5044.00
2017-11-04T10:44:29.222Z,5492.00
2017-11-04T10:45:29.231Z,5964.00
2017-11-04T10:46:29.250Z,6184.00
2017-11-04T10:47:29.272Z,6864.00
2017-11-04T10:48:29.286Z,7832.00
2017-11-04T10:49:29.305Z,7996.00
2017-11-04T10:50:29.324Z,7564.00
2017-11-04T10:51:29.344Z,6716.00
2017-11-04T10:52:29.361Z,6740.00
2017-11-04T10:53:29.376Z,7456.00
2017-11-04T10:54:29.398Z,7344.00
2017-11-04T10:55:29.415Z,6288.00
2017-11-04T10:56:29.431Z,6112.00
2017-11-04T10:57:29.449Z,6380.00
2017-11-04T10:58:29.466Z,7668.00
2017-11-04T10:59:29.485Z,8100.00
2017-11-04T11:00:29.503Z,6332.00
2017-11-04T11:01:29.521Z,6164.00
2017-11-04T11:02:29.540Z,6512.00
2017-11-04T11:03:29.563Z,8404.00
2017-11-04T11:04:29.578Z,11600.00
2017-11-04T11:05:29.598Z,12668.00
2017-11-04T11:06:29.674Z,9840.00
2017-11-04T11:07:29.632Z,7632.00
2017-11-04T11:08:29.652Z,6648.00
2017-11-04T11:09:29.671Z,6300.00
2017-11-04T11:10:29.686Z,6180.00
2017-11-04T11:11:29.705Z,6104.00
2017-11-04T11:12:29.721Z,5820.00
2017-11-04T11:13:29.742Z,5712.00
2017-11-04T11:14:29.756Z,5736.00
2017-11-04T11:15:29.782Z,6036.00
2017-11-04T11:16:29.804Z,6264.00
2017-11-04T11:17:29.997Z,6692.00
2017-11-04T11:18:29.841Z,7112.00
2017-11-04T11:19:29.853Z,7528.00
2017-11-04T11:20:29.870Z,7772.00
2017-11-04T11:21:29.890Z,8060.00
2017-11-04T11:22:29.905Z,7920.00
2017-11-04T11:23:29.927Z,7864.00
2017-11-04T11:24:29.942Z,8208.00
2017-11-04T11:25:29.960Z,8408.00
2017-11-04T11:26:29.978Z,8228.00
2017-11-04T11:27:29.994Z,7880.00
2017-11-04T11:28:30.017Z,6984.00
2017-11-04T11:29:30.035Z,6352.00
2017-11-04T11:30:30.052Z,6644.00
2017-11-04T11:31:30.072Z,5880.00
2017-11-04T11:32:30.091Z,5424.00
2017-11-04T11:33:30.104Z,5188.00
2017-11-04T11:34:30.125Z,4988.00
2017-11-04T11:35:30.142Z,4828.00
2017-11-04T11:36:30.161Z,4604.00
2017-11-04T11:37:30.181Z,4832.00
2017-11-04T11:38:30.202Z,4668.00
2017-11-04T11:39:30.215Z,5184.00
2017-11-04T11:40:30.235Z,5060.00
2017-11-04T11:41:30.252Z,4628.00
2017-11-04T11:42:30.339Z,4800.00
2017-11-04T11:43:30.289Z,4308.00
2017-11-04T11:44:30.305Z,4128.00
2017-11-04T11:45:30.329Z,4028.00
2017-11-04T11:46:30.342Z,3872.00
2017-11-04T11:47:30.361Z,3508.00
2017-11-04T11:48:30.405Z,3552.00
2017-11-04T11:49:30.397Z,3644.00
2017-11-04T11:50:30.419Z,3516.00
2017-11-04T11:51:30.436Z,3448.00
2017-11-04T11:52:30.457Z,3264.00
2017-11-04T11:53:30.471Z,3220.00
2017-11-04T11:54:30.490Z,3224.00
2017-11-04T11:55:30.507Z,3092.00
2017-11-04T11:56:30.525Z,3096.00
2017-11-04T11:57:30.542Z,3040.00
2017-11-04T11:58:30.562Z,3112.00
2017-11-04T11:59:30.580Z,3276.00
2017-11-04T12:00:30.597Z,3508.00
2017-11-04T12:01:30.613Z,3728.00
2017-11-04T12:02:30.631Z,3652.00
2017-11-04T12:03:30.647Z,3776.00
2017-11-04T12:04:30.667Z,3888.00
2017-11-04T12:05:30.687Z,3916.00
2017-11-04T12:06:30.703Z,4136.00
2017-11-04T12:07:30.813Z,4764.00
2017-11-04T12:08:30.740Z,5164.00
2017-11-04T12:09:30.759Z,5160.00
2017-11-04T12:10:30.774Z,5144.00
2017-11-04T12:11:30.795Z,5280.00
2017-11-04T12:12:30.813Z,5736.00
2017-11-04T12:13:30.829Z,5592.00
2017-11-04T12:14:30.856Z,6164.00
2017-11-04T12:15:30.865Z,8896.00
2017-11-04T12:16:30.885Z,9272.00
2017-11-04T12:17:30.901Z,11248.00
2017-11-04T12:18:30.932Z,12412.00
2017-11-04T12:19:30.938Z,12052.00
2017-11-04T12:20:30.955Z,11012.00
2017-11-04T12:21:30.973Z,9988.00
2017-11-04T12:22:30.992Z,8752.00
2017-11-04T12:23:31.011Z,8096.00
2017-11-04T12:24:31.029Z,8672.00
2017-11-04T12:25:31.061Z,9740.00
2017-11-04T12:26:31.065Z,8684.00
2017-11-04T12:27:31.085Z,9316.00
2017-11-04T12:28:31.103Z,9536.00
2017-11-04T12:29:31.122Z,8416.00
2017-11-04T12:30:31.138Z,7952.00
2017-11-04T12:31:31.156Z,8308.00
2017-11-04T12:32:31.178Z,8924.00
2017-11-04T12:33:31.196Z,8316.00
2017-11-04T12:34:31.217Z,8420.00
2017-11-04T12:35:31.237Z,8940.00
2017-11-04T12:36:31.255Z,8860.00
2017-11-04T12:37:31.270Z,8932.00
2017-11-04T12:38:31.293Z,8560.00
2017-11-04T12:39:31.309Z,9736.00