createdAt,value
2023-05-23T00:00:14.337Z,16.90
2023-05-23T00:02:41.206Z,16.90
2023-05-23T00:05:08.095Z,16.80
2023-05-23T00:07:34.974Z,16.90
2023-05-23T00:10:01.562Z,16.90
2023-05-23T00:12:29.390Z,16.90
2023-05-23T00:14:56.033Z,16.90
2023-05-23T00:17:25.400Z,16.80
2023-05-23T00:19:52.788Z,16.70
2023-05-23T00:22:19.569Z,16.60
2023-05-23T00:24:46.273Z,16.60
2023-05-23T00:27:13.015Z,16.50
2023-05-23T00:29:39.707Z,16.50
2023-05-23T00:32:06.343Z,16.40
2023-05-23T00:34:33.067Z,16.30
2023-05-23T00:36:59.736Z,16.40
2023-05-23T00:39:26.368Z,16.40
2023-05-23T00:41:53.361Z,16.40
2023-05-23T00:44:21.552Z,16.40
2023-05-23T00:46:53.323Z,16.40
2023-05-23T00:49:20.641Z,16.40
2023-05-23T00:51:49.502Z,16.30
2023-05-23T00:54:20.027Z,16.30
2023-05-23T00:56:48.185Z,16.40
2023-05-23T00:59:15.922Z,16.30
2023-05-23T01:01:46.614Z,16.30
2023-05-23T01:04:13.979Z,16.30
2023-05-23T01:06:40.654Z,16.30
2023-05-23T01:09:08.137Z,16.30
2023-05-23T01:11:51.192Z,16.30
2023-05-23T01:14:59.453Z,16.30
2023-05-23T01:17:50.615Z,16.20
2023-05-23T01:20:23.021Z,16.30
2023-05-23T01:23:01.479Z,16.30
2023-05-23T01:25:58.406Z,16.30
2023-05-23T01:28:30.653Z,16.40
2023-05-23T01:31:03.544Z,16.50
2023-05-23T01:33:32.440Z,16.50
2023-05-23T01:36:03.614Z,16.40
2023-05-23T01:38:30.641Z,16.40
2023-05-23T01:40:57.566Z,16.30
2023-05-23T01:43:25.627Z,16.40
2023-05-23T01:45:55.400Z,16.50
2023-05-23T01:48:23.453Z,16.50
2023-05-23T01:50:50.567Z,16.40
2023-05-23T01:53:20.927Z,16.40
2023-05-23T01:55:48.023Z,16.30
2023-05-23T01:58:14.861Z,16.40
2023-05-23T02:00:41.570Z,16.40
2023-05-23T02:03:08.422Z,16.40
2023-05-23T02:05:35.129Z,16.40
2023-05-23T02:08:01.756Z,16.40
2023-05-23T02:10:28.816Z,16.40
2023-05-23T02:12:55.600Z,16.40
2023-05-23T02:15:22.213Z,16.30
2023-05-23T02:17:48.905Z,16.40
2023-05-23T02:20:15.733Z,16.40
2023-05-23T02:22:42.359Z,16.40
2023-05-23T02:25:09.196Z,16.30
2023-05-23T02:27:35.927Z,16.30
2023-05-23T02:30:02.604Z,16.30
2023-05-23T02:32:30.150Z,16.30
2023-05-23T02:34:57.458Z,16.30
2023-05-23T02:37:24.331Z,16.30
2023-05-23T02:39:50.947Z,16.30
2023-05-23T02:42:17.672Z,16.30
2023-05-23T02:44:44.295Z,16.20
2023-05-23T02:47:11.049Z,16.00
2023-05-23T02:49:37.629Z,16.10
2023-05-23T02:52:04.391Z,16.10
2023-05-23T02:54:31.135Z,16.00
2023-05-23T02:56:58.474Z,16.00
2023-05-23T02:59:26.676Z,16.00
2023-05-23T03:01:53.668Z,16.00
2023-05-23T03:04:21.388Z,15.90
2023-05-23T03:06:48.470Z,15.90
2023-05-23T03:09:17.103Z,15.80
2023-05-23T03:11:44.384Z,15.90
2023-05-23T03:14:11.201Z,15.90
2023-05-23T03:16:38.080Z,15.80
2023-05-23T03:19:04.965Z,15.80
2023-05-23T03:21:33.213Z,15.70
2023-05-23T03:23:59.951Z,15.70
2023-05-23T03:26:27.096Z,15.60
2023-05-23T03:28:53.891Z,15.70
2023-05-23T03:31:20.885Z,15.70
2023-05-23T03:33:47.688Z,15.60
2023-05-23T03:36:14.514Z,15.60
2023-05-23T03:38:41.796Z,15.50
2023-05-23T03:41:08.626Z,15.50
2023-05-23T03:43:35.425Z,15.50
2023-05-23T03:46:02.195Z,15.50
2023-05-23T03:48:30.597Z,15.50
2023-05-23T03:50:57.373Z,15.40
2023-05-23T03:53:24.155Z,15.40
2023-05-23T03:55:50.945Z,15.40
2023-05-23T03:58:17.703Z,15.30
2023-05-23T04:00:44.442Z,15.30
2023-05-23T04:03:14.706Z,15.30
2023-05-23T04:05:41.716Z,15.30
2023-05-23T04:08:08.549Z,15.40
2023-05-23T04:10:35.590Z,15.40
2023-05-23T04:13:02.331Z,15.40
2023-05-23T04:15:29.127Z,15.40
2023-05-23T04:17:56.451Z,15.30
2023-05-23T04:20:23.441Z,15.30
2023-05-23T04:22:50.129Z,15.30
2023-05-23T04:25:18.596Z,15.40
2023-05-23T04:27:45.238Z,15.50
2023-05-23T04:30:12.329Z,15.50
2023-05-23T04:32:39.045Z,15.50
2023-05-23T04:35:06.197Z,15.40
2023-05-23T04:37:33.532Z,15.40
2023-05-23T04:40:00.749Z,15.40
2023-05-23T04:42:29.171Z,15.50
2023-05-23T04:44:58.900Z,15.50
2023-05-23T04:47:28.017Z,15.50
2023-05-23T04:49:55.757Z,15.50
2023-05-23T04:52:22.417Z,15.40
2023-05-23T04:54:49.601Z,15.30
2023-05-23T04:57:16.933Z,15.40
2023-05-23T04:59:43.633Z,15.40
2023-05-23T05:02:10.337Z,15.40
2023-05-23T05:04:36.978Z,15.30
2023-05-23T05:07:03.782Z,15.30
2023-05-23T05:09:33.789Z,15.30
2023-05-23T05:12:00.486Z,15.30
2023-05-23T05:14:27.649Z,15.30
2023-05-23T05:16:57.773Z,15.40
2023-05-23T05:19:24.686Z,15.40
2023-05-23T05:21:51.412Z,15.30
2023-05-23T05:24:20.940Z,15.20
2023-05-23T05:26:48.627Z,15.30
2023-05-23T05:29:15.815Z,15.30
2023-05-23T05:31:45.149Z,15.30
2023-05-23T05:34:12.620Z,15.20
2023-05-23T05:36:45.777Z,15.30
2023-05-23T05:39:13.706Z,15.20
2023-05-23T05:41:40.790Z,15.20
2023-05-23T05:44:08.327Z,15.30
2023-05-23T05:46:35.010Z,15.20
2023-05-23T05:49:01.701Z,15.30
2023-05-23T05:51:28.713Z,15.10
2023-05-23T05:53:55.336Z,15.20
2023-05-23T05:56:22.614Z,15.20
2023-05-23T05:58:49.460Z,15.20
2023-05-23T06:01:16.191Z,15.30
2023-05-23T06:03:43.165Z,15.20
2023-05-23T06:06:10.403Z,15.30
2023-05-23T06:08:37.080Z,15.30
2023-05-23T06:11:03.838Z,15.30
2023-05-23T06:13:30.583Z,15.20
2023-05-23T06:15:58.390Z,15.10
2023-05-23T06:18:25.292Z,15.20
2023-05-23T06:20:52.120Z,15.20
2023-05-23T06:23:18.894Z,15.20
2023-05-23T06:25:45.649Z,15.30
2023-05-23T06:28:12.392Z,15.30
2023-05-23T06:30:39.361Z,15.30
2023-05-23T06:33:06.330Z,15.40
2023-05-23T06:35:33.209Z,15.30
2023-05-23T06:38:01.989Z,15.20
2023-05-23T06:40:28.710Z,15.20
2023-05-23T06:42:55.761Z,15.20
2023-05-23T06:45:22.453Z,15.30
2023-05-23T06:47:49.249Z,15.30
2023-05-23T06:50:19.845Z,15.50
2023-05-23T06:52:49.914Z,15.40
2023-05-23T06:55:19.249Z,15.40
2023-05-23T06:57:46.740Z,15.40
2023-05-23T07:00:13.972Z,15.50
2023-05-23T07:02:41.048Z,15.60
2023-05-23T07:05:08.111Z,15.40
2023-05-23T07:07:34.759Z,15.20
2023-05-23T07:10:01.423Z,15.20
2023-05-23T07:12:28.041Z,15.20
2023-05-23T07:14:54.655Z,15.40
2023-05-23T07:17:21.427Z,15.20
2023-05-23T07:19:48.165Z,15.30
2023-05-23T07:22:14.886Z,15.50
2023-05-23T07:24:41.765Z,15.30
2023-05-23T07:27:08.425Z,15.20
2023-05-23T07:29:35.140Z,15.40
2023-05-23T07:32:01.895Z,15.30
2023-05-23T07:34:29.097Z,15.30
2023-05-23T07:36:55.784Z,15.40
2023-05-23T07:39:24.175Z,15.40
2023-05-23T07:41:51.024Z,15.40
2023-05-23T07:44:20.199Z,15.30
2023-05-23T07:46:48.455Z,15.20
2023-05-23T07:49:15.264Z,15.20
2023-05-23T07:51:41.913Z,15.20
2023-05-23T07:54:08.813Z,15.20
2023-05-23T07:56:35.490Z,15.20
2023-05-23T07:59:02.265Z,15.20
2023-05-23T08:01:29.536Z,15.20
2023-05-23T08:03:56.228Z,15.30
2023-05-23T08:06:22.932Z,15.20
2023-05-23T08:08:49.613Z,15.20
2023-05-23T08:11:16.288Z,15.10
2023-05-23T08:13:42.977Z,15.10
2023-05-23T08:16:09.658Z,15.00
2023-05-23T08:18:36.464Z,15.00
2023-05-23T08:21:03.517Z,15.10
2023-05-23T08:23:30.127Z,15.00
2023-05-23T08:25:57.436Z,14.90
2023-05-23T08:28:24.131Z,14.90
2023-05-23T08:30:51.836Z,14.90
2023-05-23T08:33:18.453Z,14.80
2023-05-23T08:35:45.197Z,14.80
2023-05-23T08:38:11.862Z,14.60
2023-05-23T08:40:42.115Z,14.50
2023-05-23T08:43:10.327Z,14.80
2023-05-23T08:45:37.258Z,14.60
2023-05-23T08:48:09.582Z,14.50
2023-05-23T08:50:39.767Z,14.50
2023-05-23T08:53:08.625Z,14.50
2023-05-23T08:55:35.424Z,14.50
2023-05-23T08:58:03.410Z,14.50
2023-05-23T09:00:30.446Z,14.60
2023-05-23T09:02:57.572Z,14.60
2023-05-23T09:05:26.377Z,14.50
2023-05-23T09:07:53.724Z,14.40
2023-05-23T09:10:20.942Z,14.40
2023-05-23T09:12:47.763Z,14.50
2023-05-23T09:15:14.708Z,14.70
2023-05-23T09:17:41.506Z,14.70
2023-05-23T09:20:14.170Z,14.70
2023-05-23T09:22:41.562Z,14.80
2023-05-23T09:25:08.441Z,14.90
2023-05-23T09:27:35.318Z,14.90
2023-05-23T09:30:10.237Z,14.80
2023-05-23T09:32:37.143Z,14.70
2023-05-23T09:35:07.675Z,14.70
2023-05-23T09:37:39.175Z,14.70
2023-05-23T09:40:10.922Z,14.70
2023-05-23T09:42:47.526Z,14.70
2023-05-23T09:45:15.433Z,14.40
2023-05-23T09:47:54.432Z,14.40
2023-05-23T09:50:22.325Z,14.40
2023-05-23T09:52:49.562Z,14.30
2023-05-23T09:55:16.233Z,14.50
2023-05-23T09:57:44.459Z,14.50
2023-05-23T10:00:13.575Z,14.40
2023-05-23T10:03:08.462Z,14.20
2023-05-23T10:05:37.820Z,14.20
2023-05-23T10:08:17.533Z,14.20
2023-05-23T10:11:07.366Z,14.50
2023-05-23T10:13:34.661Z,14.90
2023-05-23T10:16:27.534Z,15.20
2023-05-23T10:19:01.077Z,16.70
2023-05-23T10:21:33.151Z,16.90
2023-05-23T10:24:01.104Z,16.80
2023-05-23T10:26:28.487Z,16.50
2023-05-23T10:28:57.080Z,16.30
2023-05-23T10:31:24.995Z,16.10
2023-05-23T10:34:00.524Z,16.20
2023-05-23T10:36:37.663Z,16.20
2023-05-23T10:39:22.462Z,15.90
2023-05-23T10:41:55.736Z,16.10
2023-05-23T10:44:31.900Z,16.30
2023-05-23T10:47:02.989Z,16.30
2023-05-23T10:49:52.450Z,16.00
2023-05-23T10:52:23.846Z,16.20
2023-05-23T10:54:52.728Z,16.30
2023-05-23T10:57:21.688Z,16.20
2023-05-23T10:59:51.162Z,15.90
2023-05-23T11:02:27.031Z,15.80
2023-05-23T11:05:16.304Z,15.60
2023-05-23T11:07:43.030Z,15.90
2023-05-23T11:10:16.639Z,16.10
2023-05-23T11:12:44.617Z,16.20
2023-05-23T11:15:17.008Z,16.80
2023-05-23T11:17:57.798Z,17.30
2023-05-23T11:20:27.492Z,17.40
2023-05-23T11:23:07.546Z,17.10
2023-05-23T11:25:45.401Z,16.70
2023-05-23T11:28:13.319Z,16.60
2023-05-23T11:30:41.289Z,16.40
2023-05-23T11:33:14.904Z,16.30
2023-05-23T11:35:42.943Z,16.10
2023-05-23T11:38:10.924Z,16.40
2023-05-23T11:40:42.764Z,16.70
2023-05-23T11:43:11.758Z,17.30
2023-05-23T11:45:39.667Z,17.70
2023-05-23T11:48:16.693Z,20.10
2023-05-23T11:50:49.081Z,22.40
2023-05-23T11:53:18.663Z,21.80
2023-05-23T11:55:53.551Z,20.60
2023-05-23T11:58:27.373Z,19.10
2023-05-23T12:01:00.416Z,18.90
2023-05-23T12:03:27.210Z,19.00
2023-05-23T12:05:55.414Z,18.80
2023-05-23T12:08:22.209Z,19.00
2023-05-23T12:10:59.357Z,19.60
2023-05-23T12:13:29.998Z,19.70
2023-05-23T12:15:58.972Z,19.20
2023-05-23T12:18:29.801Z,18.80
2023-05-23T12:21:05.741Z,18.90
2023-05-23T12:23:34.756Z,19.10
2023-05-23T12:26:04.988Z,18.50
2023-05-23T12:28:39.049Z,19.60
2023-05-23T12:31:19.187Z,20.50
2023-05-23T12:33:47.913Z,20.10
2023-05-23T12:36:21.213Z,19.70
2023-05-23T12:38:48.258Z,19.10
2023-05-23T12:41:20.301Z,18.50
2023-05-23T12:43:52.215Z,18.50
2023-05-23T12:46:23.306Z,18.90
2023-05-23T12:48:50.617Z,19.00
2023-05-23T12:51:17.618Z,19.30
2023-05-23T12:53:44.578Z,18.80
2023-05-23T12:56:11.322Z,18.60
2023-05-23T12:58:38.015Z,18.10
2023-05-23T13:01:04.916Z,20.10
2023-05-23T13:03:31.861Z,21.00
2023-05-23T13:05:59.646Z,20.50
2023-05-23T13:08:32.353Z,20.10
2023-05-23T13:10:59.150Z,19.40
2023-05-23T13:13:26.734Z,18.80
2023-05-23T13:15:53.449Z,18.80
2023-05-23T13:18:20.238Z,19.80
2023-05-23T13:20:46.907Z,19.90
2023-05-23T13:23:13.865Z,19.50
2023-05-23T13:25:41.134Z,18.90
2023-05-23T13:28:07.956Z,19.80
2023-05-23T13:30:34.741Z,20.10
2023-05-23T13:33:01.571Z,20.20
2023-05-23T13:35:28.337Z,19.50
2023-05-23T13:37:57.994Z,19.10
2023-05-23T13:40:27.034Z,18.70
2023-05-23T13:42:53.713Z,19.30
2023-05-23T13:45:22.458Z,19.20
2023-05-23T13:47:49.365Z,19.80
2023-05-23T13:50:16.759Z,20.50
2023-05-23T13:52:45.739Z,20.00
2023-05-23T13:55:14.151Z,20.10
2023-05-23T13:57:40.781Z,20.20
2023-05-23T14:00:08.818Z,20.50
2023-05-23T14:02:35.640Z,21.40
2023-05-23T14:05:02.481Z,22.00
2023-05-23T14:07:29.137Z,22.10
2023-05-23T14:09:55.946Z,22.00
2023-05-23T14:12:22.595Z,21.80
2023-05-23T14:14:49.261Z,21.40
2023-05-23T14:17:16.702Z,20.90
2023-05-23T14:19:44.109Z,20.20
2023-05-23T14:22:11.418Z,20.20
2023-05-23T14:24:38.135Z,21.00
2023-05-23T14:27:05.236Z,21.70
2023-05-23T14:29:31.992Z,22.10
2023-05-23T14:32:00.715Z,22.40
2023-05-23T14:34:27.511Z,22.10
2023-05-23T14:36:54.177Z,21.00
2023-05-23T14:39:20.837Z,21.10
2023-05-23T14:41:47.475Z,21.40
2023-05-23T14:44:14.170Z,20.90
2023-05-23T14:46:42.579Z,20.20
2023-05-23T14:49:09.279Z,20.00
2023-05-23T14:54:09.546Z,20.80
2023-05-23T14:56:37.738Z,20.80
2023-05-23T14:59:07.944Z,20.80
2023-05-23T15:01:36.641Z,20.50
2023-05-23T15:04:05.686Z,20.70
2023-05-23T15:06:33.115Z,20.40
2023-05-23T15:08:59.739Z,20.00
2023-05-23T15:11:27.651Z,19.70
2023-05-23T15:13:54.601Z,19.40
2023-05-23T15:16:21.794Z,18.90
2023-05-23T15:18:48.792Z,18.90
2023-05-23T15:21:15.562Z,18.90
2023-05-23T15:23:42.219Z,18.50
2023-05-23T15:26:08.888Z,18.20
2023-05-23T15:28:35.758Z,18.20
2023-05-23T15:31:03.625Z,18.30
2023-05-23T15:33:30.252Z,18.40
2023-05-23T15:35:58.794Z,18.80
2023-05-23T15:38:25.726Z,19.00
2023-05-23T15:40:54.573Z,18.70
2023-05-23T15:43:21.435Z,18.80
2023-05-23T15:45:51.088Z,19.20
2023-05-23T15:48:17.987Z,19.30
2023-05-23T15:50:45.215Z,19.40
2023-05-23T15:53:12.159Z,19.20
2023-05-23T15:55:41.931Z,19.00
2023-05-23T15:58:09.715Z,19.00
2023-05-23T16:00:36.418Z,18.80
2023-05-23T16:03:03.409Z,18.50
2023-05-23T16:05:30.220Z,18.20
2023-05-23T16:07:56.978Z,18.40
2023-05-23T16:10:24.619Z,18.40
2023-05-23T16:12:51.553Z,18.70
2023-05-23T16:15:18.339Z,19.00
2023-05-23T16:17:45.576Z,19.20
2023-05-23T16:20:12.608Z,19.10
2023-05-23T16:22:39.941Z,19.10
2023-05-23T16:25:07.953Z,18.90
2023-05-23T16:27:34.856Z,18.80
2023-05-23T16:30:01.659Z,18.40
2023-05-23T16:32:31.539Z,18.50
2023-05-23T16:34:58.733Z,18.70
2023-05-23T16:37:25.526Z,18.60
2023-05-23T16:39:52.221Z,18.30
2023-05-23T16:42:18.841Z,18.10
2023-05-23T16:44:45.831Z,17.80
2023-05-23T16:47:12.561Z,17.70
2023-05-23T16:49:39.220Z,17.50
2023-05-23T16:52:06.055Z,17.40
2023-05-23T16:54:32.647Z,17.20
2023-05-23T16:57:01.836Z,17.20
2023-05-23T16:59:29.766Z,17.10
2023-05-23T17:01:56.721Z,17.00
2023-05-23T17:04:23.966Z,17.10
2023-05-23T17:06:50.804Z,16.90
2023-05-23T17:09:18.167Z,16.80
2023-05-23T17:11:45.206Z,16.70
2023-05-23T17:14:12.384Z,16.70
2023-05-23T17:16:39.238Z,16.70
2023-05-23T17:19:06.106Z,16.50
2023-05-23T17:21:33.423Z,16.50
2023-05-23T17:24:00.095Z,16.40
2023-05-23T17:26:27.103Z,16.50
2023-05-23T17:28:53.778Z,16.40
2023-05-23T17:31:20.660Z,16.40
2023-05-23T17:33:47.450Z,16.40
2023-05-23T17:36:14.127Z,16.50
2023-05-23T17:38:41.526Z,16.70
2023-05-23T17:41:08.164Z,16.80
2023-05-23T17:43:34.791Z,16.40
2023-05-23T17:46:01.400Z,16.50
2023-05-23T17:48:42.566Z,16.60
2023-05-23T17:51:12.961Z,16.60
2023-05-23T17:53:41.274Z,16.60
2023-05-23T17:56:09.189Z,16.50
2023-05-23T17:58:37.338Z,16.50
2023-05-23T18:01:05.124Z,16.40
2023-05-23T18:03:32.179Z,16.20
2023-05-23T18:05:58.876Z,16.10
2023-05-23T18:08:25.693Z,16.20
2023-05-23T18:10:52.486Z,16.10
2023-05-23T18:13:19.148Z,16.10
2023-05-23T18:15:45.926Z,16.00
2023-05-23T18:18:12.808Z,15.90
2023-05-23T18:20:39.870Z,16.00
2023-05-23T18:23:07.371Z,16.00
2023-05-23T18:25:34.160Z,15.70
2023-05-23T18:28:02.344Z,15.60
2023-05-23T18:30:29.354Z,15.50
2023-05-23T18:32:56.564Z,15.50
2023-05-23T18:35:23.483Z,15.50
2023-05-23T18:37:50.188Z,15.30
2023-05-23T18:40:16.974Z,15.20
2023-05-23T18:42:43.640Z,15.20
2023-05-23T18:45:10.694Z,15.00
2023-05-23T18:47:37.307Z,15.10
2023-05-23T18:50:04.084Z,14.90
2023-05-23T18:52:33.408Z,14.70
2023-05-23T18:55:00.115Z,14.80
2023-05-23T18:57:28.595Z,14.70
2023-05-23T18:59:56.778Z,14.50
2023-05-23T19:02:23.799Z,14.50
2023-05-23T19:04:51.466Z,14.40
2023-05-23T19:07:18.264Z,14.40
2023-05-23T19:09:46.085Z,14.20
2023-05-23T19:12:12.909Z,14.20
2023-05-23T19:14:39.514Z,14.20
2023-05-23T19:17:06.208Z,14.10
2023-05-23T19:19:34.425Z,14.00
2023-05-23T19:22:01.411Z,14.00
2023-05-23T19:24:28.073Z,13.90
2023-05-23T19:26:56.086Z,13.90
2023-05-23T19:29:22.886Z,13.80
2023-05-23T19:31:49.629Z,13.80
2023-05-23T19:34:16.574Z,13.70
2023-05-23T19:36:44.035Z,13.60
2023-05-23T19:39:12.395Z,13.60
2023-05-23T19:41:40.110Z,13.50
2023-05-23T19:44:06.737Z,13.40
2023-05-23T19:46:33.526Z,13.50
2023-05-23T19:49:00.864Z,13.30
2023-05-23T19:51:28.959Z,13.20
2023-05-23T19:53:55.691Z,13.10
2023-05-23T19:56:22.516Z,13.10
2023-05-23T19:58:49.163Z,13.10
2023-05-23T20:01:16.038Z,13.00
2023-05-23T20:03:42.939Z,12.90
2023-05-23T20:06:09.717Z,12.90
2023-05-23T20:08:36.379Z,12.80
2023-05-23T20:11:03.082Z,12.80
2023-05-23T20:13:30.208Z,12.70
2023-05-23T20:15:57.029Z,12.70
2023-05-23T20:18:23.698Z,12.70
2023-05-23T20:20:50.494Z,12.70
2023-05-23T20:23:17.410Z,12.60
2023-05-23T20:25:44.065Z,12.50
2023-05-23T20:28:11.043Z,12.40
2023-05-23T20:30:37.663Z,12.50
2023-05-23T20:33:04.434Z,12.50
2023-05-23T20:35:31.251Z,12.40
2023-05-23T20:37:58.487Z,12.40
2023-05-23T20:40:25.665Z,12.40
2023-05-23T20:42:53.421Z,12.40
2023-05-23T20:45:20.201Z,12.20
2023-05-23T20:47:47.224Z,12.20
2023-05-23T20:50:14.751Z,12.20
2023-05-23T20:52:42.953Z,12.20
2023-05-23T20:55:10.645Z,12.20
2023-05-23T20:57:37.425Z,12.20
2023-05-23T21:00:11.918Z,12.10
2023-05-23T21:02:42.697Z,12.10
2023-05-23T21:05:10.756Z,12.10
2023-05-23T21:07:37.411Z,12.00
2023-05-23T21:10:04.821Z,12.00
2023-05-23T21:12:31.565Z,12.00
2023-05-23T21:14:58.500Z,11.80
2023-05-23T21:17:25.859Z,11.70
2023-05-23T21:19:52.627Z,11.70
2023-05-23T21:22:19.224Z,11.70
2023-05-23T21:24:45.920Z,11.70
2023-05-23T21:27:12.655Z,11.60
2023-05-23T21:29:39.252Z,11.60
2023-05-23T21:32:05.934Z,11.50
2023-05-23T21:34:32.528Z,11.50
2023-05-23T21:36:59.131Z,11.50
2023-05-23T21:39:27.409Z,11.40
2023-05-23T21:41:59.823Z,11.40
2023-05-23T21:44:26.455Z,11.40
2023-05-23T21:46:53.188Z,11.40
2023-05-23T21:49:19.881Z,11.40
2023-05-23T21:51:46.492Z,11.30
2023-05-23T21:54:13.183Z,11.30
2023-05-23T21:56:40.542Z,11.20
2023-05-23T21:59:07.231Z,11.20
2023-05-23T22:01:34.017Z,11.10
2023-05-23T22:04:00.926Z,11.00
2023-05-23T22:06:27.575Z,11.00
2023-05-23T22:08:54.219Z,10.90
2023-05-23T22:11:21.575Z,10.80
2023-05-23T22:13:48.305Z,10.80
2023-05-23T22:16:15.005Z,10.70
2023-05-23T22:18:51.421Z,10.70
2023-05-23T22:21:18.433Z,10.60
2023-05-23T22:23:45.259Z,10.60
2023-05-23T22:26:12.462Z,10.60
2023-05-23T22:28:39.242Z,10.60
2023-05-23T22:31:06.498Z,10.60
2023-05-23T22:33:33.170Z,10.50
2023-05-23T22:35:59.775Z,10.50
2023-05-23T22:38:26.381Z,10.40
2023-05-23T22:40:53.098Z,10.40
2023-05-23T22:43:21.661Z,10.40
2023-05-23T22:45:50.018Z,10.40
2023-05-23T22:48:19.282Z,10.40
2023-05-23T22:50:46.661Z,10.30
2023-05-23T22:53:15.162Z,10.30
2023-05-23T22:55:42.261Z,10.30
2023-05-23T22:58:08.951Z,10.30
2023-05-23T23:00:36.402Z,10.20
2023-05-23T23:03:03.678Z,10.20
2023-05-23T23:05:30.607Z,10.20
2023-05-23T23:07:57.361Z,10.20
2023-05-23T23:10:24.011Z,10.20
2023-05-23T23:12:50.835Z,10.20
2023-05-23T23:15:17.491Z,10.20
2023-05-23T23:17:44.240Z,10.10
2023-05-23T23:20:12.411Z,10.10
2023-05-23T23:22:39.440Z,10.00
2023-05-23T23:25:12.673Z,9.90
2023-05-23T23:27:40.019Z,9.90
2023-05-23T23:30:07.607Z,9.90
2023-05-23T23:32:34.592Z,9.80
2023-05-23T23:35:01.854Z,9.80
2023-05-23T23:37:28.536Z,9.80
2023-05-23T23:39:55.142Z,9.70
2023-05-23T23:42:21.746Z,9.60
2023-05-23T23:44:48.502Z,9.60
2023-05-23T23:47:15.115Z,9.70
2023-05-23T23:49:42.187Z,9.60
2023-05-23T23:52:09.186Z,9.50
2023-05-23T23:54:35.983Z,9.30
2023-05-23T23:57:02.578Z,9.50
2023-05-23T23:59:29.242Z,9.50
