createdAt,value
2018-06-05T00:00:24.406Z,94.46
2018-06-05T00:02:52.574Z,95.39
2018-06-05T00:05:20.754Z,95.81
2018-06-05T00:07:48.987Z,95.73
2018-06-05T00:10:17.158Z,96.58
2018-06-05T00:12:45.306Z,96.48
2018-06-05T00:15:13.478Z,96.52
2018-06-05T00:17:41.658Z,96.68
2018-06-05T00:20:09.826Z,96.50
2018-06-05T00:22:37.990Z,95.86
2018-06-05T00:25:06.155Z,95.84
2018-06-05T00:27:34.352Z,96.18
2018-06-05T00:30:02.511Z,97.21
2018-06-05T00:32:30.674Z,96.56
2018-06-05T00:34:58.835Z,96.57
2018-06-05T00:37:27.002Z,96.09
2018-06-05T00:39:55.167Z,96.03
2018-06-05T00:42:23.338Z,97.07
2018-06-05T00:44:51.766Z,96.81
2018-06-05T00:47:19.922Z,96.01
2018-06-05T00:49:48.102Z,97.11
2018-06-05T00:52:16.259Z,96.87
2018-06-05T00:54:44.418Z,96.08
2018-06-05T00:57:12.586Z,96.07
2018-06-05T00:59:40.738Z,96.37
2018-06-05T01:02:08.914Z,96.47
2018-06-05T01:04:37.070Z,96.95
2018-06-05T01:07:05.234Z,97.68
2018-06-05T01:09:33.598Z,97.27
2018-06-05T01:12:01.750Z,98.23
2018-06-05T01:14:29.922Z,98.65
2018-06-05T01:16:58.070Z,98.07
2018-06-05T01:19:26.258Z,98.66
2018-06-05T01:21:54.418Z,98.58
2018-06-05T01:24:22.580Z,98.38
2018-06-05T01:26:50.739Z,98.33
2018-06-05T01:29:18.892Z,98.83
2018-06-05T01:31:47.055Z,99.58
2018-06-05T01:34:15.210Z,99.57
2018-06-05T01:36:43.402Z,100.00
2018-06-05T01:39:11.730Z,99.99
2018-06-05T01:41:39.885Z,99.61
2018-06-05T01:44:08.039Z,99.03
2018-06-05T01:46:36.190Z,98.52
2018-06-05T01:49:04.354Z,98.82
2018-06-05T01:51:32.520Z,98.97
2018-06-05T01:54:00.671Z,98.46
2018-06-05T01:56:28.834Z,98.27
2018-06-05T01:58:56.998Z,98.34
2018-06-05T02:01:25.154Z,97.93
2018-06-05T02:03:53.311Z,98.21
2018-06-05T02:06:21.475Z,97.60
2018-06-05T02:08:49.630Z,97.43
2018-06-05T02:11:17.798Z,96.86
2018-06-05T02:13:45.946Z,96.58
2018-06-05T02:16:14.107Z,97.81
2018-06-05T02:18:42.262Z,96.80
2018-06-05T02:21:10.434Z,97.46
2018-06-05T02:23:38.590Z,96.41
2018-06-05T02:26:06.766Z,96.76
2018-06-05T02:28:34.927Z,96.10
2018-06-05T02:31:03.078Z,96.00
2018-06-05T02:33:31.242Z,95.65
2018-06-05T02:35:59.399Z,95.23
2018-06-05T02:38:27.565Z,95.51
2018-06-05T02:40:55.728Z,94.94
2018-06-05T02:43:23.883Z,95.09
2018-06-05T02:45:52.039Z,95.62
2018-06-05T02:48:20.203Z,94.78
2018-06-05T02:50:48.371Z,93.87
2018-06-05T02:53:16.743Z,94.82
2018-06-05T02:55:44.899Z,94.82
2018-06-05T02:58:13.060Z,94.84
2018-06-05T03:00:41.237Z,94.01
2018-06-05T03:03:09.386Z,94.40
2018-06-05T03:05:37.558Z,94.31
2018-06-05T03:08:05.723Z,94.20
2018-06-05T03:10:33.894Z,94.21
2018-06-05T03:13:02.050Z,93.52
2018-06-05T03:15:30.230Z,94.27
2018-06-05T03:17:58.394Z,93.42
2018-06-05T03:20:27.344Z,92.93
2018-06-05T03:22:55.466Z,93.36
2018-06-05T03:25:23.624Z,94.15
2018-06-05T03:27:51.790Z,93.20
2018-06-05T03:30:19.950Z,93.45
2018-06-05T03:32:48.119Z,94.09
2018-06-05T03:35:16.283Z,94.54
2018-06-05T03:37:44.463Z,94.42
2018-06-05T03:40:12.622Z,94.18
2018-06-05T03:42:40.822Z,93.76
2018-06-05T03:45:08.954Z,94.00
2018-06-05T03:47:37.102Z,94.02
2018-06-05T03:50:05.266Z,93.47
2018-06-05T03:52:33.434Z,93.90
2018-06-05T03:55:01.608Z,93.62
2018-06-05T03:57:29.766Z,93.70
2018-06-05T03:59:57.930Z,93.87
2018-06-05T04:02:26.090Z,93.13
2018-06-05T04:04:54.262Z,93.76
2018-06-05T04:07:28.646Z,92.93
2018-06-05T04:09:56.814Z,92.37
2018-06-05T04:12:24.965Z,93.59
2018-06-05T04:14:53.127Z,92.45
2018-06-05T04:17:21.286Z,92.51
2018-06-05T04:19:49.518Z,93.12
2018-06-05T04:22:17.702Z,93.86
2018-06-05T04:24:45.894Z,92.67
2018-06-05T04:27:14.074Z,92.56
2018-06-05T04:29:42.238Z,91.99
2018-06-05T04:32:10.415Z,92.54
2018-06-05T04:34:38.574Z,92.38
2018-06-05T04:37:06.971Z,91.96
2018-06-05T04:39:35.217Z,91.10
2018-06-05T04:42:03.387Z,91.19
2018-06-05T04:44:31.542Z,90.33
2018-06-05T04:46:59.702Z,89.39
2018-06-05T04:49:27.864Z,90.13
2018-06-05T04:51:56.046Z,89.12
2018-06-05T04:54:24.223Z,88.82
2018-06-05T04:56:52.382Z,88.22
2018-06-05T04:59:20.558Z,87.39
2018-06-05T05:01:48.734Z,87.76
2018-06-05T05:04:16.889Z,87.24
2018-06-05T05:06:45.058Z,87.81
2018-06-05T05:09:13.401Z,87.17
2018-06-05T05:11:41.570Z,87.33
2018-06-05T05:14:09.734Z,87.61
2018-06-05T05:16:37.921Z,87.96
2018-06-05T05:19:06.158Z,87.08
2018-06-05T05:21:34.324Z,85.95
2018-06-05T05:24:02.487Z,86.04
2018-06-05T05:26:30.667Z,85.47
2018-06-05T05:28:58.826Z,85.86
2018-06-05T05:31:26.989Z,85.72
2018-06-05T05:33:55.142Z,84.92
2018-06-05T05:36:23.314Z,84.54
2018-06-05T05:38:51.494Z,85.80
2018-06-05T05:41:19.678Z,85.00
2018-06-05T05:43:47.846Z,84.98
2018-06-05T05:46:15.999Z,84.71
2018-06-05T05:48:44.182Z,82.94
2018-06-05T05:51:12.330Z,82.38
2018-06-05T05:53:40.534Z,83.03
2018-06-05T05:56:08.683Z,83.42
2018-06-05T05:58:36.842Z,82.37
2018-06-05T06:01:05.030Z,82.46
2018-06-05T06:03:33.198Z,81.11
2018-06-05T06:06:01.362Z,81.44
2018-06-05T06:08:29.514Z,80.39
2018-06-05T06:10:57.761Z,79.72
2018-06-05T06:13:25.842Z,79.88
2018-06-05T06:15:54.004Z,79.33
2018-06-05T06:18:22.163Z,78.89
2018-06-05T06:20:50.314Z,78.60
2018-06-05T06:23:18.470Z,78.39
2018-06-05T06:25:46.630Z,77.33
2018-06-05T06:28:14.799Z,77.44
2018-06-05T06:30:42.947Z,78.19
2018-06-05T06:33:11.100Z,77.29
2018-06-05T06:35:39.246Z,78.22
2018-06-05T06:38:07.414Z,77.86
2018-06-05T06:40:35.570Z,76.29
2018-06-05T06:43:03.738Z,77.69
2018-06-05T06:45:31.882Z,77.57
2018-06-05T06:48:00.026Z,76.65
2018-06-05T06:50:28.922Z,76.93
2018-06-05T06:52:57.074Z,77.45
2018-06-05T06:55:25.227Z,76.55
2018-06-05T06:57:53.379Z,75.71
2018-06-05T07:00:21.526Z,73.39
2018-06-05T07:02:49.678Z,73.92
2018-06-05T07:05:17.850Z,73.61
2018-06-05T07:07:46.001Z,73.47
2018-06-05T07:10:14.166Z,73.20
2018-06-05T07:12:42.323Z,73.05
2018-06-05T07:15:10.466Z,72.76
2018-06-05T07:17:38.626Z,72.38
2018-06-05T07:20:06.779Z,73.33
2018-06-05T07:22:34.952Z,72.63
2018-06-05T07:25:03.090Z,72.87
2018-06-05T07:27:31.246Z,73.35
2018-06-05T07:29:59.830Z,72.82
2018-06-05T07:32:27.990Z,71.32
2018-06-05T07:34:56.143Z,71.62
2018-06-05T07:37:24.315Z,71.58
2018-06-05T07:39:52.524Z,72.24
2018-06-05T07:42:20.700Z,70.24
2018-06-05T07:44:48.851Z,72.20
2018-06-05T07:47:17.014Z,69.57
2018-06-05T07:49:45.172Z,72.21
2018-06-05T07:52:13.329Z,72.80
2018-06-05T07:54:41.482Z,70.70
2018-06-05T07:57:09.293Z,71.80
2018-06-05T07:59:37.450Z,71.26
2018-06-05T08:02:05.614Z,70.94
2018-06-05T08:04:33.794Z,69.25
2018-06-05T08:07:02.078Z,70.36
2018-06-05T08:09:30.230Z,69.83
2018-06-05T08:11:58.387Z,69.68
2018-06-05T08:14:26.538Z,69.28
2018-06-05T08:16:54.715Z,70.40
2018-06-05T08:19:22.866Z,69.56
2018-06-05T08:21:51.031Z,70.96
2018-06-05T08:24:19.187Z,69.53
2018-06-05T08:26:52.075Z,70.25
2018-06-05T08:29:20.767Z,71.67
2018-06-05T08:31:48.974Z,69.30
2018-06-05T08:34:17.132Z,69.48
2018-06-05T08:36:45.291Z,71.10
2018-06-05T08:39:13.463Z,70.09
2018-06-05T08:41:41.683Z,69.48
2018-06-05T08:44:09.850Z,69.29
2018-06-05T08:46:38.018Z,67.42
2018-06-05T08:49:06.214Z,68.57
2018-06-05T08:51:34.378Z,69.18
2018-06-05T08:54:02.548Z,68.12
2018-06-05T08:56:30.703Z,68.34
2018-06-05T08:58:58.878Z,68.17
2018-06-05T09:01:27.050Z,67.65
2018-06-05T09:03:55.214Z,66.60
2018-06-05T09:06:23.370Z,65.17
2018-06-05T09:08:51.534Z,66.92
2018-06-05T09:11:19.718Z,67.10
2018-06-05T09:13:47.890Z,67.40
2018-06-05T09:16:16.054Z,65.66
2018-06-05T09:18:44.202Z,64.91
2018-06-05T09:21:12.375Z,66.44
2018-06-05T09:23:40.715Z,66.65
2018-06-05T09:26:08.886Z,66.03
2018-06-05T09:28:37.066Z,66.09
2018-06-05T09:31:05.238Z,65.13
2018-06-05T09:33:33.410Z,64.71
2018-06-05T09:36:01.582Z,61.27
2018-06-05T09:38:29.744Z,62.77
2018-06-05T09:40:57.911Z,63.41
2018-06-05T09:43:26.066Z,60.95
2018-06-05T09:45:54.226Z,61.53
2018-06-05T09:48:22.381Z,61.88
2018-06-05T09:50:50.561Z,61.94
2018-06-05T09:53:18.730Z,62.08
2018-06-05T09:55:46.903Z,58.16
2018-06-05T09:58:15.241Z,58.33
2018-06-05T10:00:48.626Z,57.25
2018-06-05T10:03:16.782Z,56.35
2018-06-05T10:05:44.959Z,58.54
2018-06-05T10:08:13.111Z,60.75
2018-06-05T10:10:41.294Z,61.00
2018-06-05T10:13:09.447Z,59.59
2018-06-05T10:15:37.606Z,58.45
2018-06-05T10:18:05.950Z,58.36
2018-06-05T10:20:34.135Z,58.84
2018-06-05T10:23:02.318Z,56.21
2018-06-05T10:25:30.498Z,55.62
2018-06-05T10:27:58.662Z,55.37
2018-06-05T10:30:26.887Z,52.48
2018-06-05T10:32:55.057Z,54.18
2018-06-05T10:35:23.222Z,56.39
2018-06-05T10:37:51.406Z,55.27
2018-06-05T10:40:19.571Z,54.60
2018-06-05T10:42:47.755Z,53.51
2018-06-05T10:45:15.918Z,53.55
2018-06-05T10:47:44.094Z,53.00
2018-06-05T10:50:12.270Z,52.96
2018-06-05T10:52:40.464Z,52.26
2018-06-05T10:55:08.631Z,55.92
2018-06-05T10:57:36.970Z,56.69
2018-06-05T11:00:05.239Z,55.34
2018-06-05T11:02:33.435Z,57.65
2018-06-05T11:05:01.582Z,54.74
2018-06-05T11:07:29.750Z,54.23
2018-06-05T11:09:57.922Z,52.77
2018-06-05T11:12:26.089Z,53.05
2018-06-05T11:14:54.239Z,51.97
2018-06-05T11:17:22.382Z,54.10
2018-06-05T11:19:50.610Z,54.56
2018-06-05T11:22:18.750Z,56.71
2018-06-05T11:24:46.951Z,56.14
2018-06-05T11:27:15.090Z,54.45
2018-06-05T11:29:43.258Z,56.79
2018-06-05T11:32:11.481Z,57.06
2018-06-05T11:34:39.622Z,56.44
2018-06-05T11:37:07.848Z,56.13
2018-06-05T11:39:36.043Z,55.58
2018-06-05T11:42:04.210Z,56.60
2018-06-05T11:44:32.462Z,56.11
2018-06-05T11:47:00.667Z,56.30
2018-06-05T11:49:28.821Z,57.51
2018-06-05T11:51:56.990Z,59.86
2018-06-05T11:54:25.159Z,59.25
2018-06-05T11:56:53.323Z,59.59
2018-06-05T11:59:21.491Z,60.37
2018-06-05T12:01:49.661Z,60.73
2018-06-05T12:04:17.833Z,60.29
2018-06-05T12:06:46.045Z,59.82
2018-06-05T12:09:14.208Z,58.50
2018-06-05T12:11:42.409Z,59.81
2018-06-05T12:14:10.577Z,59.39
2018-06-05T12:16:38.757Z,57.17
2018-06-05T12:19:06.922Z,58.57
2018-06-05T12:21:35.087Z,55.59
2018-06-05T12:24:03.246Z,56.27
2018-06-05T12:26:31.407Z,58.31
2018-06-05T12:28:59.563Z,54.83
2018-06-05T12:31:27.734Z,57.94
2018-06-05T12:33:55.942Z,59.15
2018-06-05T12:36:24.243Z,60.13
2018-06-05T12:38:52.579Z,60.75
2018-06-05T12:41:20.802Z,60.02
2018-06-05T12:43:48.962Z,58.51
2018-06-05T12:46:17.142Z,59.94
2018-06-05T12:48:45.342Z,59.13
2018-06-05T12:51:13.535Z,57.26
2018-06-05T12:53:41.902Z,58.34
2018-06-05T12:56:10.318Z,59.56
2018-06-05T12:58:38.495Z,59.59
2018-06-05T13:01:06.728Z,59.72
2018-06-05T13:03:34.898Z,59.55
2018-06-05T13:06:03.180Z,60.96
2018-06-05T13:08:31.411Z,56.33
2018-06-05T13:10:59.847Z,58.39
2018-06-05T13:13:28.079Z,58.85
2018-06-05T13:15:56.362Z,59.09
2018-06-05T13:18:24.590Z,57.86
2018-06-05T13:20:52.774Z,58.49
2018-06-05T13:23:20.922Z,60.65
2018-06-05T13:25:49.180Z,57.75
2018-06-05T13:28:17.362Z,59.62
2018-06-05T13:30:45.850Z,60.62
2018-06-05T13:33:14.102Z,59.94
2018-06-05T13:35:43.625Z,58.05
2018-06-05T13:38:11.817Z,57.30
2018-06-05T13:40:39.994Z,57.61
2018-06-05T13:43:08.296Z,58.29
2018-06-05T13:45:36.442Z,59.54
2018-06-05T13:48:04.647Z,57.19
2018-06-05T13:50:32.919Z,57.43
2018-06-05T13:53:01.211Z,59.06
2018-06-05T13:55:29.392Z,55.93
2018-06-05T13:57:57.592Z,56.80
2018-06-05T14:00:25.806Z,55.82
2018-06-05T14:02:53.995Z,58.14
2018-06-05T14:05:22.166Z,58.13
2018-06-05T14:07:50.332Z,58.86
2018-06-05T14:10:18.515Z,59.52
2018-06-05T14:12:46.707Z,59.85
2018-06-05T14:15:14.946Z,58.78
2018-06-05T14:17:43.115Z,59.65
2018-06-05T14:20:11.323Z,58.52
2018-06-05T14:22:39.484Z,58.80
2018-06-05T14:25:07.698Z,57.28
2018-06-05T14:27:35.870Z,56.63
2018-06-05T14:30:04.470Z,57.96
2018-06-05T14:32:32.656Z,59.69
2018-06-05T14:35:00.839Z,58.90
2018-06-05T14:37:29.063Z,61.32
2018-06-05T14:39:57.311Z,61.83
2018-06-05T14:42:25.526Z,62.02
2018-06-05T14:44:53.772Z,61.67
2018-06-05T14:47:21.946Z,61.39
2018-06-05T14:49:50.102Z,61.27
2018-06-05T14:52:18.321Z,59.62
2018-06-05T14:54:46.511Z,61.35
2018-06-05T14:57:14.670Z,61.59
2018-06-05T14:59:42.843Z,61.62
2018-06-05T15:02:11.040Z,61.97
2018-06-05T15:04:39.189Z,60.94
2018-06-05T15:07:07.334Z,62.50
2018-06-05T15:09:35.518Z,62.55
2018-06-05T15:12:04.163Z,61.90
2018-06-05T15:14:32.323Z,61.15
2018-06-05T15:17:00.480Z,61.29
2018-06-05T15:19:28.658Z,60.64
2018-06-05T15:24:47.270Z,62.30
2018-06-05T15:27:15.502Z,62.63
2018-06-05T15:29:43.659Z,63.83
2018-06-05T15:32:11.810Z,62.09
2018-06-05T15:34:39.983Z,61.59
2018-06-05T15:37:08.275Z,61.41
2018-06-05T15:39:36.830Z,62.92
2018-06-05T15:42:05.145Z,63.47
2018-06-05T15:44:33.338Z,63.52
2018-06-05T15:47:01.535Z,62.58
2018-06-05T15:49:29.765Z,63.60
2018-06-05T15:51:57.949Z,61.73
2018-06-05T15:54:26.146Z,62.85
2018-06-05T15:56:54.618Z,63.06
2018-06-05T15:59:22.803Z,61.66
2018-06-05T16:01:50.987Z,63.04
2018-06-05T16:04:19.183Z,63.68
2018-06-05T16:06:47.347Z,63.86
2018-06-05T16:09:15.512Z,63.42
2018-06-05T16:11:43.726Z,63.49
2018-06-05T16:14:11.878Z,64.19
2018-06-05T16:16:40.047Z,64.43
2018-06-05T16:19:08.233Z,64.77
2018-06-05T16:21:38.057Z,64.52
2018-06-05T16:24:06.386Z,63.70
2018-06-05T16:26:34.538Z,63.35
2018-06-05T16:29:02.727Z,62.70
2018-06-05T16:31:30.898Z,62.74
2018-06-05T16:33:59.054Z,62.95
2018-06-05T16:36:27.270Z,63.26
2018-06-05T16:38:55.426Z,64.45
2018-06-05T16:41:23.606Z,64.36
2018-06-05T16:43:51.762Z,65.07
2018-06-05T16:46:19.926Z,65.29
2018-06-05T16:48:48.106Z,64.01
2018-06-05T16:51:16.259Z,63.53
2018-06-05T16:53:44.431Z,64.08
2018-06-05T16:56:12.618Z,63.78
2018-06-05T16:58:40.811Z,64.31
2018-06-05T17:01:09.284Z,63.60
2018-06-05T17:03:37.479Z,63.73
2018-06-05T17:06:05.658Z,64.39
2018-06-05T17:08:33.847Z,63.47
2018-06-05T17:11:02.330Z,64.62
2018-06-05T17:13:30.540Z,65.21
2018-06-05T17:15:58.811Z,64.78
2018-06-05T17:18:27.158Z,63.41
2018-06-05T17:20:55.490Z,63.95
2018-06-05T17:23:24.015Z,64.08
2018-06-05T17:25:52.254Z,64.74
2018-06-05T17:28:20.579Z,63.98
2018-06-05T17:30:48.857Z,64.39
2018-06-05T17:33:18.043Z,64.27
2018-06-05T17:35:46.194Z,65.27
2018-06-05T17:38:14.398Z,65.00
2018-06-05T17:40:42.624Z,64.00
2018-06-05T17:43:10.863Z,64.87
2018-06-05T17:45:39.118Z,64.81
2018-06-05T17:48:07.337Z,64.13
2018-06-05T17:50:35.712Z,64.34
2018-06-05T17:53:03.925Z,63.64
2018-06-05T17:55:32.162Z,64.45
2018-06-05T17:58:00.358Z,64.35
2018-06-05T18:00:28.782Z,64.82
2018-06-05T18:02:56.942Z,65.14
2018-06-05T18:05:25.180Z,64.99
2018-06-05T18:07:53.422Z,65.48
2018-06-05T18:10:21.681Z,66.11
2018-06-05T18:12:49.834Z,67.11
2018-06-05T18:15:18.223Z,65.62
2018-06-05T18:17:46.527Z,66.29
2018-06-05T18:20:14.706Z,67.46
2018-06-05T18:22:42.970Z,66.10
2018-06-05T18:25:11.166Z,67.66
2018-06-05T18:27:39.346Z,67.27
2018-06-05T18:30:07.687Z,67.57
2018-06-05T18:32:35.880Z,67.50
2018-06-05T18:35:04.124Z,68.23
2018-06-05T18:37:32.326Z,68.11
2018-06-05T18:40:00.489Z,68.04
2018-06-05T18:42:28.648Z,68.83
2018-06-05T18:44:56.895Z,68.32
2018-06-05T18:47:25.050Z,68.57
2018-06-05T18:49:53.225Z,68.99
2018-06-05T18:52:21.378Z,69.37
2018-06-05T18:54:49.522Z,70.17
2018-06-05T18:57:17.769Z,69.93
2018-06-05T18:59:46.034Z,70.72
2018-06-05T19:02:14.458Z,71.18
2018-06-05T19:04:42.698Z,71.97
2018-06-05T19:07:10.883Z,72.50
2018-06-05T19:09:45.535Z,72.17
2018-06-05T19:12:13.953Z,72.78
2018-06-05T19:14:42.485Z,73.50
2018-06-05T19:17:10.771Z,73.79
2018-06-05T19:19:39.039Z,74.50
2018-06-05T19:22:07.327Z,74.98
2018-06-05T19:24:35.610Z,75.15
2018-06-05T19:27:03.811Z,76.29
2018-06-05T19:29:32.154Z,75.95
2018-06-05T19:32:00.320Z,75.84
2018-06-05T19:34:29.329Z,76.12
2018-06-05T19:36:57.486Z,75.92
2018-06-05T19:39:25.646Z,77.17
2018-06-05T19:41:53.802Z,77.62
2018-06-05T19:44:21.950Z,77.40
2018-06-05T19:46:50.114Z,77.82
2018-06-05T19:49:18.279Z,77.41
2018-06-05T19:51:46.511Z,77.64
2018-06-05T19:54:14.664Z,77.68
2018-06-05T19:56:42.826Z,77.86
2018-06-05T19:59:11.187Z,78.29
2018-06-05T20:01:39.338Z,78.35
2018-06-05T20:04:07.498Z,79.07
2018-06-05T20:06:35.642Z,79.71
2018-06-05T20:09:04.231Z,79.33
2018-06-05T20:11:32.382Z,80.28
2018-06-05T20:14:00.682Z,81.30
2018-06-05T20:16:28.846Z,80.59
2018-06-05T20:18:57.002Z,80.76
2018-06-05T20:21:25.338Z,80.94
2018-06-05T20:23:53.507Z,81.20
2018-06-05T20:26:21.648Z,82.46
2018-06-05T20:28:49.802Z,82.24
2018-06-05T20:31:17.970Z,81.37
2018-06-05T20:33:46.118Z,81.76
2018-06-05T20:36:14.282Z,81.92
2018-06-05T20:38:42.456Z,81.95
2018-06-05T20:41:10.618Z,81.79
2018-06-05T20:43:38.762Z,82.72
2018-06-05T20:46:06.935Z,82.64
2018-06-05T20:48:35.106Z,82.63
2018-06-05T20:51:03.279Z,82.50
2018-06-05T20:53:31.459Z,82.52
2018-06-05T20:55:59.614Z,82.59
2018-06-05T20:58:27.763Z,83.51
2018-06-05T21:00:55.934Z,83.82
2018-06-05T21:03:24.094Z,84.65
2018-06-05T21:05:52.279Z,84.45
2018-06-05T21:08:20.430Z,83.55
2018-06-05T21:10:48.591Z,84.78
2018-06-05T21:13:16.739Z,84.20
2018-06-05T21:15:44.890Z,83.70
2018-06-05T21:18:13.078Z,84.65
2018-06-05T21:20:41.226Z,84.05
2018-06-05T21:23:09.375Z,83.58
2018-06-05T21:25:37.522Z,83.78
2018-06-05T21:28:05.859Z,85.18
2018-06-05T21:30:34.470Z,84.84
2018-06-05T21:33:02.606Z,84.37
2018-06-05T21:35:30.757Z,84.92
2018-06-05T21:37:59.022Z,85.35
2018-06-05T21:40:27.665Z,85.23
2018-06-05T21:42:55.894Z,85.34
2018-06-05T21:45:24.046Z,85.67
2018-06-05T21:47:52.186Z,85.83
2018-06-05T21:50:20.335Z,86.53
2018-06-05T21:52:48.475Z,85.72
2018-06-05T21:55:16.628Z,85.72
2018-06-05T21:57:44.774Z,86.42
2018-06-05T22:00:12.938Z,86.19
2018-06-05T22:02:41.090Z,86.52
2018-06-05T22:05:09.254Z,86.43
2018-06-05T22:07:37.415Z,86.71
2018-06-05T22:10:05.566Z,86.74
2018-06-05T22:12:33.743Z,86.84
2018-06-05T22:15:01.887Z,87.61
2018-06-05T22:17:30.052Z,87.20
2018-06-05T22:19:58.313Z,87.79
2018-06-05T22:22:26.470Z,86.94
2018-06-05T22:24:54.622Z,87.15
2018-06-05T22:27:22.770Z,87.15
2018-06-05T22:29:50.942Z,87.74
2018-06-05T22:32:19.105Z,88.00
2018-06-05T22:34:47.274Z,88.51
2018-06-05T22:37:15.442Z,87.84
2018-06-05T22:39:43.615Z,88.67
2018-06-05T22:42:11.790Z,88.18
2018-06-05T22:44:39.982Z,88.05
2018-06-05T22:47:08.134Z,88.65
2018-06-05T22:49:36.314Z,88.03
2018-06-05T22:52:04.482Z,88.23
2018-06-05T22:54:32.639Z,88.17
2018-06-05T22:57:00.814Z,89.12
2018-06-05T22:59:28.988Z,88.96
2018-06-05T23:01:57.158Z,88.98
2018-06-05T23:04:25.320Z,88.53
2018-06-05T23:06:53.466Z,88.96
2018-06-05T23:09:21.634Z,89.94
2018-06-05T23:11:49.844Z,89.48
2018-06-05T23:14:18.010Z,88.92
2018-06-05T23:16:46.174Z,89.57
2018-06-05T23:19:14.337Z,89.22
2018-06-05T23:21:42.495Z,89.64
2018-06-05T23:24:10.650Z,90.31
2018-06-05T23:26:39.176Z,90.76
2018-06-05T23:29:07.326Z,90.48
2018-06-05T23:31:35.482Z,91.31
2018-06-05T23:34:03.650Z,91.33
2018-06-05T23:36:31.808Z,91.43
2018-06-05T23:38:59.969Z,91.71
2018-06-05T23:41:28.134Z,91.64
2018-06-05T23:43:56.302Z,91.86
2018-06-05T23:46:24.459Z,91.75
2018-06-05T23:48:52.618Z,92.70
2018-06-05T23:51:20.779Z,92.27
2018-06-05T23:53:48.930Z,92.16
2018-06-05T23:56:17.106Z,92.10
2018-06-05T23:58:45.262Z,93.01
