createdAt,value
2019-04-26T00:01:20.822Z,97917.38
2019-04-26T00:03:49.032Z,97915.53
2019-04-26T00:06:17.248Z,97912.11
2019-04-26T00:08:49.540Z,97909.73
2019-04-26T00:11:30.696Z,97902.50
2019-04-26T00:14:31.481Z,97919.16
2019-04-26T00:17:12.165Z,97959.89
2019-04-26T00:19:39.491Z,97956.98
2019-04-26T00:22:07.123Z,97940.67
2019-04-26T00:24:35.104Z,97921.95
2019-04-26T00:27:02.166Z,97906.19
2019-04-26T00:29:29.563Z,97927.83
2019-04-26T00:31:56.654Z,97921.67
2019-04-26T00:34:24.522Z,97908.30
2019-04-26T00:36:51.915Z,97905.14
2019-04-26T00:39:20.241Z,97920.93
2019-04-26T00:41:48.059Z,97945.81
2019-04-26T00:44:16.601Z,97956.82
2019-04-26T00:46:43.802Z,97970.25
2019-04-26T00:49:12.596Z,97964.09
2019-04-26T00:51:40.666Z,97965.97
2019-04-26T00:54:08.579Z,97960.91
2019-04-26T00:56:36.476Z,97955.08
2019-04-26T00:59:04.114Z,97959.58
2019-04-26T01:01:35.078Z,97951.90
2019-04-26T01:04:02.171Z,97961.83
2019-04-26T01:06:31.261Z,97967.44
2019-04-26T01:08:58.416Z,97958.91
2019-04-26T01:11:26.074Z,97964.02
2019-04-26T01:13:53.169Z,97971.77
2019-04-26T01:16:20.248Z,97969.09
2019-04-26T01:18:47.394Z,97962.73
2019-04-26T01:21:17.100Z,97965.64
2019-04-26T01:23:44.253Z,97971.53
2019-04-26T01:26:19.814Z,97966.48
2019-04-26T01:28:55.382Z,97976.13
2019-04-26T01:31:22.414Z,97972.69
2019-04-26T01:34:01.627Z,97970.03
2019-04-26T01:36:28.694Z,97968.97
2019-04-26T01:39:02.896Z,97966.87
2019-04-26T01:41:37.246Z,97973.56
2019-04-26T01:44:11.589Z,97981.87
2019-04-26T01:46:42.218Z,97979.50
2019-04-26T01:49:10.461Z,97976.82
2019-04-26T01:52:08.440Z,97977.92
2019-04-26T01:54:39.866Z,97980.33
2019-04-26T01:57:06.909Z,97966.95
2019-04-26T01:59:34.509Z,97974.97
2019-04-26T02:02:34.532Z,97971.71
2019-04-26T02:05:04.719Z,97972.81
2019-04-26T02:07:37.980Z,97981.71
2019-04-26T02:10:08.606Z,97983.58
2019-04-26T02:12:35.849Z,97990.25
2019-04-26T02:15:03.324Z,97996.42
2019-04-26T02:17:31.451Z,98000.97
2019-04-26T02:19:58.674Z,98003.64
2019-04-26T02:22:35.501Z,97993.70
2019-04-26T02:25:02.653Z,97992.94
2019-04-26T02:27:30.494Z,97989.20
2019-04-26T02:29:58.611Z,97993.75
2019-04-26T02:32:27.215Z,97988.64
2019-04-26T02:34:55.015Z,97976.07
2019-04-26T02:37:22.225Z,97962.70
2019-04-26T02:39:49.302Z,97981.66
2019-04-26T02:42:42.086Z,97984.62
2019-04-26T02:45:50.996Z,97979.84
2019-04-26T02:48:38.048Z,97987.59
2019-04-26T02:51:12.630Z,97999.63
2019-04-26T02:54:14.897Z,97999.15
2019-04-26T02:56:42.806Z,97999.15
2019-04-26T02:59:40.941Z,97990.10
2019-04-26T03:02:25.287Z,98002.41
2019-04-26T03:04:58.101Z,98000.80
2019-04-26T03:07:58.486Z,97996.55
2019-04-26T03:10:38.654Z,98000.31
2019-04-26T03:13:09.105Z,97995.77
2019-04-26T03:15:52.567Z,97995.45
2019-04-26T03:18:40.941Z,97995.20
2019-04-26T03:21:22.037Z,97991.44
2019-04-26T03:24:02.816Z,97989.37
2019-04-26T03:26:47.069Z,97991.20
2019-04-26T03:30:17.389Z,97984.27
2019-04-26T03:33:09.562Z,97981.08
2019-04-26T03:36:16.957Z,97994.45
2019-04-26T03:38:52.467Z,98003.57
2019-04-26T03:41:41.094Z,98000.38
2019-04-26T03:44:22.514Z,97993.97
2019-04-26T03:46:53.739Z,97997.40
2019-04-26T03:50:10.626Z,97998.22
2019-04-26T03:53:31.367Z,98010.26
2019-04-26T03:56:54.341Z,98011.08
2019-04-26T04:00:03.945Z,98006.59
2019-04-26T04:02:51.190Z,98001.23
2019-04-26T04:05:32.674Z,98006.83
2019-04-26T04:08:01.551Z,98009.74
2019-04-26T04:10:39.605Z,98013.52
2019-04-26T04:13:42.568Z,98012.23
2019-04-26T04:16:26.601Z,98006.07
2019-04-26T04:19:06.731Z,98022.63
2019-04-26T04:21:47.024Z,98027.70
2019-04-26T04:24:31.946Z,98022.88
2019-04-26T04:27:27.541Z,98028.22
2019-04-26T04:30:33.326Z,98036.76
2019-04-26T04:33:18.495Z,98044.78
2019-04-26T04:35:52.932Z,98041.84
2019-04-26T04:39:11.172Z,98039.16
2019-04-26T04:42:04.773Z,98046.94
2019-04-26T04:45:06.238Z,98052.58
2019-04-26T04:47:52.545Z,98049.09
2019-04-26T04:50:35.653Z,98056.30
2019-04-26T04:53:47.892Z,98067.00
2019-04-26T04:56:41.526Z,98064.33
2019-04-26T04:59:10.302Z,98062.74
2019-04-26T05:02:08.118Z,98068.05
2019-04-26T05:05:12.348Z,98080.03
2019-04-26T05:08:10.630Z,98099.33
2019-04-26T05:11:13.869Z,98099.89
2019-04-26T05:13:52.042Z,98101.98
2019-04-26T05:17:21.526Z,98100.66
2019-04-26T05:20:20.739Z,98099.56
2019-04-26T05:23:53.078Z,98101.19
2019-04-26T05:27:11.441Z,98112.70
2019-04-26T05:30:30.433Z,98129.08
2019-04-26T05:33:43.416Z,98128.80
2019-04-26T05:36:27.178Z,98136.57
2019-04-26T05:39:11.365Z,98127.74
2019-04-26T05:42:31.764Z,98139.73
2019-04-26T05:45:56.128Z,98136.01
2019-04-26T05:48:45.294Z,98150.72
2019-04-26T05:52:06.808Z,98153.99
2019-04-26T05:55:11.231Z,98165.70
2019-04-26T05:58:06.362Z,98174.78
2019-04-26T06:01:12.000Z,98176.16
2019-04-26T06:04:31.677Z,98182.84
2019-04-26T06:07:45.729Z,98189.81
2019-04-26T06:10:31.518Z,98194.35
2019-04-26T06:13:49.745Z,98190.09
2019-04-26T06:16:50.526Z,98198.36
2019-04-26T06:19:46.536Z,98193.81
2019-04-26T06:22:56.685Z,98194.39
2019-04-26T06:25:39.703Z,98200.52
2019-04-26T06:28:42.994Z,98203.63
2019-04-26T06:31:15.656Z,98200.46
2019-04-26T06:34:06.276Z,98207.11
2019-04-26T06:36:48.068Z,98205.73
2019-04-26T06:39:27.153Z,98212.74
2019-04-26T06:43:11.389Z,98211.94
2019-04-26T06:46:47.521Z,98214.89
2019-04-26T06:49:51.864Z,98224.30
2019-04-26T06:52:21.549Z,98229.16
2019-04-26T06:55:16.648Z,98224.34
2019-04-26T06:58:19.247Z,98228.88
2019-04-26T07:01:10.166Z,98242.81
2019-04-26T07:04:38.254Z,98252.70
2019-04-26T07:08:17.452Z,98259.42
2019-04-26T07:12:11.595Z,98255.73
2019-04-26T07:15:29.094Z,98262.70
2019-04-26T07:18:23.963Z,98256.59
2019-04-26T07:21:11.289Z,98255.01
2019-04-26T07:24:14.496Z,98257.44
2019-04-26T07:28:03.179Z,98266.79
2019-04-26T07:30:43.159Z,98269.99
2019-04-26T07:33:48.933Z,98275.12
2019-04-26T07:37:36.448Z,98272.98
2019-04-26T07:40:57.716Z,98280.19
2019-04-26T07:44:24.543Z,98285.82
2019-04-26T07:48:18.049Z,98287.16
2019-04-26T07:51:48.655Z,98289.55
2019-04-26T07:55:19.318Z,98289.27
2019-04-26T07:58:43.035Z,98303.16
2019-04-26T08:01:48.824Z,98303.41
2019-04-26T08:04:18.282Z,98307.45
2019-04-26T08:06:54.236Z,98313.82
2019-04-26T08:09:26.849Z,98313.78
2019-04-26T08:11:56.268Z,98323.63
2019-04-26T08:14:40.042Z,98319.87
2019-04-26T08:17:34.214Z,98330.00
2019-04-26T08:20:18.663Z,98325.99
2019-04-26T08:22:52.135Z,98333.48
2019-04-26T08:25:19.178Z,98331.61
2019-04-26T08:27:47.090Z,98324.65
2019-04-26T08:30:17.741Z,98312.78
2019-04-26T08:32:53.022Z,98314.33
2019-04-26T08:35:28.571Z,98306.06
2019-04-26T08:38:00.940Z,98324.70
2019-04-26T08:40:31.120Z,98329.53
2019-04-26T08:43:16.062Z,98337.80
2019-04-26T08:46:03.228Z,98330.86
2019-04-26T08:48:36.452Z,98331.67
2019-04-26T08:51:09.298Z,98335.94
2019-04-26T08:53:37.591Z,98327.62
2019-04-26T08:56:05.244Z,98334.06
2019-04-26T08:58:35.405Z,98340.75
2019-04-26T09:01:18.990Z,98363.20
2019-04-26T09:03:55.982Z,98377.42
2019-04-26T09:06:34.809Z,98374.79
2019-04-26T09:09:06.088Z,98364.37
2019-04-26T09:11:34.940Z,98367.01
2019-04-26T09:14:02.898Z,98364.55
2019-04-26T09:16:30.480Z,98376.58
2019-04-26T09:18:59.716Z,98382.49
2019-04-26T09:21:34.855Z,98390.80
2019-04-26T09:24:21.041Z,98392.17
2019-04-26T09:27:10.680Z,98396.15
2019-04-26T09:30:05.069Z,98397.20
2019-04-26T09:32:37.858Z,98349.88
2019-04-26T09:35:05.497Z,98381.37
2019-04-26T09:37:33.167Z,98378.97
2019-04-26T09:40:10.120Z,98366.94
2019-04-26T09:42:49.586Z,98373.30
2019-04-26T09:45:36.490Z,98388.02
2019-04-26T09:48:09.169Z,98392.55
2019-04-26T09:50:44.634Z,98382.66
2019-04-26T09:53:12.342Z,98381.89
2019-04-26T09:55:39.540Z,98391.58
2019-04-26T09:58:08.606Z,98396.39
2019-04-26T10:00:35.574Z,98396.95
2019-04-26T10:03:05.477Z,98395.52
2019-04-26T10:05:33.797Z,98401.84
2019-04-26T10:08:01.474Z,98406.03
2019-04-26T10:10:30.895Z,98410.33
2019-04-26T10:13:24.904Z,98410.56
2019-04-26T10:16:14.270Z,98401.16
2019-04-26T10:18:45.322Z,98406.55
2019-04-26T10:21:12.502Z,98403.07
2019-04-26T10:23:39.722Z,98397.72
2019-04-26T10:26:08.304Z,98389.69
2019-04-26T10:28:35.627Z,98396.66
2019-04-26T10:31:03.302Z,98395.80
2019-04-26T10:33:32.709Z,98392.60
2019-04-26T10:35:59.650Z,98389.08
2019-04-26T10:38:27.477Z,98387.16
2019-04-26T10:40:55.384Z,98388.75
2019-04-26T10:43:23.154Z,98388.71
2019-04-26T10:45:54.006Z,98386.31
2019-04-26T10:48:23.196Z,98381.77
2019-04-26T10:50:50.955Z,98383.92
2019-04-26T10:53:30.244Z,98383.03
2019-04-26T10:56:28.331Z,98388.66
2019-04-26T10:59:13.889Z,98400.67
2019-04-26T11:01:41.899Z,98385.98
2019-04-26T11:04:09.110Z,98396.12
2019-04-26T11:06:37.145Z,98402.30
2019-04-26T11:09:05.188Z,98409.06
2019-04-26T11:11:33.670Z,98411.75
2019-04-26T11:14:00.729Z,98421.15
2019-04-26T11:16:28.169Z,98432.67
2019-04-26T11:18:57.197Z,98426.83
2019-04-26T11:21:25.342Z,98427.59
2019-04-26T11:23:53.615Z,98420.87
2019-04-26T11:26:21.786Z,98403.70
2019-04-26T11:28:51.283Z,98396.41
2019-04-26T11:31:18.655Z,98398.48
2019-04-26T11:33:49.562Z,98403.59
2019-04-26T11:36:15.930Z,98407.41
2019-04-26T11:38:43.672Z,98410.89
2019-04-26T11:41:11.152Z,98408.73
2019-04-26T11:43:38.585Z,98407.69
2019-04-26T11:46:05.969Z,98414.02
2019-04-26T11:48:33.467Z,98414.58
2019-04-26T11:51:00.858Z,98425.30
2019-04-26T11:53:28.514Z,98425.81
2019-04-26T11:55:55.676Z,98427.67
2019-04-26T11:58:23.839Z,98428.73
2019-04-26T12:00:56.086Z,98436.23
2019-04-26T12:03:24.815Z,98431.94
2019-04-26T12:06:08.310Z,98431.45
2019-04-26T12:08:42.602Z,98426.45
2019-04-26T12:11:18.167Z,98428.94
2019-04-26T12:13:38.840Z,98424.64
2019-04-26T12:16:05.988Z,98427.11
2019-04-26T12:18:33.088Z,98427.39
2019-04-26T12:21:02.067Z,98423.34
2019-04-26T12:23:29.944Z,98415.27
2019-04-26T12:25:57.704Z,98420.34
2019-04-26T12:28:25.052Z,98425.56
2019-04-26T12:30:54.171Z,98419.64
2019-04-26T12:33:21.706Z,98412.35
2019-04-26T12:35:56.554Z,98426.58
2019-04-26T12:38:18.097Z,98441.06
2019-04-26T12:40:46.200Z,98447.48
2019-04-26T12:43:15.732Z,98445.13
2019-04-26T12:45:54.039Z,98444.94
2019-04-26T12:48:21.913Z,98437.87
2019-04-26T12:50:49.288Z,98432.51
2019-04-26T12:53:18.136Z,98424.53
2019-04-26T12:55:49.099Z,98435.91
2019-04-26T12:58:16.447Z,98441.62
2019-04-26T13:00:53.908Z,98443.22
2019-04-26T13:03:20.261Z,98444.50
2019-04-26T13:05:42.526Z,98454.03
2019-04-26T13:08:13.037Z,98452.66
2019-04-26T13:10:56.705Z,98459.59
2019-04-26T13:13:45.454Z,98467.03
2019-04-26T13:16:21.668Z,98473.16
2019-04-26T13:18:49.753Z,98475.84
2019-04-26T13:21:17.143Z,98469.97
2019-04-26T13:23:44.785Z,98471.08
2019-04-26T13:26:12.087Z,98474.98
2019-04-26T13:28:39.380Z,98481.55
2019-04-26T13:31:06.726Z,98485.41
2019-04-26T13:33:34.800Z,98479.60
2019-04-26T13:36:03.148Z,98486.89
2019-04-26T13:38:31.040Z,98491.76
2019-04-26T13:40:59.663Z,98497.95
2019-04-26T13:43:28.763Z,98501.41
2019-04-26T13:46:19.415Z,98505.42
2019-04-26T13:49:05.147Z,98507.00
2019-04-26T13:51:33.531Z,98508.03
2019-04-26T13:54:00.831Z,98512.86
2019-04-26T13:56:28.188Z,98519.58
2019-04-26T13:58:58.299Z,98520.39
2019-04-26T14:01:25.195Z,98517.19
2019-04-26T14:03:52.277Z,98518.28
2019-04-26T14:06:19.851Z,98516.94
2019-04-26T14:08:48.426Z,98512.64
2019-04-26T14:11:16.343Z,98511.27
2019-04-26T14:13:44.777Z,98512.85
2019-04-26T14:16:13.187Z,98517.92
2019-04-26T14:18:40.751Z,98520.04
2019-04-26T14:21:08.807Z,98515.22
2019-04-26T14:23:54.984Z,98510.35
2019-04-26T14:26:41.351Z,98505.23
2019-04-26T14:29:08.954Z,98504.92
2019-04-26T14:31:36.014Z,98502.56
2019-04-26T14:34:05.426Z,98507.67
2019-04-26T14:36:33.138Z,98497.20
2019-04-26T14:39:06.108Z,98499.03
2019-04-26T14:41:29.959Z,98489.06
2019-04-26T14:43:57.870Z,98487.40
2019-04-26T14:46:26.221Z,98484.16
2019-04-26T14:49:01.834Z,98484.92
2019-04-26T14:51:22.629Z,98484.87
2019-04-26T14:53:49.645Z,98488.33
2019-04-26T14:56:17.073Z,98478.09
2019-04-26T14:58:44.495Z,98479.19
2019-04-26T15:01:19.574Z,98469.58
2019-04-26T15:04:06.702Z,98470.44
2019-04-26T15:06:36.962Z,98456.31
2019-04-26T15:09:17.134Z,98450.96
2019-04-26T15:11:36.091Z,98451.25
2019-04-26T15:14:04.526Z,98459.84
2019-04-26T15:16:32.701Z,98467.11
2019-04-26T15:19:01.079Z,98473.24
2019-04-26T15:21:31.744Z,98470.60
2019-04-26T15:23:59.316Z,98476.77
2019-04-26T15:26:29.943Z,98489.63
2019-04-26T15:28:57.552Z,98486.45
2019-04-26T15:31:25.161Z,98484.06
2019-04-26T15:33:53.006Z,98485.41
2019-04-26T15:36:20.075Z,98491.81
2019-04-26T15:38:49.246Z,98494.22
2019-04-26T15:41:28.743Z,98487.80
2019-04-26T15:44:28.100Z,98484.91
2019-04-26T15:46:56.754Z,98486.82
2019-04-26T15:49:37.122Z,98490.84
2019-04-26T15:52:04.190Z,98492.09
2019-04-26T15:54:32.384Z,98494.66
2019-04-26T15:57:01.987Z,98488.12
2019-04-26T15:59:29.278Z,98487.80
2019-04-26T16:01:56.522Z,98481.06
2019-04-26T16:04:23.980Z,98474.94
2019-04-26T16:06:52.189Z,98480.78
2019-04-26T16:09:22.807Z,98479.97
2019-04-26T16:11:50.706Z,98489.38
2019-04-26T16:14:18.242Z,98496.61
2019-04-26T16:16:46.920Z,98495.23
2019-04-26T16:19:14.604Z,98501.31
2019-04-26T16:21:42.620Z,98502.36
2019-04-26T16:24:10.200Z,98505.59
2019-04-26T16:26:40.422Z,98502.55
2019-04-26T16:29:18.473Z,98503.08
2019-04-26T16:32:07.805Z,98502.27
2019-04-26T16:34:35.892Z,98509.00
2019-04-26T16:37:03.162Z,98503.94
2019-04-26T16:39:38.319Z,98501.25
2019-04-26T16:42:04.966Z,98503.89
2019-04-26T16:44:31.396Z,98497.56
2019-04-26T16:47:03.655Z,98506.42
2019-04-26T16:49:28.290Z,98508.58
2019-04-26T16:52:02.165Z,98521.80
2019-04-26T16:54:26.617Z,98530.86
2019-04-26T16:56:58.822Z,98524.17
2019-04-26T16:59:26.604Z,98519.38
2019-04-26T17:01:53.611Z,98520.14
2019-04-26T17:04:29.060Z,98512.11
2019-04-26T17:06:50.436Z,98505.41
2019-04-26T17:09:17.502Z,98516.13
2019-04-26T17:11:44.731Z,98516.13
2019-04-26T17:14:13.289Z,98515.60
2019-04-26T17:16:43.994Z,98517.47
2019-04-26T17:19:09.447Z,98522.33
2019-04-26T17:21:43.331Z,98521.03
2019-04-26T17:24:27.693Z,98522.17
2019-04-26T17:26:58.443Z,98522.42
2019-04-26T17:29:26.760Z,98526.22
2019-04-26T17:31:54.464Z,98527.32
2019-04-26T17:34:28.477Z,98530.53
2019-04-26T17:36:52.266Z,98527.04
2019-04-26T17:39:22.329Z,98531.09
2019-04-26T17:41:53.009Z,98530.32
2019-04-26T17:44:20.688Z,98531.69
2019-04-26T17:46:48.981Z,98531.17
2019-04-26T17:49:21.422Z,98533.07
2019-04-26T17:51:46.231Z,98530.43
2019-04-26T17:54:40.948Z,98529.91
2019-04-26T17:56:43.633Z,98540.12
2019-04-26T17:59:30.225Z,98531.31
2019-04-26T18:01:47.449Z,98533.46
2019-04-26T18:04:11.125Z,98531.59
2019-04-26T18:06:40.319Z,98526.80
2019-04-26T18:09:07.898Z,98524.41
2019-04-26T18:11:34.996Z,98526.31
2019-04-26T18:14:02.487Z,98526.55
2019-04-26T18:16:29.854Z,98527.64
2019-04-26T18:19:33.485Z,98527.40
2019-04-26T18:22:16.025Z,98526.87
2019-04-26T18:24:43.384Z,98522.08
2019-04-26T18:27:10.897Z,98525.84
2019-04-26T18:29:37.964Z,98526.91
2019-04-26T18:32:05.598Z,98524.79
2019-04-26T18:34:37.187Z,98522.39
2019-04-26T18:37:05.271Z,98525.07
2019-04-26T18:39:31.146Z,98526.94
2019-04-26T18:42:02.002Z,98532.05
2019-04-26T18:44:36.283Z,98526.69
2019-04-26T18:47:06.433Z,98527.99
2019-04-26T18:49:33.569Z,98526.34
2019-04-26T18:52:00.740Z,98532.75
2019-04-26T18:54:43.680Z,98531.66
2019-04-26T18:57:15.665Z,98532.19
2019-04-26T18:59:44.774Z,98530.57
2019-04-26T19:02:11.546Z,98530.85
2019-04-26T19:04:41.751Z,98532.47
2019-04-26T19:07:12.110Z,98536.48
2019-04-26T19:09:56.586Z,98535.98
2019-04-26T19:12:09.347Z,98541.06
2019-04-26T19:15:06.861Z,98544.02
2019-04-26T19:17:36.645Z,98540.56
2019-04-26T19:20:19.146Z,98545.11
2019-04-26T19:22:54.599Z,98545.39
2019-04-26T19:25:24.978Z,98505.19
2019-04-26T19:27:52.292Z,98541.41
2019-04-26T19:30:21.805Z,98535.28
2019-04-26T19:32:48.954Z,98540.34
2019-04-26T19:35:16.162Z,98533.41
2019-04-26T19:37:44.085Z,98534.50
2019-04-26T19:40:12.399Z,98531.58
2019-04-26T19:42:42.145Z,98535.87
2019-04-26T19:45:18.961Z,98534.81
2019-04-26T19:47:47.454Z,98539.88
2019-04-26T19:50:21.757Z,98535.89
2019-04-26T19:52:57.839Z,98543.67
2019-04-26T19:55:48.535Z,98542.62
2019-04-26T19:58:20.589Z,98552.79
2019-04-26T20:00:46.967Z,98559.47
2019-04-26T20:03:16.753Z,98549.86
2019-04-26T20:05:44.322Z,98555.77
2019-04-26T20:08:12.365Z,98557.11
2019-04-26T20:10:40.659Z,98562.48
2019-04-26T20:13:15.224Z,98566.22
2019-04-26T20:15:39.546Z,98555.52
2019-04-26T20:18:06.942Z,98564.60
2019-04-26T20:20:36.248Z,98557.91
2019-04-26T20:23:07.671Z,98556.08
2019-04-26T20:25:33.211Z,98557.12
2019-04-26T20:28:02.586Z,98561.14
2019-04-26T20:30:42.220Z,98558.22
2019-04-26T20:33:09.781Z,98561.73
2019-04-26T20:35:37.323Z,98555.32
2019-04-26T20:38:04.986Z,98554.54
2019-04-26T20:40:32.198Z,98557.74
2019-04-26T20:43:03.285Z,98551.86
2019-04-26T20:45:38.664Z,98553.48
2019-04-26T20:47:57.912Z,98556.44
2019-04-26T20:50:28.593Z,98559.66
2019-04-26T20:53:00.620Z,98561.81
2019-04-26T20:55:30.235Z,98562.06
2019-04-26T20:57:52.476Z,98563.14
2019-04-26T21:00:19.616Z,98559.94
2019-04-26T21:02:46.640Z,98559.69
2019-04-26T21:05:14.857Z,98559.13
2019-04-26T21:07:49.431Z,98556.70
2019-04-26T21:10:14.617Z,98552.95
2019-04-26T21:12:41.775Z,98551.58
2019-04-26T21:15:09.526Z,98560.95
2019-04-26T21:17:37.140Z,98565.99
2019-04-26T21:20:05.147Z,98564.35
2019-04-26T21:22:32.617Z,98564.08
2019-04-26T21:25:05.085Z,98570.23
2019-04-26T21:27:58.344Z,98567.25
2019-04-26T21:31:03.352Z,98565.61
2019-04-26T21:33:42.910Z,98567.48
2019-04-26T21:36:34.745Z,98569.13
2019-04-26T21:39:20.250Z,98580.57
2019-04-26T21:41:48.490Z,98581.94
2019-04-26T21:44:16.268Z,98592.91
2019-04-26T21:46:43.673Z,98584.64
2019-04-26T21:49:13.664Z,98588.66
2019-04-26T21:51:44.646Z,98596.14
2019-04-26T21:54:14.470Z,98600.99
2019-04-26T21:56:42.788Z,98598.87
2019-04-26T21:59:09.711Z,98607.70
2019-04-26T22:01:37.861Z,98603.19
2019-04-26T22:04:05.446Z,98605.58
2019-04-26T22:06:33.535Z,98603.47
2019-04-26T22:09:16.933Z,98602.68
2019-04-26T22:11:44.544Z,98591.98
2019-04-26T22:14:21.319Z,98603.20
2019-04-26T22:17:15.667Z,98598.41
2019-04-26T22:20:14.514Z,98600.03
2019-04-26T22:23:06.162Z,98609.95
2019-04-26T22:25:35.819Z,98614.51
2019-04-26T22:28:04.867Z,98609.96
2019-04-26T22:30:34.416Z,98613.97
2019-04-26T22:33:03.032Z,98614.77
2019-04-26T22:35:32.601Z,98618.26
2019-04-26T22:38:04.052Z,98617.20
2019-04-26T22:40:33.577Z,98615.06
2019-04-26T22:43:10.837Z,98616.39
2019-04-26T22:45:53.932Z,98611.59
2019-04-26T22:48:26.535Z,98610.53
2019-04-26T22:50:58.510Z,98611.06
2019-04-26T22:53:25.978Z,98612.94
2019-04-26T22:55:53.566Z,98612.69
2019-04-26T22:58:25.542Z,98609.73
2019-04-26T23:00:53.743Z,98604.13
2019-04-26T23:03:24.010Z,98605.47
2019-04-26T23:05:53.686Z,98606.83
2019-04-26T23:08:20.830Z,98604.93
2019-04-26T23:10:51.072Z,98605.48
2019-04-26T23:13:37.778Z,98604.67
2019-04-26T23:16:24.285Z,98607.63
2019-04-26T23:19:30.400Z,98603.08
2019-04-26T23:21:58.810Z,98604.95
2019-04-26T23:24:26.971Z,98599.63
2019-04-26T23:26:55.239Z,98599.07
2019-04-26T23:29:23.155Z,98600.41
2019-04-26T23:31:53.466Z,98607.09
2019-04-26T23:34:22.791Z,98601.47
2019-04-26T23:36:50.481Z,98594.28
2019-04-26T23:39:17.889Z,98595.37
2019-04-26T23:41:45.007Z,98596.69
2019-04-26T23:44:13.250Z,98593.79
2019-04-26T23:46:40.535Z,98596.46
2019-04-26T23:49:08.052Z,98597.50
2019-04-26T23:51:38.323Z,98597.80
2019-04-26T23:54:04.591Z,98591.92
2019-04-26T23:56:33.459Z,98583.90
2019-04-26T23:59:00.494Z,98587.91
