createdAt,value
2019-01-16T00:00:40.028Z,12.50
2019-01-16T00:01:39.929Z,13.40
2019-01-16T00:02:39.840Z,15.00
2019-01-16T00:03:39.753Z,13.60
2019-01-16T00:04:39.680Z,12.50
2019-01-16T00:05:39.591Z,12.60
2019-01-16T00:06:39.508Z,12.40
2019-01-16T00:07:39.428Z,11.60
2019-01-16T00:08:39.341Z,12.20
2019-01-16T00:09:39.255Z,12.70
2019-01-16T00:10:39.167Z,12.80
2019-01-16T00:11:39.080Z,11.70
2019-01-16T00:12:38.992Z,12.20
2019-01-16T00:13:38.916Z,11.30
2019-01-16T00:14:38.833Z,12.20
2019-01-16T00:15:38.746Z,12.60
2019-01-16T00:16:38.655Z,11.50
2019-01-16T00:17:38.580Z,14.00
2019-01-16T00:18:38.493Z,10.50
2019-01-16T00:19:38.410Z,11.00
2019-01-16T00:20:38.318Z,10.90
2019-01-16T00:21:38.230Z,10.90
2019-01-16T00:22:38.157Z,10.60
2019-01-16T00:23:38.082Z,10.60
2019-01-16T00:24:37.981Z,10.40
2019-01-16T00:25:37.893Z,9.90
2019-01-16T00:26:37.819Z,10.70
2019-01-16T00:27:37.731Z,10.50
2019-01-16T00:28:37.643Z,9.90
2019-01-16T00:29:37.558Z,9.20
2019-01-16T00:30:37.470Z,10.10
2019-01-16T00:31:37.399Z,10.20
2019-01-16T00:32:37.306Z,10.10
2019-01-16T00:33:37.221Z,9.50
2019-01-16T00:34:37.132Z,10.20
2019-01-16T00:35:37.106Z,9.30
2019-01-16T00:36:36.969Z,8.60
2019-01-16T00:37:36.888Z,9.60
2019-01-16T00:38:36.795Z,9.40
2019-01-16T00:39:36.971Z,10.00
2019-01-16T00:40:36.632Z,9.80
2019-01-16T00:41:36.547Z,9.30
2019-01-16T00:42:36.469Z,9.00
2019-01-16T00:43:36.382Z,8.90
2019-01-16T00:44:36.297Z,7.90
2019-01-16T00:45:36.208Z,9.50
2019-01-16T00:46:36.120Z,8.60
2019-01-16T00:47:36.036Z,8.50
2019-01-16T00:48:35.958Z,8.50
2019-01-16T00:49:35.870Z,8.50
2019-01-16T00:50:35.791Z,8.10
2019-01-16T00:51:35.698Z,8.00
2019-01-16T00:52:35.621Z,8.60
2019-01-16T00:53:35.534Z,8.00
2019-01-16T00:54:35.460Z,8.40
2019-01-16T00:55:35.359Z,8.40
2019-01-16T00:56:35.288Z,8.20
2019-01-16T00:57:35.196Z,8.00
2019-01-16T00:58:35.110Z,7.80
2019-01-16T00:59:35.322Z,7.90
2019-01-16T01:00:34.960Z,8.00
2019-01-16T01:01:34.860Z,8.30
2019-01-16T01:02:34.772Z,8.20
2019-01-16T01:03:34.688Z,7.50
2019-01-16T01:04:34.849Z,7.70
2019-01-16T01:05:34.522Z,8.10
2019-01-16T01:06:34.436Z,8.00
2019-01-16T01:07:34.347Z,8.10
2019-01-16T01:08:34.262Z,7.60
2019-01-16T01:09:34.185Z,8.10
2019-01-16T01:10:34.101Z,8.00
2019-01-16T01:11:34.011Z,8.10
2019-01-16T01:12:33.923Z,9.80
2019-01-16T01:13:33.848Z,8.40
2019-01-16T01:14:33.762Z,8.30
2019-01-16T01:15:33.686Z,8.10
2019-01-16T01:16:33.587Z,8.10
2019-01-16T01:17:33.511Z,8.40
2019-01-16T01:18:40.466Z,7.90
2019-01-16T01:19:33.337Z,8.10
2019-01-16T01:20:33.248Z,9.40
2019-01-16T01:21:33.174Z,8.60
2019-01-16T01:22:33.087Z,9.10
2019-01-16T01:23:32.999Z,9.40
2019-01-16T01:24:33.162Z,9.00
2019-01-16T01:25:32.837Z,9.30
2019-01-16T01:26:32.753Z,9.70
2019-01-16T01:27:32.662Z,9.60
2019-01-16T01:28:32.578Z,9.70
2019-01-16T01:29:32.499Z,9.10
2019-01-16T01:30:32.414Z,9.80
2019-01-16T01:31:32.325Z,10.20
2019-01-16T01:32:32.238Z,10.00
2019-01-16T01:33:32.151Z,9.70
2019-01-16T01:34:32.075Z,9.80
2019-01-16T01:35:31.990Z,11.30
2019-01-16T01:36:31.900Z,9.70
2019-01-16T01:37:31.838Z,9.60
2019-01-16T01:38:31.738Z,9.50
2019-01-16T01:39:31.901Z,10.10
2019-01-16T01:40:31.565Z,10.70
2019-01-16T01:41:31.478Z,9.30
2019-01-16T01:42:31.401Z,9.40
2019-01-16T01:43:31.314Z,9.40
2019-01-16T01:44:31.227Z,8.90
2019-01-16T01:45:31.151Z,9.30
2019-01-16T01:46:31.065Z,9.30
2019-01-16T01:47:30.977Z,8.80
2019-01-16T01:48:30.890Z,9.10
2019-01-16T01:49:30.815Z,8.40
2019-01-16T01:50:30.727Z,8.70
2019-01-16T01:51:30.641Z,8.30
2019-01-16T01:52:30.564Z,9.60
2019-01-16T01:53:30.477Z,10.10
2019-01-16T01:54:30.390Z,8.80
2019-01-16T01:55:30.302Z,9.10
2019-01-16T01:56:30.227Z,9.90
2019-01-16T01:57:30.141Z,10.20
2019-01-16T01:58:30.065Z,10.10
2019-01-16T01:59:29.968Z,9.40
2019-01-16T02:00:29.878Z,9.60
2019-01-16T02:01:29.802Z,9.60
2019-01-16T02:02:29.718Z,10.10
2019-01-16T02:03:29.629Z,9.60
2019-01-16T02:04:29.792Z,10.40
2019-01-16T02:05:29.467Z,12.40
2019-01-16T02:06:29.378Z,11.20
2019-01-16T02:07:29.292Z,11.00
2019-01-16T02:08:29.204Z,10.70
2019-01-16T02:09:29.129Z,10.60
2019-01-16T02:10:29.042Z,11.70
2019-01-16T02:11:28.966Z,10.70
2019-01-16T02:12:28.867Z,11.20
2019-01-16T02:13:28.792Z,10.20
2019-01-16T02:14:28.705Z,11.80
2019-01-16T02:15:28.617Z,11.40
2019-01-16T02:16:28.531Z,10.90
2019-01-16T02:17:28.456Z,11.30
2019-01-16T02:18:28.368Z,10.30
2019-01-16T02:19:28.280Z,11.30
2019-01-16T02:20:28.193Z,12.50
2019-01-16T02:21:28.120Z,11.30
2019-01-16T02:22:28.030Z,11.00
2019-01-16T02:23:27.945Z,11.00
2019-01-16T02:24:28.105Z,10.90
2019-01-16T02:25:27.782Z,11.60
2019-01-16T02:26:27.695Z,12.30
2019-01-16T02:27:27.606Z,13.40
2019-01-16T02:28:27.522Z,12.00
2019-01-16T02:29:27.445Z,11.40
2019-01-16T02:30:27.356Z,11.80
2019-01-16T02:31:27.271Z,11.60
2019-01-16T02:32:27.183Z,12.10
2019-01-16T02:33:27.110Z,11.80
2019-01-16T02:34:27.021Z,11.90
2019-01-16T02:35:26.931Z,11.50
2019-01-16T02:36:26.845Z,11.70
2019-01-16T02:37:26.771Z,12.20
2019-01-16T02:38:26.685Z,11.30
2019-01-16T02:39:26.600Z,12.40
2019-01-16T02:40:26.511Z,12.40
2019-01-16T02:41:26.435Z,12.10
2019-01-16T02:42:26.347Z,11.30
2019-01-16T02:43:26.257Z,11.30
2019-01-16T02:44:26.182Z,12.90
2019-01-16T02:45:26.098Z,13.20
2019-01-16T02:46:26.009Z,15.40
2019-01-16T02:47:25.921Z,13.60
2019-01-16T02:48:25.863Z,13.90
2019-01-16T02:49:25.758Z,16.00
2019-01-16T02:50:25.677Z,17.70
2019-01-16T02:51:25.583Z,15.60
2019-01-16T02:52:25.521Z,15.90
2019-01-16T02:53:25.423Z,14.40
2019-01-16T02:54:25.334Z,17.20
2019-01-16T02:55:25.249Z,18.20
2019-01-16T02:56:25.172Z,16.80
2019-01-16T02:57:25.085Z,16.40
2019-01-16T02:58:24.997Z,18.00
2019-01-16T02:59:24.922Z,19.80
2019-01-16T03:00:24.834Z,16.50
2019-01-16T03:01:24.749Z,18.10
2019-01-16T03:02:24.662Z,19.20
2019-01-16T03:03:24.574Z,17.50
2019-01-16T03:04:24.787Z,20.10
2019-01-16T03:05:24.410Z,18.10
2019-01-16T03:06:24.324Z,20.00
2019-01-16T03:07:24.247Z,18.80
2019-01-16T03:08:24.160Z,20.00
2019-01-16T03:09:24.073Z,19.20
2019-01-16T03:10:23.985Z,20.70
2019-01-16T03:11:23.910Z,22.00
2019-01-16T03:12:23.811Z,22.00
2019-01-16T03:13:23.747Z,22.30
2019-01-16T03:14:23.649Z,21.50
2019-01-16T03:15:23.561Z,20.70
2019-01-16T03:16:23.475Z,23.40
2019-01-16T03:17:23.399Z,24.40
2019-01-16T03:18:23.311Z,22.90
2019-01-16T03:19:23.227Z,23.60
2019-01-16T03:20:23.152Z,21.40
2019-01-16T03:21:23.061Z,24.90
2019-01-16T03:22:22.974Z,24.70
2019-01-16T03:23:22.887Z,23.90
2019-01-16T03:24:22.811Z,25.60
2019-01-16T03:25:22.712Z,26.10
2019-01-16T03:26:22.651Z,26.00
2019-01-16T03:27:22.551Z,25.30
2019-01-16T03:28:22.462Z,26.40
2019-01-16T03:29:22.376Z,28.60
2019-01-16T03:30:22.302Z,30.40
2019-01-16T03:31:22.234Z,26.60
2019-01-16T03:32:22.128Z,28.80
2019-01-16T03:33:22.038Z,28.50
2019-01-16T03:34:21.962Z,32.00
2019-01-16T03:35:21.876Z,32.60
2019-01-16T03:36:21.788Z,29.70
2019-01-16T03:37:21.701Z,34.30
2019-01-16T03:38:21.618Z,32.10
2019-01-16T03:39:21.788Z,31.60
2019-01-16T03:40:21.451Z,32.00
2019-01-16T03:41:21.363Z,31.70
2019-01-16T03:42:21.277Z,33.60
2019-01-16T03:43:21.202Z,36.50
2019-01-16T03:44:21.114Z,33.30
2019-01-16T03:45:21.028Z,34.50
2019-01-16T03:46:20.939Z,33.00
2019-01-16T03:47:20.852Z,33.40
2019-01-16T03:48:20.778Z,33.80
2019-01-16T03:49:20.689Z,36.80
2019-01-16T03:50:20.603Z,32.50
2019-01-16T03:51:20.514Z,34.60
2019-01-16T03:52:20.442Z,34.80
2019-01-16T03:53:20.356Z,33.30
2019-01-16T03:54:20.265Z,36.60
2019-01-16T03:55:20.179Z,34.80
2019-01-16T03:56:20.093Z,39.40
2019-01-16T03:57:20.015Z,37.70
2019-01-16T03:58:19.932Z,36.60
2019-01-16T03:59:20.153Z,37.00
2019-01-16T04:00:19.757Z,40.20
2019-01-16T04:01:19.667Z,39.70
2019-01-16T04:02:19.592Z,37.70
2019-01-16T04:03:19.504Z,37.20
2019-01-16T04:04:19.416Z,39.00
2019-01-16T04:05:19.332Z,38.60
2019-01-16T04:06:19.254Z,39.40
2019-01-16T04:07:19.166Z,36.10
2019-01-16T04:08:19.082Z,40.80
2019-01-16T04:09:19.006Z,40.10
2019-01-16T04:10:18.917Z,39.90
2019-01-16T04:11:18.836Z,41.40
2019-01-16T04:12:18.743Z,38.40
2019-01-16T04:13:18.658Z,38.50
2019-01-16T04:14:18.567Z,41.10
2019-01-16T04:15:18.505Z,40.10
2019-01-16T04:16:18.405Z,40.50
2019-01-16T04:17:18.319Z,43.00
2019-01-16T04:18:18.235Z,40.80
2019-01-16T04:19:21.890Z,37.80
2019-01-16T04:20:18.067Z,39.30
2019-01-16T04:21:17.983Z,41.50
2019-01-16T04:22:17.893Z,36.00
2019-01-16T04:23:17.806Z,38.60
2019-01-16T04:24:17.734Z,40.70
2019-01-16T04:25:17.644Z,35.60
2019-01-16T04:26:17.556Z,40.40
2019-01-16T04:27:17.473Z,35.70
2019-01-16T04:28:17.394Z,39.00
2019-01-16T04:29:17.307Z,35.90
2019-01-16T04:30:17.219Z,39.60
2019-01-16T04:31:17.138Z,35.30
2019-01-16T04:32:17.045Z,36.90
2019-01-16T04:33:16.969Z,36.50
2019-01-16T04:34:16.884Z,37.00
2019-01-16T04:35:16.794Z,36.00
2019-01-16T04:36:16.707Z,36.30
2019-01-16T04:37:16.622Z,39.40
2019-01-16T04:38:16.544Z,37.30
2019-01-16T04:39:16.457Z,34.40
2019-01-16T04:40:16.370Z,37.20
2019-01-16T04:41:16.286Z,35.90
2019-01-16T04:42:16.207Z,38.40
2019-01-16T04:43:16.120Z,33.90
2019-01-16T04:44:16.033Z,34.90
2019-01-16T04:45:15.945Z,34.70
2019-01-16T04:46:15.870Z,36.90
2019-01-16T04:47:15.785Z,36.70
2019-01-16T04:48:15.696Z,35.30
2019-01-16T04:49:15.609Z,37.30
2019-01-16T04:50:15.523Z,33.40
2019-01-16T04:51:15.448Z,32.90
2019-01-16T04:52:15.368Z,36.10
2019-01-16T04:53:15.273Z,31.80
2019-01-16T04:54:15.184Z,33.90
2019-01-16T04:55:15.109Z,35.80
2019-01-16T04:56:15.022Z,36.40
2019-01-16T04:57:14.935Z,35.80
2019-01-16T04:58:14.860Z,33.80
2019-01-16T04:59:15.071Z,31.70
2019-01-16T05:00:14.684Z,32.10
2019-01-16T05:01:14.599Z,32.90
2019-01-16T05:02:14.516Z,31.20
2019-01-16T05:03:14.426Z,32.50
2019-01-16T05:04:14.349Z,32.80
2019-01-16T05:05:14.261Z,32.30
2019-01-16T05:06:14.174Z,34.00
2019-01-16T05:07:14.086Z,30.50
2019-01-16T05:08:14.012Z,32.40
2019-01-16T05:09:13.923Z,29.00
2019-01-16T05:10:13.849Z,30.80
2019-01-16T05:11:13.747Z,29.10
2019-01-16T05:12:13.663Z,29.10
2019-01-16T05:13:13.589Z,29.10
2019-01-16T05:14:13.499Z,28.40
2019-01-16T05:15:13.411Z,27.40
2019-01-16T05:16:13.323Z,28.90
2019-01-16T05:17:13.249Z,27.20
2019-01-16T05:18:13.162Z,25.00
2019-01-16T05:19:13.074Z,27.40
2019-01-16T05:20:12.987Z,24.30
2019-01-16T05:21:12.899Z,25.90
2019-01-16T05:22:12.836Z,22.60
2019-01-16T05:23:12.738Z,24.70
2019-01-16T05:24:12.899Z,25.80
2019-01-16T05:25:12.566Z,26.50
2019-01-16T05:26:12.488Z,22.40
2019-01-16T05:27:12.400Z,23.30
2019-01-16T05:28:12.318Z,21.70
2019-01-16T05:29:12.226Z,23.60
2019-01-16T05:30:12.150Z,21.70
2019-01-16T05:31:12.064Z,25.10
2019-01-16T05:32:11.975Z,25.60
2019-01-16T05:33:11.889Z,21.90
2019-01-16T05:34:11.802Z,21.70
2019-01-16T05:35:11.727Z,18.50
2019-01-16T05:36:11.640Z,18.50
2019-01-16T05:37:11.550Z,21.50
2019-01-16T05:38:11.466Z,19.70
2019-01-16T05:39:11.389Z,18.70
2019-01-16T05:40:11.302Z,17.00
2019-01-16T05:41:11.214Z,17.80
2019-01-16T05:42:11.131Z,16.20
2019-01-16T05:43:11.051Z,18.70
2019-01-16T05:44:12.180Z,19.40
2019-01-16T05:45:10.878Z,18.70
2019-01-16T05:46:10.821Z,19.00
2019-01-16T05:47:10.702Z,16.90
2019-01-16T05:48:10.629Z,16.30
2019-01-16T05:49:10.541Z,17.10
2019-01-16T05:50:10.452Z,15.90
2019-01-16T05:51:10.366Z,17.50
2019-01-16T05:52:10.290Z,16.30
2019-01-16T05:53:10.205Z,16.20
2019-01-16T05:54:10.116Z,16.20
2019-01-16T05:55:10.028Z,16.10
2019-01-16T05:56:09.941Z,16.30
2019-01-16T05:57:09.867Z,13.70
2019-01-16T05:58:09.815Z,14.70
2019-01-16T05:59:09.692Z,15.80
2019-01-16T06:00:09.602Z,15.60
2019-01-16T06:01:09.531Z,14.80
2019-01-16T06:02:09.442Z,16.40
2019-01-16T06:03:09.353Z,16.70
2019-01-16T06:04:09.267Z,16.70
2019-01-16T06:05:09.191Z,14.20
2019-01-16T06:06:09.104Z,14.50
2019-01-16T06:07:09.022Z,17.20
2019-01-16T06:08:08.929Z,16.80
2019-01-16T06:09:08.844Z,16.00
2019-01-16T06:10:08.768Z,18.00
2019-01-16T06:11:08.692Z,16.90
2019-01-16T06:12:08.592Z,15.20
2019-01-16T06:13:08.505Z,15.50
2019-01-16T06:14:08.431Z,15.80
2019-01-16T06:15:08.344Z,17.60
2019-01-16T06:16:08.255Z,15.30
2019-01-16T06:17:08.169Z,16.50
2019-01-16T06:18:08.081Z,15.70
2019-01-16T06:19:08.255Z,17.30
2019-01-16T06:20:07.919Z,16.30
2019-01-16T06:21:07.830Z,17.60
2019-01-16T06:22:07.748Z,17.20
2019-01-16T06:23:07.670Z,18.10
2019-01-16T06:24:07.581Z,18.10
2019-01-16T06:25:07.496Z,19.20
2019-01-16T06:26:07.418Z,17.50
2019-01-16T06:27:07.331Z,17.80
2019-01-16T06:28:07.245Z,16.30
2019-01-16T06:29:07.157Z,16.60
2019-01-16T06:30:07.081Z,15.80
2019-01-16T06:31:06.994Z,17.80
2019-01-16T06:32:06.918Z,18.20
2019-01-16T06:33:06.819Z,17.10
2019-01-16T06:34:06.734Z,18.80
2019-01-16T06:35:06.647Z,16.30
2019-01-16T06:36:06.573Z,16.90
2019-01-16T06:37:06.483Z,17.60
2019-01-16T06:38:06.395Z,17.50
2019-01-16T06:39:06.307Z,17.80
2019-01-16T06:40:06.232Z,18.70
2019-01-16T06:41:06.145Z,16.60
2019-01-16T06:42:06.057Z,18.40
2019-01-16T06:43:05.973Z,19.60
2019-01-16T06:44:06.134Z,18.90
2019-01-16T06:45:05.809Z,18.80
2019-01-16T06:46:05.722Z,20.10
2019-01-16T06:47:05.633Z,20.80
2019-01-16T06:48:05.547Z,20.70
2019-01-16T06:49:05.471Z,20.00
2019-01-16T06:50:05.383Z,20.00
2019-01-16T06:51:05.297Z,21.10
2019-01-16T06:52:05.210Z,20.40
2019-01-16T06:53:05.121Z,20.10
2019-01-16T06:54:05.047Z,19.80
2019-01-16T06:55:04.959Z,21.80
2019-01-16T06:56:04.872Z,21.40
2019-01-16T06:57:04.785Z,22.20
2019-01-16T06:58:04.709Z,19.30
2019-01-16T06:59:04.873Z,20.70
2019-01-16T07:00:04.534Z,22.70
2019-01-16T07:01:04.505Z,22.10
2019-01-16T07:02:04.372Z,21.60
2019-01-16T07:03:04.287Z,23.10
2019-01-16T07:04:04.197Z,24.00
2019-01-16T07:05:04.111Z,21.20
2019-01-16T07:06:04.027Z,21.20
2019-01-16T07:07:03.948Z,22.10
2019-01-16T07:08:03.860Z,21.20
2019-01-16T07:09:03.774Z,19.70
2019-01-16T07:10:03.699Z,20.60
2019-01-16T07:11:03.599Z,21.50
2019-01-16T07:12:03.526Z,21.20
2019-01-16T07:13:03.439Z,22.60
2019-01-16T07:14:03.349Z,20.70
2019-01-16T07:15:03.261Z,20.20
2019-01-16T07:16:03.189Z,19.80
2019-01-16T07:17:03.099Z,20.90
2019-01-16T07:18:03.013Z,20.20
2019-01-16T07:19:02.930Z,21.30
2019-01-16T07:20:09.340Z,19.60
2019-01-16T07:21:02.762Z,20.40
2019-01-16T07:22:02.674Z,18.80
2019-01-16T07:23:02.591Z,20.80
2019-01-16T07:24:02.750Z,19.10
2019-01-16T07:25:02.413Z,18.60
2019-01-16T07:26:02.337Z,19.00
2019-01-16T07:27:02.251Z,21.50
2019-01-16T07:28:02.163Z,18.90
2019-01-16T07:29:02.077Z,17.60
2019-01-16T07:30:02.002Z,19.60
2019-01-16T07:31:01.912Z,18.10
2019-01-16T07:32:01.826Z,19.50
2019-01-16T07:33:01.751Z,17.60
2019-01-16T07:34:01.663Z,16.20
2019-01-16T07:35:01.577Z,15.90
2019-01-16T07:36:01.501Z,17.20
2019-01-16T07:37:01.402Z,16.60
2019-01-16T07:38:01.313Z,16.00
2019-01-16T07:39:01.241Z,15.30
2019-01-16T07:40:01.154Z,15.80
2019-01-16T07:41:01.064Z,17.50
2019-01-16T07:42:00.976Z,15.20
2019-01-16T07:43:00.890Z,16.90
2019-01-16T07:44:00.813Z,18.10
2019-01-16T07:45:00.729Z,15.90
2019-01-16T07:46:00.653Z,18.50
2019-01-16T07:47:00.553Z,15.50
2019-01-16T07:48:00.483Z,15.30
2019-01-16T07:49:00.389Z,14.70
2019-01-16T07:50:00.304Z,17.20
2019-01-16T07:51:00.215Z,16.50
2019-01-16T07:52:00.142Z,15.20
2019-01-16T07:53:00.053Z,16.30
2019-01-16T07:53:59.965Z,14.50
2019-01-16T07:54:59.880Z,14.20
2019-01-16T07:55:59.793Z,16.30
2019-01-16T07:56:59.715Z,15.20
2019-01-16T07:57:59.633Z,14.80
2019-01-16T07:58:59.798Z,16.60
2019-01-16T07:59:59.454Z,15.20
2019-01-16T08:00:59.378Z,18.40
2019-01-16T08:01:59.291Z,13.10
2019-01-16T08:02:59.779Z,14.80
2019-01-16T08:03:59.116Z,14.20
2019-01-16T08:04:59.041Z,14.80
2019-01-16T08:05:58.955Z,13.60
2019-01-16T08:06:58.872Z,12.80
2019-01-16T08:07:58.780Z,13.00
2019-01-16T08:08:58.701Z,15.00
2019-01-16T08:09:58.617Z,14.50
2019-01-16T08:10:58.530Z,14.00
2019-01-16T08:11:58.442Z,23.80
2019-01-16T08:12:58.355Z,13.30
2019-01-16T08:13:58.280Z,14.20
2019-01-16T08:14:58.193Z,12.50
2019-01-16T08:15:58.148Z,14.60
2019-01-16T08:16:58.017Z,14.10
2019-01-16T08:17:57.942Z,12.30
2019-01-16T08:18:58.105Z,15.10
2019-01-16T08:19:57.771Z,12.60
2019-01-16T08:20:57.681Z,13.00
2019-01-16T08:21:57.593Z,13.70
2019-01-16T08:22:57.518Z,14.20
2019-01-16T08:23:57.432Z,12.20
2019-01-16T08:24:57.345Z,12.70
2019-01-16T08:25:57.257Z,14.80
2019-01-16T08:26:57.182Z,11.10
2019-01-16T08:27:57.093Z,11.20
2019-01-16T08:28:57.010Z,11.70
2019-01-16T08:29:56.932Z,10.90
2019-01-16T08:30:56.844Z,11.40
2019-01-16T08:31:56.758Z,11.50
2019-01-16T08:32:56.669Z,11.20
2019-01-16T08:33:56.588Z,11.40
2019-01-16T08:34:56.508Z,11.60
2019-01-16T08:35:56.419Z,11.70
2019-01-16T08:36:56.332Z,13.40
2019-01-16T08:37:56.246Z,11.40
2019-01-16T08:38:56.170Z,12.10
2019-01-16T08:39:56.083Z,13.10
2019-01-16T08:40:55.995Z,10.30
2019-01-16T08:41:55.908Z,11.90
2019-01-16T08:42:55.834Z,9.60
2019-01-16T08:43:55.745Z,10.90
2019-01-16T08:44:55.658Z,10.30
2019-01-16T08:45:55.571Z,10.20
2019-01-16T08:46:55.495Z,13.10
2019-01-16T08:47:55.409Z,10.90
2019-01-16T08:48:55.325Z,10.60
2019-01-16T08:49:55.234Z,11.20
2019-01-16T08:50:55.159Z,10.70
2019-01-16T08:51:55.071Z,9.40
2019-01-16T08:52:54.996Z,9.60
2019-01-16T08:53:54.896Z,9.90
2019-01-16T08:54:54.834Z,10.20
2019-01-16T08:55:54.736Z,11.00
2019-01-16T08:56:54.726Z,10.50
2019-01-16T08:57:54.561Z,11.00
2019-01-16T08:58:54.736Z,10.10
2019-01-16T08:59:54.397Z,10.30
2019-01-16T09:00:54.310Z,11.10
2019-01-16T09:01:54.235Z,11.80
2019-01-16T09:02:54.147Z,10.60
2019-01-16T09:03:54.061Z,11.70
2019-01-16T09:04:53.973Z,11.50
2019-01-16T09:05:53.897Z,11.10
2019-01-16T09:06:53.800Z,11.00
2019-01-16T09:07:53.736Z,10.00
2019-01-16T09:08:53.637Z,9.80
2019-01-16T09:09:53.548Z,10.10
2019-01-16T09:10:53.473Z,9.90
2019-01-16T09:11:53.387Z,10.70
2019-01-16T09:12:53.299Z,10.50
2019-01-16T09:13:53.212Z,9.40
2019-01-16T09:14:53.138Z,9.50
2019-01-16T09:15:53.049Z,9.70
2019-01-16T09:16:52.962Z,9.30
2019-01-16T09:17:52.873Z,9.70
2019-01-16T09:18:53.050Z,9.60
2019-01-16T09:19:52.713Z,9.80
2019-01-16T09:20:52.625Z,9.50
2019-01-16T09:21:52.537Z,9.70
2019-01-16T09:22:52.453Z,10.10
2019-01-16T09:23:52.374Z,9.50
2019-01-16T09:24:52.288Z,9.50
2019-01-16T09:25:52.200Z,10.10
2019-01-16T09:26:52.113Z,10.00
2019-01-16T09:27:52.037Z,9.20
2019-01-16T09:28:51.950Z,9.10
2019-01-16T09:29:51.863Z,9.80
2019-01-16T09:30:51.776Z,8.80
2019-01-16T09:31:51.701Z,8.10
2019-01-16T09:32:51.613Z,8.80
2019-01-16T09:33:51.525Z,8.50
2019-01-16T09:34:51.439Z,8.90
2019-01-16T09:35:51.364Z,9.00
2019-01-16T09:36:51.276Z,9.70
2019-01-16T09:37:51.189Z,8.80
2019-01-16T09:38:51.103Z,9.70
2019-01-16T09:39:51.026Z,8.30
2019-01-16T09:40:50.940Z,8.40
2019-01-16T09:41:50.856Z,8.50
2019-01-16T09:42:50.780Z,10.70
2019-01-16T09:43:50.690Z,8.20
2019-01-16T09:44:50.602Z,8.10
2019-01-16T09:45:50.515Z,8.40
2019-01-16T09:46:50.441Z,8.80
2019-01-16T09:47:50.352Z,9.20
2019-01-16T09:48:50.265Z,8.00
2019-01-16T09:49:50.177Z,9.20
2019-01-16T09:50:50.104Z,8.80
2019-01-16T09:51:50.015Z,9.10
2019-01-16T09:52:49.931Z,9.30
2019-01-16T09:53:50.877Z,8.80
2019-01-16T09:54:49.767Z,8.30
2019-01-16T09:55:49.678Z,9.00
2019-01-16T09:56:49.590Z,9.10
2019-01-16T09:57:49.516Z,10.60
2019-01-16T09:58:49.417Z,8.30
2019-01-16T09:59:49.345Z,9.50
2019-01-16T10:00:49.255Z,8.00
2019-01-16T10:01:49.168Z,8.20
2019-01-16T10:02:49.079Z,8.90
2019-01-16T10:03:49.017Z,8.40
2019-01-16T10:04:48.918Z,7.60
2019-01-16T10:05:48.829Z,8.80
2019-01-16T10:06:48.748Z,8.20
2019-01-16T10:07:48.667Z,8.10
2019-01-16T10:08:48.581Z,8.00
2019-01-16T10:09:48.494Z,8.30
2019-01-16T10:10:48.422Z,8.10
2019-01-16T10:11:48.329Z,7.70
2019-01-16T10:12:48.248Z,7.70
2019-01-16T10:13:48.157Z,7.40
2019-01-16T10:14:48.068Z,7.50
2019-01-16T10:15:47.980Z,8.00
2019-01-16T10:16:47.906Z,7.80
2019-01-16T10:17:47.818Z,7.50
2019-01-16T10:18:47.730Z,7.20
2019-01-16T10:19:47.679Z,7.20
2019-01-16T10:20:47.570Z,7.10
2019-01-16T10:21:47.481Z,7.70
2019-01-16T10:22:47.394Z,7.10
2019-01-16T10:23:48.607Z,8.80
2019-01-16T10:24:47.220Z,7.80
2019-01-16T10:25:47.144Z,7.70
2019-01-16T10:26:47.057Z,6.70
2019-01-16T10:27:46.969Z,7.10
2019-01-16T10:28:46.882Z,8.10
2019-01-16T10:29:46.819Z,6.80
2019-01-16T10:30:46.719Z,6.80
2019-01-16T10:31:46.632Z,6.50
2019-01-16T10:32:46.544Z,7.20
2019-01-16T10:33:46.500Z,7.20
2019-01-16T10:34:46.382Z,6.50
2019-01-16T10:35:46.297Z,6.80
2019-01-16T10:36:46.220Z,6.90
2019-01-16T10:37:46.132Z,7.40
2019-01-16T10:38:46.049Z,6.70
2019-01-16T10:39:45.958Z,7.10
2019-01-16T10:40:45.871Z,6.60
2019-01-16T10:41:45.796Z,6.40
2019-01-16T10:42:45.709Z,6.80
2019-01-16T10:43:45.622Z,6.50
2019-01-16T10:44:45.533Z,7.10
2019-01-16T10:45:45.459Z,6.20
2019-01-16T10:46:45.389Z,6.20
2019-01-16T10:47:45.283Z,6.40
2019-01-16T10:48:49.705Z,7.70
2019-01-16T10:49:45.123Z,6.80
2019-01-16T10:50:45.046Z,7.70
2019-01-16T10:51:44.947Z,7.30
2019-01-16T10:52:44.860Z,6.60
2019-01-16T10:53:44.787Z,6.80
2019-01-16T10:54:44.697Z,6.30
2019-01-16T10:55:44.612Z,7.00
2019-01-16T10:56:44.522Z,7.50
2019-01-16T10:57:44.449Z,8.10
2019-01-16T10:58:44.359Z,6.60
2019-01-16T10:59:44.276Z,6.30
2019-01-16T11:00:44.185Z,6.40
2019-01-16T11:01:44.110Z,6.50
2019-01-16T11:02:44.022Z,7.10
2019-01-16T11:03:43.935Z,6.40
2019-01-16T11:04:43.851Z,6.60
2019-01-16T11:05:43.774Z,6.70
2019-01-16T11:06:43.685Z,6.20
2019-01-16T11:07:43.598Z,6.50
2019-01-16T11:08:43.511Z,6.70
2019-01-16T11:09:43.448Z,14.30
2019-01-16T11:10:43.349Z,6.80
2019-01-16T11:11:43.261Z,5.80
2019-01-16T11:12:43.185Z,6.50
2019-01-16T11:13:43.100Z,6.60
2019-01-16T11:14:43.011Z,7.70
2019-01-16T11:15:42.925Z,6.30
2019-01-16T11:16:42.849Z,5.90
2019-01-16T11:17:42.761Z,6.00
2019-01-16T11:18:42.675Z,6.10
2019-01-16T11:19:42.587Z,6.10
2019-01-16T11:20:42.516Z,5.50
2019-01-16T11:21:42.426Z,6.10
2019-01-16T11:22:42.338Z,6.10
2019-01-16T11:23:42.253Z,5.90
2019-01-16T11:24:42.175Z,6.10
2019-01-16T11:25:42.087Z,6.20
2019-01-16T11:26:42.001Z,6.00
2019-01-16T11:27:41.926Z,6.00
2019-01-16T11:28:41.838Z,5.50
2019-01-16T11:29:41.752Z,5.80
2019-01-16T11:30:41.664Z,5.90
2019-01-16T11:31:41.588Z,5.70
2019-01-16T11:32:41.501Z,6.20
2019-01-16T11:33:41.413Z,5.60
2019-01-16T11:34:41.338Z,5.30
2019-01-16T11:35:41.252Z,5.10
2019-01-16T11:36:41.163Z,5.20
2019-01-16T11:37:41.077Z,5.20
2019-01-16T11:38:41.002Z,5.40
2019-01-16T11:39:40.913Z,5.70
2019-01-16T11:40:40.828Z,5.80
2019-01-16T11:41:40.740Z,5.30
2019-01-16T11:42:40.664Z,5.50
2019-01-16T11:43:40.577Z,5.30
2019-01-16T11:44:40.490Z,5.30
2019-01-16T11:45:40.414Z,5.70
2019-01-16T11:46:40.327Z,5.70
2019-01-16T11:47:40.244Z,5.20
2019-01-16T11:48:40.175Z,5.30
2019-01-16T11:49:40.078Z,5.30
2019-01-16T11:50:39.990Z,4.90
2019-01-16T11:51:39.903Z,5.10
2019-01-16T11:52:39.829Z,5.20
2019-01-16T11:53:39.740Z,5.00
2019-01-16T11:54:39.654Z,4.90
2019-01-16T11:55:39.579Z,4.40
2019-01-16T11:56:39.491Z,4.90
2019-01-16T11:57:39.404Z,5.30
2019-01-16T11:58:39.318Z,5.00
2019-01-16T11:59:39.244Z,6.90
2019-01-16T12:00:39.156Z,4.80
2019-01-16T12:01:39.066Z,4.70
2019-01-16T12:02:38.991Z,4.70
2019-01-16T12:03:38.904Z,5.40
2019-01-16T12:04:38.829Z,5.30
2019-01-16T12:05:38.741Z,4.90
2019-01-16T12:06:38.655Z,4.90
2019-01-16T12:07:38.568Z,4.70
2019-01-16T12:08:38.481Z,4.90
2019-01-16T12:09:38.405Z,4.40
2019-01-16T12:10:38.317Z,5.10
2019-01-16T12:11:38.230Z,4.30
2019-01-16T12:12:38.155Z,4.60
2019-01-16T12:13:38.067Z,4.70
2019-01-16T12:14:37.985Z,4.60
2019-01-16T12:15:37.895Z,4.30
2019-01-16T12:16:37.824Z,4.80
2019-01-16T12:17:37.732Z,4.40
2019-01-16T12:18:37.893Z,4.50
2019-01-16T12:19:37.584Z,4.40
2019-01-16T12:20:37.481Z,4.30
2019-01-16T12:21:37.394Z,3.90
2019-01-16T12:22:37.319Z,4.40
2019-01-16T12:23:37.232Z,3.90
2019-01-16T12:24:37.144Z,4.50
2019-01-16T12:25:37.059Z,4.20
2019-01-16T12:26:36.982Z,4.40
2019-01-16T12:27:36.894Z,4.30
2019-01-16T12:28:36.806Z,4.80
2019-01-16T12:29:36.732Z,4.10
2019-01-16T12:30:36.670Z,5.30
2019-01-16T12:31:36.558Z,4.10
2019-01-16T12:32:36.470Z,4.80
2019-01-16T12:33:36.408Z,4.00
2019-01-16T12:34:36.307Z,4.40
2019-01-16T12:35:36.220Z,4.00
2019-01-16T12:36:36.144Z,4.00
2019-01-16T12:37:36.058Z,5.10
2019-01-16T12:38:35.970Z,4.00
2019-01-16T12:39:35.908Z,3.80
2019-01-16T12:40:35.810Z,3.70
2019-01-16T12:41:35.720Z,3.90
2019-01-16T12:42:35.634Z,3.70
2019-01-16T12:43:35.559Z,3.90
2019-01-16T12:44:35.471Z,3.60
2019-01-16T12:45:35.385Z,3.80
2019-01-16T12:46:35.297Z,3.40
2019-01-16T12:47:35.221Z,4.60
2019-01-16T12:48:35.134Z,3.60
2019-01-16T12:49:35.046Z,3.50
2019-01-16T12:50:34.971Z,3.60
2019-01-16T12:51:34.885Z,3.40
2019-01-16T12:52:34.797Z,4.30
2019-01-16T12:53:34.714Z,3.60
2019-01-16T12:54:34.635Z,4.60
2019-01-16T12:55:34.547Z,3.40
2019-01-16T12:56:34.461Z,3.90
2019-01-16T12:57:34.385Z,3.40
2019-01-16T12:58:34.299Z,3.70
2019-01-16T12:59:34.211Z,3.30
2019-01-16T13:00:34.123Z,3.60
2019-01-16T13:01:34.047Z,3.30