createdAt,value
2019-03-20T00:01:04.673Z,8.03
2019-03-20T00:03:31.999Z,7.99
2019-03-20T00:05:59.376Z,7.91
2019-03-20T00:08:26.711Z,7.89
2019-03-20T00:10:54.076Z,7.83
2019-03-20T00:13:21.469Z,7.72
2019-03-20T00:15:48.712Z,7.78
2019-03-20T00:18:16.052Z,7.75
2019-03-20T00:20:43.334Z,7.68
2019-03-20T00:23:10.591Z,7.68
2019-03-20T00:25:37.834Z,7.68
2019-03-20T00:28:05.140Z,7.68
2019-03-20T00:30:32.400Z,7.67
2019-03-20T00:32:59.643Z,7.63
2019-03-20T00:35:26.956Z,7.57
2019-03-20T00:37:54.197Z,7.55
2019-03-20T00:40:21.450Z,7.49
2019-03-20T00:42:48.753Z,7.52
2019-03-20T00:45:16.174Z,7.34
2019-03-20T00:47:43.529Z,7.18
2019-03-20T00:50:14.200Z,7.20
2019-03-20T00:52:41.445Z,7.17
2019-03-20T00:55:08.964Z,7.24
2019-03-20T00:57:36.241Z,7.21
2019-03-20T01:00:04.702Z,7.20
2019-03-20T01:02:31.975Z,7.37
2019-03-20T01:04:59.273Z,7.37
2019-03-20T01:07:26.549Z,7.33
2019-03-20T01:09:53.876Z,7.41
2019-03-20T01:12:21.158Z,7.41
2019-03-20T01:14:48.453Z,7.50
2019-03-20T01:17:15.715Z,7.55
2019-03-20T01:19:43.010Z,7.56
2019-03-20T01:22:10.269Z,7.56
2019-03-20T01:24:37.524Z,7.51
2019-03-20T01:27:04.833Z,7.39
2019-03-20T01:29:32.110Z,7.39
2019-03-20T01:31:59.414Z,7.36
2019-03-20T01:34:26.651Z,7.37
2019-03-20T01:36:56.772Z,7.17
2019-03-20T01:39:24.067Z,7.17
2019-03-20T01:41:51.323Z,7.22
2019-03-20T01:44:18.614Z,7.18
2019-03-20T01:46:45.874Z,7.12
2019-03-20T01:49:13.120Z,7.18
2019-03-20T01:51:40.617Z,7.22
2019-03-20T01:54:07.938Z,7.15
2019-03-20T01:56:35.205Z,7.12
2019-03-20T01:59:02.535Z,7.20
2019-03-20T02:01:30.103Z,7.11
2019-03-20T02:03:57.347Z,7.17
2019-03-20T02:06:24.624Z,7.04
2019-03-20T02:08:54.005Z,7.05
2019-03-20T02:11:21.365Z,7.02
2019-03-20T02:13:48.662Z,7.15
2019-03-20T02:16:15.936Z,7.00
2019-03-20T02:18:43.168Z,7.03
2019-03-20T02:21:10.458Z,7.12
2019-03-20T02:23:37.737Z,7.07
2019-03-20T02:26:05.016Z,7.07
2019-03-20T02:28:32.284Z,7.09
2019-03-20T02:30:59.526Z,7.12
2019-03-20T02:33:26.900Z,7.18
2019-03-20T02:35:54.256Z,7.09
2019-03-20T02:38:21.551Z,7.09
2019-03-20T02:40:48.787Z,7.21
2019-03-20T02:43:16.019Z,7.26
2019-03-20T02:45:43.343Z,7.31
2019-03-20T02:48:10.596Z,7.33
2019-03-20T02:50:37.853Z,7.34
2019-03-20T02:53:05.162Z,7.42
2019-03-20T02:55:32.383Z,7.54
2019-03-20T02:57:59.616Z,7.50
2019-03-20T03:00:26.875Z,7.54
2019-03-20T03:02:54.108Z,7.45
2019-03-20T03:05:21.401Z,7.43
2019-03-20T03:07:48.668Z,7.56
2019-03-20T03:10:16.520Z,7.59
2019-03-20T03:12:43.810Z,7.59
2019-03-20T03:15:11.180Z,7.62
2019-03-20T03:17:38.526Z,7.65
2019-03-20T03:20:06.094Z,7.71
2019-03-20T03:22:33.342Z,7.83
2019-03-20T03:25:00.754Z,7.85
2019-03-20T03:27:28.156Z,7.88
2019-03-20T03:29:55.436Z,7.74
2019-03-20T03:32:22.747Z,7.78
2019-03-20T03:34:50.040Z,7.81
2019-03-20T03:37:17.303Z,7.90
2019-03-20T03:39:44.538Z,7.92
2019-03-20T03:42:11.823Z,7.94
2019-03-20T03:44:39.067Z,8.00
2019-03-20T03:47:06.346Z,8.07
2019-03-20T03:49:33.755Z,8.02
2019-03-20T03:52:01.025Z,7.99
2019-03-20T03:54:28.278Z,7.90
2019-03-20T03:56:55.725Z,7.95
2019-03-20T03:59:22.933Z,7.95
2019-03-20T04:01:50.175Z,7.97
2019-03-20T04:04:17.427Z,8.05
2019-03-20T04:06:44.773Z,8.08
2019-03-20T04:09:12.057Z,8.05
2019-03-20T04:11:39.401Z,8.10
2019-03-20T04:14:06.690Z,8.16
2019-03-20T04:16:33.929Z,8.20
2019-03-20T04:19:01.313Z,8.18
2019-03-20T04:21:28.590Z,8.28
2019-03-20T04:23:55.866Z,8.32
2019-03-20T04:26:23.118Z,8.31
2019-03-20T04:28:50.358Z,8.17
2019-03-20T04:31:17.650Z,8.26
2019-03-20T04:33:44.891Z,8.28
2019-03-20T04:36:12.156Z,8.30
2019-03-20T04:38:39.446Z,8.38
2019-03-20T04:41:06.762Z,8.37
2019-03-20T04:43:34.016Z,8.33
2019-03-20T04:46:01.416Z,8.33
2019-03-20T04:48:28.622Z,8.41
2019-03-20T04:50:55.877Z,8.44
2019-03-20T04:53:23.196Z,8.32
2019-03-20T04:55:50.449Z,8.42
2019-03-20T04:58:17.694Z,8.54
2019-03-20T05:00:44.990Z,8.50
2019-03-20T05:03:12.254Z,8.43
2019-03-20T05:05:39.530Z,8.46
2019-03-20T05:08:06.798Z,8.52
2019-03-20T05:10:34.069Z,8.52
2019-03-20T05:13:01.451Z,8.52
2019-03-20T05:15:28.713Z,8.47
2019-03-20T05:17:56.059Z,8.47
2019-03-20T05:20:23.329Z,8.54
2019-03-20T05:22:50.581Z,8.54
2019-03-20T05:25:17.865Z,8.49
2019-03-20T05:27:45.102Z,8.60
2019-03-20T05:30:12.608Z,8.66
2019-03-20T05:32:39.927Z,8.66
2019-03-20T05:35:07.538Z,8.59
2019-03-20T05:37:34.800Z,8.60
2019-03-20T05:40:02.272Z,8.60
2019-03-20T05:42:29.580Z,8.69
2019-03-20T05:44:56.888Z,8.72
2019-03-20T05:47:24.141Z,8.74
2019-03-20T05:49:51.381Z,8.81
2019-03-20T05:52:18.676Z,8.76
2019-03-20T05:54:45.921Z,8.78
2019-03-20T05:57:13.138Z,8.81
2019-03-20T05:59:40.465Z,8.78
2019-03-20T06:02:07.744Z,8.89
2019-03-20T06:04:34.978Z,8.81
2019-03-20T06:07:02.253Z,8.88
2019-03-20T06:09:29.468Z,8.82
2019-03-20T06:11:56.776Z,8.80
2019-03-20T06:14:24.084Z,8.95
2019-03-20T06:16:51.349Z,8.95
2019-03-20T06:19:18.630Z,8.89
2019-03-20T06:21:45.955Z,8.91
2019-03-20T06:24:13.217Z,8.91
2019-03-20T06:26:40.477Z,9.08
2019-03-20T06:29:07.740Z,9.09
2019-03-20T06:31:35.056Z,9.09
2019-03-20T06:34:02.337Z,9.07
2019-03-20T06:36:29.666Z,8.97
2019-03-20T06:38:56.967Z,9.17
2019-03-20T06:41:24.220Z,9.17
2019-03-20T06:43:51.509Z,9.13
2019-03-20T06:46:18.793Z,9.23
2019-03-20T06:48:46.084Z,9.23
2019-03-20T06:51:13.337Z,9.21
2019-03-20T06:53:41.478Z,9.21
2019-03-20T06:56:08.759Z,9.21
2019-03-20T06:58:36.033Z,9.34
2019-03-20T07:01:29.639Z,9.23
2019-03-20T07:04:38.647Z,9.25
2019-03-20T07:07:15.318Z,9.30
2019-03-20T07:09:53.589Z,9.35
2019-03-20T07:12:20.885Z,9.40
2019-03-20T07:14:48.196Z,9.45
2019-03-20T07:17:15.504Z,9.45
2019-03-20T07:19:42.781Z,9.46
2019-03-20T07:22:10.104Z,9.42
2019-03-20T07:24:37.373Z,9.53
2019-03-20T07:27:04.678Z,9.59
2019-03-20T07:29:31.931Z,9.51
2019-03-20T07:31:59.292Z,9.51
2019-03-20T07:34:26.571Z,9.61
2019-03-20T07:36:53.877Z,9.61
2019-03-20T07:39:21.142Z,9.60
2019-03-20T07:41:48.402Z,9.67
2019-03-20T07:44:16.833Z,9.67
2019-03-20T07:46:44.287Z,9.71
2019-03-20T07:49:11.693Z,9.74
2019-03-20T07:51:39.116Z,9.76
2019-03-20T07:54:06.419Z,9.85
2019-03-20T07:56:33.658Z,9.91
2019-03-20T07:59:01.021Z,9.85
2019-03-20T08:01:28.280Z,9.90
2019-03-20T08:03:55.575Z,9.90
2019-03-20T08:06:22.863Z,9.94
2019-03-20T08:08:50.122Z,9.98
2019-03-20T08:11:17.379Z,10.08
2019-03-20T08:13:44.679Z,10.12
2019-03-20T08:16:12.032Z,10.17
2019-03-20T08:18:39.281Z,10.17
2019-03-20T08:21:06.554Z,10.16
2019-03-20T08:23:33.828Z,10.18
2019-03-20T08:26:01.200Z,10.16
2019-03-20T08:28:28.509Z,10.19
2019-03-20T08:30:55.816Z,10.36
2019-03-20T08:33:23.125Z,10.36
2019-03-20T08:35:50.473Z,10.38
2019-03-20T08:38:18.901Z,10.45
2019-03-20T08:40:46.417Z,10.43
2019-03-20T08:43:13.643Z,10.52
2019-03-20T08:45:40.903Z,10.51
2019-03-20T08:48:08.300Z,10.53
2019-03-20T08:50:35.562Z,10.58
2019-03-20T08:53:02.824Z,10.61
2019-03-20T08:55:30.663Z,10.63
2019-03-20T08:57:57.921Z,10.57
2019-03-20T09:00:25.294Z,10.68
2019-03-20T09:02:52.798Z,10.66
2019-03-20T09:05:20.053Z,10.74
2019-03-20T09:07:47.815Z,10.83
2019-03-20T09:10:17.052Z,10.89
2019-03-20T09:12:44.577Z,10.85
2019-03-20T09:15:12.717Z,10.90
2019-03-20T09:17:40.043Z,10.95
2019-03-20T09:20:09.256Z,11.00
2019-03-20T09:22:36.489Z,10.96
2019-03-20T09:25:04.652Z,11.12
2019-03-20T09:27:31.884Z,11.08
2019-03-20T09:29:59.174Z,11.15
2019-03-20T09:32:26.444Z,11.15
2019-03-20T09:34:55.136Z,11.08
2019-03-20T09:37:22.435Z,11.13
2019-03-20T09:39:49.674Z,11.15
2019-03-20T09:42:16.892Z,11.29
2019-03-20T09:44:44.159Z,11.18
2019-03-20T09:47:11.416Z,11.30
2019-03-20T09:49:39.051Z,11.28
2019-03-20T09:52:06.302Z,11.25
2019-03-20T09:54:33.582Z,11.24
2019-03-20T09:57:01.029Z,11.26
2019-03-20T09:59:28.302Z,11.23
2019-03-20T10:01:55.649Z,11.29
2019-03-20T10:04:22.948Z,11.33
2019-03-20T10:06:50.181Z,11.28
2019-03-20T10:09:17.438Z,11.32
2019-03-20T10:11:47.888Z,11.33
2019-03-20T10:14:15.218Z,11.40
2019-03-20T10:16:42.469Z,11.45
2019-03-20T10:19:09.755Z,11.46
2019-03-20T10:21:37.028Z,11.57
2019-03-20T10:24:04.345Z,11.59
2019-03-20T10:26:31.746Z,11.55
2019-03-20T10:29:01.103Z,11.63
2019-03-20T10:31:28.495Z,11.70
2019-03-20T10:33:55.803Z,11.61
2019-03-20T10:36:23.049Z,11.65
2019-03-20T10:38:50.446Z,11.66
2019-03-20T10:41:17.715Z,11.65
2019-03-20T10:43:45.046Z,11.78
2019-03-20T10:46:12.293Z,11.75
2019-03-20T10:48:39.549Z,11.72
2019-03-20T10:51:06.833Z,11.79
2019-03-20T10:53:34.094Z,11.78
2019-03-20T10:56:01.877Z,11.83
2019-03-20T10:58:29.172Z,11.86
2019-03-20T11:00:56.401Z,11.95
2019-03-20T11:03:23.670Z,11.89
2019-03-20T11:05:50.919Z,11.97
2019-03-20T11:08:18.412Z,11.90
2019-03-20T11:10:45.630Z,11.90
2019-03-20T11:13:12.863Z,11.85
2019-03-20T11:15:40.161Z,11.87
2019-03-20T11:18:07.540Z,11.71
2019-03-20T11:20:34.770Z,11.82
2019-03-20T11:23:02.132Z,11.70
2019-03-20T11:25:29.391Z,11.63
2019-03-20T11:27:56.862Z,11.81
2019-03-20T11:30:24.398Z,11.85
2019-03-20T11:32:51.859Z,11.85
2019-03-20T11:35:19.278Z,11.88
2019-03-20T11:37:46.567Z,11.75
2019-03-20T11:40:18.985Z,11.65
2019-03-20T11:42:46.454Z,11.65
2019-03-20T11:45:14.151Z,11.69
2019-03-20T11:47:41.487Z,11.73
2019-03-20T11:50:12.223Z,11.77
2019-03-20T11:52:39.504Z,11.81
2019-03-20T11:55:07.021Z,11.83
2019-03-20T11:57:35.012Z,11.83
2019-03-20T12:00:02.469Z,11.82
2019-03-20T12:02:31.459Z,11.91
2019-03-20T12:05:00.492Z,11.84
2019-03-20T12:07:27.806Z,11.79
2019-03-20T12:09:55.100Z,11.75
2019-03-20T12:12:22.343Z,11.84
2019-03-20T12:14:49.645Z,11.90
2019-03-20T12:17:17.030Z,11.90
2019-03-20T12:19:45.108Z,11.84
2019-03-20T12:22:12.654Z,11.79
2019-03-20T12:24:40.114Z,11.88
2019-03-20T12:27:15.066Z,11.95
2019-03-20T12:29:36.581Z,11.96
2019-03-20T12:32:04.035Z,11.99
2019-03-20T12:34:31.373Z,11.91
2019-03-20T12:36:58.667Z,11.88
2019-03-20T12:39:25.936Z,11.93
2019-03-20T12:41:53.281Z,11.95
2019-03-20T12:44:20.593Z,11.88
2019-03-20T12:46:47.865Z,11.96
2019-03-20T12:49:15.078Z,12.02
2019-03-20T12:51:42.371Z,11.96
2019-03-20T12:54:09.650Z,12.03
2019-03-20T12:56:36.881Z,11.95
2019-03-20T12:59:04.259Z,11.99
2019-03-20T13:01:31.538Z,11.96
2019-03-20T13:03:58.770Z,12.12
2019-03-20T13:06:26.062Z,12.11
2019-03-20T13:08:55.776Z,12.16
2019-03-20T13:11:23.029Z,12.12
2019-03-20T13:13:50.291Z,12.02
2019-03-20T13:16:17.931Z,12.17
2019-03-20T13:18:45.230Z,12.10
2019-03-20T13:21:12.520Z,12.04
2019-03-20T13:23:39.741Z,11.98
2019-03-20T13:26:07.015Z,12.04
2019-03-20T13:28:34.296Z,12.09
2019-03-20T13:31:05.710Z,12.19
2019-03-20T13:33:32.947Z,12.20
2019-03-20T13:36:00.211Z,12.11
2019-03-20T13:38:27.498Z,12.07
2019-03-20T13:40:54.785Z,12.04
2019-03-20T13:43:22.038Z,12.08
2019-03-20T13:45:49.293Z,12.05
2019-03-20T13:48:16.541Z,12.05
2019-03-20T13:50:43.834Z,11.96
2019-03-20T13:53:11.127Z,12.03
2019-03-20T13:55:38.444Z,12.07
2019-03-20T13:58:05.696Z,12.03
2019-03-20T14:00:33.011Z,12.04
2019-03-20T14:03:00.438Z,12.18
2019-03-20T14:05:27.676Z,12.17
2019-03-20T14:07:55.022Z,12.23
2019-03-20T14:10:25.559Z,12.34
2019-03-20T14:57:34.210Z,12.60
2019-03-20T15:00:01.540Z,12.52
2019-03-20T15:02:28.794Z,12.47
2019-03-20T15:04:56.141Z,12.51
2019-03-20T15:07:23.488Z,12.46
2019-03-20T15:09:50.753Z,12.48
2019-03-20T15:12:18.059Z,12.49
2019-03-20T15:17:39.492Z,12.61
2019-03-20T15:20:07.082Z,12.56
2019-03-20T15:22:34.400Z,12.59
2019-03-20T15:25:01.669Z,12.71
2019-03-20T15:27:28.910Z,12.63
2019-03-20T15:29:56.217Z,12.55
2019-03-20T15:32:23.501Z,12.48
2019-03-20T15:34:50.772Z,12.59
2019-03-20T15:37:18.044Z,12.61
2019-03-20T15:39:45.384Z,12.65
2019-03-20T15:42:12.654Z,12.80
2019-03-20T15:44:39.939Z,12.76
2019-03-20T15:47:07.198Z,12.70
2019-03-20T15:49:34.446Z,12.53
2019-03-20T15:52:01.735Z,12.62
2019-03-20T15:54:28.992Z,12.69
2019-03-20T15:56:56.268Z,12.71
2019-03-20T15:59:23.557Z,12.59
2019-03-20T16:01:50.844Z,12.63
2019-03-20T16:04:18.093Z,12.66
2019-03-20T16:06:45.357Z,12.56
2019-03-20T16:09:12.635Z,12.55
2019-03-20T16:11:40.007Z,12.61
2019-03-20T16:14:07.233Z,12.71
2019-03-20T16:16:34.523Z,12.56
2019-03-20T16:19:01.793Z,12.68
2019-03-20T16:21:29.070Z,12.66
2019-03-20T16:23:56.364Z,12.73
2019-03-20T16:26:23.601Z,12.74
2019-03-20T16:28:52.414Z,12.73
2019-03-20T16:31:19.746Z,12.77
2019-03-20T16:33:48.141Z,12.66
2019-03-20T16:36:15.431Z,12.65
2019-03-20T16:38:42.694Z,12.63
2019-03-20T16:41:16.699Z,12.51
2019-03-20T16:43:39.188Z,12.56
2019-03-20T16:46:06.482Z,12.53
2019-03-20T16:48:33.734Z,12.58
2019-03-20T16:51:01.043Z,12.61
2019-03-20T16:53:28.316Z,12.55
2019-03-20T16:55:55.562Z,12.55
2019-03-20T16:58:24.425Z,12.51
2019-03-20T17:00:51.692Z,12.62
2019-03-20T17:03:18.995Z,12.61
2019-03-20T17:05:46.277Z,12.51
2019-03-20T17:08:13.545Z,12.57
2019-03-20T17:10:40.861Z,12.60
2019-03-20T17:13:08.190Z,12.55
2019-03-20T17:15:35.493Z,12.69
2019-03-20T17:18:03.300Z,12.57
2019-03-20T17:20:30.618Z,12.49
2019-03-20T17:22:58.938Z,12.36
2019-03-20T17:25:26.170Z,12.34
2019-03-20T17:27:53.461Z,12.35
2019-03-20T17:30:25.894Z,12.34
2019-03-20T17:32:53.751Z,12.27
2019-03-20T17:35:20.999Z,12.30
2019-03-20T17:37:48.347Z,12.28
2019-03-20T17:40:16.424Z,12.24
2019-03-20T17:42:43.761Z,12.21
2019-03-20T17:45:11.999Z,12.25
2019-03-20T17:47:39.298Z,12.37
2019-03-20T17:50:09.148Z,12.37
2019-03-20T17:52:36.410Z,12.31
2019-03-20T17:55:04.278Z,12.35
2019-03-20T17:57:31.584Z,12.43
2019-03-20T17:59:58.835Z,12.24
2019-03-20T18:02:26.232Z,12.21
2019-03-20T18:04:53.507Z,12.18
2019-03-20T18:07:20.904Z,12.24
2019-03-20T18:09:48.162Z,12.09
2019-03-20T18:12:18.061Z,11.99
2019-03-20T18:14:45.339Z,11.98
2019-03-20T18:17:12.608Z,11.95
2019-03-20T18:19:40.001Z,11.95
2019-03-20T18:22:07.244Z,12.09
2019-03-20T18:24:36.096Z,11.96
2019-03-20T18:27:03.505Z,12.06
2019-03-20T18:29:30.762Z,12.06
2019-03-20T18:31:58.010Z,11.91
2019-03-20T18:34:25.303Z,11.96
2019-03-20T18:36:52.590Z,11.85
2019-03-20T18:39:20.852Z,11.81
2019-03-20T18:41:57.443Z,11.90
2019-03-20T18:44:17.353Z,11.88
2019-03-20T18:46:44.706Z,11.74
2019-03-20T18:49:11.970Z,11.69
2019-03-20T18:51:39.231Z,11.79
2019-03-20T18:54:06.491Z,11.80
2019-03-20T18:56:33.867Z,11.83
2019-03-20T18:59:02.854Z,11.82
2019-03-20T19:01:30.258Z,11.78
2019-03-20T19:03:57.505Z,11.69
2019-03-20T19:06:25.928Z,11.49
2019-03-20T19:08:53.206Z,11.40
2019-03-20T19:11:20.659Z,11.53
2019-03-20T19:13:48.036Z,11.56
2019-03-20T19:16:15.474Z,11.56
2019-03-20T19:18:42.956Z,11.52
2019-03-20T19:21:10.266Z,11.43
2019-03-20T19:23:37.692Z,11.26
2019-03-20T19:26:05.044Z,11.15
2019-03-20T19:28:32.293Z,11.12
2019-03-20T19:30:59.545Z,11.11
2019-03-20T19:33:27.360Z,10.96
2019-03-20T19:35:54.663Z,10.96
2019-03-20T19:38:21.936Z,10.93
2019-03-20T19:40:49.159Z,10.93
2019-03-20T19:43:16.403Z,11.01
2019-03-20T19:45:43.699Z,10.95
2019-03-20T19:48:10.940Z,10.85
2019-03-20T19:50:38.236Z,10.85
2019-03-20T19:53:05.493Z,10.79
2019-03-20T19:55:32.758Z,10.85
2019-03-20T19:58:00.087Z,10.68
2019-03-20T20:00:27.554Z,10.79
2019-03-20T20:02:54.799Z,10.74
2019-03-20T20:05:22.073Z,10.66
2019-03-20T20:07:49.305Z,10.68
2019-03-20T20:10:16.557Z,10.58
2019-03-20T20:12:43.950Z,10.67
2019-03-20T20:15:14.493Z,10.56
2019-03-20T20:17:42.367Z,10.45
2019-03-20T20:20:11.969Z,10.45
2019-03-20T20:22:39.237Z,10.56
2019-03-20T20:25:06.720Z,10.51
2019-03-20T20:27:33.961Z,10.32
2019-03-20T20:30:01.301Z,10.39
2019-03-20T20:32:28.609Z,10.39
2019-03-20T20:34:55.985Z,10.33
2019-03-20T20:37:23.307Z,10.30
2019-03-20T20:39:50.575Z,10.34
2019-03-20T20:42:17.824Z,10.34
2019-03-20T20:44:45.098Z,10.33
2019-03-20T20:47:12.422Z,10.25
2019-03-20T20:49:39.678Z,10.37
2019-03-20T20:52:07.051Z,10.30
2019-03-20T20:54:34.299Z,10.33
2019-03-20T20:57:01.561Z,10.34
2019-03-20T20:59:28.892Z,10.28
2019-03-20T21:01:56.143Z,10.32
2019-03-20T21:04:23.460Z,10.32
2019-03-20T21:06:50.814Z,10.28
2019-03-20T21:09:18.061Z,10.02
2019-03-20T21:11:45.308Z,10.02
2019-03-20T21:14:12.781Z,10.09
2019-03-20T21:16:40.840Z,10.15
2019-03-20T21:19:36.659Z,10.12
2019-03-20T21:22:36.313Z,10.05
2019-03-20T21:25:04.798Z,10.05
2019-03-20T21:28:30.225Z,10.09
2019-03-20T21:31:33.943Z,10.04
2019-03-20T21:34:54.949Z,10.01
2019-03-20T21:37:58.664Z,9.93
2019-03-20T21:40:26.486Z,9.93
2019-03-20T21:43:50.060Z,9.92
2019-03-20T21:46:50.152Z,9.85
2019-03-20T21:49:17.936Z,9.73
2019-03-20T21:51:45.732Z,9.74
2019-03-20T21:54:54.657Z,9.74
2019-03-20T21:57:52.281Z,9.68
2019-03-20T22:01:03.505Z,9.59
2019-03-20T22:03:31.302Z,9.59
2019-03-20T22:06:36.294Z,9.52
2019-03-20T22:09:21.938Z,9.56
2019-03-20T22:12:33.228Z,9.61
2019-03-20T22:15:09.211Z,9.62
2019-03-20T22:18:26.332Z,9.57
2019-03-20T22:21:17.006Z,9.57
2019-03-20T22:24:09.734Z,9.60
2019-03-20T22:27:15.152Z,9.63
2019-03-20T22:29:42.976Z,9.61
2019-03-20T22:33:06.742Z,9.56
2019-03-20T22:36:14.001Z,9.67
2019-03-20T22:39:36.865Z,9.53
2019-03-20T22:42:37.832Z,9.63
2019-03-20T22:45:20.588Z,9.56
2019-03-20T22:48:34.496Z,9.57
2019-03-20T22:51:32.569Z,9.57
2019-03-20T22:54:46.415Z,9.62
2019-03-20T22:57:28.674Z,9.62
2019-03-20T22:59:56.569Z,9.64
2019-03-20T23:02:54.719Z,9.78
2019-03-20T23:05:22.535Z,9.92
2019-03-20T23:07:50.331Z,9.75
2019-03-20T23:10:18.206Z,9.72
2019-03-20T23:12:46.016Z,9.67
2019-03-20T23:15:15.379Z,9.68
2019-03-20T23:17:43.242Z,9.53
2019-03-20T23:20:14.217Z,9.67
2019-03-20T23:22:42.025Z,9.60
2019-03-20T23:25:10.115Z,9.60
2019-03-20T23:27:37.945Z,9.64
2019-03-20T23:30:10.367Z,9.82
2019-03-20T23:32:38.269Z,9.82
2019-03-20T23:35:06.298Z,9.72
2019-03-20T23:37:34.080Z,9.69
2019-03-20T23:40:02.040Z,9.60
2019-03-20T23:42:29.856Z,9.63
2019-03-20T23:44:57.645Z,9.66
2019-03-20T23:47:38.005Z,9.74
2019-03-20T23:50:06.933Z,9.69
2019-03-20T23:52:34.752Z,9.70
2019-03-20T23:55:02.653Z,9.70
2019-03-20T23:57:30.476Z,9.80
