createdAt,value
2022-07-29T00:00:00.301Z,2.92
2022-07-29T00:02:28.925Z,3.00
2022-07-29T00:04:57.318Z,3.17
2022-07-29T00:07:26.925Z,3.17
2022-07-29T00:09:55.342Z,3.38
2022-07-29T00:12:26.666Z,3.53
2022-07-29T00:14:57.110Z,3.10
2022-07-29T00:17:27.988Z,3.33
2022-07-29T00:19:56.182Z,3.70
2022-07-29T00:22:27.759Z,2.90
2022-07-29T00:24:55.895Z,2.63
2022-07-29T00:28:18.009Z,2.65
2022-07-29T00:30:51.660Z,3.30
2022-07-29T00:33:23.113Z,2.97
2022-07-29T00:35:50.782Z,2.90
2022-07-29T00:38:58.454Z,3.00
2022-07-29T00:41:54.883Z,3.00
2022-07-29T00:44:24.063Z,2.45
2022-07-29T00:46:53.249Z,2.88
2022-07-29T00:49:21.697Z,3.17
2022-07-29T00:51:51.817Z,2.80
2022-07-29T00:54:20.026Z,3.03
2022-07-29T00:56:48.721Z,2.63
2022-07-29T00:59:18.243Z,2.60
2022-07-29T01:01:46.478Z,2.90
2022-07-29T01:04:14.861Z,2.97
2022-07-29T01:06:45.261Z,3.33
2022-07-29T01:09:14.409Z,2.78
2022-07-29T01:11:43.200Z,3.25
2022-07-29T01:14:12.109Z,2.53
2022-07-29T01:16:53.439Z,2.95
2022-07-29T01:19:47.329Z,3.00
2022-07-29T01:22:28.282Z,2.80
2022-07-29T01:25:28.382Z,2.90
2022-07-29T01:28:24.499Z,2.80
2022-07-29T01:30:57.214Z,3.40
2022-07-29T01:33:41.908Z,2.83
2022-07-29T01:36:15.114Z,2.72
2022-07-29T01:38:47.668Z,2.78
2022-07-29T01:41:19.658Z,2.78
2022-07-29T01:43:54.064Z,2.88
2022-07-29T01:46:29.579Z,2.90
2022-07-29T01:51:36.118Z,2.85
2022-07-29T01:54:07.608Z,2.97
2022-07-29T01:56:37.857Z,2.78
2022-07-29T01:59:08.744Z,3.03
2022-07-29T02:01:42.878Z,2.88
2022-07-29T02:04:29.364Z,2.78
2022-07-29T02:07:05.863Z,2.97
2022-07-29T02:09:35.795Z,2.95
2022-07-29T02:12:06.234Z,3.25
2022-07-29T02:14:38.490Z,3.28
2022-07-29T02:17:08.720Z,2.60
2022-07-29T02:19:40.221Z,3.10
2022-07-29T02:22:09.083Z,2.65
2022-07-29T02:24:39.153Z,3.33
2022-07-29T02:27:07.992Z,2.92
2022-07-29T02:29:39.386Z,3.20
2022-07-29T02:32:09.265Z,3.47
2022-07-29T02:34:40.211Z,3.10
2022-07-29T02:37:11.343Z,3.40
2022-07-29T02:39:41.398Z,3.65
2022-07-29T02:42:12.252Z,3.35
2022-07-29T02:44:45.903Z,3.55
2022-07-29T02:47:43.789Z,3.90
2022-07-29T02:50:17.547Z,3.90
2022-07-29T02:52:49.830Z,4.03
2022-07-29T02:55:24.231Z,4.32
2022-07-29T02:58:00.169Z,3.75
2022-07-29T03:00:30.534Z,3.85
2022-07-29T03:03:02.066Z,3.60
2022-07-29T03:05:31.361Z,3.53
2022-07-29T03:08:10.569Z,3.92
2022-07-29T03:10:41.306Z,3.67
2022-07-29T03:13:10.205Z,3.60
2022-07-29T03:15:39.234Z,3.70
2022-07-29T03:18:09.737Z,3.85
2022-07-29T03:20:39.720Z,3.97
2022-07-29T03:23:10.466Z,3.90
2022-07-29T03:25:38.839Z,4.30
2022-07-29T03:28:07.094Z,3.92
2022-07-29T03:30:35.339Z,3.53
2022-07-29T03:33:03.426Z,3.65
2022-07-29T03:35:58.985Z,3.83
2022-07-29T03:38:30.780Z,3.97
2022-07-29T03:41:03.600Z,3.95
2022-07-29T03:43:35.199Z,3.75
2022-07-29T03:46:06.305Z,4.35
2022-07-29T03:48:42.203Z,4.03
2022-07-29T03:51:12.113Z,4.03
2022-07-29T03:53:41.402Z,4.13
2022-07-29T03:56:12.473Z,3.83
2022-07-29T03:58:41.244Z,4.00
2022-07-29T04:01:09.815Z,4.50
2022-07-29T04:03:38.034Z,4.30
2022-07-29T04:06:07.882Z,3.95
2022-07-29T04:08:37.395Z,4.10
2022-07-29T04:11:08.004Z,4.75
2022-07-29T04:13:38.147Z,3.80
2022-07-29T04:16:07.400Z,4.50
2022-07-29T04:18:35.741Z,4.35
2022-07-29T04:21:06.339Z,3.92
2022-07-29T04:23:35.565Z,4.15
2022-07-29T04:26:17.621Z,4.05
2022-07-29T04:28:52.816Z,3.85
2022-07-29T04:31:25.749Z,4.30
2022-07-29T04:33:55.221Z,4.50
2022-07-29T04:36:28.546Z,4.10
2022-07-29T04:38:58.974Z,4.20
2022-07-29T04:41:33.029Z,4.65
2022-07-29T04:44:07.437Z,4.50
2022-07-29T04:46:37.639Z,3.67
2022-07-29T04:49:06.105Z,4.40
2022-07-29T04:51:35.315Z,4.07
2022-07-29T04:54:05.762Z,4.43
2022-07-29T04:56:35.342Z,4.40
2022-07-29T04:59:03.463Z,4.30
2022-07-29T05:01:31.734Z,4.00
2022-07-29T05:04:00.732Z,4.10
2022-07-29T05:06:29.281Z,4.82
2022-07-29T05:08:57.572Z,4.05
2022-07-29T05:11:30.280Z,4.65
2022-07-29T05:14:00.145Z,3.92
2022-07-29T05:16:29.291Z,3.90
2022-07-29T05:18:59.385Z,4.35
2022-07-29T05:21:27.568Z,3.60
2022-07-29T05:23:55.725Z,3.47
2022-07-29T05:26:23.893Z,3.72
2022-07-29T05:28:52.141Z,3.17
2022-07-29T05:31:21.811Z,3.65
2022-07-29T05:33:49.950Z,3.80
2022-07-29T05:36:19.335Z,3.50
2022-07-29T05:38:47.617Z,4.07
2022-07-29T05:41:15.916Z,4.10
2022-07-29T05:43:45.414Z,3.55
2022-07-29T05:46:15.086Z,3.58
2022-07-29T05:48:44.810Z,3.65
2022-07-29T05:51:13.079Z,3.47
2022-07-29T05:53:41.559Z,3.28
2022-07-29T05:56:10.773Z,3.42
2022-07-29T05:58:38.984Z,3.50
2022-07-29T06:01:08.331Z,3.60
2022-07-29T06:03:38.827Z,3.38
2022-07-29T06:06:08.617Z,3.30
2022-07-29T06:08:41.184Z,3.20
2022-07-29T06:11:11.401Z,3.25
2022-07-29T06:13:39.716Z,3.20
2022-07-29T06:16:07.953Z,3.45
2022-07-29T06:18:36.453Z,3.30
2022-07-29T06:21:11.946Z,3.15
2022-07-29T06:23:40.515Z,3.30
2022-07-29T06:26:09.021Z,3.47
2022-07-29T06:28:37.092Z,3.15
2022-07-29T06:31:05.730Z,3.00
2022-07-29T06:33:34.581Z,3.25
2022-07-29T06:36:02.704Z,3.40
2022-07-29T06:38:34.340Z,3.30
2022-07-29T06:41:13.361Z,3.60
2022-07-29T06:43:51.891Z,3.50
2022-07-29T06:46:24.461Z,3.20
2022-07-29T06:48:53.630Z,3.33
2022-07-29T06:51:23.847Z,3.35
2022-07-29T06:53:59.738Z,3.10
2022-07-29T06:56:39.061Z,3.28
2022-07-29T06:59:09.801Z,3.10
2022-07-29T07:01:39.079Z,3.28
2022-07-29T07:04:07.396Z,3.50
2022-07-29T07:06:35.711Z,2.90
2022-07-29T07:09:05.482Z,3.30
2022-07-29T07:11:33.779Z,3.33
2022-07-29T07:14:03.931Z,3.30
2022-07-29T07:16:33.498Z,3.08
2022-07-29T07:19:01.671Z,2.90
2022-07-29T07:21:30.141Z,3.40
2022-07-29T07:23:58.982Z,2.88
2022-07-29T07:26:28.628Z,3.40
2022-07-29T07:28:56.943Z,2.60
2022-07-29T07:31:25.316Z,3.08
2022-07-29T07:33:54.572Z,3.45
2022-07-29T07:36:23.016Z,3.25
2022-07-29T07:38:53.920Z,3.08
2022-07-29T07:41:22.196Z,3.38
2022-07-29T07:43:51.798Z,3.00
2022-07-29T07:46:20.709Z,3.13
2022-07-29T07:48:49.214Z,3.00
2022-07-29T07:51:17.500Z,3.00
2022-07-29T07:53:48.294Z,3.38
2022-07-29T07:56:17.313Z,3.08
2022-07-29T07:58:45.421Z,2.80
2022-07-29T08:01:15.157Z,2.97
2022-07-29T08:03:43.308Z,2.83
2022-07-29T08:06:11.490Z,3.33
2022-07-29T08:08:39.576Z,3.10
2022-07-29T08:11:09.769Z,2.58
2022-07-29T08:13:39.489Z,2.92
2022-07-29T08:16:17.386Z,2.85
2022-07-29T08:18:48.539Z,2.85
2022-07-29T08:21:17.434Z,3.28
2022-07-29T08:23:58.453Z,3.30
2022-07-29T08:26:27.162Z,3.10
2022-07-29T08:28:55.400Z,2.90
2022-07-29T08:31:25.645Z,2.80
2022-07-29T08:33:59.170Z,3.25
2022-07-29T08:36:27.431Z,3.95
2022-07-29T08:38:55.537Z,2.80
2022-07-29T08:41:23.856Z,2.88
2022-07-29T08:43:53.010Z,2.85
2022-07-29T08:46:22.173Z,2.92
2022-07-29T08:48:50.471Z,3.00
2022-07-29T08:51:22.019Z,3.28
2022-07-29T08:53:51.896Z,2.70
2022-07-29T08:56:21.314Z,2.92
2022-07-29T08:58:52.276Z,2.42
2022-07-29T09:01:35.667Z,2.85
2022-07-29T09:04:07.085Z,3.10
2022-07-29T09:06:42.776Z,3.53
2022-07-29T09:09:11.428Z,2.72
2022-07-29T09:11:39.774Z,3.13
2022-07-29T09:14:08.128Z,2.40
2022-07-29T09:16:53.506Z,2.60
2022-07-29T09:19:28.780Z,3.00
2022-07-29T09:21:59.995Z,2.47
2022-07-29T09:24:38.716Z,2.50
2022-07-29T09:27:20.972Z,2.40
2022-07-29T09:29:51.736Z,4.07
2022-07-29T09:32:19.909Z,2.42
2022-07-29T09:34:48.235Z,2.47
2022-07-29T09:37:29.541Z,2.25
2022-07-29T09:39:57.767Z,2.35
2022-07-29T09:42:33.561Z,2.20
2022-07-29T09:45:03.766Z,2.33
2022-07-29T09:47:46.072Z,2.60
2022-07-29T09:50:14.729Z,2.20
2022-07-29T09:52:52.498Z,2.40
2022-07-29T09:55:21.412Z,2.42
2022-07-29T09:57:50.291Z,2.45
2022-07-29T10:00:20.608Z,2.75
2022-07-29T10:02:50.145Z,2.65
2022-07-29T10:05:20.820Z,2.25
2022-07-29T10:07:54.162Z,1.88
2022-07-29T10:10:25.686Z,1.95
2022-07-29T10:12:56.011Z,2.30
2022-07-29T10:15:26.647Z,1.98
2022-07-29T10:17:56.640Z,1.90
2022-07-29T10:20:30.523Z,2.30
2022-07-29T10:23:00.260Z,2.08
2022-07-29T10:25:29.126Z,2.40
2022-07-29T10:27:57.665Z,1.92
2022-07-29T10:30:27.904Z,2.13
2022-07-29T10:33:19.037Z,1.88
2022-07-29T10:36:18.617Z,1.90
2022-07-29T10:39:12.171Z,1.92
2022-07-29T10:42:01.526Z,1.70
2022-07-29T10:44:32.279Z,1.83
2022-07-29T10:47:02.679Z,1.75
2022-07-29T10:49:31.309Z,1.92
2022-07-29T10:52:02.372Z,1.70
2022-07-29T10:54:53.777Z,2.22
2022-07-29T10:57:52.746Z,2.10
2022-07-29T11:00:34.864Z,1.80
2022-07-29T11:03:04.701Z,1.80
2022-07-29T11:06:00.180Z,1.92
2022-07-29T11:08:28.966Z,1.88
2022-07-29T11:11:37.996Z,2.10
2022-07-29T11:14:10.542Z,2.28
2022-07-29T11:17:00.933Z,1.85
2022-07-29T11:19:30.622Z,2.00
2022-07-29T11:21:59.498Z,1.98
2022-07-29T11:24:33.464Z,2.00
2022-07-29T11:30:06.347Z,2.47
2022-07-29T11:32:40.028Z,2.17
2022-07-29T11:35:19.051Z,2.10
2022-07-29T11:40:37.000Z,2.30
2022-07-29T11:43:07.197Z,2.10
2022-07-29T11:45:49.096Z,2.30
2022-07-29T11:51:13.180Z,2.17
2022-07-29T11:53:52.666Z,2.05
2022-07-29T11:56:25.727Z,2.05
2022-07-29T12:02:18.472Z,2.10
2022-07-29T12:04:51.442Z,2.30
2022-07-29T12:07:01.386Z,2.20
2022-07-29T12:07:02.107Z,1.90
2022-07-29T12:07:33.788Z,2.10
2022-07-29T12:10:06.294Z,2.47
2022-07-29T12:12:35.063Z,2.03
2022-07-29T12:15:18.711Z,2.63
2022-07-29T12:17:50.459Z,2.10
2022-07-29T12:20:25.630Z,2.30
2022-07-29T12:22:56.334Z,2.00
2022-07-29T12:25:32.390Z,2.00
2022-07-29T12:28:02.528Z,2.00
2022-07-29T12:30:41.534Z,1.92
2022-07-29T12:33:16.402Z,2.08
2022-07-29T12:35:54.077Z,2.42
2022-07-29T12:38:32.648Z,2.00
2022-07-29T12:41:01.116Z,2.10
2022-07-29T12:43:29.418Z,2.20
2022-07-29T12:45:59.197Z,1.98
2022-07-29T12:48:38.888Z,2.13
2022-07-29T12:51:09.904Z,2.22
2022-07-29T12:53:41.147Z,1.88
2022-07-29T12:56:41.681Z,2.33
2022-07-29T12:59:17.963Z,1.77
2022-07-29T13:01:48.175Z,2.08
2022-07-29T13:04:30.928Z,1.90
2022-07-29T13:07:04.813Z,2.08
2022-07-29T13:09:40.812Z,2.08
2022-07-29T13:12:11.231Z,1.88
2022-07-29T13:14:41.372Z,2.10
2022-07-29T13:17:12.268Z,2.10
2022-07-29T13:19:43.548Z,2.10
2022-07-29T13:22:12.401Z,2.10
2022-07-29T13:24:51.589Z,1.90
2022-07-29T13:27:20.764Z,2.10
2022-07-29T13:30:00.638Z,2.25
2022-07-29T13:32:30.728Z,2.30
2022-07-29T13:35:01.632Z,2.00
2022-07-29T13:37:39.228Z,2.22
2022-07-29T13:40:08.652Z,2.17
2022-07-29T13:42:37.324Z,2.03
2022-07-29T13:45:09.065Z,2.13
2022-07-29T13:47:37.619Z,2.10
2022-07-29T13:50:08.609Z,2.20
2022-07-29T13:52:36.887Z,2.08
2022-07-29T13:55:06.084Z,1.80
2022-07-29T13:57:34.308Z,1.88
2022-07-29T14:00:02.456Z,2.13
2022-07-29T14:02:39.472Z,1.90
2022-07-29T14:05:08.826Z,2.30
2022-07-29T14:07:40.909Z,2.00
2022-07-29T14:10:10.219Z,1.98
2022-07-29T14:16:56.791Z,2.10
2022-07-29T14:23:50.890Z,2.03
2022-07-29T14:35:07.533Z,2.15
2022-07-29T14:42:02.101Z,2.35
2022-07-29T14:48:49.629Z,2.22
2022-07-29T14:55:43.082Z,2.17
2022-07-29T15:02:52.197Z,2.72
2022-07-29T15:09:47.536Z,2.25
2022-07-29T15:16:30.537Z,2.53
2022-07-29T15:23:24.989Z,2.20
2022-07-29T15:34:29.745Z,2.22
2022-07-29T15:41:24.260Z,1.83
2022-07-29T15:48:06.402Z,1.90
2022-07-29T15:55:02.405Z,2.00
2022-07-29T16:01:50.004Z,2.20
2022-07-29T16:12:41.443Z,1.98
2022-07-29T16:19:28.938Z,2.40
2022-07-29T16:26:23.685Z,2.00
2022-07-29T16:37:54.020Z,2.35
2022-07-29T16:44:47.574Z,2.00
2022-07-29T16:51:41.577Z,2.42
2022-07-29T16:58:35.233Z,2.30
2022-07-29T17:05:27.962Z,2.30
2022-07-29T17:12:15.609Z,2.97
2022-07-29T17:19:09.947Z,2.30
2022-07-29T17:25:49.488Z,3.20
2022-07-29T17:37:01.359Z,2.45
2022-07-29T17:43:48.944Z,2.22
2022-07-29T17:50:48.428Z,2.42
2022-07-29T17:57:41.922Z,2.45
2022-07-29T18:04:34.760Z,2.20
2022-07-29T18:11:15.610Z,2.53
2022-07-29T18:18:16.452Z,2.65
2022-07-29T18:25:02.553Z,2.50
2022-07-29T18:31:48.525Z,2.67
2022-07-29T18:42:46.017Z,2.20
2022-07-29T18:49:35.405Z,2.60
2022-07-29T18:53:01.231Z,2.33
2022-07-29T18:56:49.080Z,2.33
2022-07-29T19:03:42.978Z,2.40
2022-07-29T19:06:14.857Z,2.13
2022-07-29T19:08:43.492Z,2.53
2022-07-29T19:11:12.933Z,2.50
2022-07-29T19:13:42.485Z,2.65
2022-07-29T19:16:13.509Z,2.40
2022-07-29T19:18:49.149Z,2.10
2022-07-29T19:21:17.637Z,2.25
2022-07-29T19:24:05.963Z,2.53
2022-07-29T19:26:36.762Z,2.70
2022-07-29T19:29:05.534Z,2.42
2022-07-29T19:31:33.740Z,2.35
2022-07-29T19:34:03.425Z,2.20
2022-07-29T19:36:32.899Z,2.55
2022-07-29T19:39:01.730Z,2.60
2022-07-29T19:41:29.900Z,2.22
2022-07-29T19:43:58.082Z,2.92
2022-07-29T19:46:29.077Z,2.30
2022-07-29T19:48:58.170Z,2.15
2022-07-29T19:51:27.787Z,2.42
2022-07-29T19:53:55.926Z,2.58
2022-07-29T19:56:29.924Z,2.47
2022-07-29T19:58:58.739Z,2.55
2022-07-29T20:01:27.880Z,2.53
2022-07-29T20:03:56.057Z,2.35
2022-07-29T20:06:24.256Z,2.17
2022-07-29T20:08:58.434Z,2.42
2022-07-29T20:11:29.773Z,2.65
2022-07-29T20:13:58.054Z,2.70
2022-07-29T20:16:26.235Z,2.38
2022-07-29T20:18:54.446Z,2.40
2022-07-29T20:21:22.543Z,3.03
2022-07-29T20:23:50.931Z,2.80
2022-07-29T20:26:23.251Z,2.47
2022-07-29T20:28:51.353Z,2.63
2022-07-29T20:31:20.210Z,2.28
2022-07-29T20:33:48.730Z,3.00
2022-07-29T20:36:16.975Z,2.60
2022-07-29T20:38:45.087Z,2.90
2022-07-29T20:41:13.243Z,2.72
2022-07-29T20:43:43.454Z,2.78
2022-07-29T20:46:11.671Z,2.38
2022-07-29T20:48:40.955Z,2.90
2022-07-29T20:51:09.213Z,2.83
2022-07-29T20:53:39.022Z,2.45
2022-07-29T20:56:08.146Z,2.63
2022-07-29T20:58:36.743Z,2.40
2022-07-29T21:01:07.140Z,2.80
2022-07-29T21:03:35.497Z,2.60
2022-07-29T21:06:05.949Z,2.58
2022-07-29T21:08:34.192Z,3.00
2022-07-29T21:11:02.573Z,2.50
2022-07-29T21:13:33.066Z,2.53
2022-07-29T21:16:04.324Z,4.88
2022-07-29T21:18:37.637Z,3.03
2022-07-29T21:21:06.696Z,2.70
2022-07-29T21:23:37.245Z,2.90
2022-07-29T21:26:08.748Z,2.90
2022-07-29T21:28:40.710Z,2.88
2022-07-29T21:31:12.548Z,2.80
2022-07-29T21:33:44.473Z,3.03
2022-07-29T21:36:47.936Z,2.88
2022-07-29T21:39:07.027Z,3.03
2022-07-29T21:41:35.616Z,3.10
2022-07-29T21:44:04.159Z,2.72
2022-07-29T21:46:32.739Z,3.10
2022-07-29T21:49:02.347Z,3.15
2022-07-29T21:51:30.642Z,2.38
2022-07-29T21:53:59.123Z,3.10
2022-07-29T21:56:27.810Z,3.10
2022-07-29T21:58:56.444Z,2.70
2022-07-29T22:01:25.489Z,3.67
2022-07-29T22:03:56.087Z,2.83
2022-07-29T22:06:25.884Z,2.47
2022-07-29T22:08:54.066Z,2.83
2022-07-29T22:11:22.487Z,3.08
2022-07-29T22:13:50.640Z,2.70
2022-07-29T22:16:19.324Z,2.95
2022-07-29T22:18:48.475Z,2.92
2022-07-29T22:21:18.981Z,3.10
2022-07-29T22:23:52.465Z,2.60
2022-07-29T22:26:20.666Z,3.20
2022-07-29T22:28:48.787Z,2.95
2022-07-29T22:31:17.301Z,2.80
2022-07-29T22:33:47.533Z,2.67
2022-07-29T22:36:16.052Z,3.05
2022-07-29T22:38:45.284Z,2.67
2022-07-29T22:41:16.776Z,3.17
2022-07-29T22:43:45.049Z,2.83
2022-07-29T22:46:13.518Z,3.00
2022-07-29T22:48:41.814Z,3.20
2022-07-29T22:51:10.197Z,3.00
2022-07-29T22:53:38.399Z,3.00
2022-07-29T22:56:06.562Z,3.00
2022-07-29T22:58:36.196Z,3.08
2022-07-29T23:01:04.506Z,3.15
2022-07-29T23:03:33.008Z,3.17
2022-07-29T23:06:01.455Z,3.20
2022-07-29T23:08:29.712Z,3.40
2022-07-29T23:10:57.846Z,3.25
2022-07-29T23:13:25.971Z,3.20
2022-07-29T23:15:55.599Z,3.03
2022-07-29T23:18:23.682Z,4.03
2022-07-29T23:20:52.199Z,3.55
2022-07-29T23:23:20.677Z,3.05
2022-07-29T23:25:48.871Z,3.17
2022-07-29T23:28:17.932Z,3.35
2022-07-29T23:30:46.486Z,3.35
2022-07-29T23:33:16.271Z,3.03
2022-07-29T23:35:47.456Z,3.10
2022-07-29T23:38:15.840Z,3.22
2022-07-29T23:40:44.206Z,3.58
2022-07-29T23:43:12.364Z,3.75
2022-07-29T23:45:44.750Z,3.55
2022-07-29T23:48:18.139Z,3.30
2022-07-29T23:50:46.236Z,3.40
2022-07-29T23:53:14.760Z,3.35
2022-07-29T23:55:43.466Z,3.53
2022-07-29T23:58:11.678Z,3.53
