createdAt,value
2018-09-27T00:00:18.055Z,2.87
2018-09-27T00:02:47.449Z,2.23
2018-09-27T00:05:16.886Z,2.60
2018-09-27T00:07:46.365Z,2.67
2018-09-27T00:10:15.911Z,2.73
2018-09-27T00:12:45.365Z,3.07
2018-09-27T00:15:14.826Z,2.70
2018-09-27T00:17:44.244Z,2.30
2018-09-27T00:20:13.689Z,3.20
2018-09-27T00:22:43.116Z,3.23
2018-09-27T00:25:12.549Z,2.23
2018-09-27T00:27:41.942Z,2.60
2018-09-27T00:30:11.277Z,3.33
2018-09-27T00:32:40.622Z,2.50
2018-09-27T00:35:09.965Z,2.63
2018-09-27T00:37:39.286Z,2.97
2018-09-27T00:40:08.647Z,2.73
2018-09-27T00:42:37.915Z,2.40
2018-09-27T00:45:07.312Z,2.53
2018-09-27T00:47:36.627Z,2.80
2018-09-27T00:50:06.676Z,3.60
2018-09-27T00:52:36.055Z,3.27
2018-09-27T00:55:05.475Z,3.00
2018-09-27T00:57:34.842Z,2.93
2018-09-27T01:00:04.221Z,3.10
2018-09-27T01:02:33.546Z,3.03
2018-09-27T01:05:02.831Z,3.20
2018-09-27T01:07:32.390Z,5.47
2018-09-27T01:10:01.720Z,6.40
2018-09-27T01:12:31.034Z,4.40
2018-09-27T01:15:00.383Z,2.70
2018-09-27T01:17:29.696Z,2.63
2018-09-27T01:19:59.101Z,2.60
2018-09-27T01:22:28.513Z,2.60
2018-09-27T01:24:57.924Z,2.80
2018-09-27T01:27:27.282Z,2.13
2018-09-27T01:29:56.537Z,2.73
2018-09-27T01:32:25.846Z,3.43
2018-09-27T01:34:55.321Z,3.10
2018-09-27T01:37:24.729Z,2.47
2018-09-27T01:39:55.834Z,3.10
2018-09-27T01:42:25.145Z,3.13
2018-09-27T01:44:54.636Z,3.13
2018-09-27T01:47:24.266Z,2.60
2018-09-27T01:49:53.788Z,3.47
2018-09-27T01:52:23.460Z,2.90
2018-09-27T01:54:52.924Z,3.10
2018-09-27T01:57:22.486Z,2.63
2018-09-27T01:59:52.053Z,2.40
2018-09-27T02:02:21.432Z,2.90
2018-09-27T02:04:50.831Z,2.77
2018-09-27T02:07:20.496Z,2.90
2018-09-27T02:09:50.049Z,3.87
2018-09-27T02:12:19.779Z,2.63
2018-09-27T02:14:49.228Z,3.13
2018-09-27T02:17:18.626Z,3.10
2018-09-27T02:19:48.215Z,3.22
2018-09-27T02:22:20.530Z,3.37
2018-09-27T02:24:49.883Z,2.57
2018-09-27T02:27:19.513Z,2.93
2018-09-27T02:29:49.009Z,4.20
2018-09-27T02:32:18.453Z,3.33
2018-09-27T02:34:47.865Z,3.57
2018-09-27T02:37:17.633Z,2.57
2018-09-27T02:39:47.008Z,3.50
2018-09-27T02:42:16.494Z,4.20
2018-09-27T02:44:46.623Z,3.60
2018-09-27T02:47:15.991Z,3.00
2018-09-27T02:49:45.404Z,2.77
2018-09-27T02:52:14.714Z,3.67
2018-09-27T02:54:44.036Z,4.57
2018-09-27T02:57:13.412Z,3.90
2018-09-27T02:59:42.703Z,3.03
2018-09-27T03:02:12.090Z,2.57
2018-09-27T03:04:41.346Z,3.50
2018-09-27T03:07:10.688Z,3.60
2018-09-27T03:09:40.012Z,4.20
2018-09-27T03:12:09.343Z,3.63
2018-09-27T03:14:38.666Z,2.90
2018-09-27T03:17:08.315Z,3.00
2018-09-27T03:19:37.609Z,2.90
2018-09-27T03:22:07.065Z,2.90
2018-09-27T03:24:36.520Z,2.50
2018-09-27T03:27:05.934Z,5.07
2018-09-27T03:29:35.326Z,5.37
2018-09-27T03:32:04.580Z,4.00
2018-09-27T03:34:33.873Z,3.33
2018-09-27T03:37:05.055Z,3.80
2018-09-27T03:39:34.527Z,2.67
2018-09-27T03:42:03.856Z,4.23
2018-09-27T03:44:33.162Z,3.37
2018-09-27T03:47:02.500Z,3.00
2018-09-27T03:49:31.846Z,3.80
2018-09-27T03:52:02.911Z,3.20
2018-09-27T03:54:33.374Z,3.53
2018-09-27T03:57:02.773Z,3.40
2018-09-27T03:59:32.136Z,3.27
2018-09-27T04:02:01.458Z,3.30
2018-09-27T04:04:30.771Z,3.07
2018-09-27T04:07:00.179Z,3.55
2018-09-27T04:09:29.585Z,3.98
2018-09-27T04:11:58.878Z,3.33
2018-09-27T04:14:28.290Z,2.93
2018-09-27T04:16:57.642Z,3.63
2018-09-27T04:19:26.951Z,3.57
2018-09-27T04:21:56.309Z,2.90
2018-09-27T04:24:25.573Z,3.27
2018-09-27T04:26:54.918Z,3.07
2018-09-27T04:29:24.293Z,2.63
2018-09-27T04:31:53.677Z,3.07
2018-09-27T04:34:23.024Z,3.00
2018-09-27T04:36:52.383Z,4.03
2018-09-27T04:39:21.631Z,3.80
2018-09-27T04:41:50.927Z,3.73
2018-09-27T04:44:20.270Z,3.40
2018-09-27T04:46:49.679Z,3.63
2018-09-27T04:49:18.949Z,3.43
2018-09-27T04:51:48.365Z,3.23
2018-09-27T04:54:17.620Z,3.03
2018-09-27T04:56:46.913Z,3.10
2018-09-27T04:59:16.269Z,3.00
2018-09-27T05:01:45.595Z,2.63
2018-09-27T05:04:14.945Z,3.30
2018-09-27T05:06:44.247Z,3.23
2018-09-27T05:09:13.666Z,3.30
2018-09-27T05:11:43.001Z,3.60
2018-09-27T05:14:12.375Z,5.23
2018-09-27T05:16:41.727Z,3.60
2018-09-27T05:19:11.134Z,3.63
2018-09-27T05:21:40.458Z,3.10
2018-09-27T05:24:09.769Z,3.27
2018-09-27T05:26:39.099Z,3.50
2018-09-27T05:29:08.470Z,3.30
2018-09-27T05:31:37.747Z,3.63
2018-09-27T05:34:07.190Z,3.53
2018-09-27T05:36:36.551Z,4.73
2018-09-27T05:39:07.529Z,3.97
2018-09-27T05:41:37.193Z,3.20
2018-09-27T05:44:06.693Z,3.17
2018-09-27T05:46:36.108Z,4.17
2018-09-27T05:49:05.402Z,2.70
2018-09-27T05:51:34.760Z,3.40
2018-09-27T05:54:04.069Z,3.37
2018-09-27T05:56:33.381Z,3.63
2018-09-27T05:59:02.707Z,3.70
2018-09-27T06:01:32.160Z,3.90
2018-09-27T06:04:01.534Z,8.87
2018-09-27T06:06:30.874Z,9.93
2018-09-27T06:09:00.239Z,8.23
2018-09-27T06:11:29.612Z,5.80
2018-09-27T06:13:59.022Z,4.70
2018-09-27T06:16:28.351Z,4.20
2018-09-27T06:18:57.674Z,3.20
2018-09-27T06:21:27.100Z,4.53
2018-09-27T06:23:56.426Z,3.37
2018-09-27T06:26:25.277Z,3.97
2018-09-27T06:28:54.651Z,3.43
2018-09-27T06:31:24.022Z,4.77
2018-09-27T06:33:53.363Z,5.20
2018-09-27T06:36:22.691Z,5.67
2018-09-27T06:38:52.011Z,8.13
2018-09-27T06:41:21.443Z,4.60
2018-09-27T06:43:50.800Z,4.00
2018-09-27T06:46:20.543Z,3.83
2018-09-27T06:48:49.925Z,4.00
2018-09-27T06:51:19.312Z,4.07
2018-09-27T06:53:48.644Z,4.33
2018-09-27T06:56:18.088Z,3.80
2018-09-27T06:58:47.352Z,4.13
2018-09-27T07:01:16.660Z,5.13
2018-09-27T07:03:46.027Z,4.27
2018-09-27T07:06:15.452Z,4.93
2018-09-27T07:08:45.065Z,4.07
2018-09-27T07:11:14.538Z,4.27
2018-09-27T07:13:43.948Z,4.10
2018-09-27T07:16:13.407Z,4.10
2018-09-27T07:18:42.735Z,3.83
2018-09-27T07:21:12.115Z,3.87
2018-09-27T07:23:41.510Z,3.70
2018-09-27T07:26:10.840Z,3.77
2018-09-27T07:28:40.236Z,4.33
2018-09-27T07:31:09.712Z,4.67
2018-09-27T07:33:39.055Z,6.80
2018-09-27T07:36:08.445Z,5.93
2018-09-27T07:38:37.954Z,5.30
2018-09-27T07:41:07.408Z,4.40
2018-09-27T07:43:37.063Z,3.90
2018-09-27T07:46:06.531Z,3.40
2018-09-27T07:48:36.001Z,4.20
2018-09-27T07:51:05.400Z,4.23
2018-09-27T07:53:34.763Z,4.10
2018-09-27T07:56:04.272Z,4.03
2018-09-27T07:58:33.866Z,5.83
2018-09-27T08:01:03.207Z,9.67
2018-09-27T08:03:32.579Z,6.63
2018-09-27T08:06:01.946Z,6.27
2018-09-27T08:08:31.417Z,4.37
2018-09-27T08:11:00.708Z,5.43
2018-09-27T08:13:30.040Z,3.83
2018-09-27T08:15:59.394Z,4.00
2018-09-27T08:18:28.914Z,3.20
2018-09-27T08:20:58.319Z,3.57
2018-09-27T08:23:27.525Z,2.97
2018-09-27T08:25:56.868Z,3.80
2018-09-27T08:28:26.239Z,4.43
2018-09-27T08:30:55.727Z,5.83
2018-09-27T08:33:25.000Z,5.70
2018-09-27T08:35:54.235Z,5.20
2018-09-27T08:38:23.760Z,3.70
2018-09-27T08:40:53.021Z,4.10
2018-09-27T08:43:22.379Z,3.97
2018-09-27T08:45:51.830Z,3.30
2018-09-27T08:48:21.392Z,3.93
2018-09-27T08:50:50.791Z,3.83
2018-09-27T08:53:20.234Z,3.00
2018-09-27T08:55:49.664Z,3.83
2018-09-27T08:58:18.910Z,3.90
2018-09-27T09:00:48.227Z,2.20
2018-09-27T09:03:17.592Z,2.83
2018-09-27T09:05:46.963Z,3.20
2018-09-27T09:08:16.672Z,3.20
2018-09-27T09:10:46.019Z,3.77
2018-09-27T09:13:15.372Z,4.30
2018-09-27T09:15:44.734Z,4.73
2018-09-27T09:18:14.115Z,4.40
2018-09-27T09:20:43.582Z,4.53
2018-09-27T09:23:12.938Z,5.03
2018-09-27T09:25:42.414Z,5.13
2018-09-27T09:28:11.675Z,4.10
2018-09-27T09:30:40.970Z,4.53
2018-09-27T09:33:10.332Z,5.10
2018-09-27T09:35:39.721Z,5.30
2018-09-27T09:38:08.977Z,5.00
2018-09-27T09:40:38.433Z,5.03
2018-09-27T09:43:07.847Z,4.97
2018-09-27T09:45:37.299Z,5.37
2018-09-27T09:48:06.739Z,5.53
2018-09-27T09:50:36.423Z,5.90
2018-09-27T09:53:05.866Z,6.10
2018-09-27T09:55:35.143Z,4.93
2018-09-27T09:58:07.931Z,5.03
2018-09-27T10:00:38.437Z,6.03
2018-09-27T10:03:08.922Z,9.40
2018-09-27T10:05:38.326Z,7.13
2018-09-27T10:08:07.676Z,6.13
2018-09-27T10:10:37.048Z,5.23
2018-09-27T10:13:06.434Z,4.77
2018-09-27T10:15:35.795Z,4.90
2018-09-27T10:18:05.163Z,4.67
2018-09-27T10:20:34.562Z,5.37
2018-09-27T10:23:03.974Z,4.50
2018-09-27T10:25:33.334Z,5.13
2018-09-27T10:28:02.698Z,4.73
2018-09-27T10:30:31.987Z,4.27
2018-09-27T10:33:01.461Z,3.87
2018-09-27T10:35:30.779Z,4.47
2018-09-27T10:38:00.168Z,6.27
2018-09-27T10:40:29.572Z,5.07
2018-09-27T10:42:58.918Z,8.23
2018-09-27T10:45:28.240Z,4.90
2018-09-27T10:47:57.651Z,4.37
2018-09-27T10:50:27.130Z,4.10
2018-09-27T10:52:56.560Z,4.20
2018-09-27T10:55:25.990Z,3.30
2018-09-27T10:57:55.312Z,3.93
2018-09-27T11:00:24.746Z,3.60
2018-09-27T11:02:54.373Z,3.60
2018-09-27T11:05:23.805Z,3.77
2018-09-27T11:07:53.274Z,2.97
2018-09-27T11:10:22.582Z,3.20
2018-09-27T11:12:51.943Z,3.57
2018-09-27T11:15:21.279Z,3.60
2018-09-27T11:17:50.666Z,3.37
2018-09-27T11:20:20.087Z,3.40
2018-09-27T11:22:49.403Z,2.80
2018-09-27T11:25:18.719Z,3.03
2018-09-27T11:27:48.103Z,3.83
2018-09-27T11:30:22.607Z,2.97
2018-09-27T11:32:51.969Z,3.83
2018-09-27T11:35:21.268Z,3.43
2018-09-27T11:37:50.607Z,2.90
2018-09-27T11:40:19.932Z,2.70
2018-09-27T11:42:49.309Z,3.30
2018-09-27T11:45:18.624Z,3.00
2018-09-27T11:47:48.239Z,3.43
2018-09-27T11:50:17.656Z,3.57
2018-09-27T11:52:47.243Z,3.20
2018-09-27T11:55:16.916Z,2.83
2018-09-27T11:57:46.337Z,2.47
2018-09-27T12:00:16.174Z,3.37
2018-09-27T12:02:45.492Z,3.13
2018-09-27T12:05:15.282Z,2.77
2018-09-27T12:07:44.693Z,3.60
2018-09-27T12:10:14.015Z,3.77
2018-09-27T12:12:43.635Z,2.33
2018-09-27T12:15:12.955Z,2.60
2018-09-27T12:17:42.418Z,3.03
2018-09-27T12:20:11.961Z,2.70
2018-09-27T12:22:43.131Z,2.73
2018-09-27T12:25:12.747Z,2.27
2018-09-27T12:27:42.842Z,2.70
2018-09-27T12:30:12.354Z,2.67
2018-09-27T12:32:41.772Z,3.03
2018-09-27T12:35:11.260Z,2.30
2018-09-27T12:37:40.670Z,2.47
2018-09-27T12:40:09.992Z,2.80
2018-09-27T12:42:40.222Z,2.20
2018-09-27T12:45:09.953Z,3.10
2018-09-27T12:47:39.317Z,2.47
2018-09-27T12:50:08.791Z,2.33
2018-09-27T12:52:38.192Z,2.60
2018-09-27T12:55:07.672Z,2.53
2018-09-27T12:57:37.187Z,2.60
2018-09-27T13:00:06.922Z,2.97
2018-09-27T13:02:36.461Z,2.30
2018-09-27T13:05:05.824Z,2.13
2018-09-27T13:07:35.175Z,2.00
2018-09-27T13:10:04.874Z,2.23
2018-09-27T13:12:34.236Z,2.40
2018-09-27T13:15:03.638Z,2.67
2018-09-27T13:17:33.042Z,2.30
2018-09-27T13:20:02.462Z,2.43
2018-09-27T13:22:31.767Z,2.70
2018-09-27T13:25:01.123Z,2.20
2018-09-27T13:27:30.429Z,1.87
2018-09-27T13:29:59.932Z,2.07
2018-09-27T13:32:29.246Z,2.10
2018-09-27T13:34:58.599Z,1.97
2018-09-27T13:37:28.091Z,1.90
2018-09-27T13:39:57.381Z,2.23
2018-09-27T13:42:26.739Z,2.73
2018-09-27T13:44:56.025Z,2.13
2018-09-27T13:47:25.343Z,2.47
2018-09-27T13:49:54.618Z,2.13
2018-09-27T13:52:23.935Z,1.93
2018-09-27T13:54:53.256Z,2.40
2018-09-27T13:57:22.513Z,2.03
2018-09-27T13:59:51.863Z,1.90
2018-09-27T14:02:21.253Z,1.97
2018-09-27T14:04:50.562Z,1.73
2018-09-27T14:07:19.823Z,2.20
2018-09-27T14:09:49.175Z,2.33
2018-09-27T14:12:18.530Z,2.27
2018-09-27T14:14:47.787Z,2.13
2018-09-27T14:17:17.065Z,2.00
2018-09-27T14:19:46.411Z,2.23
2018-09-27T14:22:15.711Z,2.27
2018-09-27T14:24:45.105Z,2.43
2018-09-27T14:27:14.454Z,2.40
2018-09-27T14:29:49.378Z,1.80
2018-09-27T14:32:18.809Z,2.00
2018-09-27T14:34:48.072Z,1.83
2018-09-27T14:37:17.386Z,2.00
2018-09-27T14:39:46.750Z,1.93
2018-09-27T14:42:16.083Z,1.97
2018-09-27T14:44:45.458Z,1.90
2018-09-27T14:47:14.741Z,2.07
2018-09-27T14:49:44.163Z,2.17
2018-09-27T14:52:13.658Z,1.70
2018-09-27T14:54:42.984Z,1.47
2018-09-27T14:57:12.294Z,1.40
2018-09-27T14:59:41.639Z,1.63
2018-09-27T15:02:11.068Z,1.40
2018-09-27T15:04:40.439Z,1.77
2018-09-27T15:07:09.684Z,1.43
2018-09-27T15:09:39.109Z,1.13
2018-09-27T15:12:08.477Z,1.13
2018-09-27T15:14:37.916Z,1.90
2018-09-27T15:17:07.222Z,1.57
2018-09-27T15:19:36.548Z,1.20
2018-09-27T15:22:05.942Z,1.20
2018-09-27T15:24:35.278Z,0.90
2018-09-27T15:27:04.601Z,1.57
2018-09-27T15:29:33.930Z,0.97
2018-09-27T15:32:03.155Z,1.33
2018-09-27T15:34:32.481Z,1.00
2018-09-27T15:37:01.756Z,1.27
2018-09-27T15:39:31.143Z,1.40
2018-09-27T15:42:00.443Z,1.13
2018-09-27T15:44:29.824Z,2.60
2018-09-27T15:46:59.092Z,1.50
2018-09-27T15:49:28.379Z,1.43
2018-09-27T15:51:57.664Z,1.40
2018-09-27T15:54:27.286Z,1.00
2018-09-27T15:56:56.631Z,1.33
2018-09-27T15:59:25.898Z,1.60
2018-09-27T16:01:55.217Z,1.37
2018-09-27T16:04:24.502Z,1.40
2018-09-27T16:06:53.815Z,3.13
2018-09-27T16:09:23.244Z,4.80
2018-09-27T16:11:52.667Z,8.00
2018-09-27T16:14:22.055Z,6.17
2018-09-27T16:16:51.370Z,5.03
2018-09-27T16:19:20.771Z,2.97
2018-09-27T16:21:50.107Z,2.70
2018-09-27T16:24:19.374Z,2.10
2018-09-27T16:26:48.655Z,2.50
2018-09-27T16:29:18.045Z,1.53
2018-09-27T16:31:47.403Z,1.30
2018-09-27T16:34:16.695Z,1.17
2018-09-27T16:36:46.099Z,1.30
2018-09-27T16:39:15.446Z,1.00
2018-09-27T16:41:44.858Z,1.10
2018-09-27T16:44:14.295Z,1.43
2018-09-27T16:46:43.589Z,1.10
2018-09-27T16:49:12.983Z,1.20
2018-09-27T16:51:42.380Z,1.20
2018-09-27T16:54:11.792Z,0.90
2018-09-27T16:56:41.142Z,2.00
2018-09-27T16:59:15.546Z,2.43
2018-09-27T17:01:44.973Z,2.73
2018-09-27T17:04:14.247Z,3.23
2018-09-27T17:06:43.571Z,3.10
2018-09-27T17:09:13.116Z,3.37
2018-09-27T17:11:42.536Z,3.77
2018-09-27T17:14:11.898Z,3.43
2018-09-27T17:16:41.325Z,3.43
2018-09-27T17:19:10.136Z,6.03
2018-09-27T17:21:39.436Z,5.97
2018-09-27T17:24:08.964Z,5.80
2018-09-27T17:26:38.457Z,6.20
2018-09-27T17:29:07.798Z,8.10
2018-09-27T17:31:37.153Z,6.10
2018-09-27T17:34:06.579Z,6.93
2018-09-27T17:36:35.963Z,8.27
2018-09-27T17:39:06.280Z,7.07
2018-09-27T17:41:35.497Z,5.50
2018-09-27T17:44:04.914Z,8.43
2018-09-27T17:46:34.318Z,7.40
2018-09-27T17:49:03.658Z,10.43
2018-09-27T17:51:33.029Z,10.13
2018-09-27T17:54:02.499Z,5.27
2018-09-27T17:56:32.011Z,5.23
2018-09-27T17:59:01.372Z,4.50
2018-09-27T18:01:30.838Z,3.80
2018-09-27T18:04:00.219Z,4.50
2018-09-27T18:06:29.607Z,5.90
2018-09-27T18:08:58.932Z,3.13
2018-09-27T18:11:28.314Z,2.90
2018-09-27T18:13:57.630Z,3.37
2018-09-27T18:16:27.032Z,3.17
2018-09-27T18:18:56.470Z,3.27
2018-09-27T18:21:25.806Z,2.37
2018-09-27T18:23:55.192Z,2.17
2018-09-27T18:26:24.614Z,4.10
2018-09-27T18:28:54.011Z,7.30
2018-09-27T18:31:23.538Z,6.50
2018-09-27T18:33:52.894Z,4.27
2018-09-27T18:36:22.323Z,5.07
2018-09-27T18:38:51.634Z,6.97
2018-09-27T18:41:21.065Z,4.77
2018-09-27T18:43:50.398Z,4.53
2018-09-27T18:46:19.641Z,3.97
2018-09-27T18:48:49.179Z,3.60
2018-09-27T18:51:18.543Z,4.70
2018-09-27T18:53:48.564Z,3.60
2018-09-27T18:56:17.991Z,5.13
2018-09-27T18:58:47.306Z,2.80
2018-09-27T19:01:19.922Z,4.57
2018-09-27T19:03:49.204Z,3.57
2018-09-27T19:06:18.897Z,2.80
2018-09-27T19:08:52.867Z,2.20
2018-09-27T19:11:25.418Z,2.37
2018-09-27T19:13:54.802Z,2.60
2018-09-27T19:16:24.095Z,2.27
2018-09-27T19:18:53.468Z,1.93
2018-09-27T19:21:22.770Z,2.50
2018-09-27T19:23:52.089Z,2.30
2018-09-27T19:26:21.506Z,2.10
2018-09-27T19:28:50.919Z,2.30
2018-09-27T19:31:20.173Z,2.20
2018-09-27T19:33:49.504Z,2.33
2018-09-27T19:36:18.819Z,1.77
2018-09-27T19:38:48.263Z,2.23
2018-09-27T19:41:17.651Z,3.43
2018-09-27T19:43:47.002Z,2.47
2018-09-27T19:46:16.314Z,2.73
2018-09-27T19:48:46.066Z,2.53
2018-09-27T19:51:15.387Z,4.43
2018-09-27T19:53:44.780Z,17.83
2018-09-27T19:56:15.958Z,15.43
2018-09-27T19:58:45.214Z,9.17
2018-09-27T20:01:14.591Z,6.63
2018-09-27T20:03:43.916Z,4.90
2018-09-27T20:06:13.335Z,3.80
2018-09-27T20:08:42.778Z,5.73
2018-09-27T20:11:12.191Z,3.93
2018-09-27T20:13:41.610Z,4.73
2018-09-27T20:16:11.027Z,4.33
2018-09-27T20:18:40.418Z,3.90
2018-09-27T20:21:09.691Z,3.27
2018-09-27T20:23:39.064Z,2.60
2018-09-27T20:26:08.539Z,2.40
2018-09-27T20:28:37.841Z,2.43
2018-09-27T20:31:07.509Z,2.70
2018-09-27T20:33:36.802Z,3.57
2018-09-27T20:36:06.239Z,3.27
2018-09-27T20:38:35.676Z,3.30
2018-09-27T20:41:05.071Z,3.70
2018-09-27T20:43:34.319Z,2.50
2018-09-27T20:46:03.618Z,3.97
2018-09-27T20:48:32.985Z,5.63
2018-09-27T20:51:02.579Z,6.53
2018-09-27T20:53:32.017Z,5.93
2018-09-27T20:56:01.447Z,5.23
2018-09-27T20:58:30.963Z,4.00
2018-09-27T21:01:00.300Z,3.80
2018-09-27T21:03:29.734Z,3.70
2018-09-27T21:05:59.168Z,3.07
2018-09-27T21:08:28.454Z,3.33
2018-09-27T21:10:57.966Z,2.33
2018-09-27T21:13:27.358Z,2.70
2018-09-27T21:15:56.685Z,2.93
2018-09-27T21:18:26.012Z,2.40
2018-09-27T21:20:55.457Z,3.40
2018-09-27T21:23:24.791Z,4.77
2018-09-27T21:25:54.130Z,4.40
2018-09-27T21:28:23.482Z,4.40
2018-09-27T21:30:52.738Z,6.57
2018-09-27T21:33:22.278Z,7.17
2018-09-27T21:35:51.641Z,7.30
2018-09-27T21:38:21.047Z,6.73
2018-09-27T21:40:50.338Z,7.43
2018-09-27T21:43:19.738Z,5.90
2018-09-27T21:45:49.026Z,5.37
2018-09-27T21:48:18.338Z,4.03
2018-09-27T21:50:47.594Z,2.87
2018-09-27T21:53:16.883Z,2.87
2018-09-27T21:55:46.210Z,2.60
2018-09-27T21:58:15.494Z,2.97
2018-09-27T22:00:44.867Z,2.57
2018-09-27T22:03:14.157Z,2.90
2018-09-27T22:05:42.999Z,2.40
2018-09-27T22:08:12.400Z,3.83
2018-09-27T22:10:41.678Z,3.30
2018-09-27T22:13:10.965Z,3.13
2018-09-27T22:15:40.278Z,2.90
2018-09-27T22:18:09.595Z,3.07
2018-09-27T22:20:38.926Z,3.10
2018-09-27T22:23:08.555Z,3.10
2018-09-27T22:25:37.917Z,2.87
2018-09-27T22:28:07.575Z,2.80
2018-09-27T22:30:36.871Z,3.30
2018-09-27T22:33:06.212Z,3.13
2018-09-27T22:35:35.507Z,2.30
2018-09-27T22:38:04.841Z,3.63
2018-09-27T22:40:34.100Z,3.30
2018-09-27T22:43:03.435Z,2.37
2018-09-27T22:45:32.752Z,3.17
2018-09-27T22:48:02.035Z,3.03
2018-09-27T22:50:31.315Z,2.50
2018-09-27T22:53:00.584Z,2.97
2018-09-27T22:55:29.935Z,2.50
2018-09-27T22:57:59.193Z,2.97
2018-09-27T23:00:28.458Z,3.40
2018-09-27T23:02:57.770Z,2.93
2018-09-27T23:05:27.102Z,3.70
2018-09-27T23:07:56.415Z,3.60
2018-09-27T23:10:25.716Z,3.50
2018-09-27T23:12:55.124Z,4.93
2018-09-27T23:15:24.415Z,4.53
2018-09-27T23:17:53.716Z,4.30
2018-09-27T23:20:23.095Z,3.60
2018-09-27T23:22:52.427Z,4.78
2018-09-27T23:25:21.764Z,4.57
2018-09-27T23:27:51.221Z,3.90
2018-09-27T23:30:20.588Z,4.62
2018-09-27T23:32:49.867Z,3.73
2018-09-27T23:35:19.175Z,3.85
2018-09-27T23:37:48.485Z,3.50
2018-09-27T23:40:17.725Z,3.97
2018-09-27T23:42:47.086Z,3.47
2018-09-27T23:45:16.339Z,3.60
2018-09-27T23:47:45.620Z,3.60
2018-09-27T23:50:14.965Z,3.60
2018-09-27T23:52:44.229Z,3.20
2018-09-27T23:55:13.535Z,2.90
2018-09-27T23:57:42.908Z,3.97
