createdAt,value
2022-12-29T00:01:53.905Z,100.00
2022-12-29T00:06:59.370Z,100.00
2022-12-29T00:12:05.050Z,100.00
2022-12-29T00:17:09.330Z,100.00
2022-12-29T00:22:35.458Z,100.00
2022-12-29T00:28:07.690Z,100.00
2022-12-29T00:33:30.712Z,100.00
2022-12-29T00:38:58.898Z,100.00
2022-12-29T00:44:11.234Z,100.00
2022-12-29T00:49:34.446Z,100.00
2022-12-29T00:54:41.518Z,100.00
2022-12-29T00:59:46.315Z,100.00
2022-12-29T01:04:50.303Z,100.00
2022-12-29T01:10:13.644Z,100.00
2022-12-29T01:15:17.642Z,100.00
2022-12-29T01:20:22.286Z,100.00
2022-12-29T01:25:27.618Z,100.00
2022-12-29T01:30:31.606Z,100.00
2022-12-29T01:35:36.585Z,100.00
2022-12-29T01:40:49.719Z,100.00
2022-12-29T01:45:56.380Z,100.00
2022-12-29T01:51:00.343Z,100.00
2022-12-29T01:56:09.420Z,100.00
2022-12-29T02:01:13.803Z,100.00
2022-12-29T02:06:23.361Z,100.00
2022-12-29T02:11:32.140Z,100.00
2022-12-29T02:16:49.878Z,100.00
2022-12-29T02:22:04.819Z,100.00
2022-12-29T02:28:05.746Z,100.00
2022-12-29T02:33:23.662Z,100.00
2022-12-29T02:38:40.542Z,100.00
2022-12-29T02:43:51.688Z,100.00
2022-12-29T02:49:07.359Z,100.00
2022-12-29T02:54:30.012Z,100.00
2022-12-29T02:59:34.235Z,100.00
2022-12-29T03:04:45.669Z,100.00
2022-12-29T03:09:58.952Z,100.00
2022-12-29T03:15:29.976Z,100.00
2022-12-29T03:20:42.435Z,100.00
2022-12-29T03:25:51.086Z,100.00
2022-12-29T03:30:59.564Z,100.00
2022-12-29T03:36:11.083Z,100.00
2022-12-29T03:41:19.181Z,100.00
2022-12-29T03:46:23.243Z,100.00
2022-12-29T03:51:28.690Z,100.00
2022-12-29T03:56:33.570Z,100.00
2022-12-29T04:01:39.857Z,100.00
2022-12-29T04:06:46.476Z,100.00
2022-12-29T04:11:50.570Z,100.00
2022-12-29T04:16:55.936Z,100.00
2022-12-29T04:22:02.119Z,100.00
2022-12-29T04:27:07.744Z,100.00
2022-12-29T04:32:31.859Z,100.00
2022-12-29T04:37:37.366Z,100.00
2022-12-29T04:42:41.343Z,100.00
2022-12-29T04:47:45.524Z,100.00
2022-12-29T04:53:20.342Z,100.00
2022-12-29T04:58:24.585Z,100.00
2022-12-29T05:03:30.163Z,100.00
2022-12-29T05:08:35.604Z,100.00
2022-12-29T05:13:40.505Z,100.00
2022-12-29T05:18:45.950Z,100.00
2022-12-29T05:23:51.350Z,100.00
2022-12-29T05:28:55.447Z,100.00
2022-12-29T05:34:00.568Z,100.00
2022-12-29T05:39:08.706Z,100.00
2022-12-29T05:44:13.385Z,100.00
2022-12-29T05:49:24.175Z,100.00
2022-12-29T05:54:48.203Z,100.00
2022-12-29T05:59:56.789Z,100.00
2022-12-29T06:05:00.813Z,100.00
2022-12-29T06:10:07.246Z,100.00
2022-12-29T06:15:19.985Z,100.00
2022-12-29T06:20:27.160Z,100.00
2022-12-29T06:25:33.338Z,100.00
2022-12-29T06:30:37.378Z,100.00
2022-12-29T06:35:41.297Z,100.00
2022-12-29T06:40:47.045Z,100.00
2022-12-29T06:46:19.859Z,100.00
2022-12-29T06:51:23.826Z,100.00
2022-12-29T06:56:29.161Z,100.00
2022-12-29T07:01:33.296Z,100.00
2022-12-29T07:06:37.275Z,100.00
2022-12-29T07:11:42.568Z,100.00
2022-12-29T07:16:46.565Z,100.00
2022-12-29T07:21:50.526Z,100.00
2022-12-29T07:26:55.871Z,100.00
2022-12-29T07:31:59.937Z,100.00
2022-12-29T07:37:03.896Z,100.00
2022-12-29T07:42:09.464Z,100.00
2022-12-29T07:47:21.812Z,100.00
2022-12-29T07:52:26.072Z,100.00
2022-12-29T07:57:32.285Z,100.00
2022-12-29T08:02:36.428Z,100.00
2022-12-29T08:07:40.407Z,100.00
2022-12-29T08:12:46.035Z,100.00
2022-12-29T08:17:49.970Z,100.00
2022-12-29T08:22:53.990Z,100.00
2022-12-29T08:27:59.374Z,100.00
2022-12-29T08:33:03.307Z,100.00
2022-12-29T08:38:07.219Z,100.00
2022-12-29T08:43:14.209Z,100.00
2022-12-29T08:48:23.242Z,100.00
2022-12-29T08:53:27.303Z,100.00
2022-12-29T08:58:35.991Z,100.00
2022-12-29T09:04:14.375Z,100.00
2022-12-29T09:09:04.646Z,100.00
2022-12-29T09:14:10.291Z,100.00
2022-12-29T09:19:14.514Z,100.00
2022-12-29T09:24:18.620Z,95.81
2022-12-29T09:29:24.375Z,89.35
2022-12-29T09:34:28.269Z,89.30
2022-12-29T09:39:32.267Z,81.87
2022-12-29T09:44:50.560Z,83.58
2022-12-29T09:49:58.757Z,78.75
2022-12-29T09:55:11.993Z,77.68
2022-12-29T10:00:21.457Z,78.47
2022-12-29T10:05:38.782Z,76.82
2022-12-29T10:10:50.900Z,68.62
2022-12-29T10:16:04.847Z,73.91
2022-12-29T10:21:19.016Z,72.61
2022-12-29T10:26:26.249Z,70.68
2022-12-29T10:31:38.033Z,73.03
2022-12-29T10:36:48.448Z,70.81
2022-12-29T10:41:56.855Z,68.57
2022-12-29T10:47:06.830Z,71.21
2022-12-29T10:52:14.260Z,71.34
2022-12-29T10:57:27.060Z,67.04
2022-12-29T11:03:03.154Z,65.07
2022-12-29T11:08:15.200Z,65.20
2022-12-29T11:13:34.907Z,68.93
2022-12-29T11:18:48.642Z,61.77
2022-12-29T11:23:59.512Z,65.72
2022-12-29T11:29:39.406Z,66.34
2022-12-29T11:34:44.766Z,67.38
2022-12-29T11:39:54.357Z,66.87
2022-12-29T11:45:10.883Z,64.26
2022-12-29T11:50:21.791Z,64.34
2022-12-29T11:55:29.163Z,64.04
2022-12-29T12:00:34.068Z,63.30
2022-12-29T12:05:45.921Z,64.91
2022-12-29T12:10:57.598Z,62.55
2022-12-29T12:16:08.394Z,67.12
2022-12-29T12:21:20.731Z,64.60
2022-12-29T12:26:32.344Z,63.55
2022-12-29T12:31:47.124Z,63.41
2022-12-29T12:37:11.561Z,63.96
2022-12-29T12:42:29.427Z,64.83
2022-12-29T12:47:50.989Z,64.85
2022-12-29T12:53:20.309Z,65.82
2022-12-29T12:58:33.699Z,63.09
2022-12-29T13:03:50.454Z,64.42
2022-12-29T13:09:24.084Z,64.94
2022-12-29T13:14:42.269Z,65.04
2022-12-29T13:19:52.058Z,63.17
2022-12-29T13:25:15.377Z,61.76
2022-12-29T13:30:21.796Z,62.25
2022-12-29T13:35:48.119Z,62.98
2022-12-29T13:41:00.207Z,65.14
2022-12-29T13:46:10.439Z,66.64
2022-12-29T13:51:15.363Z,70.42
2022-12-29T13:56:25.706Z,69.62
2022-12-29T14:01:36.834Z,72.91
2022-12-29T14:06:42.446Z,80.26
2022-12-29T14:11:47.770Z,89.17
2022-12-29T14:16:52.181Z,94.03
2022-12-29T14:21:59.194Z,97.73
2022-12-29T14:27:43.045Z,98.37
2022-12-29T14:33:05.480Z,100.00
2022-12-29T14:38:18.658Z,100.00
2022-12-29T14:43:29.232Z,100.00
2022-12-29T14:48:39.464Z,100.00
2022-12-29T14:53:48.066Z,100.00
2022-12-29T14:58:56.172Z,100.00
2022-12-29T15:04:05.857Z,100.00
2022-12-29T15:09:21.847Z,100.00
2022-12-29T15:14:38.646Z,100.00
2022-12-29T15:19:42.564Z,100.00
2022-12-29T15:24:47.153Z,100.00
2022-12-29T15:29:59.767Z,100.00
2022-12-29T15:35:26.010Z,100.00
2022-12-29T15:40:32.144Z,100.00
2022-12-29T15:45:38.218Z,100.00
2022-12-29T15:50:44.224Z,100.00
2022-12-29T15:55:50.869Z,100.00
2022-12-29T16:00:59.682Z,100.00
2022-12-29T16:06:11.214Z,100.00
2022-12-29T16:11:24.969Z,100.00
2022-12-29T16:16:33.671Z,100.00
2022-12-29T16:21:38.440Z,100.00
2022-12-29T16:26:49.506Z,100.00
2022-12-29T16:32:01.705Z,100.00
2022-12-29T16:37:30.338Z,100.00
2022-12-29T16:42:38.746Z,100.00
2022-12-29T16:47:44.116Z,100.00
2022-12-29T16:52:51.369Z,100.00
2022-12-29T16:57:57.455Z,100.00
2022-12-29T17:03:06.448Z,100.00
2022-12-29T17:08:23.873Z,100.00
2022-12-29T17:13:30.599Z,100.00
2022-12-29T17:18:36.360Z,100.00
2022-12-29T17:23:40.402Z,100.00
2022-12-29T17:28:44.530Z,100.00
2022-12-29T17:33:49.917Z,100.00
2022-12-29T17:38:53.829Z,100.00
2022-12-29T17:43:59.156Z,100.00
2022-12-29T17:49:04.487Z,100.00
2022-12-29T17:54:11.548Z,100.00
2022-12-29T17:59:15.853Z,100.00
2022-12-29T18:04:21.964Z,100.00
2022-12-29T18:09:25.951Z,100.00
2022-12-29T18:14:29.981Z,100.00
2022-12-29T18:19:36.153Z,100.00
2022-12-29T18:24:40.428Z,100.00
2022-12-29T18:29:44.352Z,100.00
2022-12-29T18:34:50.043Z,100.00
2022-12-29T18:39:54.048Z,100.00
2022-12-29T18:44:58.002Z,100.00
2022-12-29T19:53:17.015Z,100.00
2022-12-29T19:58:22.183Z,100.00
2022-12-29T20:03:29.900Z,100.00
2022-12-29T20:08:36.616Z,100.00
2022-12-29T20:13:41.514Z,100.00
2022-12-29T20:18:45.848Z,100.00
2022-12-29T20:23:52.028Z,100.00
2022-12-29T20:28:57.840Z,100.00
2022-12-29T20:34:03.072Z,100.00
2022-12-29T20:39:10.929Z,100.00
2022-12-29T20:44:15.535Z,100.00
2022-12-29T20:49:19.532Z,100.00
2022-12-29T20:54:25.725Z,100.00
2022-12-29T20:59:29.814Z,100.00
2022-12-29T21:04:57.423Z,100.00
2022-12-29T21:09:59.153Z,100.00
2022-12-29T21:15:03.300Z,100.00
2022-12-29T21:20:08.929Z,100.00
2022-12-29T21:25:17.627Z,100.00
2022-12-29T21:30:21.576Z,100.00
2022-12-29T21:35:25.535Z,100.00
2022-12-29T21:40:30.898Z,100.00
2022-12-29T21:45:36.059Z,100.00
2022-12-29T21:51:02.336Z,100.00
2022-12-29T21:56:10.362Z,100.00
2022-12-29T22:01:33.239Z,100.00
2022-12-29T22:06:54.646Z,100.00
2022-12-29T22:12:17.291Z,100.00
2022-12-29T22:17:26.257Z,100.00
2022-12-29T22:22:32.648Z,100.00
2022-12-29T22:27:38.338Z,100.00
2022-12-29T22:32:43.471Z,100.00
2022-12-29T22:37:48.345Z,100.00
2022-12-29T22:42:53.619Z,100.00
2022-12-29T22:47:57.625Z,100.00
2022-12-29T22:53:01.592Z,100.00
2022-12-29T22:58:06.962Z,100.00
2022-12-29T23:03:11.111Z,100.00
2022-12-29T23:08:15.500Z,100.00
2022-12-29T23:13:22.191Z,100.00
2022-12-29T23:18:26.325Z,100.00
2022-12-29T23:23:52.979Z,100.00
2022-12-29T23:29:00.546Z,100.00
2022-12-29T23:34:06.317Z,100.00
2022-12-29T23:39:10.816Z,100.00
2022-12-29T23:44:16.374Z,100.00
2022-12-29T23:49:20.380Z,100.00
2022-12-29T23:54:25.617Z,100.00
2022-12-29T23:59:30.974Z,100.00
