createdAt,value
2024-02-07T00:03:38.371Z,9.88
2024-02-07T00:08:40.416Z,7.65
2024-02-07T00:13:42.896Z,9.60
2024-02-07T00:18:44.772Z,7.13
2024-02-07T00:23:46.384Z,11.15
2024-02-07T00:28:47.989Z,12.30
2024-02-07T00:33:49.856Z,10.57
2024-02-07T00:38:51.538Z,13.30
2024-02-07T00:43:56.302Z,11.13
2024-02-07T00:48:57.988Z,9.48
2024-02-07T00:53:59.622Z,9.70
2024-02-07T00:59:01.164Z,10.05
2024-02-07T01:04:02.769Z,12.60
2024-02-07T01:09:04.572Z,12.13
2024-02-07T01:14:06.170Z,9.27
2024-02-07T01:19:08.189Z,11.27
2024-02-07T01:24:09.804Z,16.50
2024-02-07T01:29:11.416Z,7.35
2024-02-07T01:34:13.078Z,11.30
2024-02-07T01:39:19.508Z,7.78
2024-02-07T01:44:21.320Z,11.48
2024-02-07T01:49:23.507Z,11.85
2024-02-07T01:54:25.278Z,11.57
2024-02-07T01:59:27.130Z,7.43
2024-02-07T02:04:29.465Z,14.65
2024-02-07T02:09:31.398Z,11.30
2024-02-07T02:14:33.443Z,10.48
2024-02-07T02:19:37.892Z,8.75
2024-02-07T02:24:48.348Z,12.55
2024-02-07T02:29:55.428Z,14.43
2024-02-07T02:34:59.092Z,8.15
2024-02-07T02:40:01.435Z,16.65
2024-02-07T02:45:03.203Z,10.13
2024-02-07T02:50:05.371Z,14.25
2024-02-07T02:55:08.471Z,14.05
2024-02-07T03:00:11.329Z,19.13
2024-02-07T03:05:35.877Z,22.90
2024-02-07T03:10:37.989Z,21.75
2024-02-07T03:15:40.554Z,25.55
2024-02-07T03:20:42.470Z,29.52
2024-02-07T03:25:44.205Z,26.80
2024-02-07T03:30:46.029Z,27.85
2024-02-07T03:35:47.783Z,23.88
2024-02-07T03:40:51.243Z,31.40
2024-02-07T03:45:53.925Z,34.35
2024-02-07T03:50:55.591Z,20.63
2024-02-07T03:55:57.193Z,26.48
2024-02-07T04:00:59.746Z,30.85
2024-02-07T04:06:05.971Z,23.05
2024-02-07T04:11:09.036Z,26.85
2024-02-07T04:16:29.667Z,28.42
2024-02-07T04:21:49.520Z,33.00
2024-02-07T04:27:12.768Z,34.33
2024-02-07T04:32:33.016Z,38.83
2024-02-07T04:37:53.620Z,18.80
2024-02-07T04:43:13.745Z,28.05
2024-02-07T04:48:34.172Z,32.17
2024-02-07T04:53:54.302Z,34.30
2024-02-07T04:59:14.241Z,32.67
2024-02-07T05:04:34.098Z,23.13
2024-02-07T05:09:54.238Z,33.25
2024-02-07T05:14:55.773Z,23.65
2024-02-07T05:19:58.351Z,17.60
2024-02-07T05:25:01.682Z,32.15
2024-02-07T05:30:04.968Z,24.23
2024-02-07T05:35:06.754Z,25.40
2024-02-07T05:40:08.871Z,23.67
2024-02-07T05:45:10.550Z,25.75
2024-02-07T05:50:12.593Z,28.00
2024-02-07T05:55:14.458Z,30.65
2024-02-07T06:00:16.664Z,23.98
2024-02-07T06:05:18.726Z,32.20
2024-02-07T06:10:21.937Z,21.10
2024-02-07T06:15:23.646Z,25.00
2024-02-07T06:20:25.490Z,28.52
2024-02-07T06:25:28.197Z,26.38
2024-02-07T06:30:29.837Z,23.70
2024-02-07T06:35:31.457Z,18.20
2024-02-07T06:40:33.150Z,23.75
2024-02-07T06:45:34.726Z,19.33
2024-02-07T06:50:36.338Z,22.50
2024-02-07T06:55:37.914Z,28.15
2024-02-07T07:00:39.775Z,14.98
2024-02-07T07:05:41.438Z,23.33
2024-02-07T07:10:43.381Z,16.85
2024-02-07T07:15:44.931Z,13.02
2024-02-07T07:20:46.446Z,15.02
2024-02-07T07:25:49.153Z,16.38
2024-02-07T07:30:50.815Z,15.93
2024-02-07T07:35:52.684Z,20.88
2024-02-07T07:40:54.351Z,14.82
2024-02-07T07:45:56.398Z,16.58
2024-02-07T07:50:57.925Z,25.15
2024-02-07T07:55:59.631Z,10.00
2024-02-07T08:01:01.345Z,19.83
2024-02-07T08:06:03.075Z,11.18
2024-02-07T08:11:04.926Z,11.32
2024-02-07T08:16:06.856Z,19.50
2024-02-07T08:21:09.672Z,11.10
2024-02-07T08:26:12.246Z,20.98
2024-02-07T08:31:14.045Z,16.33
2024-02-07T08:36:15.765Z,12.82
2024-02-07T08:41:17.516Z,15.73
2024-02-07T08:46:19.113Z,17.65
2024-02-07T08:51:20.738Z,13.57
2024-02-07T08:56:22.377Z,16.48
2024-02-07T09:01:24.489Z,17.33
2024-02-07T09:06:26.165Z,17.83
2024-02-07T09:11:27.787Z,21.50
2024-02-07T09:16:29.425Z,19.08
2024-02-07T09:21:34.571Z,17.90
2024-02-07T09:26:37.318Z,15.90
2024-02-07T09:31:38.939Z,17.45
2024-02-07T09:36:42.016Z,16.38
2024-02-07T09:41:44.662Z,16.77
2024-02-07T09:46:46.717Z,15.15
2024-02-07T09:51:48.497Z,14.68
2024-02-07T09:56:50.325Z,14.25
2024-02-07T10:01:54.046Z,11.00
2024-02-07T10:06:55.683Z,14.27
2024-02-07T10:11:57.692Z,13.43
2024-02-07T10:16:59.299Z,13.15
2024-02-07T10:22:01.206Z,10.95
2024-02-07T10:27:02.778Z,11.65
2024-02-07T10:32:05.650Z,14.95
2024-02-07T10:37:07.615Z,11.82
2024-02-07T10:42:10.499Z,8.48
2024-02-07T10:47:12.285Z,13.95
2024-02-07T10:52:13.998Z,9.52
2024-02-07T10:57:16.298Z,12.65
2024-02-07T11:02:18.395Z,11.30
2024-02-07T11:07:21.078Z,9.35
2024-02-07T11:12:23.566Z,10.55
2024-02-07T11:17:25.356Z,9.25
2024-02-07T11:22:34.076Z,11.50
2024-02-07T11:27:41.254Z,10.55
2024-02-07T11:32:42.864Z,10.68
2024-02-07T11:37:49.633Z,10.10
2024-02-07T11:43:01.183Z,14.48
2024-02-07T11:48:03.029Z,14.73
2024-02-07T11:53:04.787Z,9.75
2024-02-07T11:58:08.805Z,14.05
2024-02-07T12:03:14.161Z,12.20
2024-02-07T12:08:16.200Z,13.20
2024-02-07T12:13:17.893Z,15.48
2024-02-07T12:18:19.524Z,7.63
2024-02-07T12:23:21.133Z,9.40
2024-02-07T12:28:22.723Z,10.55
2024-02-07T12:33:25.022Z,11.85
2024-02-07T12:38:27.166Z,11.02
2024-02-07T12:43:31.783Z,10.02
2024-02-07T12:48:34.412Z,10.05
2024-02-07T12:53:36.517Z,11.32
2024-02-07T12:58:47.393Z,9.50
2024-02-07T13:03:49.058Z,8.65
2024-02-07T13:08:50.895Z,10.23
2024-02-07T13:13:52.511Z,13.20
2024-02-07T13:18:55.516Z,11.55
2024-02-07T13:23:57.144Z,10.43
2024-02-07T13:28:58.931Z,11.45
2024-02-07T13:34:00.714Z,14.75
2024-02-07T13:39:02.311Z,11.32
2024-02-07T13:44:03.952Z,13.35
2024-02-07T13:49:09.834Z,13.23
2024-02-07T13:54:14.055Z,21.42
2024-02-07T13:59:16.630Z,10.30
2024-02-07T14:04:18.394Z,9.60
2024-02-07T14:09:20.107Z,11.23
2024-02-07T14:14:21.735Z,17.05
2024-02-07T14:19:23.422Z,9.15
2024-02-07T14:24:25.075Z,11.82
2024-02-07T14:29:26.609Z,9.23
2024-02-07T14:34:28.332Z,8.98
2024-02-07T14:39:31.277Z,9.32
2024-02-07T14:44:32.907Z,8.63
2024-02-07T14:49:34.603Z,15.20
2024-02-07T14:54:36.399Z,9.27
2024-02-07T14:59:38.032Z,9.77
2024-02-07T15:04:42.673Z,9.13
2024-02-07T15:09:45.504Z,9.93
2024-02-07T15:14:48.486Z,10.88
2024-02-07T15:19:50.016Z,10.80
2024-02-07T15:24:51.584Z,11.32
2024-02-07T15:29:53.138Z,13.95
2024-02-07T15:34:54.700Z,14.80
2024-02-07T15:39:56.355Z,12.85
2024-02-07T15:44:57.926Z,15.20
2024-02-07T15:49:59.554Z,16.23
2024-02-07T15:55:01.198Z,16.05
2024-02-07T16:00:03.209Z,10.63
2024-02-07T16:05:05.223Z,13.00
2024-02-07T16:10:08.523Z,15.35
2024-02-07T16:15:10.297Z,16.85
2024-02-07T16:20:12.403Z,13.02
2024-02-07T16:25:14.067Z,14.15
2024-02-07T16:30:15.865Z,11.88
2024-02-07T16:35:18.709Z,15.38
2024-02-07T16:40:20.439Z,10.38
2024-02-07T16:45:22.023Z,8.43
2024-02-07T16:50:23.560Z,13.80
2024-02-07T16:55:25.248Z,10.15
2024-02-07T17:00:26.893Z,12.45
2024-02-07T17:05:28.480Z,12.82
2024-02-07T17:10:30.465Z,15.25
2024-02-07T17:15:33.757Z,13.93
2024-02-07T17:20:35.399Z,10.20
2024-02-07T17:25:37.063Z,16.25
2024-02-07T17:30:38.669Z,13.82
2024-02-07T17:35:40.225Z,25.70
2024-02-07T17:40:42.033Z,19.73
2024-02-07T17:45:43.660Z,19.92
2024-02-07T17:50:45.338Z,16.27
2024-02-07T17:55:47.038Z,21.80
2024-02-07T18:00:48.652Z,20.05
2024-02-07T18:05:50.458Z,22.45
2024-02-07T18:10:57.039Z,18.70
2024-02-07T18:15:58.865Z,28.35
2024-02-07T18:21:00.397Z,21.45
2024-02-07T18:26:02.105Z,23.90
2024-02-07T18:31:04.081Z,21.95
2024-02-07T18:36:07.730Z,21.58
2024-02-07T18:41:09.343Z,24.00
2024-02-07T18:46:10.887Z,18.98
2024-02-07T18:51:12.473Z,18.92
2024-02-07T18:56:14.611Z,16.92
2024-02-07T19:01:16.926Z,22.45
2024-02-07T19:06:18.599Z,24.52
2024-02-07T19:11:20.710Z,22.52
2024-02-07T19:16:25.537Z,23.85
2024-02-07T19:21:28.371Z,23.73
2024-02-07T19:26:30.010Z,38.78
2024-02-07T19:31:31.577Z,39.30
2024-02-07T19:36:33.211Z,41.42
2024-02-07T19:41:34.939Z,42.63
2024-02-07T19:46:37.310Z,39.58
2024-02-07T19:51:38.936Z,37.95
2024-02-07T19:56:42.640Z,36.90
2024-02-07T20:01:44.386Z,36.17
2024-02-07T20:06:46.060Z,42.42
2024-02-07T20:11:49.200Z,38.42
2024-02-07T20:16:50.872Z,40.30
2024-02-07T20:21:52.668Z,36.63
2024-02-07T20:26:56.769Z,35.47
2024-02-07T20:32:02.608Z,45.38
2024-02-07T20:37:04.399Z,39.47
2024-02-07T20:42:06.037Z,45.20
2024-02-07T20:47:07.616Z,42.30
2024-02-07T20:52:09.345Z,39.97
2024-02-07T20:57:10.978Z,47.03
2024-02-07T21:02:12.587Z,33.85
2024-02-07T21:07:14.320Z,40.00
2024-02-07T21:12:16.058Z,40.28
2024-02-07T21:17:17.778Z,39.70
2024-02-07T21:22:22.364Z,38.03
2024-02-07T21:27:23.877Z,35.30
2024-02-07T21:32:25.545Z,44.47
2024-02-07T21:37:27.194Z,40.28
2024-02-07T21:42:30.033Z,40.25
2024-02-07T21:47:31.675Z,41.13
2024-02-07T21:52:33.578Z,43.47
2024-02-07T21:57:35.148Z,35.03
2024-02-07T22:02:36.714Z,33.42
2024-02-07T22:07:38.329Z,33.85
2024-02-07T22:12:39.939Z,38.42
2024-02-07T22:17:41.651Z,32.08
2024-02-07T22:22:43.994Z,33.03
2024-02-07T22:27:45.595Z,29.02
2024-02-07T22:32:51.766Z,27.38
2024-02-07T22:37:53.532Z,28.13
2024-02-07T22:42:55.098Z,33.35
2024-02-07T22:47:57.255Z,37.72
2024-02-07T22:52:58.947Z,33.83
2024-02-07T22:58:00.473Z,35.55
2024-02-07T23:03:02.090Z,35.55
2024-02-07T23:08:04.071Z,32.53
2024-02-07T23:13:05.932Z,34.70
2024-02-07T23:18:08.450Z,34.92
2024-02-07T23:23:10.080Z,36.35
2024-02-07T23:28:14.334Z,31.95
2024-02-07T23:33:20.872Z,33.88
2024-02-07T23:38:22.466Z,31.50
2024-02-07T23:43:24.218Z,29.77
2024-02-07T23:48:25.964Z,32.38
2024-02-07T23:53:27.558Z,27.85
2024-02-07T23:58:29.138Z,30.30
