createdAt,value
2022-08-30T00:01:30.359Z,99.90
2022-08-30T00:03:58.407Z,99.90
2022-08-30T00:06:28.996Z,99.90
2022-08-30T00:08:56.401Z,99.90
2022-08-30T00:11:26.257Z,99.90
2022-08-30T00:13:55.226Z,99.90
2022-08-30T00:16:23.876Z,99.90
2022-08-30T00:18:51.245Z,99.90
2022-08-30T00:21:19.282Z,99.90
2022-08-30T00:23:46.099Z,99.90
2022-08-30T00:26:15.045Z,99.90
2022-08-30T00:28:44.426Z,99.90
2022-08-30T00:31:15.202Z,99.90
2022-08-30T00:33:42.675Z,99.90
2022-08-30T00:36:09.621Z,99.90
2022-08-30T00:38:36.415Z,99.90
2022-08-30T00:41:03.340Z,99.90
2022-08-30T00:43:34.231Z,99.90
2022-08-30T00:46:07.723Z,99.90
2022-08-30T00:48:38.899Z,99.90
2022-08-30T00:51:13.003Z,99.90
2022-08-30T00:53:47.057Z,99.90
2022-08-30T00:56:14.430Z,99.90
2022-08-30T00:58:47.021Z,99.90
2022-08-30T01:01:14.334Z,99.90
2022-08-30T01:03:44.797Z,99.90
2022-08-30T01:06:14.975Z,99.90
2022-08-30T01:08:42.800Z,99.90
2022-08-30T01:11:12.303Z,99.90
2022-08-30T01:13:40.720Z,99.90
2022-08-30T01:16:08.382Z,99.90
2022-08-30T01:18:37.151Z,99.90
2022-08-30T01:21:22.412Z,99.90
2022-08-30T01:23:51.708Z,99.90
2022-08-30T01:26:21.821Z,99.90
2022-08-30T01:28:53.310Z,99.90
2022-08-30T01:31:22.674Z,99.90
2022-08-30T01:33:52.477Z,99.90
2022-08-30T01:36:20.395Z,99.90
2022-08-30T01:38:56.872Z,99.90
2022-08-30T01:41:35.508Z,99.90
2022-08-30T01:44:10.662Z,99.90
2022-08-30T01:46:45.871Z,99.90
2022-08-30T01:49:23.134Z,99.90
2022-08-30T01:52:00.511Z,99.90
2022-08-30T01:54:36.618Z,99.90
2022-08-30T01:57:11.953Z,99.90
2022-08-30T01:59:40.506Z,99.90
2022-08-30T02:02:07.959Z,99.90
2022-08-30T02:04:37.329Z,99.90
2022-08-30T02:07:06.438Z,99.90
2022-08-30T02:09:33.507Z,99.90
2022-08-30T02:12:07.835Z,99.90
2022-08-30T02:14:39.460Z,99.90
2022-08-30T02:17:07.308Z,99.90
2022-08-30T02:19:34.189Z,99.90
2022-08-30T02:22:03.468Z,99.90
2022-08-30T02:24:33.472Z,99.90
2022-08-30T02:27:00.467Z,99.90
2022-08-30T02:29:27.597Z,99.90
2022-08-30T02:31:54.544Z,99.90
2022-08-30T02:34:21.725Z,99.90
2022-08-30T02:36:53.408Z,99.90
2022-08-30T02:39:22.398Z,99.90
2022-08-30T02:41:51.393Z,99.90
2022-08-30T02:44:20.441Z,99.90
2022-08-30T02:46:48.169Z,99.90
2022-08-30T02:49:33.554Z,99.90
2022-08-30T02:52:02.112Z,99.90
2022-08-30T02:54:33.238Z,99.90
2022-08-30T02:57:04.800Z,99.90
2022-08-30T02:59:32.091Z,99.90
2022-08-30T03:02:01.106Z,99.90
2022-08-30T03:04:28.018Z,99.90
2022-08-30T03:06:57.033Z,99.90
2022-08-30T03:09:23.881Z,99.90
2022-08-30T03:11:53.075Z,99.90
2022-08-30T03:14:20.944Z,99.90
2022-08-30T03:16:47.732Z,99.90
2022-08-30T03:19:14.556Z,99.90
2022-08-30T03:21:41.352Z,99.90
2022-08-30T03:24:08.560Z,99.90
2022-08-30T03:26:37.807Z,99.90
2022-08-30T03:29:04.704Z,99.90
2022-08-30T03:31:31.595Z,99.90
2022-08-30T03:34:05.484Z,99.90
2022-08-30T03:36:33.261Z,99.90
2022-08-30T03:39:02.456Z,99.90
2022-08-30T03:41:29.198Z,99.90
2022-08-30T03:44:00.217Z,99.90
2022-08-30T03:46:28.746Z,99.90
2022-08-30T03:48:58.994Z,99.90
2022-08-30T03:51:26.326Z,99.90
2022-08-30T03:53:55.372Z,99.90
2022-08-30T03:56:22.131Z,99.90
2022-08-30T03:58:49.192Z,99.90
2022-08-30T04:01:16.074Z,99.90
2022-08-30T04:03:42.941Z,99.90
2022-08-30T04:06:09.834Z,99.90
2022-08-30T04:08:38.834Z,99.90
2022-08-30T04:11:09.748Z,99.90
2022-08-30T04:13:36.564Z,99.90
2022-08-30T04:16:03.765Z,99.90
2022-08-30T04:18:30.616Z,99.90
2022-08-30T04:20:57.412Z,99.90
2022-08-30T04:23:26.364Z,99.90
2022-08-30T04:25:53.191Z,99.90
2022-08-30T04:28:22.472Z,99.90
2022-08-30T04:30:49.406Z,99.90
2022-08-30T04:33:17.324Z,99.90
2022-08-30T04:35:46.773Z,99.90
2022-08-30T04:38:15.003Z,99.90
2022-08-30T04:40:43.637Z,99.90
2022-08-30T04:43:12.982Z,99.90
2022-08-30T04:45:41.212Z,99.90
2022-08-30T04:48:08.815Z,99.90
2022-08-30T04:50:35.570Z,99.90
2022-08-30T04:53:05.442Z,99.90
2022-08-30T04:55:32.620Z,99.90
2022-08-30T04:57:59.462Z,99.90
2022-08-30T05:00:29.697Z,99.90
2022-08-30T05:02:56.508Z,99.90
2022-08-30T05:05:45.650Z,99.90
2022-08-30T05:08:16.168Z,99.90
2022-08-30T05:10:47.441Z,99.90
2022-08-30T05:13:17.704Z,99.90
2022-08-30T05:15:45.025Z,99.90
2022-08-30T05:18:14.049Z,99.90
2022-08-30T05:20:41.811Z,99.90
2022-08-30T05:23:10.906Z,99.90
2022-08-30T05:25:40.036Z,99.90
2022-08-30T05:28:07.010Z,99.90
2022-08-30T05:30:36.756Z,99.90
2022-08-30T05:33:04.129Z,99.90
2022-08-30T05:35:31.097Z,99.90
2022-08-30T05:38:00.100Z,99.90
2022-08-30T05:40:26.983Z,99.90
2022-08-30T05:42:56.061Z,99.90
2022-08-30T05:45:23.121Z,99.90
2022-08-30T05:47:49.963Z,99.90
2022-08-30T05:50:19.001Z,99.90
2022-08-30T05:52:45.780Z,99.90
2022-08-30T05:55:13.463Z,99.90
2022-08-30T05:57:41.369Z,99.90
2022-08-30T06:00:18.228Z,99.90
2022-08-30T06:02:45.237Z,99.90
2022-08-30T06:05:14.267Z,99.90
2022-08-30T06:07:44.131Z,99.90
2022-08-30T06:10:12.442Z,99.90
2022-08-30T06:12:39.517Z,99.90
2022-08-30T06:15:10.201Z,99.90
2022-08-30T06:17:39.580Z,99.90
2022-08-30T06:20:06.988Z,99.90
2022-08-30T06:22:33.790Z,99.90
2022-08-30T06:25:00.835Z,99.90
2022-08-30T06:27:31.229Z,99.90
2022-08-30T06:29:58.226Z,99.90
2022-08-30T06:32:27.403Z,99.90
2022-08-30T06:34:54.277Z,99.90
2022-08-30T06:37:29.353Z,99.90
2022-08-30T06:39:57.818Z,99.90
2022-08-30T06:42:30.618Z,99.90
2022-08-30T06:45:02.060Z,99.90
2022-08-30T06:47:31.867Z,99.90
2022-08-30T06:49:59.332Z,99.90
2022-08-30T06:52:26.171Z,99.90
2022-08-30T06:54:58.953Z,99.90
2022-08-30T06:57:26.668Z,99.90
2022-08-30T06:59:57.579Z,99.90
2022-08-30T07:02:25.018Z,99.90
2022-08-30T07:04:52.312Z,99.90
2022-08-30T07:07:21.515Z,99.90
2022-08-30T07:09:50.463Z,99.90
2022-08-30T07:12:19.568Z,99.80
2022-08-30T07:14:46.745Z,99.60
2022-08-30T07:17:34.666Z,99.40
2022-08-30T07:20:02.621Z,99.20
2022-08-30T07:22:33.502Z,99.10
2022-08-30T07:25:03.080Z,98.90
2022-08-30T07:27:31.620Z,98.80
2022-08-30T07:30:01.068Z,98.50
2022-08-30T07:32:27.883Z,98.20
2022-08-30T07:34:55.835Z,98.30
2022-08-30T07:37:24.774Z,98.10
2022-08-30T07:39:51.768Z,97.90
2022-08-30T07:42:18.756Z,97.70
2022-08-30T07:44:47.797Z,97.60
2022-08-30T07:47:16.701Z,97.50
2022-08-30T07:49:46.062Z,97.40
2022-08-30T07:52:15.216Z,97.40
2022-08-30T07:54:43.034Z,97.00
2022-08-30T07:57:10.077Z,96.60
2022-08-30T07:59:36.935Z,96.30
2022-08-30T08:02:03.968Z,95.90
2022-08-30T08:04:35.581Z,95.50
2022-08-30T08:07:02.772Z,95.40
2022-08-30T08:09:29.766Z,95.20
2022-08-30T08:11:56.912Z,94.90
2022-08-30T08:14:23.963Z,94.70
2022-08-30T08:16:53.491Z,94.40
2022-08-30T08:19:20.876Z,94.00
2022-08-30T08:21:52.781Z,93.80
2022-08-30T08:24:27.544Z,93.60
2022-08-30T08:26:59.048Z,93.30
2022-08-30T08:29:27.147Z,93.10
2022-08-30T08:31:57.211Z,93.30
2022-08-30T08:34:26.609Z,92.80
2022-08-30T08:36:55.856Z,92.50
2022-08-30T08:39:22.637Z,92.20
2022-08-30T08:42:11.366Z,92.30
2022-08-30T08:47:28.823Z,91.70
2022-08-30T08:50:01.324Z,91.50
2022-08-30T08:53:13.322Z,91.40
2022-08-30T08:55:50.640Z,91.00
2022-08-30T08:58:34.199Z,90.80
2022-08-30T09:01:03.819Z,90.70
2022-08-30T09:03:30.683Z,90.40
2022-08-30T09:05:59.760Z,90.10
2022-08-30T09:08:29.116Z,89.80
2022-08-30T09:11:02.579Z,90.00
2022-08-30T09:13:33.963Z,89.60
2022-08-30T09:16:01.333Z,89.20
2022-08-30T09:18:54.442Z,88.30
2022-08-30T09:21:28.924Z,87.40
2022-08-30T09:24:04.831Z,87.20
2022-08-30T09:26:35.478Z,86.80
2022-08-30T09:29:05.804Z,86.30
2022-08-30T09:31:46.027Z,86.90
2022-08-30T09:34:18.619Z,86.70
2022-08-30T09:36:51.439Z,85.70
2022-08-30T09:39:34.582Z,85.20
2022-08-30T09:42:14.430Z,84.40
2022-08-30T09:44:41.349Z,83.80
2022-08-30T09:47:24.258Z,83.80
2022-08-30T09:50:14.097Z,83.90
2022-08-30T09:53:02.844Z,83.50
2022-08-30T09:55:56.873Z,82.90
2022-08-30T09:58:34.307Z,81.80
2022-08-30T10:01:15.302Z,82.00
2022-08-30T10:03:48.714Z,81.30
2022-08-30T10:06:31.252Z,81.10
2022-08-30T10:09:12.922Z,80.60
2022-08-30T10:11:57.226Z,80.10
2022-08-30T10:14:51.428Z,79.20
2022-08-30T10:17:39.162Z,78.60
2022-08-30T10:20:33.900Z,77.80
2022-08-30T10:23:21.083Z,78.80
2022-08-30T10:25:55.114Z,78.10
2022-08-30T10:28:38.860Z,77.60
2022-08-30T10:31:10.994Z,76.80
2022-08-30T10:33:46.389Z,76.40
2022-08-30T10:36:15.381Z,75.50
2022-08-30T10:38:48.379Z,75.90
2022-08-30T10:41:27.684Z,75.80
2022-08-30T10:44:04.315Z,75.00
2022-08-30T10:46:56.699Z,73.50
2022-08-30T10:49:29.113Z,74.00
2022-08-30T10:52:20.501Z,74.60
2022-08-30T10:54:50.505Z,73.70
2022-08-30T10:57:20.507Z,74.00
2022-08-30T11:00:29.144Z,73.30
2022-08-30T11:03:14.275Z,71.50
2022-08-30T11:06:06.158Z,72.10
2022-08-30T11:08:52.247Z,70.20
2022-08-30T11:11:27.933Z,68.60
2022-08-30T11:14:05.485Z,68.80
2022-08-30T11:16:46.709Z,70.10
2022-08-30T11:19:26.383Z,69.50
2022-08-30T11:22:30.087Z,68.80
2022-08-30T11:25:38.802Z,67.80
2022-08-30T11:28:06.383Z,68.80
2022-08-30T11:30:33.191Z,67.60
2022-08-30T11:33:02.060Z,67.40
2022-08-30T11:35:41.928Z,67.40
2022-08-30T11:38:19.442Z,66.60
2022-08-30T11:41:10.968Z,65.90
2022-08-30T11:43:40.520Z,66.20
2022-08-30T11:46:40.328Z,66.40
2022-08-30T11:49:15.735Z,64.70
2022-08-30T11:52:27.632Z,64.50
2022-08-30T11:55:03.716Z,64.10
2022-08-30T11:57:50.292Z,64.40
2022-08-30T12:00:35.771Z,65.60
2022-08-30T12:03:07.604Z,65.00
2022-08-30T12:05:44.370Z,64.80
2022-08-30T12:08:20.336Z,64.00
2022-08-30T12:10:59.982Z,63.80
2022-08-30T12:13:39.925Z,63.50
2022-08-30T12:16:11.639Z,64.00
2022-08-30T12:18:57.145Z,63.50
2022-08-30T12:21:28.748Z,62.40
2022-08-30T12:24:23.523Z,62.80
2022-08-30T12:26:52.329Z,62.90
2022-08-30T12:29:19.235Z,63.50
2022-08-30T12:32:17.498Z,62.50
2022-08-30T12:34:46.599Z,62.90
2022-08-30T12:37:37.715Z,63.40
2022-08-30T12:40:14.356Z,62.70
2022-08-30T12:42:51.414Z,63.60
2022-08-30T12:45:21.748Z,64.40
2022-08-30T12:47:58.272Z,64.20
2022-08-30T12:50:42.798Z,64.50
2022-08-30T12:53:14.153Z,63.70
2022-08-30T12:55:53.854Z,63.80
2022-08-30T12:58:40.920Z,63.90
2022-08-30T13:01:19.398Z,63.20
2022-08-30T13:04:13.338Z,63.50
2022-08-30T13:06:58.129Z,62.60
2022-08-30T13:09:41.052Z,63.80
2022-08-30T13:12:20.903Z,63.70
2022-08-30T13:14:49.551Z,63.80
2022-08-30T13:17:19.146Z,63.90
2022-08-30T13:20:19.521Z,63.40
2022-08-30T13:23:09.709Z,64.10
2022-08-30T13:25:38.297Z,63.70
2022-08-30T13:28:06.998Z,63.30
2022-08-30T13:30:34.272Z,63.20
2022-08-30T13:33:02.292Z,63.20
2022-08-30T13:35:31.295Z,62.20
2022-08-30T13:38:00.246Z,62.80
2022-08-30T13:40:27.884Z,63.20
2022-08-30T13:42:54.648Z,63.80
2022-08-30T13:48:11.367Z,62.90
2022-08-30T13:50:38.966Z,63.10
2022-08-30T13:53:05.830Z,63.50
2022-08-30T13:55:33.915Z,63.50
2022-08-30T13:58:00.678Z,62.90
2022-08-30T14:00:28.237Z,62.20
2022-08-30T14:02:57.517Z,62.20
2022-08-30T14:11:15.713Z,63.50
2022-08-30T14:16:31.665Z,62.80
2022-08-30T14:19:00.335Z,62.50
2022-08-30T14:21:27.198Z,62.10
2022-08-30T14:24:02.039Z,62.70
2022-08-30T14:26:36.282Z,62.70
2022-08-30T14:29:08.951Z,64.30
2022-08-30T14:31:37.105Z,65.20
2022-08-30T14:34:05.650Z,65.30
2022-08-30T14:36:36.614Z,65.20
2022-08-30T14:39:08.617Z,65.70
2022-08-30T14:41:43.421Z,65.30
2022-08-30T14:44:15.206Z,65.70
2022-08-30T14:46:43.104Z,66.70
2022-08-30T14:49:12.198Z,67.40
2022-08-30T14:51:40.240Z,67.40
2022-08-30T14:54:08.018Z,67.40
2022-08-30T14:56:34.873Z,66.90
2022-08-30T14:59:02.952Z,67.20
2022-08-30T15:01:30.603Z,67.70
2022-08-30T15:03:58.985Z,67.80
2022-08-30T15:06:29.494Z,67.60
2022-08-30T15:08:59.561Z,67.80
2022-08-30T15:11:29.688Z,68.00
2022-08-30T15:13:56.559Z,66.90
2022-08-30T15:16:29.334Z,66.60
2022-08-30T15:18:58.238Z,65.50
2022-08-30T15:21:37.645Z,65.30
2022-08-30T15:24:06.907Z,65.20
2022-08-30T15:26:33.880Z,64.90
2022-08-30T15:29:00.761Z,65.50
2022-08-30T15:31:29.118Z,64.90
2022-08-30T15:33:56.661Z,64.20
2022-08-30T15:36:23.989Z,64.70
2022-08-30T15:38:55.386Z,65.00
2022-08-30T15:41:23.071Z,64.60
2022-08-30T15:43:54.350Z,63.70
2022-08-30T15:46:30.041Z,63.80
2022-08-30T15:49:02.386Z,63.70
2022-08-30T15:51:30.887Z,64.30
2022-08-30T15:54:12.030Z,63.70
2022-08-30T15:56:38.918Z,63.80
2022-08-30T15:59:05.747Z,64.20
2022-08-30T16:01:36.928Z,64.00
2022-08-30T16:04:06.714Z,65.20
2022-08-30T16:06:37.365Z,64.30
2022-08-30T16:09:05.740Z,64.50
2022-08-30T16:11:34.174Z,64.90
2022-08-30T16:14:02.058Z,64.10
2022-08-30T16:16:31.142Z,63.40
2022-08-30T16:18:58.392Z,62.90
2022-08-30T16:21:27.805Z,62.70
2022-08-30T16:24:01.018Z,61.90
2022-08-30T16:26:31.445Z,61.60
2022-08-30T16:28:59.221Z,62.10
2022-08-30T16:31:28.740Z,62.40
2022-08-30T16:33:57.368Z,62.30
2022-08-30T16:36:29.097Z,62.50
2022-08-30T16:38:58.260Z,62.70
2022-08-30T16:41:25.436Z,62.00
2022-08-30T16:43:53.709Z,61.50
2022-08-30T16:46:27.359Z,62.00
2022-08-30T16:48:59.414Z,62.40
2022-08-30T16:51:32.237Z,62.30
2022-08-30T16:54:01.612Z,62.00
2022-08-30T16:56:32.920Z,62.40
2022-08-30T16:59:02.686Z,63.30
2022-08-30T17:01:34.638Z,63.40
2022-08-30T17:04:02.442Z,63.80
2022-08-30T17:06:29.326Z,64.10
2022-08-30T17:08:58.974Z,63.70
2022-08-30T17:11:26.621Z,63.10
2022-08-30T17:13:53.943Z,62.70
2022-08-30T17:16:27.542Z,62.90
2022-08-30T17:18:59.600Z,63.50
2022-08-30T17:21:30.975Z,63.00
2022-08-30T17:24:02.447Z,62.60
2022-08-30T17:26:34.751Z,62.80
2022-08-30T17:29:02.588Z,62.50
2022-08-30T17:33:00.180Z,61.90
2022-08-30T17:35:29.961Z,62.90
2022-08-30T17:37:57.223Z,63.10
2022-08-30T17:40:24.097Z,63.10
2022-08-30T17:42:53.568Z,63.70
2022-08-30T17:45:21.189Z,63.90
2022-08-30T17:47:50.709Z,63.80
2022-08-30T17:50:20.545Z,64.80
2022-08-30T17:52:50.186Z,64.40
2022-08-30T17:55:19.637Z,64.20
2022-08-30T17:57:46.373Z,64.50
2022-08-30T18:00:20.025Z,64.90
2022-08-30T18:02:48.309Z,65.10
2022-08-30T18:05:15.959Z,66.00
2022-08-30T18:07:42.976Z,66.20
2022-08-30T18:10:10.272Z,66.50
2022-08-30T18:12:39.298Z,66.40
2022-08-30T18:15:12.483Z,66.70
2022-08-30T18:17:47.610Z,66.50
2022-08-30T18:20:15.430Z,66.60
2022-08-30T18:22:45.144Z,66.80
2022-08-30T18:25:12.142Z,67.20
2022-08-30T18:27:39.385Z,67.50
2022-08-30T18:30:11.531Z,67.90
2022-08-30T18:32:38.575Z,68.20
2022-08-30T18:35:06.359Z,68.50
2022-08-30T18:37:33.328Z,68.70
2022-08-30T18:40:02.933Z,69.00
2022-08-30T18:42:32.297Z,69.60
2022-08-30T18:44:59.366Z,69.90
2022-08-30T18:47:37.397Z,70.10
2022-08-30T18:50:05.925Z,70.70
2022-08-30T18:52:33.485Z,72.10
2022-08-30T18:55:02.713Z,72.50
2022-08-30T18:57:32.389Z,73.60
2022-08-30T18:59:59.704Z,74.70
2022-08-30T19:02:27.583Z,75.50
2022-08-30T19:04:55.405Z,76.70
2022-08-30T19:07:30.872Z,78.00
2022-08-30T19:10:01.726Z,78.90
2022-08-30T19:12:31.576Z,79.90
2022-08-30T19:15:00.875Z,80.50
2022-08-30T19:17:32.153Z,81.40
2022-08-30T19:20:01.803Z,82.00
2022-08-30T19:23:03.417Z,82.40
2022-08-30T19:25:20.832Z,83.00
2022-08-30T19:27:50.761Z,83.50
2022-08-30T19:30:23.114Z,83.90
2022-08-30T19:32:53.049Z,84.50
2022-08-30T19:35:20.429Z,84.80
2022-08-30T19:37:49.784Z,85.30
2022-08-30T19:40:19.076Z,85.50
2022-08-30T19:42:46.765Z,85.90
2022-08-30T19:45:17.777Z,86.20
2022-08-30T19:47:50.314Z,86.60
2022-08-30T19:50:20.376Z,86.90
2022-08-30T19:52:53.708Z,87.20
2022-08-30T19:55:28.173Z,87.60
2022-08-30T19:57:55.255Z,87.90
2022-08-30T20:00:23.491Z,88.10
2022-08-30T20:02:52.948Z,88.50
2022-08-30T20:05:23.943Z,88.80
2022-08-30T20:07:51.404Z,89.10
2022-08-30T20:10:25.841Z,89.40
2022-08-30T20:12:52.903Z,90.20
2022-08-30T20:15:21.992Z,90.30
2022-08-30T20:18:06.392Z,90.20
2022-08-30T20:20:38.829Z,90.20
2022-08-30T20:23:06.007Z,90.40
2022-08-30T20:25:33.295Z,90.50
2022-08-30T20:28:00.420Z,90.60
2022-08-30T20:30:29.792Z,90.80
2022-08-30T20:32:57.280Z,91.00
2022-08-30T20:35:24.610Z,91.00
2022-08-30T20:37:51.432Z,91.20
2022-08-30T20:40:20.634Z,91.30
2022-08-30T20:42:47.900Z,91.50
2022-08-30T20:45:16.929Z,91.60
2022-08-30T20:47:44.257Z,91.70
2022-08-30T20:50:14.200Z,91.80
2022-08-30T20:52:41.751Z,91.90
2022-08-30T20:55:10.441Z,92.00
2022-08-30T20:57:37.483Z,92.10
2022-08-30T21:00:13.793Z,92.20
2022-08-30T21:02:46.468Z,92.40
2022-08-30T21:05:18.259Z,92.40
2022-08-30T21:07:46.088Z,92.60
2022-08-30T21:10:13.892Z,92.70
2022-08-30T21:12:42.886Z,92.80
2022-08-30T21:15:34.173Z,92.90
2022-08-30T21:17:57.113Z,93.00
2022-08-30T21:20:23.883Z,93.10
2022-08-30T21:22:55.881Z,93.30
2022-08-30T21:25:24.928Z,93.40
2022-08-30T21:27:53.880Z,93.50
2022-08-30T21:30:20.834Z,93.70
2022-08-30T21:32:47.829Z,93.70
2022-08-30T21:35:33.154Z,93.90
2022-08-30T21:37:59.916Z,94.00
2022-08-30T21:40:27.287Z,94.10
2022-08-30T21:42:56.467Z,94.20
2022-08-30T21:45:23.427Z,94.30
2022-08-30T21:47:50.151Z,94.40
2022-08-30T21:50:16.965Z,94.50
2022-08-30T21:52:46.300Z,94.60
2022-08-30T21:55:15.702Z,94.70
2022-08-30T21:57:42.477Z,94.90
2022-08-30T22:00:10.297Z,94.90
2022-08-30T22:02:37.094Z,95.40
2022-08-30T22:05:06.299Z,95.20
2022-08-30T22:07:33.077Z,95.30
2022-08-30T22:09:59.818Z,95.40
2022-08-30T22:12:28.735Z,95.50
2022-08-30T22:14:58.556Z,95.60
2022-08-30T22:17:28.449Z,95.70
2022-08-30T22:19:55.301Z,95.80
2022-08-30T22:22:22.261Z,95.80
2022-08-30T22:24:52.144Z,95.90
2022-08-30T22:27:21.065Z,95.90
2022-08-30T22:29:50.751Z,96.00
2022-08-30T22:32:17.821Z,96.00
2022-08-30T22:34:45.779Z,96.10
2022-08-30T22:37:12.556Z,96.40
2022-08-30T22:39:41.861Z,96.40
2022-08-30T22:42:09.885Z,96.10
2022-08-30T22:44:36.929Z,96.00
2022-08-30T22:47:06.348Z,96.10
2022-08-30T22:49:33.109Z,96.10
2022-08-30T22:51:59.875Z,96.00
2022-08-30T22:54:26.717Z,96.00
2022-08-30T22:56:53.498Z,96.00
2022-08-30T22:59:30.345Z,96.30
2022-08-30T23:02:01.487Z,95.90
2022-08-30T23:04:28.592Z,96.00
2022-08-30T23:06:55.377Z,95.90
2022-08-30T23:09:22.843Z,95.90
2022-08-30T23:11:52.144Z,95.90
2022-08-30T23:14:19.023Z,95.90
2022-08-30T23:16:49.145Z,95.80
2022-08-30T23:19:16.895Z,95.70
2022-08-30T23:21:44.040Z,95.70
2022-08-30T23:24:29.405Z,95.70
2022-08-30T23:27:14.995Z,95.60
2022-08-30T23:30:00.375Z,95.70
2022-08-30T23:32:45.804Z,95.70
2022-08-30T23:35:32.165Z,95.70
2022-08-30T23:38:20.893Z,95.70
2022-08-30T23:41:08.920Z,95.70
2022-08-30T23:43:56.468Z,95.80
2022-08-30T23:46:41.952Z,95.80
2022-08-30T23:49:27.525Z,95.80
2022-08-30T23:52:13.017Z,95.90
2022-08-30T23:54:58.567Z,95.90
2022-08-30T23:57:44.948Z,95.90
