createdAt,value
2023-04-16T00:01:51.169Z,100.00
2023-04-16T00:04:40.373Z,100.00
2023-04-16T00:07:28.878Z,100.00
2023-04-16T00:10:17.505Z,100.00
2023-04-16T00:13:05.887Z,100.00
2023-04-16T00:15:54.396Z,100.00
2023-04-16T00:18:44.185Z,100.00
2023-04-16T00:21:32.569Z,100.00
2023-04-16T00:24:20.940Z,100.00
2023-04-16T00:27:09.350Z,100.00
2023-04-16T00:29:57.703Z,100.00
2023-04-16T00:32:46.174Z,100.00
2023-04-16T00:35:36.013Z,100.00
2023-04-16T00:38:24.371Z,100.00
2023-04-16T00:41:12.969Z,100.00
2023-04-16T00:44:01.355Z,100.00
2023-04-16T00:46:50.022Z,100.00
2023-04-16T00:49:38.395Z,100.00
2023-04-16T00:52:28.756Z,100.00
2023-04-16T00:55:18.985Z,100.00
2023-04-16T00:58:07.800Z,100.00
2023-04-16T01:00:56.771Z,100.00
2023-04-16T01:03:47.215Z,100.00
2023-04-16T01:06:36.287Z,100.00
2023-04-16T01:09:26.297Z,100.00
2023-04-16T01:12:14.764Z,100.00
2023-04-16T01:15:03.259Z,100.00
2023-04-16T01:17:52.193Z,100.00
2023-04-16T01:20:41.908Z,100.00
2023-04-16T01:23:30.374Z,100.00
2023-04-16T01:26:18.737Z,100.00
2023-04-16T01:29:07.238Z,100.00
2023-04-16T01:31:55.902Z,100.00
2023-04-16T01:34:49.404Z,100.00
2023-04-16T01:37:39.197Z,100.00
2023-04-16T01:40:27.558Z,100.00
2023-04-16T01:43:16.054Z,100.00
2023-04-16T01:46:15.069Z,100.00
2023-04-16T01:49:03.812Z,100.00
2023-04-16T01:51:53.056Z,100.00
2023-04-16T01:54:42.831Z,100.00
2023-04-16T01:57:31.370Z,100.00
2023-04-16T02:00:19.820Z,100.00
2023-04-16T02:03:08.337Z,100.00
2023-04-16T02:05:56.828Z,100.00
2023-04-16T02:08:45.222Z,100.00
2023-04-16T02:11:36.519Z,100.00
2023-04-16T02:14:25.689Z,100.00
2023-04-16T02:17:15.318Z,100.00
2023-04-16T02:20:07.966Z,100.00
2023-04-16T02:22:58.641Z,100.00
2023-04-16T02:25:48.692Z,100.00
2023-04-16T02:28:39.145Z,100.00
2023-04-16T02:31:28.906Z,100.00
2023-04-16T02:34:18.795Z,100.00
2023-04-16T02:37:07.400Z,100.00
2023-04-16T02:39:56.222Z,100.00
2023-04-16T02:42:44.576Z,100.00
2023-04-16T02:45:34.632Z,100.00
2023-04-16T02:48:23.014Z,100.00
2023-04-16T02:51:11.336Z,100.00
2023-04-16T02:53:59.754Z,100.00
2023-04-16T02:56:48.112Z,100.00
2023-04-16T02:59:36.456Z,100.00
2023-04-16T03:02:26.606Z,100.00
2023-04-16T03:05:15.077Z,100.00
2023-04-16T03:08:04.634Z,100.00
2023-04-16T03:10:53.044Z,100.00
2023-04-16T03:13:41.439Z,100.00
2023-04-16T03:16:29.804Z,100.00
2023-04-16T03:19:19.567Z,100.00
2023-04-16T03:22:07.912Z,100.00
2023-04-16T03:24:56.349Z,100.00
2023-04-16T03:27:45.346Z,100.00
2023-04-16T03:30:34.839Z,100.00
2023-04-16T03:33:23.504Z,100.00
2023-04-16T03:36:15.005Z,100.00
2023-04-16T03:39:03.438Z,100.00
2023-04-16T03:41:52.192Z,100.00
2023-04-16T03:44:40.609Z,100.00
2023-04-16T03:47:30.665Z,100.00
2023-04-16T03:50:22.950Z,100.00
2023-04-16T03:53:12.762Z,100.00
2023-04-16T03:56:01.685Z,100.00
2023-04-16T03:58:51.272Z,100.00
2023-04-16T04:01:40.644Z,100.00
2023-04-16T04:04:29.144Z,100.00
2023-04-16T04:07:19.344Z,100.00
2023-04-16T04:10:10.731Z,100.00
2023-04-16T04:13:02.583Z,100.00
2023-04-16T04:15:51.189Z,100.00
2023-04-16T04:18:39.556Z,100.00
2023-04-16T04:21:28.415Z,100.00
2023-04-16T04:24:16.808Z,100.00
2023-04-16T04:27:06.861Z,100.00
2023-04-16T04:29:55.265Z,100.00
2023-04-16T04:32:44.152Z,100.00
2023-04-16T04:35:32.677Z,100.00
2023-04-16T04:38:22.371Z,99.66
2023-04-16T04:41:11.782Z,99.72
2023-04-16T04:44:02.144Z,99.46
2023-04-16T04:46:50.655Z,99.46
2023-04-16T04:49:41.093Z,100.00
2023-04-16T04:52:29.808Z,100.00
2023-04-16T04:55:18.287Z,99.64
2023-04-16T04:58:07.446Z,99.68
2023-04-16T05:00:57.506Z,99.70
2023-04-16T05:03:45.924Z,99.12
2023-04-16T05:06:34.389Z,98.69
2023-04-16T05:09:22.754Z,98.37
2023-04-16T05:12:11.101Z,98.07
2023-04-16T05:14:59.443Z,97.95
2023-04-16T05:17:49.218Z,97.68
2023-04-16T05:20:38.007Z,97.75
2023-04-16T05:23:26.401Z,97.79
2023-04-16T05:26:14.775Z,98.15
2023-04-16T05:29:03.173Z,98.23
2023-04-16T05:31:51.739Z,98.10
2023-04-16T05:34:41.540Z,98.32
2023-04-16T05:37:29.884Z,98.29
2023-04-16T05:40:18.450Z,98.54
2023-04-16T05:43:06.774Z,98.93
2023-04-16T05:45:55.432Z,98.96
2023-04-16T05:48:43.842Z,99.33
2023-04-16T05:51:33.567Z,99.57
2023-04-16T05:54:21.958Z,99.73
2023-04-16T05:57:10.284Z,99.48
2023-04-16T05:59:58.664Z,99.75
2023-04-16T06:02:47.252Z,99.67
2023-04-16T06:05:35.941Z,100.00
2023-04-16T06:08:25.697Z,100.00
2023-04-16T06:11:14.106Z,100.00
2023-04-16T06:14:02.421Z,100.00
2023-04-16T06:16:51.048Z,100.00
2023-04-16T06:19:39.496Z,99.78
2023-04-16T06:22:27.910Z,99.85
2023-04-16T06:25:18.317Z,99.99
2023-04-16T06:28:07.031Z,99.36
2023-04-16T06:30:55.602Z,99.32
2023-04-16T06:33:43.919Z,99.07
2023-04-16T06:36:32.274Z,99.17
2023-04-16T06:39:21.788Z,98.34
2023-04-16T06:42:11.538Z,98.66
2023-04-16T06:45:00.678Z,98.53
2023-04-16T06:47:49.764Z,98.78
2023-04-16T06:50:38.328Z,98.13
2023-04-16T06:53:26.812Z,98.60
2023-04-16T06:56:15.154Z,98.13
2023-04-16T06:59:04.988Z,98.20
2023-04-16T07:01:53.709Z,98.00
2023-04-16T07:04:42.122Z,98.02
2023-04-16T07:07:31.015Z,98.27
2023-04-16T07:10:19.423Z,98.23
2023-04-16T07:13:07.950Z,97.51
2023-04-16T07:15:57.713Z,98.02
2023-04-16T07:18:46.083Z,98.12
2023-04-16T07:21:34.474Z,97.27
2023-04-16T07:24:22.826Z,96.53
2023-04-16T07:27:11.717Z,96.42
2023-04-16T07:30:00.041Z,96.92
2023-04-16T07:32:49.861Z,96.93
2023-04-16T07:35:38.326Z,96.40
2023-04-16T07:38:26.691Z,96.76
2023-04-16T07:41:16.604Z,97.57
2023-04-16T07:44:05.296Z,96.13
2023-04-16T07:46:53.855Z,96.19
2023-04-16T07:49:44.138Z,95.16
2023-04-16T07:52:32.552Z,94.59
2023-04-16T07:55:21.007Z,94.16
2023-04-16T07:58:09.656Z,94.32
2023-04-16T08:00:58.051Z,93.98
2023-04-16T08:03:46.701Z,94.72
2023-04-16T08:06:36.587Z,92.64
2023-04-16T08:09:27.554Z,93.48
2023-04-16T08:12:16.330Z,91.80
2023-04-16T08:15:05.118Z,90.48
2023-04-16T08:17:54.017Z,91.33
2023-04-16T08:20:42.592Z,88.79
2023-04-16T08:23:32.303Z,88.41
2023-04-16T08:26:20.756Z,89.14
2023-04-16T08:29:09.376Z,89.22
2023-04-16T08:31:58.092Z,89.38
2023-04-16T08:35:11.318Z,89.19
2023-04-16T08:38:02.167Z,89.96
2023-04-16T08:40:52.152Z,90.49
2023-04-16T08:43:44.463Z,89.93
2023-04-16T08:46:33.018Z,89.07
2023-04-16T08:49:21.366Z,89.61
2023-04-16T08:52:11.515Z,89.16
2023-04-16T08:55:06.359Z,89.25
2023-04-16T08:57:59.587Z,88.54
2023-04-16T09:00:48.766Z,88.42
2023-04-16T09:03:37.701Z,88.32
2023-04-16T09:06:26.427Z,86.83
2023-04-16T09:09:16.038Z,86.68
2023-04-16T09:12:04.897Z,87.89
2023-04-16T09:14:54.808Z,85.64
2023-04-16T09:17:43.226Z,84.60
2023-04-16T09:20:31.616Z,84.71
2023-04-16T09:23:20.027Z,85.97
2023-04-16T09:26:08.481Z,83.67
2023-04-16T09:28:56.980Z,82.66
2023-04-16T09:32:03.086Z,82.93
2023-04-16T09:35:01.898Z,82.48
2023-04-16T09:37:57.021Z,80.55
2023-04-16T09:40:47.441Z,80.78
2023-04-16T09:43:36.478Z,80.71
2023-04-16T09:46:25.786Z,79.56
2023-04-16T09:49:17.186Z,80.72
2023-04-16T09:52:10.679Z,79.49
2023-04-16T09:54:59.047Z,78.57
2023-04-16T09:57:48.700Z,78.44
2023-04-16T10:00:43.524Z,77.04
2023-04-16T10:03:32.824Z,77.65
2023-04-16T10:06:25.462Z,77.83
2023-04-16T10:09:13.805Z,78.40
2023-04-16T10:12:02.207Z,75.95
2023-04-16T10:14:50.744Z,76.38
2023-04-16T10:17:39.807Z,75.90
2023-04-16T10:20:28.237Z,77.82
2023-04-16T10:23:18.116Z,74.25
2023-04-16T10:26:06.995Z,74.74
2023-04-16T10:28:56.098Z,74.86
2023-04-16T10:31:44.496Z,73.91
2023-04-16T10:34:33.008Z,73.90
2023-04-16T10:37:21.411Z,73.65
2023-04-16T10:40:25.443Z,72.75
2023-04-16T10:43:18.975Z,73.84
2023-04-16T10:46:21.264Z,72.86
2023-04-16T10:49:17.746Z,73.21
2023-04-16T10:52:12.051Z,74.60
2023-04-16T10:55:00.940Z,74.09
2023-04-16T10:57:53.945Z,74.45
2023-04-16T11:00:50.863Z,74.21
2023-04-16T11:03:42.871Z,74.01
2023-04-16T11:06:32.110Z,73.91
2023-04-16T11:09:48.360Z,74.89
2023-04-16T11:12:38.502Z,74.11
2023-04-16T11:15:30.948Z,73.55
2023-04-16T11:18:20.600Z,74.56
2023-04-16T11:21:13.575Z,71.93
2023-04-16T11:24:01.948Z,72.72
2023-04-16T11:26:52.596Z,70.81
2023-04-16T11:29:41.512Z,69.57
2023-04-16T11:32:34.316Z,70.37
2023-04-16T11:35:22.885Z,71.76
2023-04-16T11:38:11.239Z,69.62
2023-04-16T11:40:59.571Z,70.46
2023-04-16T11:43:47.989Z,70.90
2023-04-16T11:46:40.656Z,70.18
2023-04-16T11:49:31.054Z,69.40
2023-04-16T11:52:29.883Z,69.56
2023-04-16T11:55:18.572Z,69.86
2023-04-16T11:58:12.835Z,67.94
2023-04-16T12:01:01.817Z,68.58
2023-04-16T12:03:51.464Z,68.79
2023-04-16T12:06:41.671Z,69.51
2023-04-16T12:09:30.052Z,67.95
2023-04-16T12:12:30.865Z,67.16
2023-04-16T12:15:19.924Z,67.69
2023-04-16T12:18:09.569Z,67.44
2023-04-16T12:20:58.231Z,67.29
2023-04-16T12:23:47.975Z,67.00
2023-04-16T12:26:41.216Z,68.38
2023-04-16T12:29:29.680Z,68.01
2023-04-16T12:32:24.215Z,66.58
2023-04-16T12:35:13.317Z,67.29
2023-04-16T12:38:03.518Z,68.69
2023-04-16T12:40:56.633Z,67.98
2023-04-16T12:44:12.040Z,68.46
2023-04-16T12:47:00.375Z,69.26
2023-04-16T12:49:48.739Z,70.25
2023-04-16T12:52:37.224Z,70.35
2023-04-16T12:55:25.719Z,69.74
2023-04-16T12:58:15.426Z,69.03
2023-04-16T13:01:03.754Z,69.43
2023-04-16T13:03:52.423Z,69.50
2023-04-16T13:06:42.406Z,69.10
2023-04-16T13:09:30.901Z,70.16
2023-04-16T13:12:19.366Z,69.01
2023-04-16T13:15:10.805Z,68.50
2023-04-16T13:17:59.185Z,68.83
2023-04-16T13:20:47.533Z,70.81
2023-04-16T13:23:36.283Z,71.35
2023-04-16T13:26:24.640Z,70.24
2023-04-16T13:29:12.984Z,70.91
2023-04-16T13:32:02.689Z,71.91
2023-04-16T13:34:51.073Z,69.10
2023-04-16T13:37:39.546Z,70.26
2023-04-16T13:40:27.945Z,69.73
2023-04-16T13:43:18.936Z,69.33
2023-04-16T13:46:07.519Z,69.24
2023-04-16T13:48:57.435Z,70.00
2023-04-16T13:51:45.795Z,69.78
2023-04-16T13:54:34.297Z,69.45
2023-04-16T13:57:22.757Z,68.28
2023-04-16T14:00:13.238Z,67.80
2023-04-16T14:03:01.916Z,68.23
2023-04-16T14:05:51.765Z,68.81
2023-04-16T14:08:40.147Z,67.34
2023-04-16T14:11:28.536Z,67.70
2023-04-16T14:14:16.922Z,67.05
2023-04-16T14:17:05.354Z,67.42
2023-04-16T14:19:53.744Z,67.62
2023-04-16T14:22:44.231Z,66.44
2023-04-16T14:25:32.647Z,67.88
2023-04-16T14:28:21.422Z,68.06
2023-04-16T14:31:09.857Z,67.84
2023-04-16T14:33:58.304Z,69.05
2023-04-16T14:36:46.944Z,67.90
2023-04-16T14:39:39.108Z,67.21
2023-04-16T14:42:27.825Z,67.69
2023-04-16T14:45:16.238Z,67.44
2023-04-16T14:48:05.159Z,66.77
2023-04-16T14:50:54.888Z,67.38
2023-04-16T14:53:43.256Z,67.33
2023-04-16T14:56:33.038Z,67.51
2023-04-16T14:59:21.386Z,66.47
2023-04-16T15:02:10.466Z,66.65
2023-04-16T15:04:58.909Z,65.21
2023-04-16T15:07:47.421Z,64.02
2023-04-16T15:10:36.107Z,66.03
2023-04-16T15:13:25.931Z,64.23
2023-04-16T15:16:14.336Z,63.87
2023-04-16T15:19:05.011Z,63.77
2023-04-16T15:21:53.691Z,61.58
2023-04-16T15:24:42.159Z,61.50
2023-04-16T15:27:30.591Z,62.27
2023-04-16T15:30:20.682Z,60.72
2023-04-16T15:33:09.417Z,61.02
2023-04-16T15:35:57.851Z,60.67
2023-04-16T15:38:46.141Z,60.59
2023-04-16T15:41:36.926Z,59.10
2023-04-16T15:44:25.444Z,59.45
2023-04-16T15:47:15.383Z,60.95
2023-04-16T15:50:03.807Z,59.82
2023-04-16T15:52:52.248Z,61.40
2023-04-16T15:55:40.699Z,60.42
2023-04-16T15:58:29.039Z,62.46
2023-04-16T16:01:18.018Z,61.20
2023-04-16T16:04:08.204Z,61.83
2023-04-16T16:06:57.485Z,63.30
2023-04-16T16:09:47.355Z,63.16
2023-04-16T16:12:35.783Z,64.08
2023-04-16T16:15:24.289Z,64.70
2023-04-16T16:18:12.625Z,65.63
2023-04-16T16:21:02.330Z,67.77
2023-04-16T16:23:50.750Z,68.80
2023-04-16T16:26:39.135Z,69.75
2023-04-16T16:29:27.593Z,70.18
2023-04-16T16:32:16.448Z,69.90
2023-04-16T16:35:05.706Z,70.21
2023-04-16T16:37:57.283Z,70.00
2023-04-16T16:40:45.641Z,70.03
2023-04-16T16:43:34.098Z,70.60
2023-04-16T16:46:22.479Z,71.14
2023-04-16T16:49:11.206Z,71.79
2023-04-16T16:52:00.167Z,72.71
2023-04-16T16:54:50.013Z,72.58
2023-04-16T16:57:38.910Z,72.79
2023-04-16T17:00:27.636Z,72.80
2023-04-16T17:03:17.094Z,74.24
2023-04-16T17:06:06.222Z,74.11
2023-04-16T17:08:54.572Z,74.23
2023-04-16T17:11:44.392Z,74.32
2023-04-16T17:14:33.386Z,74.71
2023-04-16T17:17:21.752Z,74.78
2023-04-16T17:20:12.328Z,74.32
2023-04-16T17:23:00.876Z,74.32
2023-04-16T17:25:49.282Z,74.55
2023-04-16T17:28:39.067Z,74.60
2023-04-16T17:31:27.853Z,74.37
2023-04-16T17:34:19.579Z,74.65
2023-04-16T17:37:08.015Z,75.84
2023-04-16T17:39:56.888Z,75.12
2023-04-16T17:42:46.223Z,75.52
2023-04-16T17:45:36.142Z,75.72
2023-04-16T17:48:24.492Z,76.53
2023-04-16T17:51:13.419Z,76.48
2023-04-16T17:54:03.386Z,76.09
2023-04-16T17:56:51.763Z,75.88
2023-04-16T17:59:40.190Z,75.57
2023-04-16T18:02:30.117Z,75.18
2023-04-16T18:05:19.029Z,75.33
2023-04-16T18:08:07.433Z,75.17
2023-04-16T18:10:56.788Z,75.97
2023-04-16T18:13:45.349Z,75.29
2023-04-16T18:16:33.752Z,76.05
2023-04-16T18:19:23.505Z,76.03
2023-04-16T18:22:13.353Z,76.01
2023-04-16T18:25:01.736Z,76.24
2023-04-16T18:27:50.108Z,76.66
2023-04-16T18:30:40.489Z,76.22
2023-04-16T18:33:52.589Z,77.46
2023-04-16T18:36:38.793Z,78.21
2023-04-16T18:39:27.268Z,78.09
2023-04-16T18:42:15.832Z,78.18
2023-04-16T18:45:05.906Z,77.66
2023-04-16T18:47:54.284Z,77.75
2023-04-16T18:50:42.726Z,77.60
2023-04-16T18:53:32.634Z,77.71
2023-04-16T18:56:21.070Z,78.14
2023-04-16T18:59:09.664Z,78.40
2023-04-16T19:01:58.326Z,79.11
2023-04-16T19:04:46.944Z,80.50
2023-04-16T19:07:36.158Z,80.05
2023-04-16T19:10:25.896Z,80.56
2023-04-16T19:13:14.254Z,81.39
2023-04-16T19:16:04.999Z,81.00
2023-04-16T19:18:53.376Z,80.96
2023-04-16T19:21:41.706Z,80.50
2023-04-16T19:24:30.877Z,81.08
2023-04-16T19:27:21.582Z,80.33
2023-04-16T19:30:10.924Z,80.75
2023-04-16T19:32:59.347Z,81.29
2023-04-16T19:35:48.110Z,81.39
2023-04-16T19:38:36.444Z,82.20
2023-04-16T19:41:24.890Z,82.38
2023-04-16T19:44:14.582Z,83.62
2023-04-16T19:47:02.956Z,83.13
2023-04-16T19:49:54.054Z,82.01
2023-04-16T19:52:42.387Z,81.19
2023-04-16T19:55:30.705Z,79.98
2023-04-16T19:58:19.096Z,80.64
2023-04-16T20:01:11.302Z,80.27
2023-04-16T20:03:59.709Z,79.37
2023-04-16T20:06:48.106Z,79.65
2023-04-16T20:09:36.482Z,79.74
2023-04-16T20:12:24.894Z,79.32
2023-04-16T20:15:13.351Z,78.75
2023-04-16T20:18:03.137Z,80.18
2023-04-16T20:20:51.682Z,79.66
2023-04-16T20:23:40.033Z,79.15
2023-04-16T20:26:33.544Z,79.35
2023-04-16T20:29:21.937Z,79.83
2023-04-16T20:32:10.309Z,80.39
2023-04-16T20:35:00.488Z,80.04
2023-04-16T20:37:48.933Z,80.83
2023-04-16T20:40:38.761Z,80.75
2023-04-16T20:43:29.568Z,80.00
2023-04-16T20:46:18.458Z,80.71
2023-04-16T20:49:08.237Z,80.49
2023-04-16T20:51:57.996Z,80.41
2023-04-16T20:54:47.202Z,80.17
2023-04-16T20:57:35.529Z,80.24
2023-04-16T21:00:24.162Z,81.98
2023-04-16T21:03:12.646Z,81.52
2023-04-16T21:06:01.822Z,82.95
2023-04-16T21:08:51.544Z,83.03
2023-04-16T21:11:39.978Z,83.84
2023-04-16T21:14:28.333Z,82.71
2023-04-16T21:17:16.679Z,84.12
2023-04-16T21:20:06.930Z,84.75
2023-04-16T21:22:56.910Z,85.62
2023-04-16T21:25:46.593Z,84.54
2023-04-16T21:28:34.950Z,85.02
2023-04-16T21:31:23.378Z,84.96
2023-04-16T21:34:11.782Z,85.79
2023-04-16T21:37:00.139Z,85.85
2023-04-16T21:39:48.559Z,84.82
2023-04-16T21:42:39.986Z,85.12
2023-04-16T21:45:30.437Z,84.21
2023-04-16T21:48:18.956Z,84.22
2023-04-16T21:51:08.155Z,83.63
2023-04-16T21:53:56.991Z,83.76
2023-04-16T21:56:45.366Z,82.97
2023-04-16T21:59:35.096Z,82.63
2023-04-16T22:02:23.534Z,83.12
2023-04-16T22:05:12.571Z,82.78
2023-04-16T22:08:05.800Z,82.27
2023-04-16T22:11:00.048Z,82.42
2023-04-16T22:13:49.507Z,83.33
2023-04-16T22:16:40.153Z,82.96
2023-04-16T22:19:28.692Z,82.51
2023-04-16T22:22:17.032Z,83.01
2023-04-16T22:25:06.101Z,83.69
2023-04-16T22:27:54.463Z,83.37
2023-04-16T22:30:42.881Z,83.78
2023-04-16T22:33:32.661Z,84.35
2023-04-16T22:36:21.036Z,84.33
2023-04-16T22:39:09.676Z,84.27
2023-04-16T22:41:58.465Z,83.81
2023-04-16T22:44:46.853Z,83.84
2023-04-16T22:47:35.407Z,83.51
2023-04-16T22:50:25.201Z,83.81
2023-04-16T22:53:13.603Z,83.38
2023-04-16T22:56:01.966Z,83.83
2023-04-16T22:58:50.390Z,83.63
2023-04-16T23:01:38.905Z,83.18
2023-04-16T23:04:27.458Z,82.73
2023-04-16T23:07:17.589Z,83.10
2023-04-16T23:10:08.337Z,82.44
2023-04-16T23:12:56.833Z,82.51
2023-04-16T23:15:47.222Z,82.42
2023-04-16T23:18:36.671Z,83.22
2023-04-16T23:21:25.066Z,84.03
2023-04-16T23:24:14.847Z,84.38
2023-04-16T23:27:03.462Z,85.04
2023-04-16T23:29:51.823Z,84.93
2023-04-16T23:32:40.318Z,84.29
2023-04-16T23:35:28.783Z,83.38
2023-04-16T23:38:17.242Z,84.01
2023-04-16T23:41:06.980Z,84.51
2023-04-16T23:43:55.320Z,84.39
2023-04-16T23:46:43.713Z,84.08
2023-04-16T23:49:32.197Z,85.45
2023-04-16T23:52:20.664Z,85.23
2023-04-16T23:55:09.639Z,84.55
2023-04-16T23:57:59.338Z,83.67
