createdAt,value
2019-01-19T00:02:03.892Z,85.59
2019-01-19T00:04:59.119Z,84.77
2019-01-19T00:07:41.906Z,85.96
2019-01-19T00:10:35.473Z,85.83
2019-01-19T00:13:23.964Z,86.50
2019-01-19T00:16:10.045Z,86.27
2019-01-19T00:19:14.567Z,85.62
2019-01-19T00:21:54.630Z,85.99
2019-01-19T00:24:43.458Z,86.48
2019-01-19T00:27:44.670Z,86.81
2019-01-19T00:30:24.738Z,86.99
2019-01-19T00:33:16.511Z,86.18
2019-01-19T00:36:15.085Z,86.30
2019-01-19T00:38:55.526Z,87.00
2019-01-19T00:41:49.442Z,87.83
2019-01-19T00:44:32.665Z,88.18
2019-01-19T00:47:38.338Z,88.68
2019-01-19T00:50:40.079Z,89.83
2019-01-19T00:53:22.877Z,90.69
2019-01-19T00:56:16.588Z,91.52
2019-01-19T00:58:53.209Z,92.21
2019-01-19T01:02:03.311Z,92.96
2019-01-19T01:04:46.473Z,93.48
2019-01-19T01:07:44.500Z,94.16
2019-01-19T01:10:33.016Z,94.46
2019-01-19T01:13:18.995Z,95.17
2019-01-19T01:16:06.894Z,95.87
2019-01-19T01:18:52.745Z,95.99
2019-01-19T01:22:11.140Z,96.25
2019-01-19T01:25:09.633Z,96.28
2019-01-19T01:28:04.985Z,96.73
2019-01-19T01:30:39.229Z,96.50
2019-01-19T01:33:32.965Z,96.82
2019-01-19T01:36:12.876Z,97.07
2019-01-19T01:39:18.387Z,97.14
2019-01-19T01:41:58.279Z,97.35
2019-01-19T01:44:50.284Z,97.66
2019-01-19T01:47:50.325Z,97.79
2019-01-19T01:50:48.283Z,97.99
2019-01-19T01:54:12.788Z,98.16
2019-01-19T01:56:42.301Z,98.66
2019-01-19T01:59:43.832Z,98.78
2019-01-19T02:02:23.935Z,99.39
2019-01-19T02:05:29.534Z,99.29
2019-01-19T02:08:12.562Z,99.24
2019-01-19T02:10:52.235Z,99.08
2019-01-19T02:13:41.842Z,99.46
2019-01-19T02:16:42.734Z,99.72
2019-01-19T02:19:40.431Z,100.00
2019-01-19T02:22:26.925Z,100.00
2019-01-19T02:25:20.610Z,100.00
2019-01-19T02:28:15.906Z,100.00
2019-01-19T02:31:13.663Z,100.00
2019-01-19T02:34:07.467Z,100.00
2019-01-19T02:36:59.365Z,100.00
2019-01-19T02:40:14.328Z,100.00
2019-01-19T02:43:09.347Z,100.00
2019-01-19T02:46:14.178Z,100.00
2019-01-19T02:49:08.015Z,100.00
2019-01-19T02:51:53.399Z,100.00
2019-01-19T02:54:39.158Z,100.00
2019-01-19T02:57:31.272Z,100.00
2019-01-19T03:00:34.018Z,100.00
2019-01-19T03:03:33.536Z,100.00
2019-01-19T03:06:16.428Z,100.00
2019-01-19T03:08:56.400Z,100.00
2019-01-19T03:11:54.582Z,100.00
2019-01-19T03:14:31.783Z,100.00
2019-01-19T03:17:15.953Z,100.00
2019-01-19T03:19:59.386Z,100.00
2019-01-19T03:22:36.171Z,100.00
2019-01-19T03:25:28.517Z,100.00
2019-01-19T03:28:40.297Z,100.00
2019-01-19T03:31:35.435Z,100.00
2019-01-19T03:34:15.299Z,100.00
2019-01-19T03:37:27.423Z,100.00
2019-01-19T03:40:22.518Z,100.00
2019-01-19T03:43:17.517Z,100.00
2019-01-19T03:46:23.657Z,100.00
2019-01-19T03:48:57.888Z,100.00
2019-01-19T03:51:49.433Z,100.00
2019-01-19T03:54:42.812Z,100.00
2019-01-19T03:57:17.028Z,100.00
2019-01-19T04:00:24.901Z,100.00
2019-01-19T04:03:24.354Z,100.00
2019-01-19T04:06:12.793Z,100.00
2019-01-19T04:09:31.027Z,100.00
2019-01-19T04:12:30.250Z,100.00
2019-01-19T04:15:18.705Z,100.00
2019-01-19T04:18:07.609Z,100.00
2019-01-19T04:20:50.582Z,100.00
2019-01-19T04:23:20.185Z,100.00
2019-01-19T04:25:54.512Z,100.00
2019-01-19T04:28:24.915Z,100.00
2019-01-19T04:30:54.478Z,100.00
2019-01-19T04:33:24.050Z,100.00
2019-01-19T04:35:53.585Z,100.00
2019-01-19T04:38:23.113Z,100.00
2019-01-19T04:40:52.736Z,100.00
2019-01-19T04:43:22.371Z,100.00
2019-01-19T04:45:51.918Z,100.00
2019-01-19T04:48:22.391Z,100.00
2019-01-19T04:50:52.378Z,100.00
2019-01-19T04:53:21.894Z,100.00
2019-01-19T04:55:51.508Z,100.00
2019-01-19T04:58:21.107Z,100.00
2019-01-19T05:00:50.647Z,100.00
2019-01-19T05:03:20.216Z,100.00
2019-01-19T05:05:49.789Z,100.00
2019-01-19T05:08:19.348Z,100.00
2019-01-19T05:10:48.878Z,100.00
2019-01-19T05:13:18.536Z,100.00
2019-01-19T05:15:48.074Z,100.00
2019-01-19T05:18:18.176Z,100.00
2019-01-19T05:20:47.881Z,100.00
2019-01-19T05:23:17.466Z,100.00
2019-01-19T05:25:47.011Z,100.00
2019-01-19T05:28:16.557Z,100.00
2019-01-19T05:30:46.057Z,100.00
2019-01-19T05:33:15.584Z,100.00
2019-01-19T05:35:45.108Z,100.00
2019-01-19T05:38:14.749Z,100.00
2019-01-19T05:40:44.310Z,100.00
2019-01-19T05:43:13.899Z,100.00
2019-01-19T05:45:43.462Z,100.00
2019-01-19T05:48:13.012Z,100.00
2019-01-19T05:50:42.556Z,100.00
2019-01-19T05:53:12.395Z,100.00
2019-01-19T05:55:42.067Z,100.00
2019-01-19T05:58:11.622Z,100.00
2019-01-19T06:00:41.131Z,100.00
2019-01-19T06:03:10.765Z,100.00
2019-01-19T06:05:42.122Z,100.00
2019-01-19T06:08:11.659Z,100.00
2019-01-19T06:10:41.179Z,100.00
2019-01-19T06:13:10.708Z,100.00
2019-01-19T06:15:40.305Z,100.00
2019-01-19T06:18:11.328Z,100.00
2019-01-19T06:20:40.833Z,100.00
2019-01-19T06:23:10.364Z,100.00
2019-01-19T06:25:40.247Z,100.00
2019-01-19T06:28:09.823Z,100.00
2019-01-19T06:30:39.353Z,100.00
2019-01-19T06:33:08.891Z,100.00
2019-01-19T06:35:38.414Z,100.00
2019-01-19T06:38:08.041Z,100.00
2019-01-19T06:40:37.667Z,100.00
2019-01-19T06:43:07.258Z,100.00
2019-01-19T06:45:36.743Z,100.00
2019-01-19T06:48:06.454Z,100.00
2019-01-19T06:50:36.022Z,100.00
2019-01-19T06:53:05.771Z,100.00
2019-01-19T06:55:35.471Z,100.00
2019-01-19T06:58:05.311Z,100.00
2019-01-19T07:00:34.844Z,100.00
2019-01-19T07:03:04.441Z,100.00
2019-01-19T07:05:34.050Z,100.00
2019-01-19T07:08:03.621Z,100.00
2019-01-19T07:10:33.200Z,100.00
2019-01-19T07:13:02.758Z,100.00
2019-01-19T07:15:32.281Z,99.33
2019-01-19T07:18:01.891Z,98.88
2019-01-19T07:20:31.566Z,98.45
2019-01-19T07:23:01.096Z,98.27
2019-01-19T07:25:30.638Z,97.78
2019-01-19T07:28:00.181Z,97.41
2019-01-19T07:30:29.719Z,97.16
2019-01-19T07:32:59.398Z,96.56
2019-01-19T07:35:28.965Z,96.36
2019-01-19T07:37:58.582Z,96.24
2019-01-19T07:40:28.129Z,96.04
2019-01-19T07:42:59.609Z,95.09
2019-01-19T07:45:29.203Z,93.82
2019-01-19T07:47:58.856Z,93.04
2019-01-19T07:50:28.462Z,92.22
2019-01-19T07:52:57.988Z,92.33
2019-01-19T07:55:28.395Z,92.14
2019-01-19T07:57:57.974Z,91.53
2019-01-19T08:00:31.152Z,91.67
2019-01-19T08:03:00.762Z,91.12
2019-01-19T08:05:30.469Z,91.15
2019-01-19T08:07:59.995Z,90.68
2019-01-19T08:10:29.546Z,90.87
2019-01-19T08:12:59.060Z,90.45
2019-01-19T08:15:29.718Z,88.58
2019-01-19T08:17:59.222Z,87.72
2019-01-19T08:20:28.792Z,87.87
2019-01-19T08:22:58.376Z,88.40
2019-01-19T08:25:27.899Z,87.40
2019-01-19T08:27:57.615Z,85.46
2019-01-19T08:30:29.817Z,81.72
2019-01-19T08:32:59.790Z,78.56
2019-01-19T08:35:29.771Z,76.43
2019-01-19T08:37:59.380Z,68.81
2019-01-19T08:40:36.587Z,61.68
2019-01-19T08:43:13.781Z,55.69
2019-01-19T08:45:43.450Z,51.59
2019-01-19T08:48:13.728Z,47.82
2019-01-19T08:50:43.264Z,47.73
2019-01-19T08:53:12.877Z,48.47
2019-01-19T08:55:42.375Z,49.69
2019-01-19T08:58:11.939Z,49.03
2019-01-19T09:00:41.583Z,49.37
2019-01-19T09:03:11.191Z,49.35
2019-01-19T09:05:43.874Z,49.39
2019-01-19T09:08:13.396Z,47.99
2019-01-19T09:10:42.970Z,48.80
2019-01-19T09:13:12.555Z,50.53
2019-01-19T09:15:42.310Z,51.64
2019-01-19T09:18:12.209Z,53.06
2019-01-19T09:20:41.833Z,53.72
2019-01-19T09:23:13.059Z,56.28
2019-01-19T09:25:42.674Z,58.93
2019-01-19T09:28:12.435Z,59.99
2019-01-19T09:30:42.050Z,60.23
2019-01-19T09:33:11.630Z,59.36
2019-01-19T09:35:41.709Z,56.84
2019-01-19T09:38:11.406Z,58.87
2019-01-19T09:40:40.993Z,59.31
2019-01-19T09:43:10.671Z,61.57
2019-01-19T09:45:40.173Z,63.85
2019-01-19T09:48:10.069Z,63.77
2019-01-19T09:50:39.630Z,64.41
2019-01-19T09:53:09.290Z,65.67
2019-01-19T09:55:38.870Z,65.21
2019-01-19T09:58:08.492Z,62.93
2019-01-19T10:00:45.428Z,60.78
2019-01-19T10:03:10.379Z,61.44
2019-01-19T10:05:39.991Z,61.56
2019-01-19T10:08:09.620Z,63.75
2019-01-19T10:10:40.056Z,65.52
2019-01-19T10:13:09.643Z,68.11
2019-01-19T10:18:31.617Z,69.46
2019-01-19T10:21:01.492Z,68.32
2019-01-19T10:23:30.987Z,68.23
2019-01-19T10:26:00.504Z,65.14
2019-01-19T10:28:30.007Z,67.37
2019-01-19T10:30:59.652Z,68.32
2019-01-19T10:33:29.261Z,69.93
2019-01-19T10:35:58.833Z,66.89
2019-01-19T10:38:28.324Z,66.82
2019-01-19T10:40:57.845Z,61.96
2019-01-19T10:43:27.382Z,61.32
2019-01-19T10:46:10.098Z,58.57
2019-01-19T10:48:39.630Z,57.40
2019-01-19T10:51:09.212Z,56.41
2019-01-19T10:53:38.702Z,56.81
2019-01-19T10:56:08.223Z,57.04
2019-01-19T10:58:37.749Z,57.13
2019-01-19T11:01:07.258Z,56.70
2019-01-19T11:03:36.835Z,55.16
2019-01-19T11:06:06.454Z,55.03
2019-01-19T11:08:35.964Z,54.98
2019-01-19T11:11:05.559Z,56.00
2019-01-19T11:13:35.070Z,57.33
2019-01-19T11:16:04.772Z,57.75
2019-01-19T11:18:34.914Z,55.10
2019-01-19T11:21:04.452Z,56.54
2019-01-19T11:23:39.723Z,51.07
2019-01-19T11:26:06.370Z,46.25
2019-01-19T11:28:35.859Z,43.08
2019-01-19T11:31:05.435Z,42.49
2019-01-19T11:33:34.918Z,44.84
2019-01-19T11:36:04.671Z,48.35
2019-01-19T11:38:34.573Z,51.34
2019-01-19T11:41:04.072Z,51.48
2019-01-19T11:43:33.563Z,49.31
2019-01-19T11:46:03.054Z,44.02
2019-01-19T11:48:32.546Z,39.17
2019-01-19T11:51:02.822Z,41.79
2019-01-19T11:53:32.354Z,45.47
2019-01-19T11:56:01.868Z,47.26
2019-01-19T11:58:31.397Z,49.16
2019-01-19T12:01:00.929Z,48.73
2019-01-19T12:03:30.926Z,49.99
2019-01-19T12:06:01.212Z,50.32
2019-01-19T12:08:30.705Z,50.93
2019-01-19T12:11:00.218Z,53.13
2019-01-19T12:13:29.756Z,51.21
2019-01-19T12:15:59.288Z,45.92
2019-01-19T12:18:28.847Z,46.28
2019-01-19T12:20:58.387Z,45.41
2019-01-19T12:23:27.893Z,44.30
2019-01-19T12:25:57.380Z,43.66
2019-01-19T12:28:27.220Z,43.89
2019-01-19T12:30:56.794Z,43.84
2019-01-19T12:33:45.673Z,44.56
2019-01-19T12:36:15.153Z,46.37
2019-01-19T12:38:44.668Z,43.52
2019-01-19T12:41:14.150Z,42.95
2019-01-19T12:43:44.143Z,42.94
2019-01-19T12:46:13.719Z,43.65
2019-01-19T12:48:43.231Z,43.16
2019-01-19T12:51:12.945Z,42.51
2019-01-19T12:53:42.433Z,43.64
2019-01-19T12:56:12.036Z,42.81
2019-01-19T12:58:41.530Z,41.88
2019-01-19T13:01:11.119Z,42.28
2019-01-19T13:03:40.770Z,41.59
2019-01-19T13:06:17.395Z,39.40
2019-01-19T13:08:46.955Z,40.80
2019-01-19T13:11:41.843Z,40.25
2019-01-19T13:14:11.378Z,36.00
2019-01-19T13:17:35.288Z,34.75
2019-01-19T13:20:30.045Z,40.08
2019-01-19T13:23:10.003Z,42.12
2019-01-19T13:25:55.753Z,40.94
2019-01-19T13:28:49.102Z,36.93
2019-01-19T13:31:26.209Z,38.37
2019-01-19T13:34:07.439Z,41.61
2019-01-19T13:36:56.128Z,39.49
2019-01-19T13:39:58.921Z,41.32
2019-01-19T13:42:56.514Z,39.89
2019-01-19T13:45:48.185Z,43.01
2019-01-19T13:48:38.324Z,40.22
2019-01-19T13:51:30.315Z,44.63
2019-01-19T13:54:22.038Z,49.25
2019-01-19T13:56:58.671Z,46.72
2019-01-19T13:59:50.668Z,44.93
2019-01-19T14:02:33.724Z,49.02
2019-01-19T14:05:19.478Z,48.23
2019-01-19T14:08:08.091Z,48.19
2019-01-19T14:11:01.175Z,48.76
2019-01-19T14:13:44.812Z,49.92
2019-01-19T14:16:51.877Z,51.37
2019-01-19T14:19:46.870Z,52.89
2019-01-19T14:22:38.450Z,52.05
2019-01-19T14:25:38.878Z,50.17
2019-01-19T14:28:30.801Z,49.97
2019-01-19T14:31:13.665Z,51.76
2019-01-19T14:34:15.983Z,53.27
2019-01-19T14:36:53.343Z,53.72
2019-01-19T14:39:36.232Z,55.12
2019-01-19T14:42:22.523Z,56.86
2019-01-19T14:44:56.683Z,57.40
2019-01-19T14:47:39.445Z,58.67
2019-01-19T14:50:35.397Z,60.07
2019-01-19T14:53:43.389Z,59.82
2019-01-19T14:56:37.187Z,59.07
2019-01-19T14:59:25.400Z,60.73
2019-01-19T15:02:17.551Z,61.80
2019-01-19T15:04:54.699Z,62.40
2019-01-19T15:07:40.461Z,62.66
2019-01-19T15:10:32.606Z,62.89
2019-01-19T15:13:36.743Z,63.12
2019-01-19T15:16:22.612Z,64.34
2019-01-19T15:19:03.379Z,64.09
2019-01-19T15:21:58.653Z,63.88
2019-01-19T15:24:32.818Z,64.69
2019-01-19T15:27:12.333Z,64.80
2019-01-19T15:29:49.059Z,65.18
2019-01-19T15:32:43.690Z,65.38
2019-01-19T15:35:26.753Z,65.48
2019-01-19T15:38:26.179Z,63.08
2019-01-19T15:41:18.292Z,63.57
2019-01-19T15:44:18.586Z,64.59
2019-01-19T15:46:55.760Z,66.61
2019-01-19T15:49:38.643Z,67.26
2019-01-19T15:52:27.173Z,65.90
2019-01-19T15:55:23.602Z,66.40
2019-01-19T15:58:15.448Z,66.62
2019-01-19T16:01:19.591Z,67.39
2019-01-19T16:04:04.931Z,70.50
2019-01-19T16:07:14.696Z,71.26
2019-01-19T16:10:07.852Z,70.06
2019-01-19T16:12:50.669Z,74.50
2019-01-19T16:16:08.390Z,74.66
2019-01-19T16:18:57.706Z,72.52
2019-01-19T16:21:51.333Z,74.42
2019-01-19T16:24:28.083Z,75.28
2019-01-19T16:27:31.388Z,74.00
2019-01-19T16:30:56.677Z,75.94
2019-01-19T16:33:39.612Z,71.17
2019-01-19T16:36:19.171Z,74.78
2019-01-19T16:39:25.577Z,71.14
2019-01-19T16:41:58.771Z,74.02
2019-01-19T16:44:53.785Z,71.89
2019-01-19T16:47:54.747Z,70.74
2019-01-19T16:50:49.643Z,73.62
2019-01-19T16:53:38.211Z,71.06
2019-01-19T16:56:45.262Z,71.29
2019-01-19T16:59:40.651Z,71.56
2019-01-19T17:02:42.488Z,70.76
2019-01-19T17:05:45.346Z,74.11
2019-01-19T17:08:40.946Z,72.55
2019-01-19T17:11:15.128Z,74.01
2019-01-19T17:14:11.357Z,76.37
2019-01-19T17:16:54.486Z,75.48
2019-01-19T17:19:54.383Z,74.69
2019-01-19T17:22:37.005Z,76.51
2019-01-19T17:25:17.051Z,75.52
2019-01-19T17:28:14.893Z,75.39
2019-01-19T17:31:11.360Z,77.59
2019-01-19T17:33:48.282Z,79.27
2019-01-19T17:36:33.523Z,80.21
2019-01-19T17:39:40.583Z,81.57
2019-01-19T17:42:59.436Z,82.08
2019-01-19T17:46:00.319Z,82.93
2019-01-19T17:48:55.468Z,84.21
2019-01-19T17:51:32.312Z,83.93
2019-01-19T17:54:14.634Z,84.86
2019-01-19T17:56:51.553Z,84.92
2019-01-19T17:59:49.113Z,85.57
2019-01-19T18:02:31.774Z,86.31
2019-01-19T18:05:17.828Z,85.89
2019-01-19T18:08:15.712Z,86.28
2019-01-19T18:11:25.473Z,86.48
2019-01-19T18:14:02.400Z,87.37
2019-01-19T18:16:54.123Z,87.54
2019-01-19T18:19:39.818Z,86.93
2019-01-19T18:22:42.384Z,86.75
2019-01-19T18:25:31.145Z,87.00
2019-01-19T18:28:23.535Z,87.34
2019-01-19T18:31:19.868Z,85.78
2019-01-19T18:33:57.044Z,87.40
2019-01-19T18:36:57.897Z,88.46
2019-01-19T18:39:38.293Z,88.36
2019-01-19T18:42:48.064Z,89.12
2019-01-19T18:45:34.074Z,89.86
2019-01-19T18:48:17.025Z,90.25
2019-01-19T18:51:10.869Z,90.55
2019-01-19T18:54:38.401Z,90.79
2019-01-19T18:57:41.816Z,91.71
2019-01-19T19:00:33.606Z,91.19
2019-01-19T19:03:33.138Z,92.05
2019-01-19T19:06:46.113Z,92.54
2019-01-19T19:09:42.801Z,93.56
2019-01-19T19:12:23.082Z,94.20
2019-01-19T19:15:21.100Z,94.61
2019-01-19T19:18:22.911Z,94.88
2019-01-19T19:20:57.132Z,95.36
2019-01-19T19:23:57.995Z,95.21
2019-01-19T19:26:58.844Z,95.24
2019-01-19T19:30:10.585Z,96.16
2019-01-19T19:33:23.746Z,96.36
2019-01-19T19:36:26.059Z,97.11
2019-01-19T19:39:36.096Z,97.26
2019-01-19T19:42:30.884Z,97.64
2019-01-19T19:45:41.186Z,97.92
2019-01-19T19:48:30.275Z,98.02
2019-01-19T19:51:25.357Z,97.64
2019-01-19T19:53:54.854Z,97.95
2019-01-19T19:56:22.743Z,98.05
2019-01-19T19:58:52.287Z,98.59
2019-01-19T20:01:21.852Z,98.80
2019-01-19T20:03:51.402Z,99.15
2019-01-19T20:06:20.964Z,98.94
2019-01-19T20:08:51.748Z,97.70
2019-01-19T20:11:21.249Z,97.51
2019-01-19T20:13:50.826Z,98.14
2019-01-19T20:16:20.387Z,99.17
2019-01-19T20:18:49.950Z,99.08
2019-01-19T20:21:20.583Z,99.37
2019-01-19T20:23:50.273Z,99.94
2019-01-19T20:26:19.843Z,99.93
2019-01-19T20:28:49.346Z,100.00
2019-01-19T20:31:18.959Z,99.97
2019-01-19T20:33:48.851Z,100.00
2019-01-19T20:36:18.491Z,100.00
2019-01-19T20:38:48.065Z,100.00
2019-01-19T20:41:17.625Z,100.00
2019-01-19T20:43:47.176Z,99.99
2019-01-19T20:46:17.318Z,100.00
2019-01-19T20:48:46.937Z,99.77
2019-01-19T20:51:16.494Z,99.54
2019-01-19T20:53:46.066Z,100.00
2019-01-19T20:56:15.568Z,100.00
2019-01-19T20:58:45.826Z,100.00
2019-01-19T21:01:15.336Z,100.00
2019-01-19T21:04:16.639Z,99.72
2019-01-19T21:07:18.324Z,100.00
2019-01-19T21:09:47.827Z,100.00
2019-01-19T21:12:17.382Z,100.00
2019-01-19T21:14:46.887Z,99.91
2019-01-19T21:17:16.416Z,99.74
2019-01-19T21:19:45.920Z,99.88
2019-01-19T21:22:15.595Z,99.86
2019-01-19T21:24:45.094Z,99.61
2019-01-19T21:27:14.639Z,99.54
2019-01-19T21:29:44.137Z,99.72
2019-01-19T21:32:13.742Z,100.00
2019-01-19T21:34:43.309Z,100.00
2019-01-19T21:37:12.812Z,99.92
2019-01-19T21:39:42.380Z,100.00
2019-01-19T21:42:11.990Z,100.00
2019-01-19T21:44:41.507Z,100.00
2019-01-19T21:47:11.019Z,100.00
2019-01-19T21:49:40.562Z,100.00
2019-01-19T21:52:10.183Z,100.00
2019-01-19T21:54:39.687Z,100.00
2019-01-19T21:57:09.257Z,99.98
2019-01-19T21:59:38.836Z,99.38
2019-01-19T22:02:08.375Z,99.44
2019-01-19T22:04:37.883Z,99.22
2019-01-19T22:07:07.524Z,98.87
2019-01-19T22:09:37.133Z,99.02
2019-01-19T22:12:06.643Z,98.72
2019-01-19T22:14:36.283Z,97.75
2019-01-19T22:17:05.776Z,97.00
2019-01-19T22:19:35.520Z,97.24
2019-01-19T22:22:05.159Z,97.90
2019-01-19T22:24:34.658Z,98.01
2019-01-19T22:27:05.831Z,98.11
2019-01-19T22:29:35.784Z,98.27
2019-01-19T22:32:05.341Z,99.13
2019-01-19T22:34:34.920Z,99.14
2019-01-19T22:37:05.286Z,98.78
2019-01-19T22:39:34.779Z,98.38
2019-01-19T22:42:04.611Z,97.99
2019-01-19T22:44:34.268Z,98.26
2019-01-19T22:47:03.865Z,98.34
2019-01-19T22:49:33.381Z,98.34
2019-01-19T22:52:22.264Z,98.25
2019-01-19T22:55:05.479Z,98.10
2019-01-19T22:57:54.328Z,97.84
2019-01-19T23:00:51.675Z,97.71
2019-01-19T23:03:21.180Z,97.52
2019-01-19T23:05:50.728Z,97.31
2019-01-19T23:08:20.235Z,97.30
2019-01-19T23:10:49.807Z,97.18
2019-01-19T23:13:19.483Z,97.24
2019-01-19T23:15:49.047Z,97.14
2019-01-19T23:18:18.545Z,96.53
2019-01-19T23:20:48.064Z,95.59
2019-01-19T23:23:17.577Z,95.32
2019-01-19T23:25:47.222Z,95.92
2019-01-19T23:28:16.795Z,96.90
2019-01-19T23:30:46.317Z,96.89
2019-01-19T23:33:15.807Z,97.57
2019-01-19T23:35:45.395Z,97.50
2019-01-19T23:38:14.962Z,97.57
2019-01-19T23:40:44.469Z,96.70
2019-01-19T23:43:14.126Z,96.95
2019-01-19T23:46:02.993Z,96.58
2019-01-19T23:48:32.565Z,96.84
2019-01-19T23:51:02.560Z,97.15
2019-01-19T23:53:32.070Z,96.89
2019-01-19T23:56:01.695Z,96.81
2019-01-19T23:58:31.173Z,96.84
