createdAt,value
2022-07-31T00:02:24.883Z,99755.44
2022-07-31T00:05:09.635Z,99747.88
2022-07-31T00:07:56.186Z,99761.31
2022-07-31T00:10:40.310Z,99760.81
2022-07-31T00:13:57.780Z,99760.81
2022-07-31T00:16:28.878Z,99742.66
2022-07-31T00:19:12.713Z,99742.00
2022-07-31T00:21:56.577Z,99756.38
2022-07-31T00:24:42.107Z,99760.78
2022-07-31T00:27:26.063Z,99765.69
2022-07-31T00:30:13.074Z,99783.50
2022-07-31T00:32:56.986Z,99778.31
2022-07-31T00:35:40.931Z,99789.69
2022-07-31T00:38:26.827Z,99785.06
2022-07-31T00:41:12.882Z,99776.56
2022-07-31T00:43:56.839Z,99775.88
2022-07-31T00:46:41.459Z,99795.38
2022-07-31T00:49:25.999Z,99790.00
2022-07-31T00:52:21.471Z,99790.69
2022-07-31T00:55:06.410Z,99793.72
2022-07-31T00:57:52.056Z,99786.38
2022-07-31T01:00:35.929Z,99797.78
2022-07-31T01:03:19.927Z,99800.25
2022-07-31T01:06:04.150Z,99776.34
2022-07-31T01:08:48.140Z,99796.56
2022-07-31T01:11:40.191Z,99789.84
2022-07-31T01:14:29.770Z,99763.66
2022-07-31T01:17:15.392Z,99794.53
2022-07-31T01:19:59.720Z,99789.88
2022-07-31T01:23:05.696Z,99751.53
2022-07-31T01:26:05.392Z,99769.75
2022-07-31T01:29:07.475Z,99785.19
2022-07-31T01:31:58.195Z,99780.75
2022-07-31T01:34:49.074Z,99781.06
2022-07-31T01:37:37.637Z,99757.63
2022-07-31T01:40:29.010Z,99744.41
2022-07-31T01:43:17.510Z,99768.94
2022-07-31T01:46:04.730Z,99754.19
2022-07-31T01:48:49.907Z,99751.16
2022-07-31T01:51:39.186Z,99722.59
2022-07-31T01:54:24.153Z,99760.59
2022-07-31T01:57:09.866Z,99745.25
2022-07-31T02:00:02.429Z,99746.28
2022-07-31T02:03:01.520Z,99747.78
2022-07-31T02:05:56.513Z,99748.44
2022-07-31T02:08:40.502Z,99743.34
2022-07-31T02:11:25.137Z,99719.22
2022-07-31T02:14:10.511Z,99615.31
2022-07-31T02:16:56.057Z,99744.75
2022-07-31T02:19:59.841Z,99734.28
2022-07-31T02:22:44.906Z,99741.28
2022-07-31T02:25:29.662Z,99737.31
2022-07-31T02:28:20.400Z,99736.47
2022-07-31T02:31:05.004Z,99713.94
2022-07-31T02:33:49.797Z,99729.69
2022-07-31T02:36:36.883Z,99732.53
2022-07-31T02:39:22.274Z,99731.75
2022-07-31T02:42:08.732Z,99732.75
2022-07-31T02:44:53.837Z,99729.53
2022-07-31T02:47:38.228Z,99705.66
2022-07-31T02:50:26.347Z,99720.72
2022-07-31T02:53:12.797Z,99683.53
2022-07-31T02:55:57.531Z,99722.44
2022-07-31T02:58:42.185Z,99719.56
2022-07-31T03:01:36.275Z,99718.47
2022-07-31T03:04:22.286Z,99711.88
2022-07-31T03:07:06.247Z,99694.88
2022-07-31T03:09:52.207Z,99710.00
2022-07-31T03:13:00.249Z,99702.81
2022-07-31T03:15:50.858Z,99696.31
2022-07-31T03:18:35.932Z,99700.56
2022-07-31T03:21:21.084Z,99704.56
2022-07-31T03:24:05.680Z,99702.72
2022-07-31T03:26:51.797Z,99709.59
2022-07-31T03:29:43.645Z,99700.66
2022-07-31T03:32:28.290Z,99700.84
2022-07-31T03:35:12.540Z,99712.53
2022-07-31T03:37:56.905Z,99696.03
2022-07-31T03:40:41.645Z,99702.53
2022-07-31T03:43:27.642Z,99698.72
2022-07-31T03:46:15.575Z,99700.94
2022-07-31T03:49:00.119Z,99694.69
2022-07-31T03:51:45.478Z,99683.53
2022-07-31T03:54:31.318Z,99689.28
2022-07-31T03:57:37.070Z,99680.38
2022-07-31T04:00:27.249Z,99685.78
2022-07-31T04:03:15.346Z,99696.47
2022-07-31T04:06:08.204Z,99667.13
2022-07-31T04:08:52.516Z,99685.09
2022-07-31T04:11:36.638Z,99698.59
2022-07-31T04:14:22.363Z,99698.78
2022-07-31T04:17:07.744Z,99701.41
2022-07-31T04:19:52.573Z,99697.25
2022-07-31T04:22:36.479Z,99679.72
2022-07-31T04:25:25.172Z,99674.56
2022-07-31T04:28:24.611Z,99705.06
2022-07-31T04:31:08.420Z,99693.50
2022-07-31T04:33:57.294Z,99691.72
2022-07-31T04:36:41.351Z,99672.34
2022-07-31T04:39:25.220Z,99671.97
2022-07-31T04:42:11.611Z,99673.16
2022-07-31T04:44:55.775Z,99685.94
2022-07-31T04:47:39.632Z,99690.03
2022-07-31T04:50:25.262Z,99666.25
2022-07-31T04:53:13.211Z,99683.16
2022-07-31T04:56:16.606Z,99683.53
2022-07-31T04:59:01.667Z,99675.34
2022-07-31T05:01:46.424Z,99683.34
2022-07-31T05:04:32.608Z,99680.47
2022-07-31T05:07:17.884Z,99693.28
2022-07-31T05:10:01.813Z,99682.13
2022-07-31T05:12:47.579Z,99690.47
2022-07-31T05:15:32.637Z,99692.38
2022-07-31T05:18:16.591Z,99685.91
2022-07-31T05:21:21.650Z,99691.56
2022-07-31T05:24:32.487Z,99670.56
2022-07-31T05:27:23.712Z,99693.53
2022-07-31T05:30:08.545Z,99696.25
2022-07-31T05:32:53.531Z,99699.94
2022-07-31T05:35:37.482Z,99701.75
2022-07-31T05:38:21.409Z,99701.38
2022-07-31T05:41:25.868Z,99697.00
2022-07-31T05:44:15.815Z,99709.84
2022-07-31T05:47:02.965Z,99709.84
2022-07-31T05:49:48.026Z,99704.81
2022-07-31T05:52:32.733Z,99695.41
2022-07-31T05:55:35.000Z,99711.91
2022-07-31T05:58:44.033Z,99706.91
2022-07-31T06:01:33.747Z,99698.97
2022-07-31T06:04:20.834Z,99692.91
2022-07-31T06:07:05.139Z,99700.66
2022-07-31T06:09:49.184Z,99696.03
2022-07-31T06:12:34.381Z,99703.44
2022-07-31T06:15:20.428Z,99692.19
2022-07-31T06:18:04.557Z,99690.53
2022-07-31T06:20:48.966Z,99701.81
2022-07-31T06:23:32.902Z,99703.03
2022-07-31T06:26:24.369Z,99685.94
2022-07-31T06:29:10.703Z,99699.66
2022-07-31T06:31:56.581Z,99702.41
2022-07-31T06:34:41.475Z,99705.09
2022-07-31T06:37:26.118Z,99705.19
2022-07-31T06:40:12.202Z,99696.66
2022-07-31T06:43:28.100Z,99696.78
2022-07-31T06:46:30.581Z,99698.09
2022-07-31T06:49:41.941Z,99691.25
2022-07-31T06:52:25.788Z,99687.28
2022-07-31T06:55:10.871Z,99672.88
2022-07-31T06:57:56.684Z,99692.09
2022-07-31T07:00:40.576Z,99691.38
2022-07-31T07:03:24.539Z,99671.59
2022-07-31T07:06:10.015Z,99670.72
2022-07-31T07:08:54.504Z,99675.78
2022-07-31T07:11:40.940Z,99691.16
2022-07-31T07:14:25.069Z,99676.00
2022-07-31T07:17:09.170Z,99682.69
2022-07-31T07:19:55.005Z,99667.88
2022-07-31T07:22:41.366Z,99622.91
2022-07-31T07:25:26.024Z,99679.75
2022-07-31T07:28:15.181Z,99661.75
2022-07-31T07:31:13.541Z,99668.03
2022-07-31T07:33:57.529Z,99670.97
2022-07-31T07:36:41.616Z,99673.69
2022-07-31T07:39:33.419Z,99673.38
2022-07-31T07:42:17.660Z,99658.34
2022-07-31T07:45:06.553Z,99661.72
2022-07-31T07:47:54.073Z,99666.06
2022-07-31T07:51:00.554Z,99585.94
2022-07-31T07:53:51.716Z,99663.63
2022-07-31T07:57:15.858Z,99625.03
2022-07-31T08:00:11.544Z,99655.84
2022-07-31T08:03:02.775Z,99661.84
2022-07-31T08:06:05.697Z,99658.41
2022-07-31T08:08:53.969Z,99651.16
2022-07-31T08:11:58.021Z,99653.41
2022-07-31T08:15:02.450Z,99664.03
2022-07-31T08:18:21.666Z,99648.41
2022-07-31T08:21:11.264Z,99658.03
2022-07-31T08:23:55.475Z,99661.94
2022-07-31T08:26:57.210Z,99648.03
2022-07-31T08:29:42.899Z,99634.13
2022-07-31T08:32:35.070Z,99659.25
2022-07-31T08:35:44.707Z,99664.03
2022-07-31T08:38:34.904Z,99664.00
2022-07-31T08:41:40.885Z,99648.44
2022-07-31T08:44:31.224Z,99653.19
2022-07-31T08:47:17.712Z,99639.81
2022-07-31T08:50:05.156Z,99649.97
2022-07-31T08:52:50.828Z,99646.06
2022-07-31T08:55:56.466Z,99658.97
2022-07-31T08:58:45.940Z,99646.69
2022-07-31T09:01:30.914Z,99635.72
2022-07-31T09:04:15.269Z,99633.97
2022-07-31T09:07:01.864Z,99629.88
2022-07-31T09:09:51.786Z,99644.53
2022-07-31T09:12:37.532Z,99637.25
2022-07-31T09:15:26.477Z,99637.81
2022-07-31T09:18:19.847Z,99638.47
2022-07-31T09:21:06.970Z,99634.16
2022-07-31T09:23:54.575Z,99634.16
2022-07-31T09:26:41.147Z,99625.88
2022-07-31T09:29:35.873Z,99627.44
2022-07-31T09:32:22.226Z,99626.81
2022-07-31T09:35:26.408Z,99625.34
2022-07-31T09:38:10.371Z,99631.75
2022-07-31T09:41:56.838Z,99619.16
2022-07-31T09:44:39.061Z,99608.13
2022-07-31T09:47:24.235Z,99609.81
2022-07-31T09:50:09.160Z,99648.16
2022-07-31T09:53:00.073Z,99639.53
2022-07-31T09:55:51.299Z,99642.06
2022-07-31T09:58:36.595Z,99648.97
2022-07-31T10:01:21.259Z,99627.56
2022-07-31T10:04:08.360Z,99628.34
2022-07-31T10:06:53.914Z,99630.44
2022-07-31T10:09:41.117Z,99630.09
2022-07-31T10:12:32.965Z,99636.66
2022-07-31T10:15:20.664Z,99638.16
2022-07-31T10:18:21.085Z,99619.34
2022-07-31T10:21:49.897Z,99630.78
2022-07-31T10:24:42.470Z,99631.91
2022-07-31T10:27:26.673Z,99635.47
2022-07-31T10:30:16.749Z,99633.41
2022-07-31T10:33:40.786Z,99633.06
2022-07-31T10:36:52.946Z,99635.69
2022-07-31T10:39:59.811Z,99603.81
2022-07-31T10:43:29.247Z,99635.28
2022-07-31T10:46:30.299Z,99628.13
2022-07-31T10:49:42.807Z,99621.50
2022-07-31T10:52:48.315Z,99629.47
2022-07-31T10:55:32.713Z,99616.06
2022-07-31T10:58:34.513Z,99628.59
2022-07-31T11:01:52.849Z,99624.91
2022-07-31T11:05:08.549Z,99605.28
2022-07-31T11:08:08.523Z,99586.09
2022-07-31T11:11:14.372Z,99608.69
2022-07-31T11:14:33.095Z,99605.19
2022-07-31T11:18:16.655Z,99585.13
2022-07-31T11:20:47.100Z,99608.41
2022-07-31T11:23:33.348Z,99626.53
2022-07-31T11:26:18.858Z,99591.50
2022-07-31T11:30:01.030Z,99620.56
2022-07-31T11:32:32.127Z,99607.16
2022-07-31T11:35:26.713Z,99607.00
2022-07-31T11:38:12.212Z,99603.16
2022-07-31T11:40:56.343Z,99598.59
2022-07-31T11:43:45.849Z,99588.09
2022-07-31T11:46:32.245Z,99595.91
2022-07-31T11:49:47.980Z,99593.28
2022-07-31T11:52:31.073Z,99586.63
2022-07-31T11:55:22.579Z,99595.88
2022-07-31T11:58:11.238Z,99579.97
2022-07-31T12:00:56.982Z,99578.22
2022-07-31T12:03:41.265Z,99565.22
2022-07-31T12:06:25.730Z,99552.72
2022-07-31T12:10:02.177Z,99575.50
2022-07-31T12:12:15.357Z,99579.94
2022-07-31T12:14:59.376Z,99562.19
2022-07-31T12:17:43.614Z,99537.84
2022-07-31T12:20:35.256Z,99567.09
2022-07-31T12:23:40.932Z,99566.31
2022-07-31T12:26:26.161Z,99523.44
2022-07-31T12:29:13.611Z,99541.84
2022-07-31T12:31:59.111Z,99522.22
2022-07-31T12:34:44.524Z,99556.44
2022-07-31T12:37:28.818Z,99536.81
2022-07-31T12:40:25.631Z,99530.69
2022-07-31T12:43:09.874Z,99543.59
2022-07-31T12:45:58.785Z,99553.69
2022-07-31T12:48:46.071Z,99530.53
2022-07-31T12:51:44.717Z,99550.38
2022-07-31T12:54:31.644Z,99544.66
2022-07-31T12:57:15.704Z,99529.34
2022-07-31T12:59:59.764Z,99543.84
2022-07-31T13:02:45.581Z,99550.75
2022-07-31T13:05:29.825Z,99539.03
2022-07-31T13:08:14.257Z,99510.09
2022-07-31T13:10:58.314Z,99535.47
2022-07-31T13:13:42.928Z,99531.31
2022-07-31T13:16:27.036Z,99528.09
2022-07-31T13:19:13.240Z,99521.50
2022-07-31T13:21:57.253Z,99512.56
2022-07-31T13:24:41.412Z,99514.25
2022-07-31T13:27:25.393Z,99518.97
2022-07-31T13:30:10.711Z,99512.56
2022-07-31T13:32:55.015Z,99509.88
2022-07-31T13:35:40.605Z,99514.97
2022-07-31T13:38:24.581Z,99510.25
2022-07-31T13:41:25.314Z,99505.56
2022-07-31T13:44:09.793Z,99499.63
2022-07-31T13:46:53.865Z,99501.72
2022-07-31T13:49:38.077Z,99492.75
2022-07-31T13:52:24.030Z,99495.94
2022-07-31T13:55:08.709Z,99478.13
2022-07-31T13:57:55.378Z,99485.78
2022-07-31T14:00:43.610Z,99488.38
2022-07-31T14:03:27.803Z,99482.66
2022-07-31T14:06:13.900Z,99483.66
2022-07-31T14:08:59.618Z,99486.38
2022-07-31T14:11:43.667Z,99470.34
2022-07-31T14:14:29.904Z,99475.31
2022-07-31T14:17:13.867Z,99484.25
2022-07-31T14:19:57.908Z,99474.34
2022-07-31T14:22:42.023Z,99455.34
2022-07-31T14:25:27.622Z,99457.78
2022-07-31T14:28:12.178Z,99444.88
2022-07-31T14:30:56.166Z,99459.66
2022-07-31T14:33:40.120Z,99459.66
2022-07-31T14:36:24.168Z,99459.38
2022-07-31T14:39:08.198Z,99453.41
2022-07-31T14:41:53.766Z,99443.59
2022-07-31T14:44:38.531Z,99448.97
2022-07-31T14:47:22.693Z,99455.94
2022-07-31T14:50:12.040Z,99418.63
2022-07-31T14:52:57.312Z,99464.59
2022-07-31T14:55:42.605Z,99465.38
2022-07-31T14:58:28.063Z,99461.31
2022-07-31T15:01:12.210Z,99477.59
2022-07-31T15:03:56.275Z,99477.84
2022-07-31T15:07:02.759Z,99488.03
2022-07-31T15:09:44.444Z,99456.56
2022-07-31T15:12:28.584Z,99491.16
2022-07-31T15:15:14.291Z,99500.06
2022-07-31T15:17:58.446Z,99448.81
2022-07-31T15:20:42.763Z,99502.34
2022-07-31T15:23:26.904Z,99499.19
2022-07-31T15:26:20.745Z,99475.75
2022-07-31T15:29:04.876Z,99479.41
2022-07-31T15:31:50.367Z,99482.38
2022-07-31T15:34:35.906Z,99459.03
2022-07-31T15:37:20.573Z,99476.28
2022-07-31T15:40:06.909Z,99489.09
2022-07-31T15:42:51.034Z,99459.16
2022-07-31T15:45:35.164Z,99505.97
2022-07-31T15:48:20.546Z,99503.44
2022-07-31T15:51:05.463Z,99496.56
2022-07-31T15:53:49.413Z,99490.50
2022-07-31T15:56:33.461Z,99516.34
2022-07-31T15:59:17.556Z,99514.00
2022-07-31T16:02:01.599Z,99511.47
2022-07-31T16:04:52.845Z,99507.16
2022-07-31T16:08:28.664Z,99504.72
2022-07-31T16:10:42.097Z,99495.94
2022-07-31T16:13:26.572Z,99480.09
2022-07-31T16:16:11.143Z,99498.88
2022-07-31T16:18:55.249Z,99497.63
2022-07-31T16:21:40.997Z,99494.09
2022-07-31T16:24:25.189Z,99499.72
2022-07-31T16:27:09.319Z,99495.53
2022-07-31T16:30:01.658Z,99506.38
2022-07-31T16:32:51.025Z,99507.41
2022-07-31T16:35:35.056Z,99504.28
2022-07-31T16:38:20.525Z,99500.53
2022-07-31T16:41:04.713Z,99510.59
2022-07-31T16:43:51.777Z,99512.22
2022-07-31T16:46:36.101Z,99517.66
2022-07-31T16:49:35.517Z,99503.88
2022-07-31T16:52:21.262Z,99521.63
2022-07-31T16:55:07.974Z,99528.13
2022-07-31T16:57:51.963Z,99523.06
2022-07-31T17:00:36.161Z,99506.88
2022-07-31T17:03:58.849Z,99545.06
2022-07-31T17:06:36.025Z,99552.47
2022-07-31T17:09:21.776Z,99549.13
2022-07-31T17:12:08.255Z,99532.13
2022-07-31T17:14:52.639Z,99518.44
2022-07-31T17:17:39.584Z,99529.47
2022-07-31T17:20:24.583Z,99542.59
2022-07-31T17:23:10.438Z,99547.13
2022-07-31T17:25:55.549Z,99552.94
2022-07-31T17:28:41.259Z,99560.03
2022-07-31T17:31:25.546Z,99579.59
2022-07-31T17:34:09.722Z,99600.66
2022-07-31T17:36:53.707Z,99614.03
2022-07-31T17:39:37.850Z,99634.44
2022-07-31T17:42:23.756Z,99633.97
2022-07-31T17:45:11.573Z,99657.28
2022-07-31T17:48:03.409Z,99646.84
2022-07-31T17:50:51.363Z,99600.91
2022-07-31T17:53:54.444Z,99618.34
2022-07-31T17:56:38.887Z,99635.63
2022-07-31T17:59:23.391Z,99641.53
2022-07-31T18:02:09.429Z,99654.59
2022-07-31T18:04:53.861Z,99673.34
2022-07-31T18:07:39.198Z,99679.22
2022-07-31T18:10:38.548Z,99677.88
2022-07-31T18:13:27.456Z,99662.28
2022-07-31T18:16:11.546Z,99652.50
2022-07-31T18:18:57.021Z,99636.38
2022-07-31T18:21:41.376Z,99616.53
2022-07-31T18:24:26.367Z,99613.16
2022-07-31T18:27:10.442Z,99593.09
2022-07-31T18:29:55.983Z,99589.69
2022-07-31T18:32:43.220Z,99582.03
2022-07-31T18:35:29.568Z,99609.66
2022-07-31T18:38:13.749Z,99545.66
2022-07-31T18:40:57.703Z,99626.59
2022-07-31T18:43:41.751Z,99633.53
2022-07-31T18:46:25.866Z,99638.41
2022-07-31T18:50:59.131Z,99635.72
2022-07-31T18:52:17.089Z,99673.81
2022-07-31T18:55:01.220Z,99669.44
2022-07-31T18:57:47.254Z,99656.28
2022-07-31T19:00:31.704Z,99674.69
2022-07-31T19:03:17.880Z,99658.59
2022-07-31T19:06:02.050Z,99658.41
2022-07-31T19:08:49.794Z,99674.88
2022-07-31T19:11:33.842Z,99645.94
2022-07-31T19:14:17.922Z,99643.28
2022-07-31T19:17:02.262Z,99653.69
2022-07-31T19:20:00.455Z,99649.34
2022-07-31T19:22:47.586Z,99644.63
2022-07-31T19:25:53.861Z,99650.34
2022-07-31T19:28:40.118Z,99648.00
2022-07-31T19:31:24.454Z,99645.31
2022-07-31T19:34:08.595Z,99663.47
2022-07-31T19:36:52.536Z,99569.84
2022-07-31T19:39:36.587Z,99666.50
2022-07-31T19:42:22.306Z,99646.16
2022-07-31T19:45:07.179Z,99641.59
2022-07-31T19:47:51.554Z,99671.56
2022-07-31T19:50:35.527Z,99683.97
2022-07-31T19:53:19.632Z,99680.25
2022-07-31T19:56:05.916Z,99659.72
2022-07-31T19:58:52.261Z,99659.91
2022-07-31T20:01:36.470Z,99660.78
2022-07-31T20:04:20.598Z,99647.16
2022-07-31T20:07:04.899Z,99674.72
2022-07-31T20:09:48.976Z,99674.56
2022-07-31T20:12:33.216Z,99653.03
2022-07-31T20:15:18.733Z,99672.03
2022-07-31T20:18:02.736Z,99662.44
2022-07-31T20:20:47.132Z,99652.69
2022-07-31T20:23:34.573Z,99678.06
2022-07-31T20:26:19.033Z,99682.94
2022-07-31T20:29:03.238Z,99676.22
2022-07-31T20:31:48.782Z,99655.00
2022-07-31T20:34:33.006Z,99641.56
2022-07-31T20:37:17.110Z,99668.44
2022-07-31T20:40:01.155Z,99663.22
2022-07-31T20:42:45.450Z,99684.22
2022-07-31T20:45:29.520Z,99686.91
2022-07-31T20:48:15.065Z,99693.34
2022-07-31T20:51:00.175Z,99683.22
2022-07-31T20:53:44.840Z,99678.56
2022-07-31T20:56:29.018Z,99674.09
2022-07-31T20:59:14.025Z,99692.22
2022-07-31T21:01:58.376Z,99645.59
2022-07-31T21:04:43.901Z,99681.44
2022-07-31T21:07:28.011Z,99681.75
2022-07-31T21:10:12.217Z,99677.44
2022-07-31T21:12:59.560Z,99670.06
2022-07-31T21:15:45.317Z,99674.22
2022-07-31T21:18:34.573Z,99662.97
2022-07-31T21:21:20.914Z,99667.25
2022-07-31T21:24:05.799Z,99660.75
2022-07-31T21:26:52.164Z,99655.78
2022-07-31T21:29:38.154Z,99664.72
2022-07-31T21:32:22.807Z,99652.13
2022-07-31T21:35:08.254Z,99651.19
2022-07-31T21:37:54.678Z,99641.09
2022-07-31T21:40:41.408Z,99644.75
2022-07-31T21:43:37.203Z,99642.09
2022-07-31T21:46:39.826Z,99630.66
2022-07-31T21:49:33.917Z,99628.31
2022-07-31T21:52:17.909Z,99653.03
2022-07-31T21:55:04.622Z,99635.59
2022-07-31T21:57:58.744Z,99644.53
2022-07-31T22:00:44.278Z,99626.38
2022-07-31T22:03:28.422Z,99646.59
2022-07-31T22:06:29.928Z,99638.28
2022-07-31T22:09:13.873Z,99641.16
2022-07-31T22:12:02.146Z,99640.81
2022-07-31T22:14:46.057Z,99641.78
2022-07-31T22:17:29.969Z,99631.22
2022-07-31T22:20:15.010Z,99628.88
2022-07-31T22:22:59.315Z,99615.53
2022-07-31T22:25:47.039Z,99621.22
2022-07-31T22:28:32.841Z,99623.47
2022-07-31T22:31:17.139Z,99589.63
2022-07-31T22:34:01.237Z,99618.19
2022-07-31T22:36:45.333Z,99606.78
2022-07-31T22:39:29.806Z,99616.56
2022-07-31T22:42:14.594Z,99623.75
2022-07-31T22:45:00.152Z,99627.66
2022-07-31T22:47:44.567Z,99614.16
2022-07-31T22:50:28.636Z,99615.84
2022-07-31T22:53:13.019Z,99621.56
2022-07-31T22:55:56.870Z,99621.38
2022-07-31T22:58:40.732Z,99619.06
2022-07-31T23:01:25.916Z,99619.66
2022-07-31T23:04:09.826Z,99629.59
2022-07-31T23:06:54.022Z,99618.19
2022-07-31T23:09:38.217Z,99626.22
2022-07-31T23:12:21.993Z,99625.84
2022-07-31T23:15:12.294Z,99615.09
2022-07-31T23:17:57.551Z,99630.84
2022-07-31T23:20:41.672Z,99606.03
2022-07-31T23:23:25.629Z,99620.97
2022-07-31T23:26:10.272Z,99621.63
2022-07-31T23:28:55.102Z,99625.81
2022-07-31T23:31:39.307Z,99615.72
2022-07-31T23:34:24.509Z,99618.56
2022-07-31T23:37:09.290Z,99611.88
2022-07-31T23:39:53.129Z,99614.41
2022-07-31T23:42:39.531Z,99611.94
2022-07-31T23:45:24.346Z,99610.78
2022-07-31T23:48:08.770Z,99613.00
2022-07-31T23:51:00.383Z,99607.22
2022-07-31T23:53:44.313Z,99608.53
2022-07-31T23:56:28.824Z,99605.53
2022-07-31T23:59:12.784Z,99601.19
