createdAt,value
2023-05-10T00:00:28.764Z,996.77
2023-05-10T00:01:28.763Z,996.8
2023-05-10T00:02:28.804Z,996.78
2023-05-10T00:03:28.851Z,996.82
2023-05-10T00:04:28.761Z,996.81
2023-05-10T00:05:28.762Z,996.8
2023-05-10T00:06:28.770Z,996.85
2023-05-10T00:07:28.769Z,996.86
2023-05-10T00:08:28.762Z,996.86
2023-05-10T00:09:29.312Z,996.85
2023-05-10T00:10:32.707Z,996.86
2023-05-10T00:11:35.704Z,996.86
2023-05-10T00:12:35.091Z,996.91
2023-05-10T00:13:28.841Z,996.89
2023-05-10T00:14:28.769Z,996.89
2023-05-10T00:15:28.800Z,996.89
2023-05-10T00:16:28.780Z,996.89
2023-05-10T00:17:28.791Z,996.9
2023-05-10T00:18:28.761Z,996.86
2023-05-10T00:19:28.769Z,996.91
2023-05-10T00:20:28.773Z,996.9
2023-05-10T00:21:28.770Z,996.9
2023-05-10T00:22:28.764Z,996.91
2023-05-10T00:23:28.768Z,996.92
2023-05-10T00:24:28.770Z,996.91
2023-05-10T00:25:28.763Z,996.9
2023-05-10T00:26:28.757Z,996.92
2023-05-10T00:27:28.765Z,996.94
2023-05-10T00:28:28.773Z,996.92
2023-05-10T00:29:28.778Z,996.92
2023-05-10T00:30:29.478Z,996.93
2023-05-10T00:31:32.820Z,996.94
2023-05-10T00:32:35.795Z,996.92
2023-05-10T00:33:35.150Z,996.9
2023-05-10T00:34:28.769Z,996.9
2023-05-10T00:35:28.863Z,996.88
2023-05-10T00:36:28.777Z,996.89
2023-05-10T00:37:28.782Z,996.89
2023-05-10T00:38:28.770Z,996.85
2023-05-10T00:39:28.763Z,996.83
2023-05-10T00:40:28.781Z,996.86
2023-05-10T00:41:28.770Z,996.87
2023-05-10T00:42:28.790Z,996.82
2023-05-10T00:43:28.767Z,996.83
2023-05-10T00:44:28.761Z,996.83
2023-05-10T00:45:28.823Z,996.81
2023-05-10T00:46:28.842Z,996.85
2023-05-10T00:47:28.792Z,996.85
2023-05-10T00:48:28.777Z,996.84
2023-05-10T00:49:28.784Z,996.84
2023-05-10T00:50:28.762Z,996.86
2023-05-10T00:51:29.421Z,996.87
2023-05-10T00:52:32.827Z,996.86
2023-05-10T00:53:35.820Z,996.9
2023-05-10T00:54:35.263Z,996.87
2023-05-10T00:55:28.892Z,996.88
2023-05-10T00:56:28.954Z,996.88
2023-05-10T00:57:28.756Z,996.9
2023-05-10T00:58:28.769Z,996.87
2023-05-10T00:59:28.779Z,996.9
2023-05-10T01:00:28.792Z,996.87
2023-05-10T01:01:28.816Z,996.88
2023-05-10T01:02:28.822Z,996.92
2023-05-10T01:03:28.821Z,996.84
2023-05-10T01:04:28.769Z,996.86
2023-05-10T01:05:28.794Z,996.89
2023-05-10T01:06:28.777Z,996.88
2023-05-10T01:07:28.780Z,996.88
2023-05-10T01:08:28.793Z,996.89
2023-05-10T01:09:28.918Z,996.9
2023-05-10T01:10:28.793Z,996.87
2023-05-10T01:11:28.771Z,996.87
2023-05-10T01:12:29.651Z,996.87
2023-05-10T01:13:33.069Z,996.9
2023-05-10T01:14:36.045Z,996.86
2023-05-10T01:15:35.392Z,996.88
2023-05-10T01:16:28.823Z,996.86
2023-05-10T01:17:28.805Z,996.89
2023-05-10T01:18:28.768Z,996.9
2023-05-10T01:19:28.769Z,996.86
2023-05-10T01:20:28.888Z,996.88
2023-05-10T01:21:28.777Z,996.88
2023-05-10T01:22:28.762Z,996.84
2023-05-10T01:23:28.778Z,996.88
2023-05-10T01:24:28.773Z,996.83
2023-05-10T01:25:28.819Z,996.9
2023-05-10T01:26:28.785Z,996.88
2023-05-10T01:27:28.778Z,996.86
2023-05-10T01:28:28.770Z,996.89
2023-05-10T01:29:28.767Z,996.89
2023-05-10T01:30:28.795Z,996.86
2023-05-10T01:31:28.801Z,996.9
2023-05-10T01:32:28.809Z,996.91
2023-05-10T01:33:29.608Z,996.88
2023-05-10T01:34:33.103Z,996.88
2023-05-10T01:35:36.075Z,996.87
2023-05-10T01:36:35.462Z,996.87
2023-05-10T01:37:28.769Z,996.88
2023-05-10T01:38:28.781Z,996.93
2023-05-10T01:39:28.787Z,996.92
2023-05-10T01:40:28.778Z,996.88
2023-05-10T01:41:28.879Z,996.91
2023-05-10T01:42:28.763Z,996.92
2023-05-10T01:43:28.766Z,996.94
2023-05-10T01:44:28.814Z,996.95
2023-05-10T01:45:28.768Z,996.98
2023-05-10T01:46:28.823Z,996.97
2023-05-10T01:47:28.888Z,996.95
2023-05-10T01:48:28.833Z,996.96
2023-05-10T01:49:28.789Z,997
2023-05-10T01:50:28.778Z,997.01
2023-05-10T01:51:28.773Z,996.99
2023-05-10T01:52:28.775Z,996.99
2023-05-10T01:53:28.769Z,997.07
2023-05-10T01:54:29.748Z,997.01
2023-05-10T01:55:33.229Z,997.04
2023-05-10T01:56:36.153Z,997.05
2023-05-10T01:57:35.528Z,997.04
2023-05-10T01:58:28.773Z,997.02
2023-05-10T01:59:28.772Z,997.04
2023-05-10T02:00:28.801Z,997.06
2023-05-10T02:01:28.771Z,997.06
2023-05-10T02:02:28.804Z,997.05
2023-05-10T02:03:28.806Z,997.04
2023-05-10T02:04:28.779Z,997.06
2023-05-10T02:05:28.796Z,997.05
2023-05-10T02:06:28.775Z,997.03
2023-05-10T02:07:28.763Z,997.06
2023-05-10T02:08:28.806Z,997.04
2023-05-10T02:09:28.871Z,997.05
2023-05-10T02:10:28.788Z,997.03
2023-05-10T02:11:28.771Z,997.05
2023-05-10T02:12:28.767Z,997.1
2023-05-10T02:13:28.856Z,997.09
2023-05-10T02:14:28.774Z,997.11
2023-05-10T02:15:29.818Z,997.11
2023-05-10T02:16:33.275Z,997.13
2023-05-10T02:17:36.348Z,997.12
2023-05-10T02:18:35.647Z,997.16
2023-05-10T02:19:28.766Z,997.15
2023-05-10T02:20:28.786Z,997.14
2023-05-10T02:21:28.781Z,997.15
2023-05-10T02:22:28.767Z,997.1
2023-05-10T02:23:28.773Z,997.13
2023-05-10T02:24:28.762Z,997.16
2023-05-10T02:25:28.788Z,997.16
2023-05-10T02:26:28.760Z,997.14
2023-05-10T02:27:28.766Z,997.15
2023-05-10T02:28:28.767Z,997.17
2023-05-10T02:29:28.803Z,997.14
2023-05-10T02:30:28.957Z,997.14
2023-05-10T02:31:28.806Z,997.18
2023-05-10T02:32:28.819Z,997.17
2023-05-10T02:33:28.794Z,997.16
2023-05-10T02:34:28.770Z,997.19
2023-05-10T02:35:28.768Z,997.2
2023-05-10T02:36:29.908Z,997.19
2023-05-10T02:37:33.412Z,997.19
2023-05-10T02:38:36.630Z,997.19
2023-05-10T02:39:35.754Z,997.17
2023-05-10T02:40:38.852Z,997.2
2023-05-10T02:42:28.816Z,997.21
2023-05-10T02:43:28.768Z,997.21
2023-05-10T02:44:28.788Z,997.19
2023-05-10T02:45:28.767Z,997.19
2023-05-10T02:46:28.861Z,997.21
2023-05-10T02:47:28.820Z,997.19
2023-05-10T02:48:28.768Z,997.19
2023-05-10T02:49:28.772Z,997.21
2023-05-10T02:50:28.771Z,997.22
2023-05-10T02:51:28.761Z,997.21
2023-05-10T02:52:28.761Z,997.21
2023-05-10T02:53:28.772Z,997.23
2023-05-10T02:54:28.792Z,997.27
2023-05-10T02:55:28.767Z,997.25
2023-05-10T02:56:28.783Z,997.25
2023-05-10T02:57:29.998Z,997.3
2023-05-10T02:58:33.511Z,997.28
2023-05-10T02:59:35.139Z,997.24
2023-05-10T03:00:35.850Z,997.24
2023-05-10T03:01:28.792Z,997.26
2023-05-10T03:02:28.803Z,997.26
2023-05-10T03:03:28.781Z,997.23
2023-05-10T03:04:28.794Z,997.23
2023-05-10T03:05:28.800Z,997.23
2023-05-10T03:06:28.773Z,997.24
2023-05-10T03:07:28.810Z,997.24
2023-05-10T03:08:28.772Z,997.25
2023-05-10T03:09:28.774Z,997.26
2023-05-10T03:10:28.841Z,997.23
2023-05-10T03:11:28.787Z,997.26
2023-05-10T03:12:28.770Z,997.29
2023-05-10T03:13:28.862Z,997.3
2023-05-10T03:14:28.778Z,997.28
2023-05-10T03:15:28.792Z,997.3
2023-05-10T03:16:28.837Z,997.33
2023-05-10T03:17:28.809Z,997.32
2023-05-10T03:18:30.041Z,997.29
2023-05-10T03:19:33.540Z,997.34
2023-05-10T03:20:35.788Z,997.32
2023-05-10T03:22:28.775Z,997.37
2023-05-10T03:23:28.781Z,997.39
2023-05-10T03:24:28.776Z,997.39
2023-05-10T03:25:28.774Z,997.4
2023-05-10T03:26:28.784Z,997.38
2023-05-10T03:27:28.780Z,997.41
2023-05-10T03:28:28.781Z,997.4
2023-05-10T03:29:28.770Z,997.49
2023-05-10T03:30:28.789Z,997.47
2023-05-10T03:31:28.774Z,997.49
2023-05-10T03:32:28.787Z,997.48
2023-05-10T03:33:28.778Z,997.53
2023-05-10T03:34:28.776Z,997.52
2023-05-10T03:35:28.765Z,997.55
2023-05-10T03:36:28.764Z,997.58
2023-05-10T03:37:28.780Z,997.59
2023-05-10T03:38:31.776Z,997.6
2023-05-10T03:40:30.229Z,997.69
2023-05-10T03:41:33.690Z,997.68
2023-05-10T03:42:35.930Z,997.7
2023-05-10T03:44:28.779Z,997.74
2023-05-10T03:45:28.767Z,997.75
2023-05-10T03:46:28.786Z,997.77
2023-05-10T03:47:28.798Z,997.74
2023-05-10T03:48:28.769Z,997.76
2023-05-10T03:49:28.810Z,997.77
2023-05-10T03:50:28.771Z,997.8
2023-05-10T03:51:28.775Z,997.82
2023-05-10T03:52:28.783Z,997.81
2023-05-10T03:53:28.787Z,997.83
2023-05-10T03:54:28.795Z,997.82
2023-05-10T03:55:28.768Z,997.79
2023-05-10T03:56:28.779Z,997.81
2023-05-10T03:57:28.774Z,997.84
2023-05-10T03:58:28.901Z,997.81
2023-05-10T03:59:28.801Z,997.85
2023-05-10T04:00:28.771Z,997.85
2023-05-10T04:01:29.309Z,997.84
2023-05-10T04:02:32.203Z,997.86
2023-05-10T04:03:34.713Z,997.83
2023-05-10T04:05:28.777Z,997.82
2023-05-10T04:06:28.801Z,997.85
2023-05-10T04:07:28.772Z,997.83
2023-05-10T04:08:28.771Z,997.83
2023-05-10T04:09:28.786Z,997.85
2023-05-10T04:10:28.782Z,997.88
2023-05-10T04:11:28.770Z,997.88
2023-05-10T04:12:28.864Z,997.87
2023-05-10T04:13:28.929Z,997.9
2023-05-10T04:14:28.784Z,997.87
2023-05-10T04:15:28.774Z,997.89
2023-05-10T04:16:28.896Z,997.91
2023-05-10T04:17:28.812Z,997.9
2023-05-10T04:18:28.771Z,997.92
2023-05-10T04:19:28.800Z,997.92
2023-05-10T04:20:28.765Z,997.93
2023-05-10T04:21:30.134Z,997.94
2023-05-10T04:22:30.354Z,997.95
2023-05-10T04:23:33.889Z,997.94
2023-05-10T04:24:35.965Z,998
2023-05-10T04:26:28.842Z,998.03
2023-05-10T04:27:28.766Z,998.02
2023-05-10T04:28:28.800Z,998.08
2023-05-10T04:29:28.828Z,998.06
2023-05-10T04:30:28.797Z,998.08
2023-05-10T04:31:28.805Z,998.07
2023-05-10T04:32:28.793Z,998.09
2023-05-10T04:33:28.767Z,998.09
2023-05-10T04:34:28.782Z,998.1
2023-05-10T04:35:28.767Z,998.08
2023-05-10T04:36:28.770Z,998.07
2023-05-10T04:37:28.759Z,998.09
2023-05-10T04:38:28.765Z,998.06
2023-05-10T04:39:28.815Z,998.09
2023-05-10T04:40:28.767Z,998.11
2023-05-10T04:41:28.762Z,998.18
2023-05-10T04:42:28.768Z,998.15
2023-05-10T04:43:30.506Z,998.15
2023-05-10T04:44:34.068Z,998.19
2023-05-10T04:45:36.261Z,998.18
2023-05-10T04:47:29.129Z,998.2
2023-05-10T04:48:29.055Z,998.15
2023-05-10T04:49:28.770Z,998.19
2023-05-10T04:50:28.803Z,998.25
2023-05-10T04:51:28.891Z,998.22
2023-05-10T04:52:28.771Z,998.3
2023-05-10T04:53:28.766Z,998.28
2023-05-10T04:54:28.777Z,998.26
2023-05-10T04:55:28.770Z,998.3
2023-05-10T04:56:28.774Z,998.29
2023-05-10T04:57:28.772Z,998.3
2023-05-10T04:58:28.759Z,998.3
2023-05-10T04:59:28.759Z,998.35
2023-05-10T05:00:28.793Z,998.31
2023-05-10T05:01:28.816Z,998.34
2023-05-10T05:02:28.915Z,998.3
2023-05-10T05:03:28.813Z,998.28
2023-05-10T05:04:30.563Z,998.3
2023-05-10T05:05:34.149Z,998.33
2023-05-10T05:06:36.454Z,998.35
2023-05-10T05:08:28.768Z,998.33
2023-05-10T05:09:28.811Z,998.33
2023-05-10T05:10:28.760Z,998.35
2023-05-10T05:11:28.777Z,998.41
2023-05-10T05:12:28.912Z,998.36
2023-05-10T05:13:28.807Z,998.41
2023-05-10T05:14:28.799Z,998.46
2023-05-10T05:15:28.795Z,998.44
2023-05-10T05:16:28.815Z,998.45
2023-05-10T05:17:28.802Z,998.5
2023-05-10T05:18:28.904Z,998.47
2023-05-10T05:19:28.787Z,998.44
2023-05-10T05:20:28.780Z,998.49
2023-05-10T05:21:28.949Z,998.43
2023-05-10T05:22:28.804Z,998.5
2023-05-10T05:23:28.773Z,998.5
2023-05-10T05:24:28.771Z,998.51
2023-05-10T05:25:30.627Z,998.54
2023-05-10T05:26:34.376Z,998.52
2023-05-10T05:27:36.435Z,998.51
2023-05-10T05:29:28.770Z,998.5
2023-05-10T05:30:28.791Z,998.51
2023-05-10T05:31:28.806Z,998.54
2023-05-10T05:32:28.781Z,998.55
2023-05-10T05:33:28.765Z,998.6
2023-05-10T05:34:28.771Z,998.54
2023-05-10T05:35:28.816Z,998.59
2023-05-10T05:36:28.943Z,998.61
2023-05-10T05:37:28.929Z,998.6
2023-05-10T05:38:28.877Z,998.59
2023-05-10T05:39:28.962Z,998.61
2023-05-10T05:40:29.020Z,998.61
2023-05-10T05:41:28.781Z,998.62
2023-05-10T05:42:28.824Z,998.66
2023-05-10T05:43:28.904Z,998.67
2023-05-10T05:44:28.780Z,998.67
2023-05-10T05:45:28.772Z,998.67
2023-05-10T05:46:30.752Z,998.68
2023-05-10T05:47:33.857Z,998.68
2023-05-10T05:48:36.541Z,998.69
2023-05-10T05:50:28.791Z,998.67
2023-05-10T05:51:28.762Z,998.71
2023-05-10T05:52:28.773Z,998.7
2023-05-10T05:53:28.765Z,998.72
2023-05-10T05:54:28.773Z,998.69
2023-05-10T05:55:28.801Z,998.7
2023-05-10T05:56:28.769Z,998.7
2023-05-10T05:57:28.778Z,998.64
2023-05-10T05:58:28.780Z,998.64
2023-05-10T05:59:28.766Z,998.67
2023-05-10T06:00:28.832Z,998.65
2023-05-10T06:01:28.764Z,998.67
2023-05-10T06:02:28.871Z,998.67
2023-05-10T06:03:28.848Z,998.71
2023-05-10T06:04:29.060Z,998.7
2023-05-10T06:05:28.792Z,998.7
2023-05-10T06:06:28.779Z,998.74
2023-05-10T06:07:30.846Z,998.77
2023-05-10T06:08:33.882Z,998.76
2023-05-10T06:09:36.646Z,998.75
2023-05-10T06:11:28.780Z,998.84
2023-05-10T06:12:28.774Z,998.83
2023-05-10T06:13:28.863Z,998.85
2023-05-10T06:14:28.773Z,998.9
2023-05-10T06:15:28.775Z,998.87
2023-05-10T06:16:28.821Z,998.89
2023-05-10T06:17:28.795Z,998.89
2023-05-10T06:18:28.796Z,998.91
2023-05-10T06:19:28.772Z,998.95
2023-05-10T06:20:28.785Z,998.94
2023-05-10T06:21:28.789Z,998.9
2023-05-10T06:22:28.794Z,998.93
2023-05-10T06:23:28.778Z,998.99
2023-05-10T06:24:28.773Z,998.98
2023-05-10T06:25:28.787Z,998.94
2023-05-10T06:26:28.773Z,999
2023-05-10T06:27:28.781Z,999.05
2023-05-10T06:28:30.895Z,999.02
2023-05-10T06:29:33.961Z,999.05
2023-05-10T06:30:34.897Z,999.05
2023-05-10T06:32:28.778Z,999.01
2023-05-10T06:33:28.776Z,999.01
2023-05-10T06:34:28.764Z,999
2023-05-10T06:35:28.782Z,998.98
2023-05-10T06:36:28.766Z,998.99
2023-05-10T06:37:28.789Z,999
2023-05-10T06:38:28.782Z,999
2023-05-10T06:39:28.787Z,999
2023-05-10T06:40:28.770Z,999.03
2023-05-10T06:41:28.780Z,999.05
2023-05-10T06:42:28.774Z,999.06
2023-05-10T06:43:28.775Z,999.11
2023-05-10T06:44:28.771Z,999.11
2023-05-10T06:45:28.776Z,999.06
2023-05-10T06:46:28.853Z,999.12
2023-05-10T06:47:28.801Z,999.15
2023-05-10T06:48:28.766Z,999.15
2023-05-10T06:49:28.770Z,999.15
2023-05-10T06:50:31.087Z,999.2
2023-05-10T06:51:34.135Z,999.19
2023-05-10T06:52:35.816Z,999.2
2023-05-10T06:54:28.774Z,999.2
2023-05-10T06:55:28.777Z,999.21
2023-05-10T06:56:28.778Z,999.25
2023-05-10T06:57:32.804Z,999.23
2023-05-10T06:59:28.787Z,999.24
2023-05-10T07:00:28.802Z,999.26
2023-05-10T07:01:28.778Z,999.24
2023-05-10T07:02:28.820Z,999.21
2023-05-10T07:03:28.774Z,999.2
2023-05-10T07:04:28.817Z,999.26
2023-05-10T07:05:29.013Z,999.23
2023-05-10T07:06:34.777Z,999.23
2023-05-10T07:08:28.767Z,999.23
2023-05-10T07:09:28.762Z,999.24
2023-05-10T07:10:28.789Z,999.25
2023-05-10T07:11:31.659Z,999.24
2023-05-10T07:12:34.255Z,999.24
2023-05-10T07:13:35.984Z,999.28
2023-05-10T07:15:28.796Z,999.3
2023-05-10T07:16:28.813Z,999.31
2023-05-10T07:17:28.857Z,999.33
2023-05-10T07:18:28.798Z,999.36
2023-05-10T07:19:28.764Z,999.32
2023-05-10T07:20:28.763Z,999.36
2023-05-10T07:21:28.793Z,999.4
2023-05-10T07:22:28.806Z,999.44
2023-05-10T07:23:28.869Z,999.44
2023-05-10T07:24:28.769Z,999.53
2023-05-10T07:25:28.785Z,999.51
2023-05-10T07:26:28.770Z,999.52
2023-05-10T07:27:28.796Z,999.52
2023-05-10T07:28:28.777Z,999.47
2023-05-10T07:29:28.777Z,999.48
2023-05-10T07:30:28.802Z,999.48
2023-05-10T07:31:28.904Z,999.48
2023-05-10T07:32:31.891Z,999.46
2023-05-10T07:33:34.276Z,999.47
2023-05-10T07:34:36.003Z,999.43
2023-05-10T07:36:28.780Z,999.39
2023-05-10T07:37:28.768Z,999.42
2023-05-10T07:38:28.768Z,999.4
2023-05-10T07:39:31.772Z,999.38
2023-05-10T07:41:28.775Z,999.39
2023-05-10T07:42:28.775Z,999.37
2023-05-10T07:43:28.767Z,999.36
2023-05-10T07:44:28.765Z,999.35
2023-05-10T07:45:28.825Z,999.36
2023-05-10T07:46:28.875Z,999.3
2023-05-10T07:47:28.816Z,999.27
2023-05-10T07:48:28.770Z,999.27
2023-05-10T07:49:28.795Z,999.27
2023-05-10T07:50:28.796Z,999.27
2023-05-10T07:51:28.764Z,999.26
2023-05-10T07:52:28.915Z,999.29
2023-05-10T07:53:31.924Z,999.27
2023-05-10T07:54:34.420Z,999.27
2023-05-10T07:55:36.112Z,999.28
2023-05-10T07:57:28.846Z,999.32
2023-05-10T07:58:28.769Z,999.32
2023-05-10T07:59:28.783Z,999.29
2023-05-10T08:00:28.852Z,999.34
2023-05-10T08:01:28.767Z,999.34
2023-05-10T08:02:28.830Z,999.31
2023-05-10T08:03:28.922Z,999.33
2023-05-10T08:04:28.847Z,999.33
2023-05-10T08:05:28.775Z,999.36
2023-05-10T08:06:28.766Z,999.37
2023-05-10T08:07:28.772Z,999.37
2023-05-10T08:08:28.769Z,999.38
2023-05-10T08:09:28.798Z,999.39
2023-05-10T08:10:28.786Z,999.41
2023-05-10T08:11:28.770Z,999.38
2023-05-10T08:12:28.756Z,999.42
2023-05-10T08:13:29.084Z,999.44
2023-05-10T08:14:31.942Z,999.46
2023-05-10T08:15:34.544Z,999.5
2023-05-10T08:16:36.164Z,999.47
2023-05-10T08:18:28.868Z,999.5
2023-05-10T08:19:28.792Z,999.51
2023-05-10T08:20:28.830Z,999.54
2023-05-10T08:21:28.794Z,999.51
2023-05-10T08:22:28.767Z,999.52
2023-05-10T08:23:28.763Z,999.52
2023-05-10T08:24:28.774Z,999.49
2023-05-10T08:25:28.848Z,999.52
2023-05-10T08:26:28.767Z,999.52
2023-05-10T08:27:28.808Z,999.53
2023-05-10T08:28:28.760Z,999.5
2023-05-10T08:29:46.547Z,999.51
2023-05-10T08:31:28.805Z,999.47
2023-05-10T08:32:28.796Z,999.47
2023-05-10T08:33:28.769Z,999.48
2023-05-10T08:34:29.121Z,999.52
2023-05-10T08:35:32.099Z,999.48
2023-05-10T08:36:34.501Z,999.51
2023-05-10T08:37:36.290Z,999.55
2023-05-10T08:39:32.773Z,999.59
2023-05-10T08:41:28.800Z,999.54
2023-05-10T08:42:28.845Z,999.52
2023-05-10T08:43:28.784Z,999.49
2023-05-10T08:44:28.765Z,999.51
2023-05-10T08:45:28.885Z,999.56
2023-05-10T08:46:28.965Z,999.54
2023-05-10T08:47:28.808Z,999.53
2023-05-10T08:48:28.774Z,999.53
2023-05-10T08:49:28.778Z,999.49
2023-05-10T08:50:28.773Z,999.53
2023-05-10T08:51:28.784Z,999.52
2023-05-10T08:52:28.794Z,999.55
2023-05-10T08:53:28.795Z,999.57
2023-05-10T08:54:28.762Z,999.61
2023-05-10T08:55:29.281Z,999.62
2023-05-10T08:56:32.233Z,999.63
2023-05-10T08:57:34.631Z,999.59
2023-05-10T08:58:36.354Z,999.58
2023-05-10T09:00:28.766Z,999.64
2023-05-10T09:01:28.779Z,999.66
2023-05-10T09:02:28.819Z,999.66
2023-05-10T09:03:28.802Z,999.65
2023-05-10T09:04:28.837Z,999.65
2023-05-10T09:05:28.827Z,999.65
2023-05-10T09:06:28.857Z,999.64
2023-05-10T09:07:28.955Z,999.66
2023-05-10T09:08:28.772Z,999.66
2023-05-10T09:09:28.784Z,999.63
2023-05-10T09:10:28.844Z,999.64
2023-05-10T09:11:28.762Z,999.63
2023-05-10T09:12:28.795Z,999.61
2023-05-10T09:13:28.802Z,999.61
2023-05-10T09:14:28.767Z,999.6
2023-05-10T09:15:28.775Z,999.59
2023-05-10T09:16:28.813Z,999.57
2023-05-10T09:17:32.365Z,999.6
2023-05-10T09:18:34.824Z,999.54
2023-05-10T09:19:36.517Z,999.56
2023-05-10T09:21:28.787Z,999.57
2023-05-10T09:22:28.809Z,999.57
2023-05-10T09:23:28.773Z,999.56
2023-05-10T09:24:28.794Z,999.51
2023-05-10T09:25:28.768Z,999.53
2023-05-10T09:26:28.773Z,999.51
2023-05-10T09:27:28.792Z,999.46
2023-05-10T09:28:28.776Z,999.47
2023-05-10T09:29:28.778Z,999.49
2023-05-10T09:30:28.775Z,999.5
2023-05-10T09:31:28.946Z,999.45
2023-05-10T09:32:28.804Z,999.5
2023-05-10T09:33:28.765Z,999.49
2023-05-10T09:34:28.845Z,999.55
2023-05-10T09:35:31.785Z,999.52
2023-05-10T09:37:28.961Z,999.49
2023-05-10T09:38:32.403Z,999.62
2023-05-10T09:39:34.824Z,999.66
2023-05-10T09:40:36.604Z,999.61
2023-05-10T09:42:28.806Z,999.58
2023-05-10T09:43:28.766Z,999.65
2023-05-10T09:44:28.775Z,999.61
2023-05-10T09:45:28.762Z,999.62
2023-05-10T09:46:28.811Z,999.61
2023-05-10T09:47:28.842Z,999.67
2023-05-10T09:48:28.769Z,999.7
2023-05-10T09:49:28.775Z,999.7
2023-05-10T09:50:28.765Z,999.73
2023-05-10T09:51:28.759Z,999.65
2023-05-10T09:52:28.798Z,999.73
2023-05-10T09:53:28.773Z,999.7
2023-05-10T09:54:28.781Z,999.73
2023-05-10T09:55:28.768Z,999.76
2023-05-10T09:56:28.776Z,999.74
2023-05-10T09:57:28.779Z,999.73
2023-05-10T09:58:28.764Z,999.78
2023-05-10T09:59:29.249Z,999.78
2023-05-10T10:00:32.708Z,999.82
2023-05-10T10:01:35.662Z,999.8
2023-05-10T10:02:35.085Z,999.83
2023-05-10T10:03:39.994Z,999.81
2023-05-10T10:05:28.770Z,999.84
2023-05-10T10:06:32.787Z,999.82
2023-05-10T10:08:28.790Z,999.83
2023-05-10T10:09:28.794Z,999.86
2023-05-10T10:10:28.765Z,999.84
2023-05-10T10:11:28.770Z,999.81
2023-05-10T10:12:28.770Z,999.8
2023-05-10T10:13:28.778Z,999.79
2023-05-10T10:14:28.854Z,999.66
2023-05-10T10:15:28.780Z,999.74
2023-05-10T10:16:28.778Z,999.69
2023-05-10T10:17:28.792Z,999.71
2023-05-10T10:18:28.798Z,999.67
2023-05-10T10:19:28.791Z,999.66
2023-05-10T10:20:29.331Z,999.69
2023-05-10T10:21:32.748Z,999.66
2023-05-10T10:22:35.771Z,999.69
2023-05-10T10:23:35.183Z,999.68
2023-05-10T10:24:28.833Z,999.65
2023-05-10T10:25:28.854Z,999.66
2023-05-10T10:26:28.780Z,999.69
2023-05-10T10:27:28.770Z,999.69
2023-05-10T10:28:31.776Z,999.68
2023-05-10T10:30:28.774Z,999.81
2023-05-10T10:31:28.835Z,999.81
2023-05-10T10:32:28.806Z,999.77
2023-05-10T10:33:31.848Z,999.84
2023-05-10T10:35:28.783Z,999.77
2023-05-10T10:36:28.773Z,999.79
2023-05-10T10:37:28.789Z,999.77
2023-05-10T10:38:28.772Z,999.75
2023-05-10T10:39:28.772Z,999.68
2023-05-10T10:40:28.790Z,999.72
2023-05-10T10:41:29.537Z,999.73
2023-05-10T10:42:32.816Z,999.74
2023-05-10T10:43:35.872Z,999.73
2023-05-10T10:44:35.280Z,999.73
2023-05-10T10:45:28.919Z,999.71
2023-05-10T10:46:28.856Z,999.73
2023-05-10T10:47:28.815Z,999.73
2023-05-10T10:48:28.786Z,999.74
2023-05-10T10:49:28.774Z,999.72
2023-05-10T10:50:28.786Z,999.73
2023-05-10T10:51:28.776Z,999.77
2023-05-10T10:52:28.776Z,999.78
2023-05-10T10:53:28.784Z,999.75
2023-05-10T10:54:28.762Z,999.76
2023-05-10T10:55:28.784Z,999.72
2023-05-10T10:56:28.778Z,999.71
2023-05-10T10:57:28.768Z,999.71
2023-05-10T10:58:28.772Z,999.7
2023-05-10T10:59:28.769Z,999.71
2023-05-10T11:00:28.825Z,999.66
2023-05-10T11:01:28.834Z,999.62
2023-05-10T11:02:31.606Z,999.63
2023-05-10T11:03:32.497Z,999.64
2023-05-10T11:04:35.434Z,999.63
2023-05-10T11:05:34.824Z,999.63
2023-05-10T11:06:28.784Z,999.62
2023-05-10T11:07:28.768Z,999.62
2023-05-10T11:08:28.760Z,999.64
2023-05-10T11:09:28.775Z,999.63
2023-05-10T11:10:28.773Z,999.59
2023-05-10T11:11:28.801Z,999.62
2023-05-10T11:12:28.822Z,999.61
2023-05-10T11:13:28.789Z,999.63
2023-05-10T11:14:28.762Z,999.67
2023-05-10T11:15:28.771Z,999.63
2023-05-10T11:16:28.788Z,999.64
2023-05-10T11:17:28.851Z,999.62
2023-05-10T11:18:28.850Z,999.61
2023-05-10T11:19:28.775Z,999.65
2023-05-10T11:20:28.769Z,999.63
2023-05-10T11:21:28.770Z,999.65
2023-05-10T11:22:28.776Z,999.59
2023-05-10T11:23:29.735Z,999.63
2023-05-10T11:24:33.152Z,999.62
2023-05-10T11:25:36.028Z,999.62
2023-05-10T11:26:35.473Z,999.63
2023-05-10T11:27:28.758Z,999.67
2023-05-10T11:28:28.913Z,999.66
2023-05-10T11:29:28.807Z,999.66
2023-05-10T11:30:28.779Z,999.66
2023-05-10T11:31:28.796Z,999.64
2023-05-10T11:32:28.780Z,999.63
2023-05-10T11:33:28.823Z,999.63
2023-05-10T11:34:28.831Z,999.64
2023-05-10T11:35:28.841Z,999.64
2023-05-10T11:36:29.111Z,999.65
2023-05-10T11:37:28.805Z,999.56
2023-05-10T11:38:28.856Z,999.65
2023-05-10T11:39:28.774Z,999.62
2023-05-10T11:40:28.780Z,999.6
2023-05-10T11:41:28.790Z,999.6
2023-05-10T11:42:28.811Z,999.61
2023-05-10T11:43:28.777Z,999.61
2023-05-10T11:44:29.656Z,999.64
2023-05-10T11:45:33.160Z,999.63
2023-05-10T11:46:36.236Z,999.66
2023-05-10T11:47:35.587Z,999.63
2023-05-10T11:48:28.769Z,999.66
2023-05-10T11:49:28.813Z,999.63
2023-05-10T11:50:28.837Z,999.67
2023-05-10T11:51:28.767Z,999.64
2023-05-10T11:52:28.774Z,999.62
2023-05-10T11:53:28.776Z,999.64
2023-05-10T11:54:28.808Z,999.64
2023-05-10T11:55:28.845Z,999.6
2023-05-10T11:56:28.771Z,999.65
2023-05-10T11:57:28.783Z,999.66
2023-05-10T11:58:28.875Z,999.71
2023-05-10T11:59:28.813Z,999.72
2023-05-10T12:00:28.766Z,999.77
2023-05-10T12:01:28.771Z,999.75
2023-05-10T12:02:28.981Z,999.81
2023-05-10T12:03:28.898Z,999.8
2023-05-10T12:04:28.789Z,999.83
2023-05-10T12:05:29.736Z,999.79
2023-05-10T12:06:33.435Z,999.81
2023-05-10T12:07:36.267Z,999.83
2023-05-10T12:08:35.679Z,999.83
2023-05-10T12:09:43.543Z,999.83
2023-05-10T12:11:28.765Z,999.89
2023-05-10T12:12:28.787Z,999.89
2023-05-10T12:13:28.763Z,999.91
2023-05-10T12:14:28.775Z,999.87
2023-05-10T12:15:28.776Z,999.89
2023-05-10T12:16:28.800Z,999.82
2023-05-10T12:17:28.855Z,999.82
2023-05-10T12:18:28.784Z,999.84
2023-05-10T12:19:28.858Z,999.85
2023-05-10T12:20:28.930Z,999.9
2023-05-10T12:21:28.768Z,999.9
2023-05-10T12:22:28.785Z,999.95
2023-05-10T12:23:28.794Z,999.96
2023-05-10T12:24:28.766Z,999.9
2023-05-10T12:25:28.772Z,999.93
2023-05-10T12:26:29.816Z,999.89
2023-05-10T12:27:33.355Z,999.96
2023-05-10T12:28:36.300Z,999.95
2023-05-10T12:29:35.775Z,999.97
2023-05-10T12:30:28.788Z,999.93
2023-05-10T12:31:28.779Z,1000
2023-05-10T12:32:28.779Z,1000.01
2023-05-10T12:33:28.773Z,1000.01
2023-05-10T12:34:28.795Z,1000.03
2023-05-10T12:35:28.772Z,999.99
2023-05-10T12:36:28.783Z,1000
2023-05-10T12:37:28.778Z,1000.06
2023-05-10T12:38:28.844Z,1000.09
2023-05-10T12:39:28.777Z,1000.08
2023-05-10T12:40:28.806Z,1000.13
2023-05-10T12:41:28.768Z,1000.19
2023-05-10T12:42:28.765Z,1000.21
2023-05-10T12:43:28.774Z,1000.25
2023-05-10T12:44:28.770Z,1000.25
2023-05-10T12:45:28.776Z,1000.28
2023-05-10T12:46:28.813Z,1000.31
2023-05-10T12:47:29.937Z,1000.33
2023-05-10T12:48:33.462Z,1000.29
2023-05-10T12:49:36.661Z,1000.33
2023-05-10T12:50:35.902Z,1000.36
2023-05-10T12:51:28.764Z,1000.4
2023-05-10T12:52:28.788Z,1000.4
2023-05-10T12:53:28.773Z,1000.41
2023-05-10T12:54:28.804Z,1000.43
2023-05-10T12:55:28.793Z,1000.46
2023-05-10T12:56:28.775Z,1000.43
2023-05-10T12:57:28.778Z,1000.41
2023-05-10T12:58:37.788Z,1000.47
2023-05-10T13:00:28.793Z,1000.48
2023-05-10T13:01:28.779Z,1000.51
2023-05-10T13:02:28.798Z,1000.49
2023-05-10T13:03:28.778Z,1000.47