createdAt,value
2019-03-26T00:01:19.727Z,7.80
2019-03-26T00:03:49.103Z,7.80
2019-03-26T00:06:20.143Z,7.80
2019-03-26T00:08:49.623Z,7.80
2019-03-26T00:11:18.999Z,7.70
2019-03-26T00:13:48.387Z,7.70
2019-03-26T00:16:17.849Z,7.70
2019-03-26T00:18:47.244Z,7.70
2019-03-26T00:21:16.600Z,7.70
2019-03-26T00:23:46.046Z,7.70
2019-03-26T00:26:15.508Z,7.60
2019-03-26T00:28:44.914Z,7.60
2019-03-26T00:31:14.314Z,7.60
2019-03-26T00:33:43.687Z,7.60
2019-03-26T00:36:13.158Z,7.60
2019-03-26T00:38:42.564Z,7.60
2019-03-26T00:41:12.081Z,7.50
2019-03-26T00:43:41.464Z,7.60
2019-03-26T00:46:10.874Z,7.60
2019-03-26T00:48:40.251Z,7.60
2019-03-26T00:51:09.711Z,7.60
2019-03-26T00:53:39.128Z,7.60
2019-03-26T00:56:08.511Z,7.60
2019-03-26T00:58:37.968Z,7.60
2019-03-26T01:01:07.518Z,7.60
2019-03-26T01:03:36.996Z,7.60
2019-03-26T01:06:06.505Z,7.60
2019-03-26T01:08:35.902Z,7.60
2019-03-26T01:11:05.712Z,7.60
2019-03-26T01:13:35.109Z,7.50
2019-03-26T01:16:04.557Z,7.60
2019-03-26T01:18:33.923Z,7.60
2019-03-26T01:21:03.395Z,7.60
2019-03-26T01:23:32.835Z,7.60
2019-03-26T01:26:02.371Z,7.50
2019-03-26T01:28:31.789Z,7.60
2019-03-26T01:31:01.235Z,7.50
2019-03-26T01:33:30.707Z,7.50
2019-03-26T01:36:00.177Z,7.50
2019-03-26T01:38:29.546Z,7.50
2019-03-26T01:40:59.048Z,7.50
2019-03-26T01:43:28.507Z,7.40
2019-03-26T01:45:58.068Z,7.40
2019-03-26T01:48:28.322Z,7.40
2019-03-26T01:50:57.798Z,7.50
2019-03-26T01:53:27.196Z,7.50
2019-03-26T01:55:56.568Z,7.40
2019-03-26T01:58:25.987Z,7.40
2019-03-26T02:00:55.367Z,7.30
2019-03-26T02:03:24.755Z,7.30
2019-03-26T02:05:54.405Z,7.20
2019-03-26T02:08:23.777Z,7.20
2019-03-26T02:10:53.169Z,7.20
2019-03-26T02:13:22.555Z,7.10
2019-03-26T02:15:51.999Z,7.10
2019-03-26T02:18:21.401Z,7.10
2019-03-26T02:20:50.768Z,7.10
2019-03-26T02:23:20.220Z,7.10
2019-03-26T02:25:49.628Z,7.10
2019-03-26T02:28:19.064Z,7.10
2019-03-26T02:30:48.521Z,7.10
2019-03-26T02:33:18.150Z,7.10
2019-03-26T02:35:47.609Z,7.10
2019-03-26T02:38:17.151Z,7.20
2019-03-26T02:40:46.652Z,7.10
2019-03-26T02:43:16.109Z,7.10
2019-03-26T02:45:45.472Z,7.00
2019-03-26T02:48:14.954Z,7.00
2019-03-26T02:50:44.465Z,6.90
2019-03-26T02:53:13.875Z,6.80
2019-03-26T02:55:43.343Z,6.70
2019-03-26T02:58:12.850Z,6.70
2019-03-26T03:00:42.319Z,6.60
2019-03-26T03:03:11.695Z,6.50
2019-03-26T03:05:41.083Z,6.50
2019-03-26T03:08:10.503Z,6.40
2019-03-26T03:10:39.881Z,6.30
2019-03-26T03:13:09.565Z,6.30
2019-03-26T03:15:39.290Z,6.20
2019-03-26T03:18:08.755Z,6.10
2019-03-26T03:20:38.239Z,6.10
2019-03-26T03:23:07.709Z,6.00
2019-03-26T03:25:37.373Z,5.90
2019-03-26T03:28:06.763Z,5.90
2019-03-26T03:30:36.361Z,5.80
2019-03-26T03:33:06.015Z,5.80
2019-03-26T03:35:51.305Z,5.70
2019-03-26T03:38:06.633Z,5.70
2019-03-26T03:40:36.098Z,5.60
2019-03-26T03:43:05.668Z,5.60
2019-03-26T03:45:36.233Z,5.50
2019-03-26T03:48:07.375Z,5.50
2019-03-26T03:50:38.988Z,5.50
2019-03-26T03:53:09.425Z,5.40
2019-03-26T03:55:39.071Z,5.40
2019-03-26T03:58:08.598Z,5.40
2019-03-26T04:00:39.819Z,5.30
2019-03-26T04:03:10.957Z,5.30
2019-03-26T04:05:40.595Z,5.30
2019-03-26T04:08:10.116Z,5.30
2019-03-26T04:10:39.592Z,5.30
2019-03-26T04:13:09.061Z,5.30
2019-03-26T04:15:38.621Z,5.30
2019-03-26T04:18:08.076Z,5.40
2019-03-26T04:20:37.530Z,5.40
2019-03-26T04:23:06.979Z,5.40
2019-03-26T04:25:36.459Z,5.40
2019-03-26T04:28:05.853Z,5.50
2019-03-26T04:30:35.712Z,5.50
2019-03-26T04:33:05.166Z,5.60
2019-03-26T04:35:34.534Z,5.60
2019-03-26T04:38:04.090Z,5.60
2019-03-26T04:40:33.640Z,5.70
2019-03-26T04:43:03.028Z,5.70
2019-03-26T04:45:32.491Z,5.70
2019-03-26T04:48:01.879Z,5.80
2019-03-26T04:50:31.282Z,5.80
2019-03-26T04:53:00.757Z,5.80
2019-03-26T04:55:30.219Z,5.80
2019-03-26T04:57:59.695Z,5.90
2019-03-26T05:00:29.101Z,5.90
2019-03-26T05:02:58.538Z,5.90
2019-03-26T05:05:27.919Z,6.00
2019-03-26T05:07:57.382Z,6.00
2019-03-26T05:10:26.784Z,6.00
2019-03-26T05:12:56.629Z,6.00
2019-03-26T05:15:26.316Z,6.00
2019-03-26T05:17:56.882Z,6.00
2019-03-26T05:20:26.534Z,6.00
2019-03-26T05:22:56.083Z,6.10
2019-03-26T05:25:25.530Z,6.10
2019-03-26T05:27:54.917Z,6.10
2019-03-26T05:30:24.395Z,6.10
2019-03-26T05:32:54.006Z,6.20
2019-03-26T05:35:23.477Z,6.20
2019-03-26T05:37:52.844Z,6.20
2019-03-26T05:40:22.367Z,6.20
2019-03-26T05:42:51.816Z,6.30
2019-03-26T05:45:21.373Z,6.30
2019-03-26T05:47:50.755Z,6.40
2019-03-26T05:50:20.146Z,6.40
2019-03-26T05:52:49.601Z,6.40
2019-03-26T05:55:19.062Z,6.40
2019-03-26T05:57:48.492Z,6.50
2019-03-26T06:00:24.555Z,6.50
2019-03-26T06:02:54.084Z,6.60
2019-03-26T06:05:23.609Z,6.60
2019-03-26T06:07:52.984Z,6.90
2019-03-26T06:10:22.656Z,7.10
2019-03-26T06:12:52.147Z,7.30
2019-03-26T06:15:21.720Z,7.50
2019-03-26T06:17:51.088Z,7.70
2019-03-26T06:20:20.520Z,7.80
2019-03-26T06:22:49.880Z,7.80
2019-03-26T06:25:19.333Z,7.80
2019-03-26T06:27:56.187Z,7.80
2019-03-26T06:30:25.622Z,7.80
2019-03-26T06:32:54.995Z,7.80
2019-03-26T06:35:24.522Z,7.80
2019-03-26T06:37:54.256Z,7.80
2019-03-26T06:40:23.616Z,7.70
2019-03-26T06:42:53.076Z,7.80
2019-03-26T06:45:22.519Z,7.80
2019-03-26T06:47:51.915Z,7.90
2019-03-26T06:50:23.816Z,8.00
2019-03-26T06:52:53.466Z,8.10
2019-03-26T06:55:22.927Z,8.20
2019-03-26T06:57:55.608Z,8.30
2019-03-26T07:00:33.139Z,8.40
2019-03-26T07:03:05.296Z,8.50
2019-03-26T07:05:35.007Z,8.70
2019-03-26T07:08:04.593Z,9.00
2019-03-26T07:10:34.367Z,9.20
2019-03-26T07:13:03.923Z,9.30
2019-03-26T07:15:33.381Z,9.50
2019-03-26T07:18:05.739Z,9.50
2019-03-26T07:20:35.173Z,9.40
2019-03-26T07:23:04.693Z,9.40
2019-03-26T07:25:34.549Z,9.50
2019-03-26T07:28:04.115Z,9.50
2019-03-26T07:30:38.593Z,9.60
2019-03-26T07:33:08.120Z,9.70
2019-03-26T07:35:37.586Z,9.80
2019-03-26T07:38:07.152Z,9.70
2019-03-26T07:40:36.683Z,9.60
2019-03-26T07:43:06.513Z,9.50
2019-03-26T07:45:36.037Z,9.30
2019-03-26T07:48:05.703Z,9.00
2019-03-26T07:50:35.265Z,9.10
2019-03-26T07:53:04.821Z,9.00
2019-03-26T07:55:34.338Z,9.10
2019-03-26T07:58:03.807Z,9.10
2019-03-26T08:00:34.678Z,9.10
2019-03-26T08:03:04.121Z,9.10
2019-03-26T08:05:33.601Z,9.10
2019-03-26T08:08:02.968Z,9.20
2019-03-26T08:10:32.418Z,9.30
2019-03-26T08:13:01.864Z,9.40
2019-03-26T08:15:31.406Z,9.40
2019-03-26T08:18:00.877Z,9.50
2019-03-26T08:20:30.408Z,9.50
2019-03-26T08:22:59.870Z,9.60
2019-03-26T08:25:29.336Z,9.60
2019-03-26T08:27:58.706Z,9.70
2019-03-26T08:30:28.243Z,9.80
2019-03-26T08:32:57.766Z,9.80
2019-03-26T08:35:27.148Z,9.80
2019-03-26T08:37:56.525Z,9.80
2019-03-26T08:40:25.891Z,9.80
2019-03-26T08:42:55.330Z,9.80
2019-03-26T08:45:24.817Z,9.70
2019-03-26T08:47:54.267Z,9.70
2019-03-26T08:50:23.852Z,9.70
2019-03-26T08:52:53.296Z,9.70
2019-03-26T08:55:22.699Z,9.70
2019-03-26T08:57:52.218Z,9.80
2019-03-26T09:00:21.789Z,9.90
2019-03-26T09:02:51.168Z,10.10
2019-03-26T09:05:20.658Z,10.20
2019-03-26T09:07:50.107Z,10.20
2019-03-26T09:10:19.583Z,10.20
2019-03-26T09:12:49.042Z,10.30
2019-03-26T09:15:18.501Z,10.40
2019-03-26T09:17:47.891Z,10.50
2019-03-26T09:20:17.493Z,10.60
2019-03-26T09:22:46.865Z,10.70
2019-03-26T09:25:16.417Z,10.60
2019-03-26T09:27:45.872Z,10.50
2019-03-26T09:30:15.467Z,10.40
2019-03-26T09:32:46.055Z,10.20
2019-03-26T09:35:15.604Z,10.20
2019-03-26T09:37:45.039Z,10.30
2019-03-26T09:40:14.697Z,10.30
2019-03-26T09:42:44.145Z,10.40
2019-03-26T09:45:13.694Z,10.70
2019-03-26T09:47:43.154Z,10.80
2019-03-26T09:50:13.464Z,10.90
2019-03-26T09:52:42.926Z,11.00
2019-03-26T09:55:12.684Z,11.00
2019-03-26T09:57:42.155Z,11.00
2019-03-26T10:00:11.924Z,11.20
2019-03-26T10:02:43.447Z,11.40
2019-03-26T10:05:13.027Z,11.50
2019-03-26T10:07:42.535Z,11.60
2019-03-26T10:10:12.484Z,11.60
2019-03-26T10:12:42.062Z,11.70
2019-03-26T10:15:12.140Z,11.70
2019-03-26T10:17:41.668Z,11.80
2019-03-26T10:20:11.698Z,11.80
2019-03-26T10:22:41.343Z,11.70
2019-03-26T10:25:11.544Z,11.70
2019-03-26T10:27:41.195Z,11.70
2019-03-26T10:30:11.725Z,11.80
2019-03-26T10:32:41.297Z,11.90
2019-03-26T10:35:11.073Z,11.80
2019-03-26T10:37:40.547Z,11.80
2019-03-26T10:40:12.172Z,11.70
2019-03-26T10:42:41.552Z,11.80
2019-03-26T10:45:11.394Z,11.80
2019-03-26T10:47:40.937Z,11.80
2019-03-26T10:50:10.590Z,11.90
2019-03-26T10:52:40.034Z,12.00
2019-03-26T10:55:09.495Z,12.10
2019-03-26T10:57:38.968Z,12.10
2019-03-26T11:00:08.926Z,12.10
2019-03-26T11:02:38.375Z,12.10
2019-03-26T11:05:09.159Z,12.10
2019-03-26T11:07:38.625Z,12.20
2019-03-26T11:10:08.375Z,12.40
2019-03-26T11:12:37.870Z,12.50
2019-03-26T11:15:08.060Z,12.50
2019-03-26T11:17:37.700Z,12.50
2019-03-26T11:20:07.449Z,12.50
2019-03-26T11:22:36.986Z,12.60
2019-03-26T11:25:06.872Z,12.60
2019-03-26T11:27:36.320Z,12.60
2019-03-26T11:30:06.462Z,12.60
2019-03-26T11:32:35.872Z,12.60
2019-03-26T11:35:05.512Z,12.40
2019-03-26T11:37:34.904Z,12.50
2019-03-26T11:40:04.392Z,12.60
2019-03-26T11:42:33.837Z,12.80
2019-03-26T11:45:03.308Z,12.80
2019-03-26T11:47:32.687Z,12.70
2019-03-26T11:50:04.707Z,12.70
2019-03-26T11:52:33.485Z,12.60
2019-03-26T11:55:02.868Z,12.70
2019-03-26T11:57:32.311Z,12.60
2019-03-26T12:00:01.780Z,12.60
2019-03-26T12:02:31.300Z,12.50
2019-03-26T12:05:00.953Z,12.50
2019-03-26T12:07:30.345Z,12.40
2019-03-26T12:09:59.741Z,12.20
2019-03-26T12:12:29.131Z,12.30
2019-03-26T12:14:58.618Z,12.40
2019-03-26T12:17:28.025Z,12.50
2019-03-26T12:19:57.514Z,12.50
2019-03-26T12:22:27.076Z,12.70
2019-03-26T12:24:56.568Z,12.50
2019-03-26T12:27:26.040Z,12.50
2019-03-26T12:29:55.698Z,12.60
2019-03-26T12:32:25.246Z,12.60
2019-03-26T12:34:54.728Z,12.70
2019-03-26T12:37:24.268Z,12.80
2019-03-26T12:39:59.477Z,12.90
2019-03-26T12:42:24.956Z,12.80
2019-03-26T12:44:54.425Z,12.70
2019-03-26T12:47:24.005Z,12.70
2019-03-26T12:49:53.588Z,12.90
2019-03-26T12:52:23.061Z,12.90
2019-03-26T12:54:52.650Z,13.00
2019-03-26T12:57:22.111Z,13.00
2019-03-26T12:59:51.499Z,13.10
2019-03-26T13:02:24.023Z,13.10
2019-03-26T13:04:53.749Z,13.00
2019-03-26T13:07:23.245Z,12.90
2019-03-26T13:09:52.861Z,12.90
2019-03-26T13:12:22.436Z,12.90
2019-03-26T13:14:51.838Z,12.70
2019-03-26T13:17:21.248Z,12.80
2019-03-26T13:19:50.711Z,12.90
2019-03-26T13:22:20.116Z,13.10
2019-03-26T13:24:49.637Z,13.10
2019-03-26T13:27:19.206Z,13.20
2019-03-26T13:29:48.709Z,13.20
2019-03-26T13:32:18.182Z,13.20
2019-03-26T13:34:47.665Z,13.20
2019-03-26T13:37:17.066Z,13.20
2019-03-26T13:39:46.630Z,13.20
2019-03-26T13:42:16.105Z,13.30
2019-03-26T13:44:45.665Z,13.10
2019-03-26T13:47:15.127Z,13.20
2019-03-26T13:49:44.603Z,13.20
2019-03-26T13:52:14.073Z,13.20
2019-03-26T13:54:43.630Z,13.00
2019-03-26T13:57:13.024Z,13.00
2019-03-26T13:59:42.524Z,12.80
2019-03-26T14:02:11.998Z,12.70
2019-03-26T14:04:41.503Z,12.70
2019-03-26T14:07:10.904Z,12.60
2019-03-26T14:09:40.366Z,12.70
2019-03-26T14:12:10.002Z,12.80
2019-03-26T14:14:39.403Z,12.90
2019-03-26T14:17:08.875Z,12.90
2019-03-26T14:19:38.449Z,13.00
2019-03-26T14:22:07.998Z,13.10
2019-03-26T14:24:37.505Z,13.20
2019-03-26T14:27:07.164Z,13.10
2019-03-26T14:29:36.666Z,13.20
2019-03-26T14:32:06.117Z,13.20
2019-03-26T14:34:35.649Z,13.10
2019-03-26T14:37:05.231Z,13.00
2019-03-26T14:39:34.797Z,12.90
2019-03-26T14:42:04.582Z,12.90
2019-03-26T14:44:34.108Z,12.90
2019-03-26T14:47:03.662Z,12.90
2019-03-26T14:49:33.288Z,12.90
2019-03-26T14:52:02.690Z,12.90
2019-03-26T14:54:32.176Z,12.70
2019-03-26T14:57:01.598Z,12.70
2019-03-26T14:59:31.158Z,12.80
2019-03-26T15:02:00.719Z,12.80
2019-03-26T15:04:30.181Z,12.80
2019-03-26T15:07:02.320Z,12.70
2019-03-26T15:09:31.879Z,12.60
2019-03-26T15:12:07.334Z,12.50
2019-03-26T15:14:39.137Z,12.50
2019-03-26T15:17:09.509Z,12.60
2019-03-26T15:19:39.134Z,12.60
2019-03-26T15:22:08.662Z,12.60
2019-03-26T15:24:39.292Z,12.60
2019-03-26T15:27:40.833Z,12.60
2019-03-26T15:33:17.016Z,12.60
2019-03-26T15:35:49.241Z,12.60
2019-03-26T15:38:26.480Z,12.50
2019-03-26T15:40:55.917Z,12.50
2019-03-26T15:43:28.501Z,12.30
2019-03-26T15:45:57.973Z,12.10
2019-03-26T15:48:27.423Z,12.10
2019-03-26T15:51:00.343Z,12.10
2019-03-26T15:53:29.979Z,12.00
2019-03-26T15:55:59.470Z,12.00
2019-03-26T15:58:28.976Z,11.90
2019-03-26T16:00:58.431Z,11.90
2019-03-26T16:03:27.820Z,11.80
2019-03-26T16:05:57.281Z,11.70
2019-03-26T16:08:26.840Z,11.70
2019-03-26T16:10:56.240Z,11.70
2019-03-26T16:13:28.292Z,11.90
2019-03-26T16:16:00.359Z,11.90
2019-03-26T16:18:32.819Z,11.80
2019-03-26T16:21:02.596Z,11.70
2019-03-26T16:23:33.542Z,11.70
2019-03-26T16:26:04.229Z,11.60
2019-03-26T16:28:33.665Z,11.60
2019-03-26T16:31:05.796Z,11.50
2019-03-26T16:33:35.171Z,11.50
2019-03-26T16:36:04.704Z,11.40
2019-03-26T16:38:35.787Z,11.40
2019-03-26T16:41:05.472Z,11.40
2019-03-26T16:43:34.887Z,11.30
2019-03-26T16:46:04.407Z,11.20
2019-03-26T16:48:33.879Z,11.10
2019-03-26T16:51:03.413Z,11.10
2019-03-26T16:53:32.851Z,11.00
2019-03-26T16:56:02.252Z,10.90
2019-03-26T16:58:31.627Z,10.90
2019-03-26T17:01:01.095Z,10.80
2019-03-26T17:03:31.711Z,10.80
2019-03-26T17:06:01.344Z,10.80
2019-03-26T17:08:30.823Z,10.80
2019-03-26T17:11:00.388Z,10.80
2019-03-26T17:13:29.828Z,10.80
2019-03-26T17:16:00.978Z,10.80
2019-03-26T17:18:30.447Z,10.70
2019-03-26T17:21:09.508Z,10.70
2019-03-26T17:23:38.691Z,10.70
2019-03-26T17:26:09.404Z,10.60
2019-03-26T17:28:38.959Z,10.50
2019-03-26T17:31:08.467Z,10.40
2019-03-26T17:33:37.901Z,10.30
2019-03-26T17:36:07.457Z,10.30
2019-03-26T17:38:36.980Z,10.20
2019-03-26T17:41:06.548Z,10.10
2019-03-26T17:43:36.096Z,10.10
2019-03-26T17:46:08.520Z,10.10
2019-03-26T17:48:37.995Z,10.00
2019-03-26T17:51:07.558Z,10.00
2019-03-26T17:53:37.995Z,10.00
2019-03-26T17:56:11.904Z,10.00
2019-03-26T17:58:42.809Z,9.90
2019-03-26T18:01:12.353Z,9.90
2019-03-26T18:03:41.945Z,9.80
2019-03-26T18:06:14.291Z,9.70
2019-03-26T18:08:48.199Z,9.70
2019-03-26T18:11:17.751Z,9.70
2019-03-26T18:13:47.239Z,9.60
2019-03-26T18:16:17.611Z,9.50
2019-03-26T18:18:46.995Z,9.50
2019-03-26T18:21:16.623Z,9.50
2019-03-26T18:23:48.720Z,9.50
2019-03-26T18:26:22.288Z,9.50
2019-03-26T18:28:51.708Z,9.40
2019-03-26T18:31:21.259Z,9.40
2019-03-26T18:33:50.940Z,9.40
2019-03-26T18:36:25.484Z,9.40
2019-03-26T18:38:55.466Z,9.40
2019-03-26T18:41:24.968Z,9.30
2019-03-26T18:43:54.712Z,9.30
2019-03-26T18:46:24.158Z,9.30
2019-03-26T18:48:53.542Z,9.30
2019-03-26T18:51:23.074Z,9.30
2019-03-26T18:53:52.598Z,9.30
2019-03-26T18:56:22.127Z,9.30
2019-03-26T18:58:51.691Z,9.40
2019-03-26T19:01:31.688Z,9.40
2019-03-26T19:04:01.181Z,9.40
2019-03-26T19:06:30.673Z,9.40
2019-03-26T19:09:00.065Z,9.40
2019-03-26T19:11:29.458Z,9.30
2019-03-26T19:13:58.832Z,9.30
2019-03-26T19:16:28.375Z,9.30
2019-03-26T19:18:57.818Z,9.20
2019-03-26T19:21:27.372Z,9.20
2019-03-26T19:24:03.849Z,9.20
2019-03-26T19:26:28.032Z,9.20
2019-03-26T19:28:57.569Z,9.20
2019-03-26T19:31:26.964Z,9.20
2019-03-26T19:33:56.453Z,9.20
2019-03-26T19:36:25.851Z,9.20
2019-03-26T19:38:55.318Z,9.20
2019-03-26T19:41:24.803Z,9.20
2019-03-26T19:43:54.293Z,9.30
2019-03-26T19:46:23.772Z,9.20
2019-03-26T19:48:53.240Z,9.20
2019-03-26T19:51:22.615Z,9.20
2019-03-26T19:53:52.112Z,9.30
2019-03-26T19:56:21.702Z,9.30
2019-03-26T19:58:51.125Z,9.30
2019-03-26T20:01:20.596Z,9.30
2019-03-26T20:03:50.248Z,9.30
2019-03-26T20:06:19.818Z,9.30
2019-03-26T20:08:49.220Z,9.30
2019-03-26T20:11:18.689Z,9.30
2019-03-26T20:13:48.092Z,9.30
2019-03-26T20:16:17.643Z,9.30
2019-03-26T20:18:47.107Z,9.30
2019-03-26T20:21:16.643Z,9.30
2019-03-26T20:23:46.389Z,9.30
2019-03-26T20:26:16.009Z,9.20
2019-03-26T20:28:45.737Z,9.20
2019-03-26T20:31:15.229Z,9.20
2019-03-26T20:33:44.736Z,9.20
2019-03-26T20:36:15.606Z,9.20
2019-03-26T20:38:47.713Z,9.10
2019-03-26T20:41:23.384Z,9.20
2019-03-26T20:43:56.212Z,9.20
2019-03-26T20:46:35.850Z,9.20
2019-03-26T20:49:07.532Z,9.20
2019-03-26T20:51:38.743Z,9.20
2019-03-26T20:54:11.426Z,9.20
2019-03-26T20:56:45.717Z,9.10
2019-03-26T20:59:15.601Z,9.20
2019-03-26T21:01:45.676Z,9.10
2019-03-26T21:04:15.264Z,9.10
2019-03-26T21:06:45.909Z,9.10
2019-03-26T21:09:15.441Z,9.10
2019-03-26T21:11:44.828Z,9.10
2019-03-26T21:14:14.350Z,9.10
2019-03-26T21:16:43.864Z,9.10
2019-03-26T21:19:13.328Z,9.10
2019-03-26T21:21:42.804Z,9.10
2019-03-26T21:24:12.297Z,9.10
2019-03-26T21:26:41.812Z,9.10
2019-03-26T21:29:11.228Z,9.10
2019-03-26T21:31:40.652Z,9.00
2019-03-26T21:34:10.128Z,9.10
2019-03-26T21:36:39.664Z,9.00
2019-03-26T21:39:09.119Z,9.00
2019-03-26T21:41:38.646Z,9.00
2019-03-26T21:44:08.147Z,9.00
2019-03-26T21:46:37.657Z,9.00
2019-03-26T21:49:07.148Z,9.00
2019-03-26T21:51:36.707Z,9.00
2019-03-26T21:54:06.165Z,9.00
2019-03-26T21:56:35.741Z,9.00
2019-03-26T21:59:05.308Z,9.00
2019-03-26T22:01:34.866Z,9.00
2019-03-26T22:04:04.463Z,9.00
2019-03-26T22:06:33.870Z,8.90
2019-03-26T22:09:03.636Z,8.90
2019-03-26T22:11:33.053Z,8.90
2019-03-26T22:14:02.617Z,8.90
2019-03-26T22:16:32.076Z,8.80
2019-03-26T22:19:01.512Z,8.80
2019-03-26T22:21:30.970Z,8.80
2019-03-26T22:24:00.337Z,8.80
2019-03-26T22:26:29.736Z,8.80
2019-03-26T22:28:59.212Z,8.80
2019-03-26T22:31:30.306Z,8.80
2019-03-26T22:34:02.152Z,8.80
2019-03-26T22:36:31.539Z,8.80
2019-03-26T22:39:09.817Z,8.80
2019-03-26T22:44:10.231Z,8.80
2019-03-26T22:46:39.680Z,8.80
2019-03-26T22:49:11.619Z,8.80
2019-03-26T22:51:44.259Z,8.80
2019-03-26T22:54:16.649Z,8.80
2019-03-26T22:56:46.147Z,8.80
2019-03-26T22:59:15.603Z,8.80
2019-03-26T23:01:45.055Z,8.80
2019-03-26T23:04:14.511Z,8.80
2019-03-26T23:06:43.976Z,8.80
2019-03-26T23:09:13.520Z,8.80
2019-03-26T23:11:43.108Z,8.80
2019-03-26T23:14:12.652Z,8.80
2019-03-26T23:16:42.183Z,8.80
2019-03-26T23:19:11.690Z,8.80
2019-03-26T23:21:41.249Z,9.00
2019-03-26T23:24:10.691Z,9.00
2019-03-26T23:26:40.228Z,8.90
2019-03-26T23:29:09.688Z,8.90
2019-03-26T23:31:39.194Z,8.90
2019-03-26T23:34:08.648Z,8.80
2019-03-26T23:36:38.063Z,8.80
2019-03-26T23:39:08.003Z,8.80
2019-03-26T23:41:39.748Z,8.80
2019-03-26T23:44:08.629Z,8.70
2019-03-26T23:46:38.099Z,8.70
2019-03-26T23:49:07.613Z,8.70
2019-03-26T23:51:37.091Z,8.70
2019-03-26T23:54:06.561Z,8.60
2019-03-26T23:56:35.970Z,8.60
2019-03-26T23:59:05.451Z,8.60
