createdAt,value
2018-01-15T00:02:01.729Z,21.80
2018-01-15T00:04:28.961Z,23.37
2018-01-15T00:06:57.113Z,22.60
2018-01-15T00:09:24.342Z,22.20
2018-01-15T00:11:51.861Z,23.48
2018-01-15T00:14:18.804Z,23.23
2018-01-15T00:16:46.075Z,22.33
2018-01-15T00:19:13.442Z,22.07
2018-01-15T00:21:40.669Z,22.70
2018-01-15T00:24:07.888Z,23.33
2018-01-15T00:26:35.869Z,22.77
2018-01-15T00:29:03.100Z,22.67
2018-01-15T00:31:30.325Z,22.63
2018-01-15T00:33:57.563Z,21.87
2018-01-15T00:36:24.784Z,23.43
2018-01-15T00:38:52.732Z,24.70
2018-01-15T00:41:19.946Z,25.43
2018-01-15T00:43:47.172Z,23.10
2018-01-15T00:46:14.385Z,22.90
2018-01-15T00:48:42.340Z,22.77
2018-01-15T00:51:09.565Z,23.97
2018-01-15T00:53:36.786Z,22.63
2018-01-15T00:56:04.016Z,25.70
2018-01-15T00:58:31.244Z,25.40
2018-01-15T01:00:58.465Z,23.57
2018-01-15T01:03:25.969Z,24.83
2018-01-15T01:05:53.204Z,25.57
2018-01-15T01:08:20.423Z,25.43
2018-01-15T01:10:47.687Z,24.57
2018-01-15T01:13:14.904Z,21.87
2018-01-15T01:15:42.536Z,24.67
2018-01-15T01:18:10.365Z,24.53
2018-01-15T01:20:37.573Z,26.00
2018-01-15T01:23:04.796Z,22.90
2018-01-15T01:25:32.009Z,24.40
2018-01-15T01:27:59.240Z,24.90
2018-01-15T01:30:27.505Z,24.57
2018-01-15T01:32:54.742Z,24.00
2018-01-15T01:35:22.323Z,23.52
2018-01-15T01:37:50.212Z,25.43
2018-01-15T01:40:17.433Z,23.73
2018-01-15T01:42:44.694Z,22.70
2018-01-15T01:45:11.908Z,24.50
2018-01-15T01:47:39.148Z,25.53
2018-01-15T01:50:11.499Z,24.57
2018-01-15T01:52:38.713Z,24.30
2018-01-15T01:55:09.903Z,25.00
2018-01-15T01:57:37.130Z,23.17
2018-01-15T02:00:11.636Z,22.70
2018-01-15T02:02:38.856Z,23.83
2018-01-15T02:05:06.796Z,22.73
2018-01-15T02:07:34.025Z,22.53
2018-01-15T02:10:01.277Z,22.97
2018-01-15T02:12:28.492Z,22.37
2018-01-15T02:14:55.724Z,21.83
2018-01-15T02:17:22.933Z,24.80
2018-01-15T02:19:50.166Z,21.57
2018-01-15T02:22:17.408Z,23.27
2018-01-15T02:24:45.048Z,21.20
2018-01-15T02:27:11.932Z,23.63
2018-01-15T02:29:39.492Z,21.87
2018-01-15T02:32:06.708Z,22.77
2018-01-15T02:34:33.933Z,23.20
2018-01-15T02:37:01.146Z,24.67
2018-01-15T02:39:28.370Z,22.00
2018-01-15T02:41:55.612Z,22.53
2018-01-15T02:44:22.514Z,22.00
2018-01-15T02:46:50.086Z,24.98
2018-01-15T02:49:17.348Z,22.00
2018-01-15T02:51:44.860Z,22.60
2018-01-15T02:54:12.094Z,23.10
2018-01-15T02:56:40.910Z,22.00
2018-01-15T02:59:08.125Z,22.60
2018-01-15T03:01:35.353Z,21.73
2018-01-15T03:04:02.581Z,22.70
2018-01-15T03:06:30.105Z,22.40
2018-01-15T03:08:58.360Z,22.85
2018-01-15T03:11:26.229Z,23.47
2018-01-15T03:13:53.765Z,26.77
2018-01-15T03:16:21.330Z,23.00
2018-01-15T03:18:48.548Z,23.67
2018-01-15T03:21:16.072Z,24.00
2018-01-15T03:23:43.600Z,24.08
2018-01-15T03:26:10.832Z,22.57
2018-01-15T03:28:38.068Z,22.87
2018-01-15T03:31:05.601Z,23.67
2018-01-15T03:33:32.829Z,24.67
2018-01-15T03:36:00.064Z,22.70
2018-01-15T03:38:27.311Z,24.17
2018-01-15T03:40:54.826Z,25.37
2018-01-15T03:43:22.341Z,24.65
2018-01-15T03:45:49.564Z,26.00
2018-01-15T03:48:16.800Z,23.47
2018-01-15T03:50:44.328Z,24.48
2018-01-15T03:53:12.100Z,22.87
2018-01-15T03:55:39.622Z,21.98
2018-01-15T03:58:06.878Z,24.97
2018-01-15T04:00:34.409Z,24.02
2018-01-15T04:03:01.929Z,22.95
2018-01-15T04:05:29.440Z,22.25
2018-01-15T04:07:56.668Z,24.47
2018-01-15T04:10:23.897Z,22.50
2018-01-15T04:12:51.430Z,23.05
2018-01-15T04:15:18.752Z,23.10
2018-01-15T04:17:45.970Z,21.50
2018-01-15T04:20:13.216Z,22.80
2018-01-15T04:22:40.899Z,24.10
2018-01-15T04:25:08.420Z,25.25
2018-01-15T04:27:36.265Z,24.47
2018-01-15T04:30:03.582Z,22.67
2018-01-15T04:32:30.793Z,23.63
2018-01-15T04:34:58.031Z,24.73
2018-01-15T04:37:25.557Z,23.45
2018-01-15T04:39:52.784Z,23.10
2018-01-15T04:42:20.312Z,24.05
2018-01-15T04:44:47.832Z,22.65
2018-01-15T04:47:15.724Z,24.53
2018-01-15T04:49:42.947Z,24.43
2018-01-15T04:52:10.197Z,25.90
2018-01-15T04:54:37.428Z,25.00
2018-01-15T04:57:04.944Z,23.77
2018-01-15T04:59:32.484Z,23.42
2018-01-15T05:02:00.061Z,24.15
2018-01-15T05:04:27.584Z,23.02
2018-01-15T05:06:55.125Z,23.80
2018-01-15T05:09:22.648Z,22.27
2018-01-15T05:11:50.230Z,23.25
2018-01-15T05:14:17.613Z,23.53
2018-01-15T05:16:45.136Z,24.67
2018-01-15T05:19:12.665Z,23.17
2018-01-15T05:21:39.888Z,25.50
2018-01-15T05:24:07.404Z,23.52
2018-01-15T05:26:34.929Z,22.35
2018-01-15T05:29:02.176Z,24.93
2018-01-15T05:31:29.711Z,24.08
2018-01-15T05:33:57.256Z,24.20
2018-01-15T05:36:24.496Z,23.07
2018-01-15T05:38:52.027Z,24.12
2018-01-15T05:41:19.560Z,23.67
2018-01-15T05:43:47.076Z,22.05
2018-01-15T05:46:14.592Z,23.48
2018-01-15T05:48:42.123Z,23.70
2018-01-15T05:51:09.360Z,22.50
2018-01-15T05:53:36.992Z,22.17
2018-01-15T05:56:04.516Z,22.73
2018-01-15T05:58:32.062Z,22.10
2018-01-15T06:00:59.567Z,25.62
2018-01-15T06:03:26.799Z,24.50
2018-01-15T06:05:54.372Z,22.90
2018-01-15T06:08:21.909Z,24.50
2018-01-15T06:10:49.724Z,23.83
2018-01-15T06:13:17.252Z,23.15
2018-01-15T06:15:44.768Z,24.27
2018-01-15T06:18:12.333Z,24.45
2018-01-15T06:20:39.853Z,23.83
2018-01-15T06:23:07.370Z,23.50
2018-01-15T06:25:34.893Z,21.02
2018-01-15T06:28:02.413Z,22.75
2018-01-15T06:30:29.927Z,23.02
2018-01-15T06:32:57.784Z,22.15
2018-01-15T06:35:25.352Z,22.50
2018-01-15T06:37:52.884Z,22.65
2018-01-15T06:40:21.032Z,22.35
2018-01-15T06:42:48.473Z,22.77
2018-01-15T06:45:16.016Z,22.48
2018-01-15T06:47:43.532Z,21.48
2018-01-15T06:50:11.056Z,21.12
2018-01-15T06:52:38.581Z,20.05
2018-01-15T06:55:07.704Z,18.30
2018-01-15T06:57:35.239Z,19.87
2018-01-15T07:00:03.467Z,21.25
2018-01-15T07:02:31.017Z,19.50
2018-01-15T07:04:58.547Z,19.62
2018-01-15T07:07:26.080Z,17.27
2018-01-15T07:09:53.608Z,22.10
2018-01-15T07:12:21.152Z,20.98
2018-01-15T07:14:48.654Z,19.37
2018-01-15T07:17:16.176Z,20.05
2018-01-15T07:19:43.709Z,18.60
2018-01-15T07:22:13.681Z,20.80
2018-01-15T07:24:41.196Z,19.50
2018-01-15T07:27:08.716Z,18.95
2018-01-15T07:29:36.236Z,19.80
2018-01-15T07:32:03.764Z,21.25
2018-01-15T07:34:31.291Z,20.77
2018-01-15T07:36:59.599Z,19.00
2018-01-15T07:39:27.119Z,19.15
2018-01-15T07:41:54.624Z,19.67
2018-01-15T07:44:22.149Z,17.25
2018-01-15T07:46:49.385Z,19.23
2018-01-15T07:49:16.904Z,18.75
2018-01-15T07:51:44.407Z,19.25
2018-01-15T07:54:11.947Z,20.27
2018-01-15T07:56:39.726Z,18.45
2018-01-15T07:59:06.944Z,21.27
2018-01-15T08:01:34.485Z,16.55
2018-01-15T08:04:02.010Z,19.90
2018-01-15T08:06:29.231Z,19.40
2018-01-15T08:08:56.464Z,15.80
2018-01-15T08:11:24.665Z,17.80
2018-01-15T08:13:51.888Z,18.30
2018-01-15T08:16:19.106Z,16.10
2018-01-15T08:18:46.736Z,17.47
2018-01-15T08:21:13.994Z,17.23
2018-01-15T08:23:43.063Z,17.80
2018-01-15T08:26:10.300Z,17.83
2018-01-15T08:28:37.536Z,17.00
2018-01-15T08:31:04.764Z,16.80
2018-01-15T08:33:32.017Z,16.57
2018-01-15T08:36:00.396Z,17.70
2018-01-15T08:38:27.657Z,17.97
2018-01-15T08:40:55.048Z,18.17
2018-01-15T08:43:23.403Z,16.00
2018-01-15T08:45:51.064Z,15.43
2018-01-15T08:48:18.626Z,17.87
2018-01-15T08:50:45.865Z,17.27
2018-01-15T08:53:13.091Z,16.33
2018-01-15T08:55:40.807Z,15.47
2018-01-15T08:58:08.036Z,15.27
2018-01-15T09:00:35.256Z,17.53
2018-01-15T09:03:02.672Z,16.67
2018-01-15T09:05:30.720Z,14.20
2018-01-15T09:07:58.873Z,14.27
2018-01-15T09:10:26.455Z,15.67
2018-01-15T09:12:53.974Z,14.25
2018-01-15T09:15:21.962Z,15.90
2018-01-15T09:17:49.275Z,16.50
2018-01-15T09:20:17.829Z,16.30
2018-01-15T09:22:45.068Z,15.07
2018-01-15T09:25:12.292Z,16.30
2018-01-15T09:27:39.955Z,16.60
2018-01-15T09:30:07.360Z,17.20
2018-01-15T09:32:34.586Z,14.53
2018-01-15T09:35:02.749Z,15.77
2018-01-15T09:37:30.009Z,17.07
2018-01-15T09:39:57.239Z,15.30
2018-01-15T09:42:24.456Z,16.77
2018-01-15T09:44:51.703Z,16.60
2018-01-15T09:47:18.933Z,14.40
2018-01-15T09:49:46.152Z,16.33
2018-01-15T09:52:13.680Z,16.90
2018-01-15T09:54:40.928Z,15.70
2018-01-15T09:57:08.176Z,16.87
2018-01-15T09:59:35.396Z,17.00
2018-01-15T10:02:02.621Z,16.10
2018-01-15T10:04:29.840Z,16.83
2018-01-15T10:06:57.081Z,16.90
2018-01-15T10:09:24.020Z,15.80
2018-01-15T10:11:51.245Z,16.70
2018-01-15T10:14:18.465Z,13.47
2018-01-15T10:16:45.688Z,14.03
2018-01-15T10:19:12.910Z,14.60
2018-01-15T10:21:40.132Z,13.53
2018-01-15T10:24:07.811Z,14.10
2018-01-15T10:26:35.031Z,15.57
2018-01-15T10:29:02.252Z,14.37
2018-01-15T10:31:29.832Z,12.40
2018-01-15T10:33:57.048Z,13.90
2018-01-15T10:36:24.287Z,11.73
2018-01-15T10:38:51.509Z,12.03
2018-01-15T10:41:18.735Z,13.10
2018-01-15T10:43:45.966Z,11.70
2018-01-15T10:46:13.219Z,10.93
2018-01-15T10:48:40.442Z,12.27
2018-01-15T10:51:07.660Z,12.27
2018-01-15T10:53:34.882Z,11.90
2018-01-15T10:56:02.116Z,11.40
2018-01-15T10:58:29.352Z,11.73
2018-01-15T11:00:56.408Z,10.03
2018-01-15T11:03:23.632Z,12.80
2018-01-15T11:05:50.859Z,10.83
2018-01-15T11:08:18.072Z,12.53
2018-01-15T11:10:45.305Z,11.80
2018-01-15T11:13:12.529Z,11.53
2018-01-15T11:15:40.174Z,10.30
2018-01-15T11:18:08.132Z,10.90
2018-01-15T11:20:35.450Z,11.50
2018-01-15T11:23:02.687Z,12.37
2018-01-15T11:25:29.973Z,11.63
2018-01-15T11:27:57.378Z,11.40
2018-01-15T11:30:24.602Z,12.40
2018-01-15T11:32:51.833Z,10.87
2018-01-15T11:35:19.085Z,12.60
2018-01-15T11:37:46.326Z,11.37
2018-01-15T11:40:13.580Z,12.63
2018-01-15T11:42:40.806Z,11.40
2018-01-15T11:45:08.021Z,11.17
2018-01-15T11:47:35.232Z,10.97
2018-01-15T11:50:02.486Z,11.27
2018-01-15T11:52:29.704Z,10.07
2018-01-15T11:54:56.922Z,11.50
2018-01-15T11:57:24.149Z,10.93
2018-01-15T11:59:51.360Z,11.57
2018-01-15T12:02:18.586Z,11.50
2018-01-15T12:04:45.819Z,10.43
2018-01-15T12:07:13.032Z,10.53
2018-01-15T12:09:40.258Z,11.40
2018-01-15T12:12:07.477Z,11.73
2018-01-15T12:14:34.701Z,10.87
2018-01-15T12:17:01.917Z,11.20
2018-01-15T12:19:30.511Z,11.50
2018-01-15T12:21:57.909Z,12.00
2018-01-15T12:24:25.133Z,10.60
2018-01-15T12:26:52.352Z,10.20
2018-01-15T12:29:19.622Z,12.03
2018-01-15T12:31:46.865Z,17.23
2018-01-15T12:34:14.104Z,12.20
2018-01-15T12:36:41.336Z,13.20
2018-01-15T12:39:08.981Z,12.07
2018-01-15T12:41:36.245Z,13.60
2018-01-15T12:44:03.464Z,14.37
2018-01-15T12:46:30.692Z,13.70
2018-01-15T12:48:57.926Z,11.53
2018-01-15T12:51:25.625Z,12.00
2018-01-15T12:53:52.860Z,10.40
2018-01-15T12:56:20.110Z,12.30
2018-01-15T12:58:48.002Z,10.20
2018-01-15T13:01:15.229Z,10.20
2018-01-15T13:03:42.461Z,9.27
2018-01-15T13:06:09.838Z,9.77
2018-01-15T13:08:42.444Z,9.27
2018-01-15T13:11:09.672Z,9.50
2018-01-15T13:13:36.889Z,8.73
2018-01-15T13:16:04.797Z,7.93
2018-01-15T13:18:32.021Z,7.47
2018-01-15T13:20:59.272Z,7.33
2018-01-15T13:23:26.524Z,7.50
2018-01-15T13:25:56.694Z,8.50
2018-01-15T13:28:24.219Z,8.47
2018-01-15T13:30:51.441Z,8.80
2018-01-15T13:33:18.664Z,7.47
2018-01-15T13:35:45.881Z,10.00
2018-01-15T13:38:13.890Z,11.47
2018-01-15T13:40:41.148Z,10.63
2018-01-15T13:43:09.028Z,10.60
2018-01-15T13:45:36.249Z,11.03
2018-01-15T13:48:03.477Z,12.77
2018-01-15T13:50:30.712Z,12.10
2018-01-15T13:52:57.924Z,11.67
2018-01-15T13:55:25.145Z,11.00
2018-01-15T13:57:52.360Z,11.90
2018-01-15T14:00:19.300Z,13.47
2018-01-15T14:02:46.525Z,11.77
2018-01-15T14:05:13.750Z,15.23
2018-01-15T14:07:41.808Z,12.80
2018-01-15T14:10:09.046Z,11.33
2018-01-15T14:12:36.329Z,13.40
2018-01-15T14:15:03.684Z,12.70
2018-01-15T14:17:31.220Z,12.75
2018-01-15T14:19:58.457Z,10.30
2018-01-15T14:22:25.700Z,10.60
2018-01-15T14:24:52.933Z,12.17
2018-01-15T14:27:20.150Z,12.10
2018-01-15T14:29:47.864Z,11.87
2018-01-15T14:32:15.441Z,12.37
2018-01-15T14:34:42.676Z,11.90
2018-01-15T14:37:09.897Z,11.47
2018-01-15T14:39:36.944Z,12.57
2018-01-15T14:42:04.166Z,12.80
2018-01-15T14:44:31.380Z,13.40
2018-01-15T14:46:58.633Z,13.20
2018-01-15T14:49:25.844Z,12.90
2018-01-15T14:51:53.076Z,12.40
2018-01-15T14:54:20.300Z,11.77
2018-01-15T14:56:47.517Z,12.07
2018-01-15T14:59:15.030Z,10.55
2018-01-15T15:01:42.253Z,11.93
2018-01-15T15:04:09.473Z,10.43
2018-01-15T15:06:36.732Z,10.20
2018-01-15T15:09:03.449Z,11.37
2018-01-15T15:11:30.686Z,11.13
2018-01-15T15:13:57.905Z,10.43
2018-01-15T15:16:25.139Z,9.60
2018-01-15T15:18:52.376Z,11.57
2018-01-15T15:21:19.907Z,10.77
2018-01-15T15:23:47.553Z,10.47
2018-01-15T15:26:14.768Z,11.87
2018-01-15T15:28:42.004Z,12.13
2018-01-15T15:31:09.232Z,12.17
2018-01-15T15:33:36.458Z,12.13
2018-01-15T15:36:03.986Z,11.35
2018-01-15T15:38:31.516Z,12.55
2018-01-15T15:40:58.740Z,11.90
2018-01-15T15:43:26.741Z,10.67
2018-01-15T15:45:53.969Z,10.17
2018-01-15T15:48:21.236Z,14.00
2018-01-15T15:50:48.536Z,12.33
2018-01-15T15:53:16.580Z,11.83
2018-01-15T15:55:43.812Z,10.77
2018-01-15T15:58:11.048Z,10.80
2018-01-15T16:00:38.256Z,10.73
2018-01-15T16:03:05.473Z,10.30
2018-01-15T16:05:32.700Z,11.77
2018-01-15T16:07:59.947Z,13.10
2018-01-15T16:10:27.191Z,12.33
2018-01-15T16:12:54.709Z,12.05
2018-01-15T16:15:21.928Z,12.30
2018-01-15T16:17:49.174Z,12.30
2018-01-15T16:20:17.102Z,15.05
2018-01-15T16:22:49.981Z,13.10
2018-01-15T16:25:17.513Z,14.05
2018-01-15T16:27:45.040Z,12.05
2018-01-15T16:30:12.404Z,13.43
2018-01-15T16:32:39.638Z,12.33
2018-01-15T16:35:06.850Z,13.13
2018-01-15T16:37:34.868Z,12.83
2018-01-15T16:40:02.232Z,11.87
2018-01-15T16:42:29.462Z,15.17
2018-01-15T16:44:56.677Z,11.70
2018-01-15T16:47:23.917Z,13.17
2018-01-15T16:49:51.145Z,11.80
2018-01-15T16:52:18.357Z,13.47
2018-01-15T16:54:45.572Z,11.83
2018-01-15T16:57:13.105Z,14.95
2018-01-15T16:59:40.807Z,13.50
2018-01-15T17:02:08.342Z,12.68
2018-01-15T17:04:35.865Z,13.98
2018-01-15T17:07:03.579Z,14.13
2018-01-15T17:09:30.795Z,12.57
2018-01-15T17:11:58.744Z,13.40
2018-01-15T17:14:27.109Z,14.00
2018-01-15T17:16:54.336Z,15.03
2018-01-15T17:19:21.857Z,13.90
2018-01-15T17:21:49.128Z,15.20
2018-01-15T17:24:16.656Z,15.38
2018-01-15T17:26:43.908Z,15.40
2018-01-15T17:29:11.179Z,14.00
2018-01-15T17:31:38.404Z,15.67
2018-01-15T17:34:05.637Z,13.50
2018-01-15T17:36:32.872Z,13.33
2018-01-15T17:39:00.812Z,13.20
2018-01-15T17:41:28.070Z,15.67
2018-01-15T17:43:55.324Z,15.00
2018-01-15T17:46:22.544Z,14.20
2018-01-15T17:48:49.628Z,13.10
2018-01-15T17:51:16.869Z,13.10
2018-01-15T17:53:44.428Z,14.63
2018-01-15T17:56:11.691Z,15.50
2018-01-15T17:58:39.261Z,13.18
2018-01-15T18:01:07.116Z,13.77
2018-01-15T18:03:34.337Z,14.73
2018-01-15T18:06:01.591Z,15.03
2018-01-15T18:08:28.821Z,14.40
2018-01-15T18:10:56.076Z,14.53
2018-01-15T18:13:23.601Z,15.63
2018-01-15T18:15:51.142Z,16.58
2018-01-15T18:18:18.356Z,14.80
2018-01-15T18:20:46.234Z,16.60
2018-01-15T18:23:13.750Z,16.62
2018-01-15T18:25:41.256Z,17.37
2018-01-15T18:28:08.790Z,16.10
2018-01-15T18:30:36.342Z,17.08
2018-01-15T18:33:03.865Z,17.05
2018-01-15T18:35:31.437Z,15.65
2018-01-15T18:37:58.778Z,17.65
2018-01-15T18:40:26.325Z,15.65
2018-01-15T18:42:53.544Z,17.43
2018-01-15T18:45:21.069Z,16.65
2018-01-15T18:47:48.580Z,16.83
2018-01-15T18:50:15.812Z,16.40
2018-01-15T18:52:43.072Z,16.00
2018-01-15T18:55:11.257Z,16.77
2018-01-15T18:57:38.793Z,17.02
2018-01-15T19:00:05.686Z,14.67
2018-01-15T19:02:33.220Z,16.23
2018-01-15T19:05:00.440Z,17.70
2018-01-15T19:07:29.532Z,16.12
2018-01-15T19:09:57.058Z,17.42
2018-01-15T19:12:24.580Z,17.23
2018-01-15T19:14:51.801Z,17.40
2018-01-15T19:17:19.321Z,16.55
2018-01-15T19:19:46.852Z,17.42
2018-01-15T19:22:14.080Z,19.33
2018-01-15T19:24:41.595Z,18.85
2018-01-15T19:27:08.945Z,19.08
2018-01-15T19:29:36.272Z,18.45
2018-01-15T19:32:03.024Z,20.50
2018-01-15T19:34:33.260Z,16.92
2018-01-15T19:37:01.180Z,18.62
2018-01-15T19:39:28.212Z,19.33
2018-01-15T19:41:56.157Z,20.40
2018-01-15T19:44:40.431Z,19.45
2018-01-15T19:47:13.445Z,21.25
2018-01-15T19:49:46.646Z,19.65
2018-01-15T19:52:19.620Z,18.90
2018-01-15T19:54:52.617Z,20.02
2018-01-15T19:57:25.418Z,20.90
2018-01-15T19:59:58.436Z,20.88
2018-01-15T20:02:31.525Z,18.62
2018-01-15T20:05:06.573Z,19.50
2018-01-15T20:07:39.376Z,18.77
2018-01-15T20:10:12.356Z,19.37
2018-01-15T20:12:39.689Z,21.85
2018-01-15T20:15:06.936Z,19.03
2018-01-15T20:17:34.178Z,22.10
2018-01-15T20:20:01.688Z,19.52
2018-01-15T20:22:29.216Z,21.67
2018-01-15T20:24:56.743Z,17.70
2018-01-15T20:27:23.988Z,18.97
2018-01-15T20:29:51.213Z,21.53
2018-01-15T20:32:18.733Z,21.00
2018-01-15T20:34:46.253Z,20.60
2018-01-15T20:37:13.771Z,20.55
2018-01-15T20:39:41.003Z,19.60
2018-01-15T20:42:08.523Z,20.45
2018-01-15T20:44:36.037Z,21.77
2018-01-15T20:47:03.296Z,20.57
2018-01-15T20:49:30.826Z,18.62
2018-01-15T20:51:58.373Z,21.83
2018-01-15T20:54:25.607Z,19.30
2018-01-15T20:56:52.830Z,19.60
2018-01-15T20:59:20.048Z,18.50
2018-01-15T21:01:48.244Z,18.37
2018-01-15T21:04:15.524Z,20.27
2018-01-15T21:06:42.759Z,22.77
2018-01-15T21:09:09.985Z,19.90
2018-01-15T21:11:37.502Z,19.58
2018-01-15T21:14:05.432Z,18.37
2018-01-15T21:16:33.126Z,21.25
2018-01-15T21:19:00.661Z,19.98
2018-01-15T21:21:28.250Z,19.23
2018-01-15T21:23:55.907Z,20.73
2018-01-15T21:26:23.452Z,21.10
2018-01-15T21:28:51.135Z,20.20
2018-01-15T21:31:19.354Z,20.20
2018-01-15T21:33:46.892Z,19.83
2018-01-15T21:36:14.180Z,20.13
2018-01-15T21:38:41.598Z,21.20
2018-01-15T21:41:09.882Z,18.75
2018-01-15T21:43:37.751Z,18.77
2018-01-15T21:46:05.695Z,17.98
2018-01-15T21:48:34.969Z,19.55
2018-01-15T21:51:02.291Z,19.97
2018-01-15T21:53:30.019Z,19.83
2018-01-15T21:55:57.608Z,21.02
2018-01-15T21:58:25.143Z,19.00
2018-01-15T22:00:52.447Z,18.67
2018-01-15T22:03:20.031Z,18.90
2018-01-15T22:05:47.563Z,23.80
2018-01-15T22:08:14.792Z,19.92
2018-01-15T22:10:42.313Z,19.77
2018-01-15T22:13:10.111Z,19.08
2018-01-15T22:15:37.667Z,19.42
2018-01-15T22:18:05.198Z,19.60
2018-01-15T22:20:32.777Z,20.08
2018-01-15T22:23:00.329Z,18.87
2018-01-15T22:25:27.838Z,19.75
2018-01-15T22:27:55.706Z,19.42
2018-01-15T22:30:23.267Z,21.30
2018-01-15T22:32:50.792Z,21.12
2018-01-15T22:35:18.320Z,20.62
2018-01-15T22:37:45.861Z,18.15
2018-01-15T22:40:13.375Z,19.00
2018-01-15T22:42:40.904Z,20.48
2018-01-15T22:45:11.059Z,20.12
2018-01-15T22:47:38.592Z,20.42
2018-01-15T22:50:09.871Z,21.70
2018-01-15T22:52:37.390Z,21.30
2018-01-15T22:55:08.148Z,19.12
2018-01-15T22:57:35.664Z,19.73
2018-01-15T23:00:05.110Z,19.62
2018-01-15T23:02:32.350Z,24.50
2018-01-15T23:04:59.781Z,22.30
2018-01-15T23:07:27.004Z,21.13
2018-01-15T23:09:54.530Z,20.08
2018-01-15T23:12:22.081Z,20.15
2018-01-15T23:14:49.601Z,18.92
2018-01-15T23:17:16.826Z,19.03
2018-01-15T23:19:44.336Z,18.27
2018-01-15T23:22:11.853Z,19.05
2018-01-15T23:24:39.072Z,18.67
2018-01-15T23:27:07.371Z,17.77
2018-01-15T23:29:37.849Z,18.58
2018-01-15T23:32:05.360Z,19.35
2018-01-15T23:34:32.903Z,20.83
2018-01-15T23:37:00.413Z,18.55
2018-01-15T23:39:27.926Z,19.37
2018-01-15T23:41:55.442Z,16.83
2018-01-15T23:44:22.948Z,19.83
2018-01-15T23:46:50.176Z,17.83
2018-01-15T23:49:17.701Z,17.50
2018-01-15T23:51:45.258Z,16.87
2018-01-15T23:54:18.393Z,17.17
2018-01-15T23:56:45.909Z,19.12
2018-01-15T23:59:14.180Z,19.37
