createdAt,value
2022-10-13T00:01:49.103Z,11
2022-10-13T00:03:50.898Z,11.1
2022-10-13T00:05:52.663Z,11
2022-10-13T00:07:54.461Z,11
2022-10-13T00:09:59.478Z,11.1
2022-10-13T00:12:01.286Z,11
2022-10-13T00:14:03.081Z,11.1
2022-10-13T00:16:04.838Z,11.2
2022-10-13T00:18:06.651Z,11.2
2022-10-13T00:20:08.425Z,11.1
2022-10-13T00:22:10.229Z,11.1
2022-10-13T00:30:47.521Z,11.3
2022-10-13T00:32:49.328Z,11.2
2022-10-13T00:34:51.104Z,11.3
2022-10-13T00:36:56.130Z,11.4
2022-10-13T00:38:57.932Z,11.3
2022-10-13T00:40:59.745Z,11.3
2022-10-13T00:43:01.525Z,11.2
2022-10-13T00:45:03.342Z,11.2
2022-10-13T00:47:05.112Z,11.2
2022-10-13T00:49:06.904Z,11.2
2022-10-13T00:51:11.928Z,11.2
2022-10-13T00:53:13.722Z,11.2
2022-10-13T00:55:15.551Z,11.2
2022-10-13T00:57:17.355Z,11.3
2022-10-13T00:59:19.126Z,11.3
2022-10-13T01:01:20.906Z,11.1
2022-10-13T01:03:22.700Z,11.2
2022-10-13T01:05:27.730Z,11.3
2022-10-13T01:07:29.526Z,11.3
2022-10-13T01:09:31.319Z,11.4
2022-10-13T01:11:33.140Z,11.3
2022-10-13T01:13:34.922Z,11.4
2022-10-13T01:15:36.697Z,11.6
2022-10-13T01:17:38.506Z,11.5
2022-10-13T01:21:45.316Z,11.7
2022-10-13T01:23:47.128Z,11.8
2022-10-13T01:24:49.637Z,11.8
2022-10-13T01:26:51.423Z,12
2022-10-13T01:28:53.212Z,11.9
2022-10-13T01:30:55.012Z,12
2022-10-13T01:33:00.044Z,12.3
2022-10-13T01:35:01.829Z,12.3
2022-10-13T01:37:03.635Z,12.3
2022-10-13T01:39:05.434Z,12.3
2022-10-13T01:41:07.233Z,12.3
2022-10-13T01:43:09.020Z,12.3
2022-10-13T01:45:10.976Z,12.3
2022-10-13T01:47:15.848Z,12.5
2022-10-13T01:53:21.247Z,12.4
2022-10-13T01:55:23.061Z,12.6
2022-10-13T01:57:24.835Z,12.5
2022-10-13T01:59:26.638Z,12.4
2022-10-13T02:01:31.662Z,12.4
2022-10-13T02:03:33.499Z,12.6
2022-10-13T02:05:35.263Z,12.4
2022-10-13T02:07:37.056Z,12.4
2022-10-13T02:09:38.852Z,12.5
2022-10-13T02:11:40.669Z,12.6
2022-10-13T02:13:42.458Z,12.6
2022-10-13T02:15:47.482Z,12.8
2022-10-13T02:17:49.305Z,12.7
2022-10-13T02:19:51.115Z,12.7
2022-10-13T02:20:53.640Z,12.8
2022-10-13T02:22:55.452Z,12.7
2022-10-13T02:24:57.254Z,12.8
2022-10-13T02:26:59.054Z,12.6
2022-10-13T02:29:04.071Z,12.8
2022-10-13T02:31:05.905Z,12.8
2022-10-13T02:33:07.723Z,12.8
2022-10-13T02:37:11.331Z,12.8
2022-10-13T02:43:19.971Z,12.8
2022-10-13T02:47:23.601Z,12.9
2022-10-13T02:53:29.019Z,13
2022-10-13T02:55:30.841Z,12.9
2022-10-13T02:57:35.876Z,12.8
2022-10-13T02:59:37.670Z,13
2022-10-13T03:01:39.484Z,13
2022-10-13T03:03:41.319Z,12.9
2022-10-13T03:05:43.112Z,12.9
2022-10-13T03:07:44.920Z,13
2022-10-13T03:09:46.720Z,13
2022-10-13T03:11:51.756Z,13
2022-10-13T03:13:53.572Z,12.9
2022-10-13T03:15:55.385Z,12.9
2022-10-13T03:16:57.915Z,12.9
2022-10-13T03:18:59.747Z,13
2022-10-13T03:21:01.538Z,12.9
2022-10-13T03:23:03.365Z,13
2022-10-13T03:25:08.545Z,13
2022-10-13T03:27:10.220Z,13
2022-10-13T03:29:12.023Z,13
2022-10-13T03:31:13.849Z,13.1
2022-10-13T03:33:15.658Z,13
2022-10-13T03:35:17.591Z,13
2022-10-13T03:37:19.290Z,13
2022-10-13T03:39:24.311Z,13.1
2022-10-13T03:41:26.126Z,13.1
2022-10-13T03:43:27.932Z,13
2022-10-13T03:45:29.730Z,13.1
2022-10-13T03:47:31.538Z,13.1
2022-10-13T03:49:33.335Z,13
2022-10-13T03:53:40.205Z,13
2022-10-13T03:55:42.246Z,13
2022-10-13T03:57:44.066Z,13.2
2022-10-13T04:01:47.756Z,12.9
2022-10-13T04:03:49.490Z,13
2022-10-13T04:05:51.295Z,13.1
2022-10-13T04:07:56.322Z,13.1
2022-10-13T04:09:58.130Z,13
2022-10-13T04:11:59.933Z,13.1
2022-10-13T04:14:28.641Z,13.1
2022-10-13T04:16:30.439Z,13.1
2022-10-13T04:18:32.273Z,12.9
2022-10-13T04:20:37.302Z,13.1
2022-10-13T04:22:39.108Z,13.1
2022-10-13T04:24:40.912Z,13.1
2022-10-13T04:26:42.730Z,13.1
2022-10-13T04:28:44.567Z,13.2
2022-10-13T04:30:49.417Z,13.2
2022-10-13T04:32:48.168Z,13
2022-10-13T04:34:53.224Z,13.1
2022-10-13T04:36:55.029Z,13.1
2022-10-13T04:38:56.824Z,13.3
2022-10-13T04:40:58.636Z,13.1
2022-10-13T04:43:00.489Z,13.1
2022-10-13T04:45:02.288Z,13.1
2022-10-13T04:47:04.088Z,13.1
2022-10-13T04:49:09.138Z,13.1
2022-10-13T04:51:10.937Z,13.2
2022-10-13T04:53:16.777Z,13
2022-10-13T04:55:14.559Z,13
2022-10-13T04:57:16.369Z,13
2022-10-13T04:59:18.178Z,13.1
2022-10-13T05:01:22.110Z,13.1
2022-10-13T05:03:26.573Z,13
2022-10-13T05:05:28.392Z,13
2022-10-13T05:07:30.215Z,13
2022-10-13T05:08:32.834Z,13
2022-10-13T05:10:34.879Z,13
2022-10-13T05:12:36.359Z,13
2022-10-13T05:14:38.175Z,13.1
2022-10-13T05:16:43.244Z,13
2022-10-13T05:18:45.063Z,13.1
2022-10-13T05:20:46.868Z,13.1
2022-10-13T05:22:48.722Z,12.9
2022-10-13T05:24:50.494Z,13.1
2022-10-13T05:26:52.324Z,13
2022-10-13T05:28:54.203Z,13
2022-10-13T05:30:59.173Z,13
2022-10-13T05:33:00.994Z,12.9
2022-10-13T05:37:04.617Z,13
2022-10-13T05:39:06.428Z,12.9
2022-10-13T05:41:08.251Z,12.9
2022-10-13T05:43:10.079Z,13.1
2022-10-13T05:45:15.127Z,13.1
2022-10-13T05:47:16.904Z,13.1
2022-10-13T05:49:18.730Z,13.1
2022-10-13T05:51:20.555Z,13.1
2022-10-13T05:53:22.356Z,13.1
2022-10-13T05:57:26.001Z,13.3
2022-10-13T05:59:31.048Z,13.3
2022-10-13T06:04:37.196Z,13.4
2022-10-13T06:06:39.002Z,13.2
2022-10-13T06:12:47.683Z,13.3
2022-10-13T06:14:49.512Z,13.2
2022-10-13T06:16:51.311Z,13.3
2022-10-13T06:18:53.131Z,13.3
2022-10-13T06:20:54.938Z,13.4
2022-10-13T06:22:56.762Z,13.4
2022-10-13T06:24:58.584Z,13.4
2022-10-13T06:27:03.639Z,13.3
2022-10-13T06:29:05.616Z,13.3
2022-10-13T06:31:07.249Z,13.4
2022-10-13T06:33:08.963Z,13.4
2022-10-13T06:35:10.774Z,13.3
2022-10-13T06:37:12.585Z,13.4
2022-10-13T06:39:14.416Z,13.5
2022-10-13T06:41:19.430Z,13.4
2022-10-13T06:43:21.255Z,13.4
2022-10-13T06:45:23.046Z,13.5
2022-10-13T06:47:24.878Z,13.4
2022-10-13T06:49:26.691Z,13.4
2022-10-13T06:51:28.482Z,13.5
2022-10-13T06:53:30.318Z,13.6
2022-10-13T06:55:35.377Z,13.5
2022-10-13T06:57:37.184Z,13.6
2022-10-13T06:59:39.185Z,13.5
2022-10-13T07:00:41.630Z,13.6
2022-10-13T07:02:43.356Z,13.5
2022-10-13T07:04:45.163Z,13.5
2022-10-13T07:06:46.972Z,13.5
2022-10-13T07:08:52.011Z,13.5
2022-10-13T07:10:53.826Z,13.6
2022-10-13T07:12:55.668Z,13.5
2022-10-13T07:14:57.482Z,13.5
2022-10-13T07:16:59.297Z,13.6
2022-10-13T07:19:01.118Z,13.5
2022-10-13T07:21:02.924Z,13.6
2022-10-13T07:23:07.998Z,13.6
2022-10-13T07:25:09.765Z,13.6
2022-10-13T07:27:11.569Z,13.6
2022-10-13T07:33:17.025Z,13.7
2022-10-13T07:35:18.829Z,13.8
2022-10-13T07:37:23.891Z,13.8
2022-10-13T07:41:27.506Z,14
2022-10-13T07:43:29.311Z,13.8
2022-10-13T07:45:31.135Z,13.9
2022-10-13T07:58:12.193Z,13.9
2022-10-13T08:00:13.999Z,13.9
2022-10-13T08:02:15.822Z,14
2022-10-13T08:04:20.884Z,13.8
2022-10-13T08:06:22.716Z,14
2022-10-13T08:08:24.502Z,13.7
2022-10-13T08:10:26.339Z,14
2022-10-13T08:12:28.174Z,13.9
2022-10-13T08:14:30.118Z,14.1
2022-10-13T08:16:31.798Z,14
2022-10-13T08:18:36.856Z,14
2022-10-13T08:20:41.427Z,14
2022-10-13T08:22:40.487Z,14.2
2022-10-13T08:24:42.299Z,14.2
2022-10-13T08:26:44.131Z,14.1
2022-10-13T08:30:47.912Z,13.9
2022-10-13T08:32:52.827Z,13.9
2022-10-13T08:34:54.653Z,14
2022-10-13T08:36:56.721Z,14
2022-10-13T08:38:58.311Z,14
2022-10-13T08:41:00.122Z,14.1
2022-10-13T08:43:02.017Z,14
2022-10-13T08:45:28.767Z,14.1
2022-10-13T08:47:08.821Z,14.1
2022-10-13T08:49:10.644Z,14.2
2022-10-13T08:51:12.473Z,14
2022-10-13T08:52:15.006Z,14.1
2022-10-13T08:54:16.829Z,14.1
2022-10-13T08:58:20.467Z,14.1
2022-10-13T09:02:27.347Z,14.1
2022-10-13T09:04:29.184Z,14.2
2022-10-13T09:06:31.010Z,14.2
2022-10-13T09:08:32.817Z,14.2
2022-10-13T09:10:34.642Z,14.2
2022-10-13T09:12:36.459Z,14.3
2022-10-13T09:14:41.544Z,14.3
2022-10-13T09:16:43.365Z,14.3
2022-10-13T09:26:52.483Z,14.4
2022-10-13T09:33:01.201Z,14.7
2022-10-13T09:35:03.017Z,14.9
2022-10-13T09:37:04.823Z,14.9
2022-10-13T09:41:08.486Z,15.1
2022-10-13T09:45:15.373Z,15.7
2022-10-13T09:48:19.730Z,15.6
2022-10-13T09:50:21.561Z,15.6
2022-10-13T09:52:23.776Z,15.8
2022-10-13T09:54:25.390Z,16.2
2022-10-13T09:56:30.308Z,16.2
2022-10-13T09:58:32.193Z,16.4
2022-10-13T10:00:33.957Z,16.5
2022-10-13T10:02:35.814Z,16.2
2022-10-13T10:04:37.635Z,16.2
2022-10-13T10:06:39.447Z,16.2
2022-10-13T10:08:58.437Z,16
2022-10-13T10:10:46.341Z,15.8
2022-10-13T10:12:48.163Z,15.7
2022-10-13T10:14:50.138Z,15.8
2022-10-13T10:16:51.820Z,15.8
2022-10-13T10:18:58.465Z,15.9
2022-10-13T10:20:55.521Z,15.7
2022-10-13T10:22:57.318Z,15.5
2022-10-13T10:25:02.460Z,15.7
2022-10-13T10:27:04.244Z,15.8
2022-10-13T10:29:06.074Z,15.7
2022-10-13T10:31:07.908Z,15.6
2022-10-13T10:35:11.584Z,15.8
2022-10-13T10:37:13.382Z,15.8
2022-10-13T10:39:18.471Z,15.8
2022-10-13T10:41:20.321Z,15.9
2022-10-13T10:43:22.147Z,15.7
2022-10-13T10:44:24.686Z,15.8
2022-10-13T10:46:26.515Z,15.9
2022-10-13T10:48:28.352Z,15.9
2022-10-13T10:50:30.180Z,15.8
2022-10-13T10:52:36.804Z,16
2022-10-13T10:54:38.598Z,16.1
2022-10-13T10:56:40.426Z,16.1
2022-10-13T10:58:42.274Z,16.2
2022-10-13T11:00:44.101Z,16.2
2022-10-13T11:02:45.922Z,16.5
2022-10-13T11:04:47.766Z,16.4
2022-10-13T11:06:52.827Z,16.6
2022-10-13T11:08:54.668Z,16.5
2022-10-13T11:17:02.006Z,16.8
2022-10-13T11:19:03.833Z,16.7
2022-10-13T11:21:08.952Z,17
2022-10-13T11:23:10.773Z,16.9
2022-10-13T11:25:12.597Z,16.8
2022-10-13T11:27:14.453Z,16.9
2022-10-13T11:29:16.271Z,17
2022-10-13T11:31:18.117Z,17
2022-10-13T11:33:19.939Z,17.1
2022-10-13T11:35:25.011Z,17.1
2022-10-13T11:37:26.883Z,17
2022-10-13T11:41:57.361Z,17.2
2022-10-13T11:43:59.179Z,17.1
2022-10-13T11:46:01.031Z,17.2
2022-10-13T11:48:06.205Z,17
2022-10-13T11:50:08.017Z,16.8
2022-10-13T11:52:09.780Z,16.8
2022-10-13T11:56:13.442Z,16.6
2022-10-13T12:00:17.133Z,16.5
2022-10-13T12:02:22.556Z,16.4
2022-10-13T12:04:24.016Z,16.4
2022-10-13T12:06:25.846Z,16.3
2022-10-13T12:08:27.664Z,16.1
2022-10-13T12:10:29.527Z,16.2
2022-10-13T12:12:31.363Z,16.1
2022-10-13T12:14:34.051Z,16.1
2022-10-13T12:16:39.103Z,16.1
2022-10-13T12:18:40.911Z,15.9
2022-10-13T12:20:42.765Z,16
2022-10-13T12:22:44.593Z,16
2022-10-13T12:24:46.421Z,16
2022-10-13T12:26:48.264Z,15.8
2022-10-13T12:28:50.184Z,15.9
2022-10-13T12:34:58.851Z,15.8
2022-10-13T12:44:11.962Z,15.5
2022-10-13T12:52:19.662Z,15.6
2022-10-13T12:54:21.155Z,15.6
2022-10-13T12:56:22.956Z,15.7
2022-10-13T12:58:28.016Z,15.3
2022-10-13T13:00:29.950Z,15.3
2022-10-13T13:02:31.700Z,15.2
2022-10-13T13:04:33.520Z,15.3
2022-10-13T13:06:35.355Z,15.2
2022-10-13T13:08:37.161Z,15.4
2022-10-13T13:10:39.020Z,15.3
2022-10-13T13:12:44.104Z,15.4
2022-10-13T13:14:45.932Z,15.5
2022-10-13T13:16:47.760Z,15.4
2022-10-13T13:18:49.584Z,15.2
2022-10-13T13:20:51.397Z,15.2
2022-10-13T13:22:53.229Z,15.2
2022-10-13T13:24:55.078Z,15.1
2022-10-13T13:27:00.143Z,14.8
2022-10-13T13:29:01.974Z,14.8
2022-10-13T13:31:03.812Z,14.7
2022-10-13T13:34:08.178Z,14.6
2022-10-13T13:36:09.977Z,14.6
2022-10-13T13:40:16.890Z,14.6
2022-10-13T13:42:18.716Z,14.4
2022-10-13T13:44:20.545Z,14.4
2022-10-13T13:46:22.360Z,14.4
2022-10-13T13:48:24.206Z,14.5
2022-10-13T13:50:26.053Z,14.5
2022-10-13T13:52:27.840Z,14.4
2022-10-13T13:54:33.040Z,14.1
2022-10-13T13:56:34.745Z,14.2
2022-10-13T13:58:36.571Z,14.2
2022-10-13T14:00:38.372Z,14
2022-10-13T14:02:40.234Z,14.2
2022-10-13T14:04:42.206Z,14
2022-10-13T14:06:43.864Z,14.1
2022-10-13T14:08:48.920Z,14
2022-10-13T14:10:50.752Z,14.1
2022-10-13T14:12:52.577Z,14
2022-10-13T14:14:54.401Z,14.2
2022-10-13T14:16:56.210Z,14.2
2022-10-13T14:18:58.007Z,14.2
2022-10-13T14:20:59.850Z,14.3
2022-10-13T14:23:04.901Z,14.5
2022-10-13T14:25:06.715Z,14.4
2022-10-13T14:27:08.554Z,14.4
2022-10-13T14:28:14.513Z,14.6
2022-10-13T14:32:14.706Z,14.6
2022-10-13T14:36:21.592Z,14.5
2022-10-13T14:42:27.075Z,14.6
2022-10-13T14:44:28.898Z,14.5
2022-10-13T14:46:30.892Z,14.5
2022-10-13T14:48:32.519Z,14.6
2022-10-13T14:50:37.573Z,14.5
2022-10-13T14:52:39.393Z,14.5
2022-10-13T14:54:44.869Z,14.7
2022-10-13T14:56:43.247Z,14.7
2022-10-13T14:58:44.864Z,14.9
2022-10-13T15:00:46.681Z,15
2022-10-13T15:02:48.499Z,15.3
2022-10-13T15:04:53.575Z,15.4
2022-10-13T15:06:55.412Z,15.4
2022-10-13T15:08:57.321Z,15.5
2022-10-13T15:10:59.061Z,15.5
2022-10-13T15:13:00.864Z,15.4
2022-10-13T15:15:02.699Z,15.3
2022-10-13T15:17:04.518Z,15.2
2022-10-13T15:19:09.591Z,15.1
2022-10-13T15:21:11.403Z,15.1
2022-10-13T15:23:13.236Z,15
2022-10-13T15:25:41.936Z,15
2022-10-13T15:27:43.906Z,15.2
2022-10-13T15:29:45.567Z,15.1
2022-10-13T15:31:50.668Z,14.9
2022-10-13T15:33:52.479Z,14.9
2022-10-13T15:35:54.323Z,14.7
2022-10-13T15:37:56.133Z,14.9
2022-10-13T15:39:57.951Z,14.9
2022-10-13T15:41:59.772Z,15
2022-10-13T15:44:01.618Z,14.8
2022-10-13T15:46:06.680Z,14.8
2022-10-13T15:48:08.479Z,14.8
2022-10-13T15:50:10.318Z,14.7
2022-10-13T15:52:12.161Z,14.8
2022-10-13T15:54:13.954Z,14.7
2022-10-13T15:56:15.770Z,14.8
2022-10-13T15:58:17.600Z,14.7
2022-10-13T16:00:22.673Z,14.6
2022-10-13T16:02:24.481Z,14.8
2022-10-13T16:06:28.141Z,14.6
2022-10-13T16:08:29.957Z,14.5
2022-10-13T16:10:31.795Z,14.5
2022-10-13T16:12:33.623Z,14.6
2022-10-13T16:14:38.697Z,14.5
2022-10-13T16:16:40.503Z,14.5
2022-10-13T16:18:42.336Z,14.7
2022-10-13T16:19:44.876Z,14.6
2022-10-13T16:21:46.664Z,14.5
2022-10-13T16:23:48.481Z,14.6
2022-10-13T16:25:50.328Z,14.7
2022-10-13T16:27:55.391Z,14.6
2022-10-13T16:31:59.047Z,14.6
2022-10-13T16:34:00.875Z,14.6
2022-10-13T16:36:02.702Z,14.5
2022-10-13T16:38:04.504Z,14.4
2022-10-13T16:40:06.310Z,14.4
2022-10-13T16:42:11.389Z,14.4
2022-10-13T16:44:14.784Z,14.5
2022-10-13T16:46:16.570Z,14.4
2022-10-13T16:48:18.392Z,14.5
2022-10-13T16:50:20.196Z,14.4
2022-10-13T16:52:22.031Z,14.5
2022-10-13T16:54:23.858Z,14.5
2022-10-13T16:56:28.915Z,14.3
2022-10-13T16:58:30.731Z,14.3
2022-10-13T17:00:32.681Z,14.3
2022-10-13T17:02:34.391Z,14.3
2022-10-13T17:04:36.206Z,14.2
2022-10-13T17:06:38.023Z,14.2
2022-10-13T17:08:39.836Z,14.3
2022-10-13T17:10:44.892Z,14.2
2022-10-13T17:12:46.705Z,14.3
2022-10-13T17:14:48.521Z,14.2
2022-10-13T17:24:01.585Z,14.2
2022-10-13T17:30:07.065Z,14.2
2022-10-13T17:32:08.863Z,14.1
2022-10-13T17:34:10.707Z,14.2
2022-10-13T17:36:12.529Z,14.3
2022-10-13T17:38:17.605Z,14.2
2022-10-13T17:40:19.421Z,14.2
2022-10-13T17:42:21.244Z,14.3
2022-10-13T17:44:23.073Z,14.2
2022-10-13T17:46:36.103Z,14.2
2022-10-13T17:48:26.721Z,14.1
2022-10-13T17:50:28.543Z,14.1
2022-10-13T17:52:33.622Z,14
2022-10-13T17:54:35.470Z,14.1
2022-10-13T17:56:37.460Z,14
2022-10-13T17:58:39.106Z,13.9
2022-10-13T18:02:42.747Z,13.9
2022-10-13T18:04:44.578Z,14
2022-10-13T18:06:49.812Z,13.9
2022-10-13T18:08:51.457Z,13.9
2022-10-13T18:11:07.662Z,13.9
2022-10-13T18:11:55.818Z,14
2022-10-13T18:13:57.662Z,14
2022-10-13T18:15:59.472Z,13.9
2022-10-13T18:18:01.296Z,13.9
2022-10-13T18:20:06.332Z,14
2022-10-13T18:22:08.185Z,13.9
2022-10-13T18:24:09.977Z,14.1
2022-10-13T18:26:11.794Z,14
2022-10-13T18:28:13.703Z,14
2022-10-13T18:30:19.979Z,13.9
2022-10-13T18:32:17.290Z,14
2022-10-13T18:34:22.313Z,14.2
2022-10-13T18:36:24.132Z,14
2022-10-13T18:40:27.785Z,14.1
2022-10-13T18:42:29.605Z,14
2022-10-13T18:44:31.408Z,14.1
2022-10-13T18:46:33.226Z,14.1
2022-10-13T18:48:38.286Z,14
2022-10-13T18:50:40.117Z,14.1
2022-10-13T18:52:41.936Z,14.2
2022-10-13T18:54:43.736Z,14.2
2022-10-13T18:56:45.547Z,14.2
2022-10-13T18:58:47.358Z,14.2
2022-10-13T19:00:49.216Z,14.2
2022-10-13T19:02:54.389Z,14.1
2022-10-13T19:04:56.059Z,14.1
2022-10-13T19:06:57.875Z,14.3
2022-10-13T19:09:26.573Z,14.3
2022-10-13T19:11:28.387Z,14.3
2022-10-13T19:13:30.208Z,14.3
2022-10-13T19:15:35.265Z,14.5
2022-10-13T19:17:37.077Z,14.4
2022-10-13T19:19:38.885Z,14.4
2022-10-13T19:21:40.709Z,14.3
2022-10-13T19:23:42.538Z,14.2
2022-10-13T19:25:44.344Z,14.2
2022-10-13T19:27:46.162Z,14.2
2022-10-13T19:29:51.228Z,14.4
2022-10-13T19:31:53.049Z,14.2
2022-10-13T19:33:54.861Z,14.2
2022-10-13T19:37:58.495Z,14.2
2022-10-13T19:42:02.144Z,14.3
2022-10-13T19:44:07.214Z,14.2
2022-10-13T19:46:09.023Z,14.2
2022-10-13T19:48:10.863Z,14.3
2022-10-13T19:50:12.661Z,14.3
2022-10-13T19:52:14.486Z,14.3
2022-10-13T19:54:16.295Z,14.1
2022-10-13T19:56:18.109Z,14.4
2022-10-13T19:58:23.196Z,14.2
2022-10-13T20:00:25.076Z,14.3
2022-10-13T20:02:26.821Z,14.2
2022-10-13T20:03:29.341Z,14.3
2022-10-13T20:05:31.165Z,14.2
2022-10-13T20:07:32.974Z,14.2
2022-10-13T20:09:34.803Z,14.3
2022-10-13T20:11:39.880Z,14
2022-10-13T20:13:41.676Z,14.2
2022-10-13T20:15:43.504Z,14.1
2022-10-13T20:17:45.311Z,14.1
2022-10-13T20:19:47.122Z,14.1
2022-10-13T20:21:48.944Z,14.1
2022-10-13T20:23:50.770Z,14.1
2022-10-13T20:25:55.856Z,14.2
2022-10-13T20:27:57.681Z,14
2022-10-13T20:29:59.491Z,14
2022-10-13T20:32:01.321Z,14.2
2022-10-13T20:34:03.132Z,14.2
2022-10-13T20:36:04.933Z,14.1
2022-10-13T20:38:06.743Z,14.1
2022-10-13T20:40:11.829Z,14.2
2022-10-13T20:42:13.637Z,14.2
2022-10-13T20:46:17.276Z,14
2022-10-13T20:48:19.117Z,13.9
2022-10-13T20:50:20.923Z,13.9
2022-10-13T20:52:22.735Z,14.1
2022-10-13T20:54:27.821Z,14
2022-10-13T20:56:29.628Z,14.1
2022-10-13T20:58:31.446Z,14
2022-10-13T20:59:33.964Z,14
2022-10-13T21:01:35.832Z,13.9
2022-10-13T21:03:37.623Z,13.8
2022-10-13T21:05:39.428Z,13.7
2022-10-13T21:07:44.495Z,13.6
2022-10-13T21:09:50.205Z,13.7
2022-10-13T21:11:48.140Z,13.8
2022-10-13T21:13:49.947Z,13.8
2022-10-13T21:15:51.785Z,13.7
2022-10-13T21:17:53.594Z,13.7
2022-10-13T21:19:55.419Z,13.7
2022-10-13T21:22:00.481Z,13.5
2022-10-13T21:24:02.295Z,13.4
2022-10-13T21:26:04.115Z,13.4
2022-10-13T21:28:05.933Z,13.4
2022-10-13T21:30:07.763Z,13.4
2022-10-13T21:32:09.564Z,13.3
2022-10-13T21:34:11.386Z,13.3
2022-10-13T21:36:16.451Z,13.2
2022-10-13T21:38:18.268Z,13.2
2022-10-13T21:40:20.110Z,13.2
2022-10-13T21:42:21.932Z,13.1
2022-10-13T21:44:23.748Z,13.2
2022-10-13T21:46:25.554Z,13.1
2022-10-13T21:50:32.429Z,12.9
2022-10-13T21:52:34.225Z,13
2022-10-13T21:54:36.065Z,13
2022-10-13T21:55:38.596Z,12.9
2022-10-13T21:57:40.402Z,12.8
2022-10-13T22:03:49.034Z,12.7
2022-10-13T22:07:52.865Z,12.7
2022-10-13T22:11:56.674Z,12.6
2022-10-13T22:13:58.084Z,12.6
2022-10-13T22:15:59.898Z,12.6
2022-10-13T22:22:08.569Z,12.5
2022-10-13T22:24:10.379Z,12.5
2022-10-13T22:26:12.170Z,12.5
2022-10-13T22:28:14.019Z,12.6
2022-10-13T22:30:15.790Z,12.4
2022-10-13T22:32:20.836Z,12.5
2022-10-13T22:34:22.643Z,12.4
2022-10-13T22:36:25.999Z,12.5
2022-10-13T22:38:27.743Z,12.4
2022-10-13T22:40:29.542Z,12.3
2022-10-13T22:42:31.329Z,12.4
2022-10-13T22:44:33.145Z,12.3
2022-10-13T22:46:38.167Z,12.4
2022-10-13T22:48:41.128Z,12.4
2022-10-13T22:50:41.831Z,12.3
2022-10-13T22:53:10.508Z,12.4
2022-10-13T22:55:12.309Z,12.4
2022-10-13T22:57:14.106Z,12.1
2022-10-13T22:59:19.146Z,12.2
2022-10-13T23:01:20.950Z,12.3
2022-10-13T23:03:22.806Z,12.1
2022-10-13T23:09:28.151Z,12
2022-10-13T23:11:29.936Z,12.2
2022-10-13T23:17:38.598Z,12
2022-10-13T23:19:40.397Z,12
2022-10-13T23:21:42.171Z,11.9
2022-10-13T23:27:50.820Z,12
2022-10-13T23:37:59.843Z,12.1
2022-10-13T23:40:01.646Z,12.1
2022-10-13T23:42:06.644Z,11.9
2022-10-13T23:44:08.444Z,12.1
2022-10-13T23:46:10.251Z,12
2022-10-13T23:47:12.777Z,12
2022-10-13T23:49:14.577Z,11.9
2022-10-13T23:53:18.176Z,11.9
2022-10-13T23:55:23.195Z,11.8
2022-10-13T23:57:24.989Z,11.8
