createdAt,value
2023-05-13T00:01:21.298Z,99.90
2023-05-13T00:03:48.610Z,99.90
2023-05-13T00:06:17.418Z,99.90
2023-05-13T00:08:44.956Z,99.90
2023-05-13T00:11:12.227Z,99.90
2023-05-13T00:13:39.458Z,99.90
2023-05-13T00:16:07.348Z,99.90
2023-05-13T00:18:34.865Z,99.90
2023-05-13T00:21:02.339Z,99.90
2023-05-13T00:23:29.944Z,99.90
2023-05-13T00:25:57.347Z,99.90
2023-05-13T00:28:24.727Z,99.90
2023-05-13T00:30:52.243Z,99.90
2023-05-13T00:33:19.690Z,99.90
2023-05-13T00:35:47.160Z,99.90
2023-05-13T00:38:14.618Z,99.90
2023-05-13T00:40:43.204Z,99.90
2023-05-13T00:43:11.043Z,99.90
2023-05-13T00:45:39.376Z,99.90
2023-05-13T00:48:08.384Z,99.90
2023-05-13T00:50:35.896Z,99.90
2023-05-13T00:53:04.779Z,99.90
2023-05-13T00:55:32.394Z,99.90
2023-05-13T00:58:00.000Z,99.90
2023-05-13T01:00:30.345Z,99.90
2023-05-13T01:03:10.584Z,99.90
2023-05-13T01:05:59.155Z,99.90
2023-05-13T01:08:51.228Z,99.90
2023-05-13T01:11:24.640Z,99.90
2023-05-13T01:14:03.719Z,99.90
2023-05-13T01:16:39.543Z,99.90
2023-05-13T01:19:21.162Z,99.90
2023-05-13T01:21:55.215Z,99.90
2023-05-13T01:24:23.322Z,99.90
2023-05-13T01:26:51.419Z,99.90
2023-05-13T01:29:18.794Z,99.90
2023-05-13T01:31:47.388Z,99.90
2023-05-13T01:34:16.082Z,99.90
2023-05-13T01:36:44.123Z,99.90
2023-05-13T01:39:13.445Z,99.90
2023-05-13T01:41:41.807Z,99.90
2023-05-13T01:44:09.317Z,99.90
2023-05-13T01:46:39.319Z,99.90
2023-05-13T01:49:07.808Z,99.90
2023-05-13T01:51:36.695Z,99.90
2023-05-13T01:54:05.085Z,99.90
2023-05-13T01:56:34.777Z,99.90
2023-05-13T01:59:03.756Z,99.90
2023-05-13T02:01:31.170Z,99.90
2023-05-13T02:04:00.014Z,99.90
2023-05-13T02:06:28.589Z,99.90
2023-05-13T02:08:59.288Z,99.90
2023-05-13T02:11:27.104Z,99.90
2023-05-13T02:13:57.568Z,99.90
2023-05-13T02:16:24.966Z,99.90
2023-05-13T02:18:52.968Z,99.90
2023-05-13T02:21:27.635Z,99.90
2023-05-13T02:23:55.071Z,99.90
2023-05-13T02:26:22.487Z,99.90
2023-05-13T02:28:50.221Z,99.90
2023-05-13T02:31:17.582Z,99.90
2023-05-13T02:33:45.013Z,99.90
2023-05-13T02:36:12.335Z,99.90
2023-05-13T02:38:39.874Z,99.90
2023-05-13T02:41:09.119Z,99.90
2023-05-13T02:43:36.938Z,99.90
2023-05-13T02:46:06.783Z,99.90
2023-05-13T02:48:34.923Z,99.90
2023-05-13T02:51:02.574Z,99.90
2023-05-13T02:53:30.192Z,99.90
2023-05-13T02:56:02.280Z,99.90
2023-05-13T02:58:29.610Z,99.90
2023-05-13T03:00:57.205Z,99.90
2023-05-13T03:03:26.323Z,99.90
2023-05-13T03:05:53.760Z,99.90
2023-05-13T03:08:21.173Z,99.90
2023-05-13T03:10:48.595Z,99.90
2023-05-13T03:13:16.105Z,99.90
2023-05-13T03:15:44.627Z,99.90
2023-05-13T03:18:12.641Z,99.90
2023-05-13T03:20:41.030Z,99.90
2023-05-13T03:23:08.746Z,99.90
2023-05-13T03:25:36.468Z,99.90
2023-05-13T03:28:04.525Z,99.90
2023-05-13T03:30:36.696Z,99.90
2023-05-13T03:33:12.044Z,99.90
2023-05-13T03:35:40.827Z,99.90
2023-05-13T03:38:08.970Z,99.90
2023-05-13T03:40:40.416Z,99.90
2023-05-13T03:43:08.529Z,99.90
2023-05-13T03:45:37.583Z,99.90
2023-05-13T03:48:09.041Z,99.90
2023-05-13T03:50:36.379Z,99.90
2023-05-13T03:53:04.933Z,99.90
2023-05-13T03:55:33.709Z,99.90
2023-05-13T03:58:21.966Z,99.90
2023-05-13T04:00:49.530Z,99.90
2023-05-13T04:03:18.813Z,99.90
2023-05-13T04:05:47.320Z,99.90
2023-05-13T04:08:15.613Z,99.90
2023-05-13T04:10:44.033Z,99.90
2023-05-13T04:13:12.061Z,99.90
2023-05-13T04:15:40.362Z,99.90
2023-05-13T04:18:07.938Z,99.90
2023-05-13T04:20:38.180Z,99.90
2023-05-13T04:23:06.304Z,99.90
2023-05-13T04:25:37.355Z,99.90
2023-05-13T04:28:05.575Z,99.90
2023-05-13T04:30:36.724Z,99.90
2023-05-13T04:33:04.665Z,99.90
2023-05-13T04:35:33.418Z,99.90
2023-05-13T04:38:02.603Z,99.90
2023-05-13T04:40:30.831Z,99.90
2023-05-13T04:43:02.828Z,99.90
2023-05-13T04:45:35.763Z,99.90
2023-05-13T04:48:03.948Z,99.90
2023-05-13T04:50:31.988Z,99.90
2023-05-13T04:53:00.680Z,99.90
2023-05-13T04:55:28.385Z,99.90
2023-05-13T04:57:57.085Z,99.90
2023-05-13T05:00:24.794Z,99.90
2023-05-13T05:02:52.936Z,99.90
2023-05-13T05:05:22.486Z,99.90
2023-05-13T05:07:50.055Z,99.90
2023-05-13T05:10:19.135Z,99.90
2023-05-13T05:13:07.061Z,99.90
2023-05-13T05:15:36.240Z,99.90
2023-05-13T05:18:06.647Z,99.90
2023-05-13T05:20:38.037Z,99.90
2023-05-13T05:23:10.484Z,99.90
2023-05-13T05:25:39.947Z,99.90
2023-05-13T05:28:09.511Z,99.90
2023-05-13T05:30:42.572Z,99.90
2023-05-13T05:33:20.129Z,99.90
2023-05-13T05:35:49.802Z,99.90
2023-05-13T05:38:19.080Z,99.90
2023-05-13T05:40:47.712Z,99.90
2023-05-13T05:43:16.669Z,99.90
2023-05-13T05:45:45.750Z,99.90
2023-05-13T05:48:18.309Z,99.90
2023-05-13T05:50:46.015Z,99.90
2023-05-13T05:53:18.131Z,99.80
2023-05-13T05:55:47.572Z,99.80
2023-05-13T05:58:17.386Z,99.80
2023-05-13T06:00:47.204Z,99.50
2023-05-13T06:03:15.746Z,99.20
2023-05-13T06:05:44.926Z,99.00
2023-05-13T06:08:13.292Z,99.10
2023-05-13T06:10:41.326Z,99.00
2023-05-13T06:13:09.323Z,99.10
2023-05-13T06:15:38.664Z,98.90
2023-05-13T06:18:06.492Z,98.60
2023-05-13T06:20:35.598Z,98.10
2023-05-13T06:23:03.335Z,98.00
2023-05-13T06:25:31.791Z,97.80
2023-05-13T06:28:00.845Z,97.30
2023-05-13T06:30:30.230Z,97.20
2023-05-13T06:33:02.083Z,97.10
2023-05-13T06:35:31.397Z,97.10
2023-05-13T06:37:59.693Z,96.70
2023-05-13T06:40:27.493Z,96.40
2023-05-13T06:42:55.940Z,96.40
2023-05-13T06:45:29.772Z,96.50
2023-05-13T06:47:57.717Z,96.30
2023-05-13T06:50:25.207Z,96.20
2023-05-13T06:52:52.872Z,96.40
2023-05-13T06:55:20.451Z,95.70
2023-05-13T06:57:47.751Z,95.60
2023-05-13T07:00:15.852Z,95.20
2023-05-13T07:02:43.417Z,94.90
2023-05-13T07:05:12.312Z,94.70
2023-05-13T07:07:39.653Z,94.50
2023-05-13T07:10:07.312Z,94.30
2023-05-13T07:12:34.651Z,94.30
2023-05-13T07:15:02.503Z,94.70
2023-05-13T07:17:31.616Z,94.60
2023-05-13T07:19:59.238Z,94.30
2023-05-13T07:22:27.897Z,94.40
2023-05-13T07:24:55.992Z,94.00
2023-05-13T07:27:23.308Z,93.90
2023-05-13T07:29:50.680Z,93.50
2023-05-13T07:32:18.294Z,92.70
2023-05-13T07:34:45.759Z,92.30
2023-05-13T07:37:13.122Z,92.30
2023-05-13T07:39:40.606Z,91.50
2023-05-13T07:42:08.011Z,90.80
2023-05-13T07:44:35.278Z,91.00
2023-05-13T07:47:02.743Z,90.50
2023-05-13T07:49:30.143Z,90.50
2023-05-13T07:51:57.718Z,90.40
2023-05-13T07:54:24.992Z,90.60
2023-05-13T07:56:52.304Z,90.10
2023-05-13T07:59:19.711Z,89.60
2023-05-13T08:01:47.348Z,89.70
2023-05-13T08:04:15.066Z,90.20
2023-05-13T08:06:42.673Z,90.30
2023-05-13T08:09:12.613Z,90.00
2023-05-13T08:11:45.257Z,90.50
2023-05-13T08:14:12.829Z,90.80
2023-05-13T08:16:41.100Z,91.10
2023-05-13T08:19:09.364Z,91.60
2023-05-13T08:21:36.666Z,92.10
2023-05-13T08:24:04.016Z,92.70
2023-05-13T08:26:31.315Z,93.20
2023-05-13T08:28:58.744Z,93.70
2023-05-13T08:31:26.709Z,94.20
2023-05-13T08:33:55.437Z,94.60
2023-05-13T08:36:23.465Z,94.70
2023-05-13T08:38:50.882Z,95.00
2023-05-13T08:41:20.460Z,95.10
2023-05-13T08:43:52.203Z,95.00
2023-05-13T08:46:20.264Z,94.70
2023-05-13T08:48:48.383Z,94.20
2023-05-13T08:51:15.978Z,94.20
2023-05-13T08:53:45.326Z,94.10
2023-05-13T08:56:13.153Z,94.30
2023-05-13T08:58:41.717Z,94.10
2023-05-13T09:01:09.604Z,93.50
2023-05-13T09:03:47.599Z,93.30
2023-05-13T09:06:15.246Z,93.10
2023-05-13T09:08:42.815Z,92.40
2023-05-13T09:11:10.469Z,91.90
2023-05-13T09:13:37.772Z,92.00
2023-05-13T09:16:07.318Z,92.10
2023-05-13T09:18:35.038Z,92.00
2023-05-13T09:21:30.861Z,91.70
2023-05-13T09:24:19.110Z,91.00
2023-05-13T09:26:47.200Z,90.80
2023-05-13T09:29:22.429Z,91.20
2023-05-13T09:31:55.792Z,90.40
2023-05-13T09:34:35.053Z,90.10
2023-05-13T09:37:08.864Z,90.00
2023-05-13T09:39:44.188Z,90.00
2023-05-13T09:42:16.750Z,89.80
2023-05-13T09:44:48.863Z,90.30
2023-05-13T09:47:17.114Z,90.60
2023-05-13T09:49:45.836Z,90.80
2023-05-13T09:52:16.877Z,91.10
2023-05-13T09:54:44.578Z,91.40
2023-05-13T09:57:13.500Z,91.80
2023-05-13T09:59:41.320Z,92.30
2023-05-13T10:02:11.173Z,92.00
2023-05-13T10:04:39.405Z,92.10
2023-05-13T10:07:07.743Z,92.20
2023-05-13T10:09:36.570Z,92.40
2023-05-13T10:12:06.808Z,92.30
2023-05-13T10:14:36.919Z,92.20
2023-05-13T10:19:34.875Z,92.40
2023-05-13T10:22:04.051Z,92.40
2023-05-13T10:24:32.616Z,92.30
2023-05-13T10:27:02.279Z,92.50
2023-05-13T10:29:30.200Z,92.50
2023-05-13T10:31:58.627Z,92.70
2023-05-13T10:34:28.320Z,92.80
2023-05-13T10:37:14.168Z,92.70
2023-05-13T10:39:57.420Z,92.70
2023-05-13T10:42:43.754Z,92.70
2023-05-13T10:45:12.502Z,93.00
2023-05-13T10:47:40.123Z,93.00
2023-05-13T10:50:27.199Z,93.00
2023-05-13T10:52:58.871Z,92.70
2023-05-13T10:55:29.176Z,92.30
2023-05-13T10:58:12.115Z,92.00
2023-05-13T11:00:42.017Z,92.00
2023-05-13T11:03:15.342Z,92.00
2023-05-13T11:05:58.099Z,92.10
2023-05-13T11:08:38.915Z,92.10
2023-05-13T11:11:29.603Z,92.30
2023-05-13T11:13:59.626Z,92.50
2023-05-13T11:16:27.175Z,92.20
2023-05-13T11:18:54.754Z,91.60
2023-05-13T11:21:36.329Z,90.60
2023-05-13T11:24:05.658Z,90.30
2023-05-13T11:26:48.730Z,90.20
2023-05-13T11:29:34.686Z,90.30
2023-05-13T11:32:04.466Z,90.40
2023-05-13T11:34:32.996Z,90.70
2023-05-13T11:37:03.415Z,91.00
2023-05-13T11:39:31.556Z,90.90
2023-05-13T11:42:01.843Z,91.30
2023-05-13T11:44:31.050Z,91.40
2023-05-13T11:47:00.559Z,91.40
2023-05-13T11:49:44.124Z,91.40
2023-05-13T11:52:12.423Z,90.80
2023-05-13T11:54:54.171Z,90.00
2023-05-13T11:57:26.527Z,87.80
2023-05-13T12:00:06.639Z,87.50
2023-05-13T12:02:38.086Z,87.50
2023-05-13T12:05:08.077Z,88.40
2023-05-13T12:07:37.437Z,88.70
2023-05-13T12:10:06.420Z,89.20
2023-05-13T12:12:36.543Z,89.30
2023-05-13T12:15:06.996Z,89.10
2023-05-13T12:17:35.024Z,88.90
2023-05-13T12:20:14.199Z,87.70
2023-05-13T12:22:44.747Z,87.00
2023-05-13T12:25:45.352Z,85.00
2023-05-13T12:28:20.079Z,84.40
2023-05-13T12:31:00.338Z,84.40
2023-05-13T12:33:30.850Z,85.10
2023-05-13T12:36:20.331Z,85.50
2023-05-13T12:39:02.011Z,85.90
2023-05-13T12:41:31.818Z,85.30
2023-05-13T12:44:01.414Z,85.80
2023-05-13T12:46:29.787Z,85.70
2023-05-13T12:48:59.136Z,85.80
2023-05-13T12:51:27.082Z,86.30
2023-05-13T12:53:54.853Z,86.30
2023-05-13T12:56:23.500Z,86.80
2023-05-13T12:58:52.624Z,87.80
2023-05-13T13:01:20.516Z,88.80
2023-05-13T13:03:48.368Z,89.60
2023-05-13T13:06:16.195Z,90.00
2023-05-13T13:08:43.567Z,90.20
2023-05-13T13:11:14.749Z,90.20
2023-05-13T13:13:42.000Z,90.20
2023-05-13T13:16:09.503Z,90.40
2023-05-13T13:18:37.051Z,90.50
2023-05-13T13:21:05.744Z,90.60
2023-05-13T13:23:33.864Z,90.60
2023-05-13T13:26:01.200Z,90.70
2023-05-13T13:28:28.740Z,91.10
2023-05-13T13:30:56.219Z,90.60
2023-05-13T13:33:23.565Z,90.80
2023-05-13T13:35:51.054Z,90.90
2023-05-13T13:38:18.330Z,90.70
2023-05-13T13:40:45.655Z,90.60
2023-05-13T13:43:13.062Z,90.60
2023-05-13T13:45:40.549Z,90.60
2023-05-13T13:48:07.893Z,90.60
2023-05-13T13:50:35.299Z,90.50
2023-05-13T13:53:02.771Z,90.50
2023-05-13T13:55:30.172Z,90.50
2023-05-13T13:57:57.497Z,90.30
2023-05-13T14:00:24.979Z,90.20
2023-05-13T14:02:52.446Z,90.20
2023-05-13T14:05:20.019Z,90.20
2023-05-13T14:07:49.399Z,90.30
2023-05-13T14:10:16.923Z,90.30
2023-05-13T14:12:44.291Z,90.30
2023-05-13T14:15:11.816Z,90.40
2023-05-13T14:17:39.208Z,90.20
2023-05-13T14:20:07.351Z,90.30
2023-05-13T14:22:34.689Z,90.40
2023-05-13T14:25:02.046Z,90.50
2023-05-13T14:27:29.360Z,90.60
2023-05-13T14:29:56.603Z,90.60
2023-05-13T14:32:23.929Z,90.90
2023-05-13T14:34:51.450Z,90.90
2023-05-13T14:37:18.923Z,90.60
2023-05-13T14:39:48.375Z,90.60
2023-05-13T14:42:18.109Z,90.90
2023-05-13T14:44:45.611Z,90.90
2023-05-13T14:47:13.120Z,90.80
2023-05-13T14:49:40.397Z,90.60
2023-05-13T14:52:07.847Z,90.70
2023-05-13T14:54:37.016Z,90.90
2023-05-13T14:57:06.194Z,90.60
2023-05-13T14:59:34.107Z,90.60
2023-05-13T15:02:02.952Z,90.40
2023-05-13T15:04:30.554Z,90.50
2023-05-13T15:06:58.401Z,90.70
2023-05-13T15:09:25.851Z,90.70
2023-05-13T15:11:53.140Z,90.70
2023-05-13T15:14:25.556Z,90.80
2023-05-13T15:16:53.119Z,90.80
2023-05-13T15:19:20.748Z,90.90
2023-05-13T15:21:48.091Z,90.90
2023-05-13T15:24:15.538Z,91.00
2023-05-13T15:26:43.304Z,90.90
2023-05-13T15:29:10.658Z,91.00
2023-05-13T15:31:37.934Z,90.90
2023-05-13T15:34:05.237Z,91.00
2023-05-13T15:36:35.520Z,90.90
2023-05-13T15:39:02.875Z,90.70
2023-05-13T15:41:30.287Z,90.80
2023-05-13T15:43:57.882Z,90.70
2023-05-13T15:46:25.767Z,90.70
2023-05-13T15:48:53.472Z,91.10
2023-05-13T15:51:21.166Z,90.90
2023-05-13T15:53:48.536Z,90.90
2023-05-13T15:56:15.840Z,90.80
2023-05-13T15:58:43.144Z,90.90
2023-05-13T16:01:10.442Z,90.70
2023-05-13T16:03:38.700Z,90.80
2023-05-13T16:06:06.295Z,90.80
2023-05-13T16:08:33.621Z,90.80
2023-05-13T16:11:01.146Z,90.90
2023-05-13T16:13:28.397Z,90.90
2023-05-13T16:15:56.145Z,91.00
2023-05-13T16:18:24.033Z,91.20
2023-05-13T16:20:52.352Z,91.30
2023-05-13T16:23:19.835Z,91.40
2023-05-13T16:25:47.328Z,91.30
2023-05-13T16:28:15.655Z,91.50
2023-05-13T16:30:44.282Z,91.70
2023-05-13T16:33:11.826Z,91.80
2023-05-13T16:35:39.174Z,91.80
2023-05-13T16:38:06.444Z,91.80
2023-05-13T16:40:33.815Z,92.00
2023-05-13T16:43:03.658Z,92.10
2023-05-13T16:45:31.776Z,92.20
2023-05-13T16:47:59.257Z,92.00
2023-05-13T16:50:27.040Z,92.20
2023-05-13T16:52:54.556Z,92.30
2023-05-13T16:55:22.545Z,92.30
2023-05-13T16:57:49.966Z,92.20
2023-05-13T17:00:17.552Z,92.30
2023-05-13T17:02:44.952Z,92.40
2023-05-13T17:05:12.357Z,92.60
2023-05-13T17:07:39.704Z,92.50
2023-05-13T17:10:07.500Z,92.60
2023-05-13T17:12:35.355Z,92.60
2023-05-13T17:15:04.061Z,92.60
2023-05-13T17:17:31.355Z,92.70
2023-05-13T17:19:58.785Z,92.70
2023-05-13T17:22:26.054Z,92.80
2023-05-13T17:24:53.409Z,92.80
2023-05-13T17:27:21.553Z,92.90
2023-05-13T17:29:49.073Z,93.00
2023-05-13T17:32:16.720Z,93.10
2023-05-13T17:34:43.983Z,93.30
2023-05-13T17:37:11.407Z,93.30
2023-05-13T17:39:38.718Z,93.40
2023-05-13T17:42:06.066Z,93.60
2023-05-13T17:44:33.515Z,93.70
2023-05-13T17:47:01.772Z,93.70
2023-05-13T17:49:29.094Z,93.90
2023-05-13T17:51:56.534Z,94.10
2023-05-13T17:54:23.813Z,94.20
2023-05-13T17:56:51.261Z,94.40
2023-05-13T17:59:18.576Z,94.50
2023-05-13T18:01:48.769Z,94.60
2023-05-13T18:04:16.267Z,94.70
2023-05-13T18:06:43.525Z,94.80
2023-05-13T18:09:11.543Z,94.90
2023-05-13T18:11:39.075Z,95.00
2023-05-13T18:14:07.046Z,95.10
2023-05-13T18:16:34.681Z,95.20
2023-05-13T18:19:02.082Z,95.30
2023-05-13T18:21:31.783Z,95.30
2023-05-13T18:23:59.162Z,95.40
2023-05-13T18:26:26.688Z,95.50
2023-05-13T18:28:54.130Z,95.60
2023-05-13T18:31:21.596Z,95.70
2023-05-13T18:33:49.086Z,95.80
2023-05-13T18:36:16.895Z,95.80
2023-05-13T18:38:45.901Z,95.90
2023-05-13T18:41:13.254Z,96.00
2023-05-13T18:43:40.577Z,96.10
2023-05-13T18:46:08.718Z,96.10
2023-05-13T18:48:36.477Z,96.20
2023-05-13T18:51:03.930Z,96.30
2023-05-13T18:53:31.489Z,96.30
2023-05-13T18:55:59.050Z,96.50
2023-05-13T18:58:26.822Z,96.60
2023-05-13T19:00:54.255Z,96.60
2023-05-13T19:03:21.850Z,96.60
2023-05-13T19:05:49.330Z,96.70
2023-05-13T19:08:16.736Z,96.70
2023-05-13T19:10:44.047Z,96.70
2023-05-13T19:13:11.365Z,97.10
2023-05-13T19:15:38.773Z,96.80
2023-05-13T19:18:06.319Z,96.90
2023-05-13T19:20:33.645Z,96.90
2023-05-13T19:23:00.957Z,96.90
2023-05-13T19:25:28.413Z,96.80
2023-05-13T19:27:59.512Z,96.80
2023-05-13T19:30:26.952Z,96.80
2023-05-13T19:32:54.490Z,96.90
2023-05-13T19:35:23.428Z,97.00
2023-05-13T19:37:50.701Z,97.10
2023-05-13T19:40:18.321Z,97.10
2023-05-13T19:42:45.950Z,97.10
2023-05-13T19:45:13.406Z,97.20
2023-05-13T19:47:40.691Z,97.20
2023-05-13T19:50:08.471Z,97.30
2023-05-13T19:52:36.038Z,97.40
2023-05-13T19:55:04.409Z,97.40
2023-05-13T19:57:31.712Z,97.30
2023-05-13T19:59:59.461Z,97.40
2023-05-13T20:02:27.110Z,97.50
2023-05-13T20:04:54.435Z,97.60
2023-05-13T20:07:21.690Z,97.60
2023-05-13T20:09:49.033Z,97.70
2023-05-13T20:12:16.449Z,97.70
2023-05-13T20:14:52.076Z,97.70
2023-05-13T20:17:21.352Z,97.70
2023-05-13T20:19:50.029Z,97.60
2023-05-13T20:22:18.683Z,97.70
2023-05-13T20:24:47.966Z,97.70
2023-05-13T20:27:16.464Z,97.70
2023-05-13T20:29:46.836Z,97.70
2023-05-13T20:32:16.793Z,97.70
2023-05-13T20:34:44.132Z,97.70
2023-05-13T20:37:11.662Z,98.20
2023-05-13T20:39:38.928Z,97.90
2023-05-13T20:42:06.688Z,98.10
2023-05-13T20:44:34.326Z,98.30
2023-05-13T20:47:01.693Z,98.40
2023-05-13T20:49:28.979Z,98.50
2023-05-13T20:52:03.419Z,98.60
2023-05-13T20:54:31.170Z,98.80
2023-05-13T20:57:00.494Z,98.60
2023-05-13T20:59:28.198Z,98.70
2023-05-13T21:01:55.857Z,98.70
2023-05-13T21:04:25.683Z,99.00
2023-05-13T21:06:53.112Z,98.70
2023-05-13T21:09:20.398Z,98.80
2023-05-13T21:11:47.758Z,98.80
2023-05-13T21:14:15.063Z,98.80
2023-05-13T21:16:42.673Z,98.70
2023-05-13T21:19:19.692Z,98.60
2023-05-13T21:21:46.996Z,98.70
2023-05-13T21:24:17.316Z,98.70
2023-05-13T21:26:45.837Z,98.80
2023-05-13T21:29:13.177Z,98.80
2023-05-13T21:31:40.566Z,98.80
2023-05-13T21:34:08.024Z,98.60
2023-05-13T21:36:38.828Z,98.70
2023-05-13T21:39:07.237Z,98.70
2023-05-13T21:41:34.925Z,98.80
2023-05-13T21:44:02.384Z,98.90
2023-05-13T21:46:29.922Z,98.90
2023-05-13T21:48:58.896Z,98.90
2023-05-13T21:51:26.333Z,98.90
2023-05-13T21:53:53.740Z,99.10
2023-05-13T21:56:21.780Z,99.00
2023-05-13T21:58:49.697Z,99.00
2023-05-13T22:01:18.258Z,99.10
2023-05-13T22:03:45.569Z,99.10
2023-05-13T22:06:12.859Z,99.10
2023-05-13T22:08:40.140Z,99.00
2023-05-13T22:11:07.473Z,98.90
2023-05-13T22:13:35.025Z,98.90
2023-05-13T22:16:02.712Z,98.80
2023-05-13T22:18:30.183Z,98.80
2023-05-13T22:20:59.479Z,98.70
2023-05-13T22:23:27.413Z,98.60
2023-05-13T22:25:55.047Z,98.60
2023-05-13T22:28:22.401Z,98.50
2023-05-13T22:30:51.551Z,98.50
2023-05-13T22:33:19.152Z,98.50
2023-05-13T22:35:47.341Z,98.40
2023-05-13T22:38:14.623Z,98.30
2023-05-13T22:40:42.110Z,98.30
2023-05-13T22:43:09.414Z,98.40
2023-05-13T22:45:37.575Z,98.50
2023-05-13T22:48:05.079Z,98.50
2023-05-13T22:50:32.565Z,98.50
2023-05-13T22:52:59.869Z,98.60
2023-05-13T22:55:27.149Z,98.60
2023-05-13T22:57:55.209Z,98.60
2023-05-13T23:00:22.885Z,98.70
2023-05-13T23:02:50.468Z,98.80
2023-05-13T23:05:17.812Z,98.90
2023-05-13T23:07:45.085Z,98.90
2023-05-13T23:10:12.321Z,98.80
2023-05-13T23:12:39.814Z,98.80
2023-05-13T23:15:07.731Z,98.70
2023-05-13T23:17:35.055Z,98.60
2023-05-13T23:20:02.479Z,98.80
2023-05-13T23:22:29.799Z,99.10
2023-05-13T23:24:57.073Z,99.20
2023-05-13T23:27:24.734Z,99.30
2023-05-13T23:29:52.131Z,99.40
2023-05-13T23:32:19.607Z,99.20
2023-05-13T23:34:46.867Z,99.10
2023-05-13T23:37:15.762Z,99.10
2023-05-13T23:39:43.203Z,99.00
2023-05-13T23:42:10.696Z,99.10
2023-05-13T23:44:39.059Z,99.00
2023-05-13T23:47:06.548Z,99.10
2023-05-13T23:49:34.283Z,99.00
2023-05-13T23:52:01.613Z,99.00
2023-05-13T23:54:28.861Z,99.00
2023-05-13T23:56:56.162Z,99.10
2023-05-13T23:59:23.466Z,99.00
