createdAt,value
2018-07-06T00:02:37.405Z,6.80
2018-07-06T00:05:23.159Z,7.30
2018-07-06T00:08:02.890Z,6.57
2018-07-06T00:10:48.498Z,7.10
2018-07-06T00:13:34.346Z,6.70
2018-07-06T00:16:20.155Z,6.40
2018-07-06T00:19:05.971Z,6.63
2018-07-06T00:21:51.819Z,6.03
2018-07-06T00:24:37.621Z,6.50
2018-07-06T00:27:23.375Z,6.60
2018-07-06T00:30:09.090Z,5.80
2018-07-06T00:32:54.871Z,6.43
2018-07-06T00:35:40.650Z,5.70
2018-07-06T00:38:26.350Z,6.63
2018-07-06T00:41:12.088Z,5.77
2018-07-06T00:43:57.890Z,5.17
2018-07-06T00:46:43.810Z,6.23
2018-07-06T00:49:29.614Z,5.40
2018-07-06T00:52:15.375Z,5.50
2018-07-06T00:55:01.097Z,5.27
2018-07-06T00:57:51.362Z,5.37
2018-07-06T01:00:37.158Z,4.97
2018-07-06T01:03:22.939Z,4.73
2018-07-06T01:06:08.723Z,5.40
2018-07-06T01:08:54.557Z,4.70
2018-07-06T01:11:40.386Z,4.60
2018-07-06T01:14:26.081Z,4.60
2018-07-06T01:17:15.873Z,4.90
2018-07-06T01:20:01.743Z,4.90
2018-07-06T01:22:47.319Z,4.60
2018-07-06T01:25:33.135Z,4.70
2018-07-06T01:28:19.015Z,4.80
2018-07-06T01:31:04.508Z,4.50
2018-07-06T01:33:50.167Z,3.97
2018-07-06T01:36:35.955Z,3.97
2018-07-06T01:39:21.874Z,3.50
2018-07-06T01:42:07.608Z,4.23
2018-07-06T01:44:53.307Z,3.70
2018-07-06T01:47:38.990Z,3.90
2018-07-06T01:50:24.805Z,4.33
2018-07-06T01:53:10.522Z,3.50
2018-07-06T01:55:50.328Z,3.70
2018-07-06T01:58:36.039Z,3.43
2018-07-06T02:01:21.714Z,3.87
2018-07-06T02:04:07.355Z,4.13
2018-07-06T02:06:52.931Z,4.03
2018-07-06T02:09:38.588Z,4.33
2018-07-06T02:12:24.396Z,4.03
2018-07-06T02:15:10.090Z,4.37
2018-07-06T02:17:55.773Z,4.10
2018-07-06T02:20:41.446Z,4.50
2018-07-06T02:23:27.390Z,4.70
2018-07-06T02:26:13.008Z,4.13
2018-07-06T02:28:58.746Z,4.07
2018-07-06T02:31:44.555Z,3.80
2018-07-06T02:34:30.192Z,3.80
2018-07-06T02:37:15.890Z,3.70
2018-07-06T02:40:01.650Z,4.30
2018-07-06T02:42:47.470Z,4.00
2018-07-06T02:45:33.262Z,4.10
2018-07-06T02:48:19.002Z,3.67
2018-07-06T02:51:04.743Z,3.73
2018-07-06T02:53:50.294Z,3.97
2018-07-06T02:56:36.143Z,3.70
2018-07-06T02:59:21.849Z,3.93
2018-07-06T03:02:07.782Z,3.90
2018-07-06T03:04:53.531Z,3.57
2018-07-06T03:07:39.257Z,3.83
2018-07-06T03:10:25.002Z,4.30
2018-07-06T03:13:10.697Z,4.17
2018-07-06T03:15:56.490Z,4.30
2018-07-06T03:18:42.236Z,4.30
2018-07-06T03:21:28.054Z,4.10
2018-07-06T03:24:07.666Z,4.07
2018-07-06T03:26:53.371Z,3.83
2018-07-06T03:29:39.190Z,3.97
2018-07-06T03:32:24.771Z,3.80
2018-07-06T03:35:10.426Z,3.70
2018-07-06T03:37:56.229Z,3.70
2018-07-06T03:40:42.043Z,4.00
2018-07-06T03:43:27.790Z,3.80
2018-07-06T03:46:13.454Z,3.40
2018-07-06T03:48:59.303Z,3.90
2018-07-06T03:51:45.110Z,3.30
2018-07-06T03:54:24.854Z,3.97
2018-07-06T03:57:10.515Z,3.80
2018-07-06T03:59:56.234Z,3.93
2018-07-06T04:02:41.991Z,3.77
2018-07-06T04:05:27.719Z,3.90
2018-07-06T04:08:13.532Z,3.60
2018-07-06T04:10:59.231Z,4.43
2018-07-06T04:13:45.079Z,4.50
2018-07-06T04:16:30.827Z,3.98
2018-07-06T04:19:16.707Z,3.70
2018-07-06T04:22:02.446Z,3.73
2018-07-06T04:24:48.176Z,4.20
2018-07-06T04:27:33.971Z,3.73
2018-07-06T04:30:19.626Z,4.47
2018-07-06T04:33:05.492Z,4.17
2018-07-06T04:35:51.313Z,4.57
2018-07-06T04:38:37.089Z,4.83
2018-07-06T04:41:22.698Z,5.40
2018-07-06T04:44:08.438Z,6.13
2018-07-06T04:46:54.154Z,5.80
2018-07-06T04:49:39.938Z,6.33
2018-07-06T04:52:25.728Z,7.00
2018-07-06T04:55:11.438Z,6.90
2018-07-06T04:57:57.187Z,7.13
2018-07-06T05:00:42.972Z,7.30
2018-07-06T05:03:28.777Z,7.63
2018-07-06T05:06:14.654Z,7.57
2018-07-06T05:09:00.506Z,8.07
2018-07-06T05:11:46.443Z,7.83
2018-07-06T05:14:32.360Z,9.00
2018-07-06T05:17:18.119Z,8.67
2018-07-06T05:20:04.087Z,7.90
2018-07-06T05:22:49.760Z,8.70
2018-07-06T05:25:35.463Z,8.13
2018-07-06T05:28:21.287Z,8.57
2018-07-06T05:31:07.066Z,8.47
2018-07-06T05:33:52.701Z,8.87
2018-07-06T05:36:38.331Z,8.60
2018-07-06T05:39:24.107Z,9.37
2018-07-06T05:42:09.802Z,8.93
2018-07-06T05:44:55.458Z,8.77
2018-07-06T05:47:41.221Z,9.13
2018-07-06T05:50:26.919Z,8.40
2018-07-06T05:53:12.699Z,8.53
2018-07-06T05:55:58.584Z,8.60
2018-07-06T05:58:44.661Z,7.87
2018-07-06T06:01:30.366Z,7.33
2018-07-06T06:04:16.094Z,7.77
2018-07-06T06:07:01.826Z,7.20
2018-07-06T06:09:36.138Z,7.37
2018-07-06T06:12:10.497Z,7.37
2018-07-06T06:14:44.674Z,7.20
2018-07-06T06:17:19.099Z,7.30
2018-07-06T06:19:53.240Z,7.03
2018-07-06T06:22:27.434Z,6.73
2018-07-06T06:25:01.747Z,7.27
2018-07-06T06:27:36.061Z,6.97
2018-07-06T06:30:10.515Z,7.40
2018-07-06T06:32:44.806Z,6.43
2018-07-06T06:35:19.042Z,6.93
2018-07-06T06:37:53.429Z,6.63
2018-07-06T06:40:27.754Z,6.23
2018-07-06T06:43:02.083Z,6.03
2018-07-06T06:45:36.284Z,5.57
2018-07-06T06:48:10.574Z,5.17
2018-07-06T06:50:45.031Z,5.20
2018-07-06T06:53:19.255Z,5.37
2018-07-06T06:55:53.509Z,5.00
2018-07-06T06:58:27.927Z,4.53
2018-07-06T07:01:02.281Z,4.60
2018-07-06T07:03:36.571Z,5.10
2018-07-06T07:06:10.721Z,4.90
2018-07-06T07:08:45.059Z,4.70
2018-07-06T07:11:19.379Z,4.33
2018-07-06T07:13:53.860Z,4.17
2018-07-06T07:16:28.034Z,5.30
2018-07-06T07:19:02.345Z,5.23
2018-07-06T07:21:36.542Z,5.23
2018-07-06T07:24:10.819Z,5.37
2018-07-06T07:26:45.142Z,5.70
2018-07-06T07:29:19.377Z,5.43
2018-07-06T07:31:53.546Z,5.97
2018-07-06T07:34:27.749Z,5.53
2018-07-06T07:37:02.010Z,5.90
2018-07-06T07:39:36.222Z,6.40
2018-07-06T07:42:10.516Z,6.03
2018-07-06T07:44:44.680Z,5.67
2018-07-06T07:47:19.330Z,6.27
2018-07-06T07:49:53.537Z,6.03
2018-07-06T07:52:39.514Z,6.20
2018-07-06T07:55:13.806Z,7.37
2018-07-06T07:57:47.917Z,6.87
2018-07-06T08:00:22.204Z,6.80
2018-07-06T08:02:56.548Z,7.40
2018-07-06T08:05:30.884Z,7.03
2018-07-06T08:08:05.357Z,6.77
2018-07-06T08:10:39.582Z,6.77
2018-07-06T08:13:13.774Z,6.00
2018-07-06T08:15:48.696Z,6.00
2018-07-06T08:18:22.961Z,6.70
2018-07-06T08:20:57.367Z,6.20
2018-07-06T08:23:31.577Z,6.80
2018-07-06T08:26:05.923Z,6.07
2018-07-06T08:28:40.198Z,5.73
2018-07-06T08:31:14.359Z,5.77
2018-07-06T08:36:01.919Z,5.50
2018-07-06T08:38:36.270Z,6.07
2018-07-06T08:41:10.580Z,5.33
2018-07-06T08:43:44.871Z,5.80
2018-07-06T08:46:19.161Z,6.10
2018-07-06T08:48:53.510Z,5.97
2018-07-06T08:51:27.915Z,5.63
2018-07-06T08:54:02.351Z,5.40
2018-07-06T08:56:36.971Z,6.40
2018-07-06T08:59:11.325Z,6.53
2018-07-06T09:01:45.626Z,6.10
2018-07-06T09:04:20.079Z,5.60
2018-07-06T09:06:54.222Z,6.90
2018-07-06T09:09:28.952Z,6.50
2018-07-06T09:12:03.575Z,7.30
2018-07-06T09:14:37.750Z,7.40
2018-07-06T09:17:13.609Z,7.40
2018-07-06T09:19:48.989Z,7.03
2018-07-06T09:22:23.141Z,6.73
2018-07-06T09:24:58.815Z,5.53
2018-07-06T09:27:33.150Z,4.03
2018-07-06T09:30:07.480Z,4.07
2018-07-06T09:32:41.850Z,3.10
2018-07-06T09:35:16.272Z,3.20
2018-07-06T09:37:50.593Z,2.90
2018-07-06T09:40:24.843Z,2.60
2018-07-06T09:42:59.167Z,2.57
2018-07-06T09:45:33.642Z,2.60
2018-07-06T09:48:07.969Z,2.60
2018-07-06T09:50:42.270Z,2.27
2018-07-06T09:53:16.690Z,2.17
2018-07-06T09:55:51.059Z,3.20
2018-07-06T09:58:25.511Z,3.30
2018-07-06T10:00:59.974Z,3.13
2018-07-06T10:03:34.338Z,3.17
2018-07-06T10:06:08.707Z,3.57
2018-07-06T10:08:43.066Z,3.27
2018-07-06T10:11:17.401Z,2.83
2018-07-06T10:13:51.857Z,3.43
2018-07-06T10:16:26.110Z,3.10
2018-07-06T10:19:00.366Z,3.10
2018-07-06T10:21:34.547Z,3.20
2018-07-06T10:24:08.855Z,3.33
2018-07-06T10:26:43.286Z,3.10
2018-07-06T10:30:28.510Z,2.93
2018-07-06T10:33:02.939Z,3.10
2018-07-06T10:35:37.214Z,3.00
2018-07-06T10:38:11.430Z,3.17
2018-07-06T10:40:45.678Z,3.57
2018-07-06T10:43:19.965Z,2.80
2018-07-06T10:45:54.294Z,2.80
2018-07-06T10:48:28.642Z,3.37
2018-07-06T10:51:03.275Z,2.97
2018-07-06T10:53:37.521Z,2.53
2018-07-06T10:56:11.687Z,2.93
2018-07-06T10:58:45.657Z,3.83
2018-07-06T11:01:20.010Z,3.37
2018-07-06T11:03:54.162Z,3.73
2018-07-06T11:06:28.499Z,3.53
2018-07-06T11:09:02.983Z,3.70
2018-07-06T11:11:37.222Z,3.87
2018-07-06T11:14:11.507Z,4.43
2018-07-06T11:16:45.824Z,3.67
2018-07-06T11:19:20.218Z,4.10
2018-07-06T11:21:54.535Z,3.10
2018-07-06T11:24:28.781Z,3.47
2018-07-06T11:27:03.198Z,3.87
2018-07-06T11:29:37.486Z,3.40
2018-07-06T11:32:11.864Z,3.33
2018-07-06T11:34:46.026Z,3.60
2018-07-06T11:37:20.274Z,3.57
2018-07-06T11:39:54.558Z,3.17
2018-07-06T11:42:28.815Z,3.07
2018-07-06T11:45:03.114Z,3.50
2018-07-06T11:47:37.566Z,4.03
2018-07-06T11:50:11.862Z,3.67
2018-07-06T11:52:46.163Z,3.30
2018-07-06T11:55:21.161Z,3.80
2018-07-06T11:57:55.539Z,3.47
2018-07-06T12:00:29.938Z,3.40
2018-07-06T12:03:04.241Z,3.10
2018-07-06T12:05:38.803Z,2.83
2018-07-06T12:08:13.174Z,3.30
2018-07-06T12:10:47.346Z,3.43
2018-07-06T12:13:21.615Z,3.17
2018-07-06T12:15:55.881Z,3.20
2018-07-06T12:18:30.680Z,3.40
2018-07-06T12:21:04.985Z,3.10
2018-07-06T12:23:39.212Z,4.03
2018-07-06T12:26:13.429Z,2.83
2018-07-06T12:28:47.637Z,2.97
2018-07-06T12:31:22.146Z,3.00
2018-07-06T12:33:56.307Z,2.67
2018-07-06T12:36:30.611Z,2.47
2018-07-06T12:39:05.452Z,2.70
2018-07-06T12:41:39.760Z,2.40
2018-07-06T12:44:13.870Z,2.90
2018-07-06T12:46:48.166Z,2.60
2018-07-06T12:49:22.306Z,2.80
2018-07-06T12:51:56.666Z,3.20
2018-07-06T12:54:30.948Z,2.87
2018-07-06T12:57:05.134Z,2.97
2018-07-06T12:59:39.550Z,3.37
2018-07-06T13:02:13.913Z,2.57
2018-07-06T13:04:48.390Z,2.73
2018-07-06T13:07:22.710Z,2.90
2018-07-06T13:12:37.442Z,2.60
2018-07-06T13:15:11.721Z,3.57
2018-07-06T13:17:46.088Z,3.03
2018-07-06T13:20:20.241Z,2.80
2018-07-06T13:22:54.546Z,2.83
2018-07-06T13:25:28.823Z,2.90
2018-07-06T13:28:03.270Z,2.50
2018-07-06T13:30:37.626Z,3.17
2018-07-06T13:33:11.898Z,2.80
2018-07-06T13:35:46.108Z,2.50
2018-07-06T13:38:20.446Z,2.30
2018-07-06T13:40:54.768Z,2.37
2018-07-06T13:43:29.118Z,2.10
2018-07-06T13:46:03.412Z,2.43
2018-07-06T13:48:37.698Z,2.30
2018-07-06T13:51:11.959Z,1.70
2018-07-06T13:53:46.286Z,1.53
2018-07-06T13:56:20.810Z,1.73
2018-07-06T13:58:55.154Z,1.87
2018-07-06T14:01:29.563Z,2.10
2018-07-06T14:04:03.757Z,1.70
2018-07-06T14:06:38.721Z,1.67
2018-07-06T14:09:13.209Z,1.90
2018-07-06T14:11:47.603Z,2.20
2018-07-06T14:14:21.830Z,1.80
2018-07-06T14:16:56.149Z,2.00
2018-07-06T14:19:30.475Z,2.10
2018-07-06T14:22:04.716Z,2.30
2018-07-06T14:24:38.988Z,2.30
2018-07-06T14:27:13.131Z,2.10
2018-07-06T14:29:47.331Z,1.60
2018-07-06T14:32:21.626Z,1.87
2018-07-06T14:34:56.130Z,1.57
2018-07-06T14:37:30.375Z,2.40
2018-07-06T14:40:04.814Z,1.83
2018-07-06T14:42:39.046Z,1.97
2018-07-06T14:45:13.585Z,2.27
2018-07-06T14:47:47.843Z,1.80
2018-07-06T14:50:22.137Z,1.73
2018-07-06T14:52:56.415Z,2.20
2018-07-06T14:55:30.697Z,2.10
2018-07-06T14:58:04.672Z,2.00
2018-07-06T15:00:39.021Z,2.20
2018-07-06T15:03:13.394Z,1.70
2018-07-06T15:05:47.748Z,2.07
2018-07-06T15:08:22.221Z,1.63
2018-07-06T15:10:56.396Z,1.83
2018-07-06T15:13:30.915Z,1.77
2018-07-06T15:16:05.671Z,1.50
2018-07-06T15:18:39.815Z,1.70
2018-07-06T15:21:14.500Z,1.87
2018-07-06T15:23:48.818Z,1.73
2018-07-06T15:26:23.050Z,1.63
2018-07-06T15:28:57.434Z,1.40
2018-07-06T15:31:31.638Z,1.43
2018-07-06T15:34:05.926Z,1.30
2018-07-06T15:36:40.174Z,1.30
2018-07-06T15:39:14.637Z,1.67
2018-07-06T15:41:48.796Z,1.43
2018-07-06T15:44:23.153Z,1.60
2018-07-06T15:46:57.446Z,1.30
2018-07-06T15:49:31.787Z,1.47
2018-07-06T15:52:06.237Z,1.30
2018-07-06T15:54:40.530Z,1.30
2018-07-06T15:57:15.184Z,1.50
2018-07-06T15:59:49.354Z,1.70
2018-07-06T16:02:23.654Z,1.17
2018-07-06T16:04:57.909Z,1.60
2018-07-06T16:07:32.050Z,1.40
2018-07-06T16:10:06.417Z,1.70
2018-07-06T16:12:40.758Z,1.30
2018-07-06T16:15:15.015Z,1.60
2018-07-06T16:17:49.341Z,1.60
2018-07-06T16:20:23.611Z,1.50
2018-07-06T16:22:57.831Z,1.30
2018-07-06T16:25:32.147Z,1.50
2018-07-06T16:28:06.464Z,1.63
2018-07-06T16:30:40.773Z,1.50
2018-07-06T16:33:15.098Z,1.60
2018-07-06T16:35:49.449Z,1.60
2018-07-06T16:38:23.802Z,1.60
2018-07-06T16:40:58.044Z,1.63
2018-07-06T16:43:32.558Z,1.93
2018-07-06T16:46:06.960Z,1.97
2018-07-06T16:48:41.255Z,1.63
2018-07-06T16:51:15.581Z,1.77
2018-07-06T16:53:49.781Z,1.20
2018-07-06T16:56:24.082Z,1.67
2018-07-06T16:58:58.310Z,1.70
2018-07-06T17:01:32.774Z,1.37
2018-07-06T17:04:07.050Z,1.97
2018-07-06T17:06:41.323Z,1.33
2018-07-06T17:09:15.649Z,1.40
2018-07-06T17:11:49.813Z,1.10
2018-07-06T17:14:24.188Z,1.43
2018-07-06T17:16:58.555Z,1.73
2018-07-06T17:19:32.865Z,1.33
2018-07-06T17:22:07.365Z,1.33
2018-07-06T17:24:41.775Z,1.47
2018-07-06T17:27:15.995Z,1.47
2018-07-06T17:29:50.348Z,1.30
2018-07-06T17:32:24.774Z,1.37
2018-07-06T17:34:59.046Z,1.87
2018-07-06T17:37:33.310Z,1.47
2018-07-06T17:40:07.561Z,1.30
2018-07-06T17:42:41.817Z,1.43
2018-07-06T17:45:16.113Z,1.27
2018-07-06T17:47:50.461Z,1.03
2018-07-06T17:50:24.812Z,1.07
2018-07-06T17:52:58.920Z,1.50
2018-07-06T17:55:33.312Z,1.80
2018-07-06T17:58:07.574Z,1.30
2018-07-06T18:00:41.769Z,1.30
2018-07-06T18:03:16.099Z,1.23
2018-07-06T18:05:50.434Z,1.17
2018-07-06T18:08:24.619Z,1.20
2018-07-06T18:10:58.953Z,1.60
2018-07-06T18:13:33.331Z,1.43
2018-07-06T18:16:07.582Z,1.10
2018-07-06T18:18:41.811Z,1.30
2018-07-06T18:21:16.388Z,1.10
2018-07-06T18:23:50.611Z,1.50
2018-07-06T18:26:24.770Z,1.13
2018-07-06T18:28:59.121Z,1.10
2018-07-06T18:31:33.546Z,1.50
2018-07-06T18:34:07.552Z,1.20
2018-07-06T18:36:41.740Z,1.10
2018-07-06T18:39:15.997Z,1.20
2018-07-06T18:41:50.606Z,1.13
2018-07-06T18:44:26.046Z,1.37
2018-07-06T18:47:04.243Z,1.23
2018-07-06T18:52:19.050Z,1.53
2018-07-06T18:54:53.317Z,1.33
2018-07-06T18:57:27.639Z,0.80
2018-07-06T19:00:01.944Z,0.80
2018-07-06T19:02:36.574Z,1.23
2018-07-06T19:05:11.004Z,1.30
2018-07-06T19:07:45.333Z,1.23
2018-07-06T19:10:19.682Z,1.00
2018-07-06T19:12:54.100Z,1.10
2018-07-06T19:15:28.322Z,1.00
2018-07-06T19:18:02.630Z,1.20
2018-07-06T19:20:37.152Z,1.20
2018-07-06T19:23:11.345Z,0.90
2018-07-06T19:25:45.650Z,0.90
2018-07-06T19:28:20.063Z,1.27
2018-07-06T19:30:54.488Z,0.80
2018-07-06T19:33:28.874Z,1.20
2018-07-06T19:36:03.244Z,1.37
2018-07-06T19:38:37.479Z,0.93
2018-07-06T19:41:11.777Z,1.20
2018-07-06T19:43:46.078Z,0.97
2018-07-06T19:46:20.354Z,1.00
2018-07-06T19:48:54.661Z,1.10
2018-07-06T19:51:29.053Z,1.40
2018-07-06T19:54:04.672Z,1.10
2018-07-06T19:56:39.047Z,1.40
2018-07-06T19:59:13.422Z,1.30
2018-07-06T20:01:47.859Z,0.93
2018-07-06T20:04:22.084Z,1.17
2018-07-06T20:06:56.553Z,0.90
2018-07-06T20:09:30.790Z,1.20
2018-07-06T20:12:05.254Z,1.13
2018-07-06T20:14:39.618Z,1.20
2018-07-06T20:17:14.183Z,1.23
2018-07-06T20:19:48.760Z,1.10
2018-07-06T20:22:22.972Z,0.97
2018-07-06T20:24:57.285Z,1.10
2018-07-06T20:27:31.691Z,1.10
2018-07-06T20:30:05.870Z,1.20
2018-07-06T20:32:40.618Z,1.00
2018-07-06T20:35:14.977Z,1.00
2018-07-06T20:37:49.267Z,1.30
2018-07-06T20:40:23.569Z,1.00
2018-07-06T20:42:57.846Z,1.10
2018-07-06T20:45:32.202Z,1.27
2018-07-06T20:48:06.350Z,0.90
2018-07-06T20:50:40.425Z,1.00
2018-07-06T20:53:14.910Z,1.10
2018-07-06T20:55:49.154Z,1.17
2018-07-06T20:58:23.599Z,0.97
2018-07-06T21:00:57.965Z,1.20
2018-07-06T21:03:32.240Z,1.57
2018-07-06T21:06:06.542Z,0.90
2018-07-06T21:08:40.807Z,1.00
2018-07-06T21:11:15.164Z,1.33
2018-07-06T21:13:49.385Z,0.90
2018-07-06T21:16:24.093Z,0.80
2018-07-06T21:18:58.284Z,0.97
2018-07-06T21:21:32.555Z,1.00
2018-07-06T21:24:06.883Z,1.00
2018-07-06T21:26:41.238Z,1.00
2018-07-06T21:29:15.790Z,1.00
2018-07-06T21:31:50.085Z,1.20
2018-07-06T21:34:24.477Z,1.10
2018-07-06T21:36:58.794Z,1.07
2018-07-06T21:39:33.090Z,1.23
2018-07-06T21:42:07.227Z,0.87
2018-07-06T21:44:41.534Z,1.00
2018-07-06T21:47:15.686Z,1.30
2018-07-06T21:49:50.012Z,1.47
2018-07-06T21:52:24.357Z,1.03
2018-07-06T21:54:58.674Z,1.10
2018-07-06T21:57:32.875Z,1.10
2018-07-06T22:00:07.333Z,1.00
2018-07-06T22:02:41.634Z,0.93
2018-07-06T22:05:15.883Z,1.00
2018-07-06T22:07:50.340Z,1.03
2018-07-06T22:10:24.630Z,1.13
2018-07-06T22:12:59.065Z,0.93
2018-07-06T22:15:38.695Z,1.57
2018-07-06T22:18:14.843Z,0.90
2018-07-06T22:20:49.613Z,1.70
2018-07-06T22:23:23.833Z,1.07
2018-07-06T22:25:58.145Z,0.90
2018-07-06T22:28:32.421Z,0.67
2018-07-06T22:31:06.820Z,1.10
2018-07-06T22:33:41.105Z,1.20
2018-07-06T22:36:15.343Z,0.80
2018-07-06T22:38:49.591Z,1.50
2018-07-06T22:41:24.004Z,1.73
2018-07-06T22:43:58.442Z,0.93
2018-07-06T22:46:32.631Z,1.10
2018-07-06T22:49:07.025Z,0.90
2018-07-06T22:51:41.410Z,1.03
2018-07-06T22:54:15.878Z,0.93
2018-07-06T22:56:50.181Z,1.90
2018-07-06T22:59:24.557Z,1.50
2018-07-06T23:01:58.770Z,1.60
2018-07-06T23:04:33.119Z,1.47
2018-07-06T23:07:07.441Z,1.30
2018-07-06T23:09:41.798Z,1.03
2018-07-06T23:12:16.125Z,0.97
2018-07-06T23:14:50.480Z,1.30
2018-07-06T23:17:24.683Z,1.20
2018-07-06T23:19:59.021Z,1.47
2018-07-06T23:22:55.714Z,1.10
2018-07-06T23:25:30.817Z,1.20
2018-07-06T23:28:05.118Z,1.00
2018-07-06T23:30:39.553Z,1.13
2018-07-06T23:33:13.966Z,1.30
2018-07-06T23:35:48.258Z,1.40
2018-07-06T23:38:22.779Z,0.93
2018-07-06T23:40:56.958Z,1.47
2018-07-06T23:43:31.186Z,1.60
2018-07-06T23:46:05.514Z,0.90
2018-07-06T23:48:39.782Z,1.23
2018-07-06T23:51:14.250Z,1.40
2018-07-06T23:53:48.539Z,1.07
2018-07-06T23:56:23.049Z,1.07
2018-07-06T23:58:57.583Z,1.43
