createdAt,value
2023-05-20T00:00:32.278Z,96582.25
2023-05-20T00:03:18.135Z,96582.44
2023-05-20T00:06:03.732Z,96586.72
2023-05-20T00:08:48.779Z,96586.53
2023-05-20T00:11:34.089Z,96577.72
2023-05-20T00:14:19.387Z,96578.75
2023-05-20T00:17:04.766Z,96579.59
2023-05-20T00:19:50.138Z,96583.44
2023-05-20T00:22:35.302Z,96586.09
2023-05-20T00:25:20.724Z,96575.69
2023-05-20T00:28:06.886Z,96580.16
2023-05-20T00:30:52.227Z,96574.84
2023-05-20T00:33:37.731Z,96583.84
2023-05-20T00:36:23.329Z,96573.25
2023-05-20T00:39:08.793Z,96570.59
2023-05-20T00:41:54.048Z,96573.25
2023-05-20T00:44:39.412Z,96575.88
2023-05-20T00:47:30.214Z,96571.00
2023-05-20T00:50:17.382Z,96571.19
2023-05-20T00:53:03.923Z,96574.84
2023-05-20T00:55:49.277Z,96577.28
2023-05-20T00:58:36.915Z,96569.53
2023-05-20T01:01:22.741Z,96565.06
2023-05-20T01:04:08.695Z,96561.38
2023-05-20T01:06:53.889Z,96556.69
2023-05-20T01:09:39.405Z,96557.91
2023-05-20T01:12:31.656Z,96549.31
2023-05-20T01:15:18.982Z,96556.06
2023-05-20T01:18:06.522Z,96548.31
2023-05-20T01:20:54.724Z,96559.75
2023-05-20T01:23:42.009Z,96560.75
2023-05-20T01:26:27.503Z,96558.09
2023-05-20T01:29:13.972Z,96558.91
2023-05-20T01:32:01.560Z,96559.75
2023-05-20T01:34:50.518Z,96559.75
2023-05-20T01:37:38.486Z,96550.94
2023-05-20T01:40:24.736Z,96558.09
2023-05-20T01:43:11.026Z,96546.69
2023-05-20T01:45:56.387Z,96541.31
2023-05-20T01:48:41.663Z,96543.16
2023-05-20T01:51:27.071Z,96539.25
2023-05-20T01:54:12.505Z,96541.31
2023-05-20T01:56:57.821Z,96540.72
2023-05-20T01:59:42.979Z,96536.03
2023-05-20T02:02:28.396Z,96531.31
2023-05-20T02:05:13.558Z,96540.75
2023-05-20T02:07:58.793Z,96525.66
2023-05-20T02:10:44.110Z,96533.59
2023-05-20T02:13:30.220Z,96539.91
2023-05-20T02:16:15.555Z,96538.72
2023-05-20T02:19:02.233Z,96538.72
2023-05-20T02:21:49.046Z,96540.53
2023-05-20T02:24:34.479Z,96539.72
2023-05-20T02:27:19.672Z,96544.81
2023-05-20T02:30:05.622Z,96548.91
2023-05-20T02:32:50.913Z,96540.13
2023-05-20T02:35:36.826Z,96549.75
2023-05-20T02:38:22.112Z,96561.56
2023-05-20T02:41:07.270Z,96554.03
2023-05-20T02:43:52.574Z,96553.19
2023-05-20T02:46:37.923Z,96549.53
2023-05-20T02:49:24.413Z,96546.88
2023-05-20T02:52:09.884Z,96553.19
2023-05-20T02:54:55.223Z,96547.88
2023-05-20T02:57:40.666Z,96545.44
2023-05-20T03:00:28.763Z,96548.91
2023-05-20T03:03:14.288Z,96546.25
2023-05-20T03:05:59.625Z,96552.41
2023-05-20T03:08:44.877Z,96546.88
2023-05-20T03:11:30.349Z,96549.13
2023-05-20T03:14:15.788Z,96550.09
2023-05-20T03:17:01.021Z,96550.28
2023-05-20T03:19:46.462Z,96553.56
2023-05-20T03:22:31.882Z,96564.81
2023-05-20T03:25:17.194Z,96561.56
2023-05-20T03:28:02.474Z,96555.63
2023-05-20T03:30:47.752Z,96555.44
2023-05-20T03:33:35.599Z,96560.97
2023-05-20T03:36:21.134Z,96560.59
2023-05-20T03:39:06.752Z,96563.88
2023-05-20T03:41:52.187Z,96559.16
2023-05-20T03:44:37.499Z,96561.59
2023-05-20T03:47:22.790Z,96562.41
2023-05-20T03:50:08.249Z,96565.47
2023-05-20T03:52:53.847Z,96569.34
2023-05-20T03:55:39.646Z,96572.22
2023-05-20T03:58:25.382Z,96578.97
2023-05-20T04:01:13.320Z,96584.28
2023-05-20T04:03:58.256Z,96585.69
2023-05-20T04:06:43.573Z,96583.88
2023-05-20T04:09:29.232Z,96573.66
2023-05-20T04:12:14.754Z,96572.06
2023-05-20T04:15:01.345Z,96579.41
2023-05-20T04:17:48.552Z,96577.16
2023-05-20T04:20:34.492Z,96580.25
2023-05-20T04:23:19.517Z,96580.25
2023-05-20T04:26:04.724Z,96585.16
2023-05-20T04:28:50.491Z,96584.56
2023-05-20T04:31:35.496Z,96582.31
2023-05-20T04:34:26.800Z,96584.16
2023-05-20T04:37:13.262Z,96594.16
2023-05-20T04:39:58.714Z,96579.63
2023-05-20T04:42:44.891Z,96588.00
2023-05-20T04:45:30.363Z,96576.53
2023-05-20T04:48:15.588Z,96582.06
2023-05-20T04:51:00.905Z,96584.75
2023-05-20T04:53:46.404Z,96582.13
2023-05-20T04:56:31.502Z,96583.34
2023-05-20T04:59:17.113Z,96593.34
2023-05-20T05:02:02.333Z,96590.94
2023-05-20T05:04:47.622Z,96586.22
2023-05-20T05:07:32.929Z,96587.47
2023-05-20T05:10:18.150Z,96587.66
2023-05-20T05:13:03.759Z,96587.66
2023-05-20T05:15:48.672Z,96586.84
2023-05-20T05:18:34.114Z,96591.31
2023-05-20T05:21:20.085Z,96592.16
2023-05-20T05:24:05.733Z,96599.13
2023-05-20T05:26:54.544Z,96593.81
2023-05-20T05:29:39.935Z,96590.31
2023-05-20T05:32:26.047Z,96587.44
2023-05-20T05:35:11.549Z,96596.66
2023-05-20T05:37:56.826Z,96593.38
2023-05-20T05:40:42.370Z,96592.59
2023-05-20T05:43:28.010Z,96588.47
2023-05-20T05:46:13.251Z,96594.81
2023-05-20T05:48:59.048Z,96589.69
2023-05-20T05:51:44.320Z,96596.44
2023-05-20T05:54:29.670Z,96600.75
2023-05-20T05:57:15.462Z,96598.69
2023-05-20T06:00:01.159Z,96593.78
2023-05-20T06:02:48.097Z,96590.13
2023-05-20T06:05:33.945Z,96590.13
2023-05-20T06:08:19.346Z,96588.06
2023-05-20T06:11:04.322Z,96591.53
2023-05-20T06:13:50.073Z,96590.91
2023-05-20T06:16:35.288Z,96583.56
2023-05-20T06:19:20.459Z,96581.91
2023-05-20T06:22:06.264Z,96585.19
2023-05-20T06:24:51.514Z,96589.66
2023-05-20T06:27:37.005Z,96598.25
2023-05-20T06:30:22.422Z,96596.19
2023-05-20T06:33:07.982Z,96596.59
2023-05-20T06:35:54.979Z,96601.50
2023-05-20T06:38:40.280Z,96602.53
2023-05-20T06:41:26.573Z,96601.50
2023-05-20T06:44:11.601Z,96596.38
2023-05-20T06:46:56.773Z,96600.25
2023-05-20T06:49:47.515Z,96597.78
2023-05-20T06:52:32.972Z,96589.16
2023-05-20T06:55:18.047Z,96582.16
2023-05-20T06:58:03.538Z,96584.63
2023-05-20T07:00:48.861Z,96579.25
2023-05-20T07:03:34.144Z,96576.78
2023-05-20T07:06:19.516Z,96575.53
2023-05-20T07:09:05.504Z,96579.97
2023-05-20T07:11:51.204Z,96572.56
2023-05-20T07:14:36.284Z,96566.34
2023-05-20T07:17:21.559Z,96567.56
2023-05-20T07:20:08.249Z,96564.63
2023-05-20T07:22:53.578Z,96563.81
2023-05-20T07:25:38.854Z,96564.78
2023-05-20T07:28:24.130Z,96561.25
2023-05-20T07:31:09.351Z,96551.31
2023-05-20T07:33:54.775Z,96550.63
2023-05-20T07:36:39.980Z,96546.25
2023-05-20T07:39:26.496Z,96551.50
2023-05-20T07:42:11.481Z,96544.69
2023-05-20T07:44:57.048Z,96548.72
2023-05-20T07:47:42.335Z,96536.13
2023-05-20T07:50:27.596Z,96537.25
2023-05-20T07:53:13.156Z,96537.09
2023-05-20T07:55:58.130Z,96532.66
2023-05-20T07:58:43.846Z,96535.84
2023-05-20T08:01:29.586Z,96523.78
2023-05-20T08:04:14.817Z,96527.47
2023-05-20T08:07:00.024Z,96522.78
2023-05-20T08:09:45.076Z,96526.56
2023-05-20T08:12:30.627Z,96522.78
2023-05-20T08:15:15.850Z,96517.56
2023-05-20T08:18:01.147Z,96514.91
2023-05-20T08:20:47.747Z,96509.25
2023-05-20T08:23:36.769Z,96513.94
2023-05-20T08:26:24.140Z,96511.16
2023-05-20T08:29:09.628Z,96511.97
2023-05-20T08:31:54.607Z,96511.63
2023-05-20T08:34:40.167Z,96509.78
2023-05-20T08:37:25.261Z,96496.72
2023-05-20T08:40:11.855Z,96496.69
2023-05-20T08:42:59.168Z,96495.94
2023-05-20T08:45:45.011Z,96496.28
2023-05-20T08:48:32.012Z,96500.88
2023-05-20T08:51:22.320Z,96495.06
2023-05-20T08:54:09.686Z,96497.28
2023-05-20T08:56:56.024Z,96495.00
2023-05-20T08:59:46.922Z,96488.84
2023-05-20T09:02:32.285Z,96480.00
2023-05-20T09:05:18.306Z,96485.16
2023-05-20T09:08:12.059Z,96484.34
2023-05-20T09:10:57.216Z,96480.25
2023-05-20T09:13:42.333Z,96483.91
2023-05-20T09:16:27.546Z,96474.03
2023-05-20T09:19:13.005Z,96476.53
2023-05-20T09:21:58.533Z,96477.63
2023-05-20T09:24:44.110Z,96474.28
2023-05-20T09:27:29.496Z,96474.09
2023-05-20T09:30:14.672Z,96471.09
2023-05-20T09:33:03.693Z,96465.84
2023-05-20T09:35:49.705Z,96471.25
2023-05-20T09:38:40.376Z,96466.19
2023-05-20T09:41:32.233Z,96458.72
2023-05-20T09:44:18.442Z,96468.03
2023-05-20T09:47:08.603Z,96471.31
2023-05-20T09:49:54.410Z,96455.75
2023-05-20T09:52:40.154Z,96459.88
2023-05-20T09:55:26.196Z,96462.09
2023-05-20T09:58:16.153Z,96458.44
2023-05-20T10:01:02.052Z,96451.44
2023-05-20T10:03:47.501Z,96447.41
2023-05-20T10:06:45.394Z,96445.88
2023-05-20T10:09:51.105Z,96448.31
2023-05-20T10:12:48.739Z,96447.75
2023-05-20T10:16:05.631Z,96436.97
2023-05-20T10:19:01.683Z,96447.28
2023-05-20T10:21:58.054Z,96441.41
2023-05-20T10:24:44.393Z,96433.94
2023-05-20T10:27:29.489Z,96435.03
2023-05-20T10:30:33.361Z,96430.44
2023-05-20T10:33:19.618Z,96438.59
2023-05-20T10:36:05.003Z,96427.91
2023-05-20T10:38:58.501Z,96434.09
2023-05-20T10:41:43.944Z,96439.50
2023-05-20T10:44:29.166Z,96434.13
2023-05-20T10:50:05.002Z,96434.44
2023-05-20T10:52:50.336Z,96433.63
2023-05-20T10:55:38.139Z,96429.03
2023-05-20T10:58:24.854Z,96433.13
2023-05-20T11:01:11.036Z,96419.09
2023-05-20T11:03:57.855Z,96419.13
2023-05-20T11:06:54.197Z,96409.97
2023-05-20T11:09:39.838Z,96403.47
2023-05-20T11:12:27.005Z,96399.16
2023-05-20T11:15:13.296Z,96398.34
2023-05-20T11:18:02.746Z,96393.78
2023-05-20T11:20:48.560Z,96396.19
2023-05-20T11:23:33.714Z,96390.78
2023-05-20T11:26:18.952Z,96398.34
2023-05-20T11:29:04.882Z,96389.97
2023-05-20T11:31:52.199Z,96391.63
2023-05-20T11:34:38.649Z,96389.16
2023-05-20T11:37:24.420Z,96384.03
2023-05-20T11:40:10.260Z,96383.47
2023-05-20T11:42:57.444Z,96379.72
2023-05-20T11:45:48.530Z,96385.34
2023-05-20T11:48:33.914Z,96373.75
2023-05-20T11:51:19.208Z,96385.06
2023-05-20T11:54:06.099Z,96383.63
2023-05-20T11:56:51.751Z,96386.59
2023-05-20T11:59:37.461Z,96385.50
2023-05-20T12:02:22.801Z,96376.34
2023-05-20T12:05:08.500Z,96378.50
2023-05-20T12:07:54.454Z,96377.41
2023-05-20T12:10:40.836Z,96368.59
2023-05-20T12:13:26.507Z,96360.75
2023-05-20T12:16:11.695Z,96362.97
2023-05-20T12:18:57.113Z,96365.66
2023-05-20T12:21:42.456Z,96368.34
2023-05-20T12:24:27.658Z,96379.66
2023-05-20T12:27:13.096Z,96379.31
2023-05-20T12:29:58.422Z,96371.19
2023-05-20T12:32:44.592Z,96372.78
2023-05-20T12:35:41.275Z,96373.06
2023-05-20T12:38:26.391Z,96371.41
2023-05-20T12:41:11.950Z,96364.97
2023-05-20T12:43:57.001Z,96370.94
2023-05-20T12:46:42.616Z,96366.09
2023-05-20T12:49:28.066Z,96362.59
2023-05-20T12:52:21.891Z,96351.28
2023-05-20T12:55:13.847Z,96342.38
2023-05-20T12:57:59.366Z,96345.13
2023-05-20T13:00:44.656Z,96347.03
2023-05-20T13:03:29.833Z,96341.31
2023-05-20T13:06:14.945Z,96341.84
2023-05-20T13:09:00.134Z,96343.47
2023-05-20T13:11:45.395Z,96342.38
2023-05-20T13:14:30.748Z,96339.41
2023-05-20T13:17:16.341Z,96331.59
2023-05-20T13:20:01.425Z,96325.66
2023-05-20T13:22:46.588Z,96324.09
2023-05-20T13:25:32.096Z,96315.25
2023-05-20T13:28:20.774Z,96314.44
2023-05-20T13:31:09.168Z,96312.28
2023-05-20T13:33:55.322Z,96311.47
2023-05-20T13:36:40.724Z,96314.72
2023-05-20T13:39:26.011Z,96310.66
2023-05-20T13:42:11.493Z,96306.34
2023-05-20T13:44:56.672Z,96308.50
2023-05-20T13:47:42.112Z,96307.94
2023-05-20T13:50:27.228Z,96297.97
2023-05-20T13:53:13.888Z,96303.38
2023-05-20T13:55:59.807Z,96308.50
2023-05-20T13:58:45.678Z,96307.94
2023-05-20T14:01:33.300Z,96303.09
2023-05-20T14:04:18.528Z,96298.78
2023-05-20T14:07:06.530Z,96304.69
2023-05-20T14:09:53.167Z,96302.53
2023-05-20T14:12:38.498Z,96300.41
2023-05-20T14:15:23.881Z,96299.84
2023-05-20T14:18:09.230Z,96291.25
2023-05-20T14:20:54.650Z,96291.75
2023-05-20T14:23:45.175Z,96289.59
2023-05-20T14:26:30.670Z,96295.53
2023-05-20T14:29:16.122Z,96295.00
2023-05-20T14:32:01.528Z,96290.97
2023-05-20T14:34:46.686Z,96292.84
2023-05-20T14:37:31.953Z,96299.63
2023-05-20T14:40:17.388Z,96287.19
2023-05-20T14:43:02.803Z,96288.78
2023-05-20T14:45:49.018Z,96288.78
2023-05-20T14:48:34.399Z,96290.44
2023-05-20T14:51:19.677Z,96292.31
2023-05-20T14:54:06.074Z,96292.31
2023-05-20T14:56:52.016Z,96284.22
2023-05-20T14:59:37.792Z,96276.13
2023-05-20T15:02:23.301Z,96278.84
2023-05-20T15:05:08.833Z,96279.91
2023-05-20T15:07:54.425Z,96282.06
2023-05-20T15:10:39.679Z,96274.78
2023-05-20T15:13:25.038Z,96276.09
2023-05-20T15:16:10.455Z,96264.50
2023-05-20T15:18:55.637Z,96266.63
2023-05-20T15:21:41.026Z,96262.63
2023-05-20T15:24:26.257Z,96253.41
2023-05-20T15:27:11.612Z,96252.88
2023-05-20T15:29:56.915Z,96261.81
2023-05-20T15:32:42.895Z,96259.34
2023-05-20T15:35:28.248Z,96252.09
2023-05-20T15:38:14.809Z,96248.56
2023-05-20T15:40:59.835Z,96252.88
2023-05-20T15:43:45.195Z,96249.13
2023-05-20T15:46:31.355Z,96246.94
2023-05-20T15:49:16.989Z,96242.09
2023-05-20T15:52:04.011Z,96247.50
2023-05-20T15:54:49.594Z,96242.63
2023-05-20T15:57:34.989Z,96233.16
2023-05-20T16:00:21.175Z,96237.75
2023-05-20T16:03:06.569Z,96236.91
2023-05-20T16:05:51.822Z,96235.59
2023-05-20T16:08:37.700Z,96237.47
2023-05-20T16:11:23.715Z,96231.78
2023-05-20T16:14:09.205Z,96234.50
2023-05-20T16:16:54.546Z,96239.66
2023-05-20T16:19:40.075Z,96252.06
2023-05-20T16:22:25.552Z,96248.34
2023-05-20T16:25:11.311Z,96254.00
2023-05-20T16:27:57.922Z,96251.81
2023-05-20T16:30:43.237Z,96259.34
2023-05-20T16:33:28.337Z,96259.59
2023-05-20T16:36:13.467Z,96257.09
2023-05-20T16:38:58.470Z,96255.47
2023-05-20T16:41:43.959Z,96258.41
2023-05-20T16:44:29.232Z,96262.66
2023-05-20T16:47:14.603Z,96253.97
2023-05-20T16:49:59.840Z,96257.97
2023-05-20T16:52:45.699Z,96257.13
2023-05-20T16:55:31.267Z,96253.59
2023-05-20T16:58:16.362Z,96251.41
2023-05-20T17:01:02.001Z,96254.88
2023-05-20T17:03:47.478Z,96259.69
2023-05-20T17:06:34.237Z,96250.00
2023-05-20T17:09:19.953Z,96250.25
2023-05-20T17:12:05.939Z,96265.66
2023-05-20T17:14:50.897Z,96258.38
2023-05-20T17:17:36.161Z,96261.09
2023-05-20T17:20:21.867Z,96268.72
2023-05-20T17:23:07.191Z,96261.72
2023-05-20T17:25:52.696Z,96270.06
2023-05-20T17:28:37.942Z,96266.53
2023-05-20T17:31:22.916Z,96274.09
2023-05-20T17:34:08.366Z,96274.06
2023-05-20T17:36:54.268Z,96271.06
2023-05-20T17:39:41.402Z,96271.53
2023-05-20T17:42:26.490Z,96265.06
2023-05-20T17:45:11.937Z,96267.97
2023-05-20T17:47:57.792Z,96268.97
2023-05-20T17:50:42.877Z,96264.88
2023-05-20T17:53:28.218Z,96269.91
2023-05-20T17:56:13.978Z,96268.19
2023-05-20T17:58:59.096Z,96270.22
2023-05-20T18:01:44.781Z,96273.41
2023-05-20T18:04:30.032Z,96271.19
2023-05-20T18:07:15.505Z,96272.13
2023-05-20T18:10:01.041Z,96272.56
2023-05-20T18:12:46.425Z,96268.94
2023-05-20T18:15:31.807Z,96269.66
2023-05-20T18:18:16.708Z,96272.19
2023-05-20T18:21:05.900Z,96264.50
2023-05-20T18:23:51.615Z,96265.78
2023-05-20T18:26:36.913Z,96269.13
2023-05-20T18:29:23.382Z,96273.06
2023-05-20T18:32:08.963Z,96273.75
2023-05-20T18:34:54.299Z,96285.16
2023-05-20T18:37:39.663Z,96289.31
2023-05-20T18:40:25.315Z,96287.56
2023-05-20T18:43:10.555Z,96297.88
2023-05-20T18:45:56.361Z,96296.63
2023-05-20T18:48:42.029Z,96300.47
2023-05-20T18:51:33.184Z,96298.66
2023-05-20T18:54:18.479Z,96293.63
2023-05-20T18:57:08.158Z,96299.63
2023-05-20T18:59:53.498Z,96303.75
2023-05-20T19:02:40.143Z,96316.47
2023-05-20T19:05:25.954Z,96317.44
2023-05-20T19:08:11.406Z,96316.78
2023-05-20T19:10:56.470Z,96316.91
2023-05-20T19:13:41.742Z,96323.22
2023-05-20T19:16:26.930Z,96321.69
2023-05-20T19:19:12.210Z,96330.59
2023-05-20T19:21:57.618Z,96329.34
2023-05-20T19:24:43.029Z,96334.47
2023-05-20T19:27:28.228Z,96333.53
2023-05-20T19:30:13.781Z,96332.41
2023-05-20T19:33:04.030Z,96339.03
2023-05-20T19:35:49.582Z,96330.41
2023-05-20T19:38:34.901Z,96333.81
2023-05-20T19:41:20.157Z,96327.31
2023-05-20T19:44:05.930Z,96331.84
2023-05-20T19:46:51.632Z,96331.84
2023-05-20T19:49:37.039Z,96337.69
2023-05-20T19:52:22.509Z,96342.44
2023-05-20T19:55:08.507Z,96335.91
2023-05-20T19:57:54.136Z,96339.06
2023-05-20T20:00:39.563Z,96338.38
2023-05-20T20:03:24.810Z,96332.31
2023-05-20T20:06:11.007Z,96329.06
2023-05-20T20:08:57.100Z,96345.81
2023-05-20T20:11:43.420Z,96344.88
2023-05-20T20:14:32.295Z,96338.81
2023-05-20T20:17:17.940Z,96342.19
2023-05-20T20:20:07.336Z,96340.19
2023-05-20T20:22:52.675Z,96339.72
2023-05-20T20:25:39.066Z,96340.63
2023-05-20T20:28:24.224Z,96341.78
2023-05-20T20:31:09.521Z,96339.00
2023-05-20T20:33:54.980Z,96336.19
2023-05-20T20:36:40.821Z,96332.59
2023-05-20T20:39:25.845Z,96332.69
2023-05-20T20:42:11.242Z,96341.03
2023-05-20T20:44:56.509Z,96328.00
2023-05-20T20:47:43.957Z,96324.59
2023-05-20T20:50:29.200Z,96328.19
2023-05-20T20:53:17.020Z,96325.03
2023-05-20T20:56:02.429Z,96328.94
2023-05-20T20:58:48.022Z,96330.09
2023-05-20T21:01:37.818Z,96329.59
2023-05-20T21:04:25.002Z,96333.13
2023-05-20T21:07:10.453Z,96329.50
2023-05-20T21:09:56.060Z,96332.81
2023-05-20T21:12:41.543Z,96334.91
2023-05-20T21:15:27.437Z,96339.06
2023-05-20T21:18:13.440Z,96336.63
2023-05-20T21:20:58.726Z,96333.81
2023-05-20T21:23:44.020Z,96325.53
2023-05-20T21:26:29.371Z,96333.94
2023-05-20T21:29:14.705Z,96330.34
2023-05-20T21:31:59.963Z,96329.72
2023-05-20T21:34:45.363Z,96329.97
2023-05-20T21:37:30.853Z,96328.75
2023-05-20T21:40:16.616Z,96322.47
2023-05-20T21:43:01.871Z,96317.81
2023-05-20T21:45:47.223Z,96312.69
2023-05-20T21:48:32.599Z,96308.84
2023-05-20T21:51:17.857Z,96313.59
2023-05-20T21:54:03.396Z,96310.78
2023-05-20T21:56:48.586Z,96312.25
2023-05-20T21:59:33.930Z,96315.56
2023-05-20T22:02:19.657Z,96307.22
2023-05-20T22:05:05.271Z,96308.66
2023-05-20T22:07:51.489Z,96297.88
2023-05-20T22:10:37.103Z,96301.75
2023-05-20T22:13:26.109Z,96303.63
2023-05-20T22:16:11.344Z,96296.06
2023-05-20T22:18:57.063Z,96306.16
2023-05-20T22:21:50.226Z,96305.53
2023-05-20T22:24:36.321Z,96296.78
2023-05-20T22:27:21.710Z,96291.31
2023-05-20T22:30:08.373Z,96292.19
2023-05-20T22:32:53.601Z,96292.22
2023-05-20T22:35:39.084Z,96296.34
2023-05-20T22:38:24.264Z,96292.25
2023-05-20T22:41:09.505Z,96301.50
2023-05-20T22:43:56.773Z,96296.00
2023-05-20T22:46:42.250Z,96300.97
2023-05-20T22:49:28.143Z,96295.47
2023-05-20T22:52:13.182Z,96294.88
2023-05-20T22:54:58.733Z,96292.84
2023-05-20T22:57:43.825Z,96284.69
2023-05-20T23:00:29.575Z,96288.00
2023-05-20T23:03:15.068Z,96291.69
2023-05-20T23:06:00.673Z,96292.31
2023-05-20T23:08:45.730Z,96282.28
2023-05-20T23:11:30.865Z,96285.16
2023-05-20T23:14:16.416Z,96289.28
2023-05-20T23:17:01.701Z,96291.34
2023-05-20T23:19:47.411Z,96292.97
2023-05-20T23:22:33.209Z,96290.97
2023-05-20T23:25:18.380Z,96290.59
2023-05-20T23:28:04.010Z,96287.53
2023-05-20T23:30:49.542Z,96293.06
2023-05-20T23:33:35.017Z,96287.38
2023-05-20T23:36:20.195Z,96291.84
2023-05-20T23:39:05.362Z,96289.41
2023-05-20T23:41:50.775Z,96280.00
2023-05-20T23:44:36.085Z,96273.06
2023-05-20T23:47:21.422Z,96278.38
2023-05-20T23:50:06.908Z,96277.16
2023-05-20T23:52:52.265Z,96279.84
2023-05-20T23:55:37.691Z,96275.38
2023-05-20T23:58:23.597Z,96273.16
