createdAt,value
2022-10-20T00:00:15.407Z,7.18
2022-10-20T00:02:56.720Z,5.93
2022-10-20T00:05:31.103Z,4.47
2022-10-20T00:08:05.737Z,5.43
2022-10-20T00:10:40.451Z,8.43
2022-10-20T00:13:21.016Z,4.85
2022-10-20T00:16:01.937Z,9.43
2022-10-20T00:18:36.551Z,4.95
2022-10-20T00:21:14.478Z,4.90
2022-10-20T00:23:49.360Z,5.78
2022-10-20T00:26:26.883Z,4.65
2022-10-20T00:29:08.926Z,3.78
2022-10-20T00:31:43.756Z,5.30
2022-10-20T00:34:18.199Z,4.95
2022-10-20T00:36:52.597Z,4.47
2022-10-20T00:39:26.920Z,3.80
2022-10-20T00:42:04.074Z,5.53
2022-10-20T00:44:59.791Z,10.10
2022-10-20T00:47:41.277Z,4.03
2022-10-20T00:50:19.773Z,4.57
2022-10-20T00:53:02.916Z,5.03
2022-10-20T00:55:42.062Z,7.43
2022-10-20T00:58:19.897Z,5.15
2022-10-20T01:00:59.269Z,5.80
2022-10-20T01:03:45.596Z,4.53
2022-10-20T01:06:23.676Z,7.43
2022-10-20T01:09:13.656Z,7.32
2022-10-20T01:12:16.088Z,5.43
2022-10-20T01:15:00.645Z,4.60
2022-10-20T01:17:47.304Z,6.78
2022-10-20T01:21:12.857Z,6.13
2022-10-20T01:24:17.094Z,7.25
2022-10-20T01:27:21.175Z,5.43
2022-10-20T01:30:12.518Z,7.07
2022-10-20T01:33:12.997Z,6.05
2022-10-20T01:36:00.620Z,6.82
2022-10-20T01:38:43.265Z,7.50
2022-10-20T01:41:26.416Z,7.63
2022-10-20T01:44:04.752Z,6.22
2022-10-20T01:46:45.999Z,7.72
2022-10-20T01:49:20.548Z,6.45
2022-10-20T01:51:58.127Z,9.68
2022-10-20T01:54:33.006Z,7.88
2022-10-20T01:57:24.220Z,7.28
2022-10-20T02:00:13.454Z,7.20
2022-10-20T02:03:22.736Z,6.90
2022-10-20T02:06:18.367Z,7.75
2022-10-20T02:08:57.004Z,5.75
2022-10-20T02:11:44.808Z,5.85
2022-10-20T02:14:25.373Z,6.97
2022-10-20T02:17:06.561Z,7.90
2022-10-20T02:19:44.296Z,6.35
2022-10-20T02:22:26.678Z,8.02
2022-10-20T02:25:02.261Z,6.05
2022-10-20T02:27:42.499Z,5.88
2022-10-20T02:30:21.081Z,5.57
2022-10-20T02:32:56.845Z,6.38
2022-10-20T02:35:33.634Z,9.75
2022-10-20T02:38:13.362Z,5.70
2022-10-20T02:40:48.169Z,6.53
2022-10-20T02:43:22.555Z,6.20
2022-10-20T02:45:56.878Z,6.30
2022-10-20T02:48:32.786Z,7.28
2022-10-20T02:51:07.589Z,5.95
2022-10-20T02:53:41.879Z,5.95
2022-10-20T02:56:16.180Z,7.13
2022-10-20T02:58:50.652Z,6.65
2022-10-20T03:01:25.488Z,7.55
2022-10-20T03:04:02.943Z,7.03
2022-10-20T03:06:37.210Z,8.32
2022-10-20T03:09:13.411Z,7.10
2022-10-20T03:11:49.447Z,6.60
2022-10-20T03:14:25.469Z,6.80
2022-10-20T03:17:01.341Z,4.47
2022-10-20T03:19:39.478Z,5.38
2022-10-20T03:22:13.724Z,7.07
2022-10-20T03:24:48.100Z,9.60
2022-10-20T03:27:22.512Z,6.88
2022-10-20T03:29:56.929Z,7.53
2022-10-20T03:32:31.222Z,6.18
2022-10-20T03:35:08.402Z,7.97
2022-10-20T03:37:42.715Z,8.00
2022-10-20T03:40:17.165Z,7.63
2022-10-20T03:42:51.749Z,8.60
2022-10-20T03:45:26.242Z,7.10
2022-10-20T03:48:00.439Z,8.73
2022-10-20T03:50:36.321Z,6.97
2022-10-20T03:53:14.450Z,7.85
2022-10-20T03:55:48.791Z,5.78
2022-10-20T03:58:25.779Z,9.70
2022-10-20T04:01:03.270Z,5.85
2022-10-20T04:03:44.759Z,6.13
2022-10-20T04:06:20.538Z,5.78
2022-10-20T04:08:55.036Z,6.68
2022-10-20T04:11:29.596Z,8.98
2022-10-20T04:14:07.681Z,7.53
2022-10-20T04:16:42.590Z,6.43
2022-10-20T04:19:19.460Z,5.95
2022-10-20T04:21:55.242Z,5.10
2022-10-20T04:24:29.621Z,6.47
2022-10-20T04:27:04.115Z,5.78
2022-10-20T04:29:43.523Z,7.90
2022-10-20T04:32:17.868Z,6.00
2022-10-20T04:34:52.267Z,6.68
2022-10-20T04:37:28.322Z,6.82
2022-10-20T04:40:02.844Z,5.60
2022-10-20T04:42:52.250Z,7.13
2022-10-20T04:45:26.710Z,6.13
2022-10-20T04:48:02.692Z,6.30
2022-10-20T04:50:37.230Z,6.20
2022-10-20T04:53:13.833Z,11.63
2022-10-20T04:55:56.725Z,6.55
2022-10-20T04:58:31.114Z,6.75
2022-10-20T05:01:09.398Z,7.45
2022-10-20T05:03:44.915Z,6.85
2022-10-20T05:06:24.434Z,8.18
2022-10-20T05:09:06.786Z,6.30
2022-10-20T05:11:41.981Z,7.45
2022-10-20T05:14:26.011Z,6.15
2022-10-20T05:17:09.917Z,5.95
2022-10-20T05:19:45.732Z,6.05
2022-10-20T05:22:22.860Z,7.28
2022-10-20T05:25:12.823Z,5.55
2022-10-20T05:27:56.543Z,5.50
2022-10-20T05:30:32.052Z,5.65
2022-10-20T05:33:17.646Z,8.43
2022-10-20T05:35:56.282Z,5.30
2022-10-20T05:38:30.888Z,6.18
2022-10-20T05:41:13.974Z,6.55
2022-10-20T05:43:51.547Z,6.93
2022-10-20T05:46:27.539Z,6.57
2022-10-20T05:49:06.631Z,7.63
2022-10-20T05:51:43.604Z,6.72
2022-10-20T05:54:18.216Z,10.52
2022-10-20T05:56:56.298Z,9.20
2022-10-20T05:59:37.794Z,9.23
2022-10-20T06:02:25.975Z,9.27
2022-10-20T06:05:01.577Z,12.57
2022-10-20T06:07:36.861Z,7.88
2022-10-20T06:10:15.002Z,9.55
2022-10-20T06:12:53.564Z,12.25
2022-10-20T06:15:29.023Z,12.85
2022-10-20T06:18:06.831Z,13.68
2022-10-20T06:20:41.395Z,10.07
2022-10-20T06:23:25.777Z,9.65
2022-10-20T06:26:04.769Z,10.63
2022-10-20T06:28:42.429Z,12.15
2022-10-20T06:31:21.742Z,13.15
2022-10-20T06:33:57.359Z,8.98
2022-10-20T06:36:31.855Z,8.65
2022-10-20T06:39:09.124Z,6.50
2022-10-20T06:41:43.470Z,8.85
2022-10-20T06:44:21.181Z,6.97
2022-10-20T06:46:55.670Z,7.05
2022-10-20T06:49:31.939Z,11.00
2022-10-20T06:52:08.003Z,5.97
2022-10-20T06:54:42.628Z,7.80
2022-10-20T06:57:17.028Z,9.48
2022-10-20T06:59:53.011Z,10.65
2022-10-20T07:02:31.647Z,6.80
2022-10-20T07:05:09.366Z,8.13
2022-10-20T07:07:44.221Z,8.18
2022-10-20T07:10:18.814Z,6.75
2022-10-20T07:12:56.840Z,6.43
2022-10-20T07:15:33.159Z,8.00
2022-10-20T07:18:08.219Z,6.82
2022-10-20T07:20:42.570Z,7.55
2022-10-20T07:23:16.932Z,10.45
2022-10-20T07:25:51.307Z,7.47
2022-10-20T07:28:25.939Z,8.18
2022-10-20T07:31:07.117Z,9.40
2022-10-20T07:33:42.589Z,9.25
2022-10-20T07:36:35.531Z,7.82
2022-10-20T07:39:23.328Z,7.85
2022-10-20T07:41:57.734Z,7.85
2022-10-20T07:44:32.052Z,7.85
2022-10-20T07:47:07.813Z,7.72
2022-10-20T07:49:44.282Z,8.90
2022-10-20T07:52:19.054Z,10.27
2022-10-20T07:55:06.286Z,9.25
2022-10-20T07:57:50.272Z,11.48
2022-10-20T08:00:24.734Z,6.28
2022-10-20T08:03:00.736Z,7.90
2022-10-20T08:05:38.841Z,7.30
2022-10-20T08:08:13.275Z,8.25
2022-10-20T08:10:49.938Z,8.18
2022-10-20T08:13:24.425Z,7.55
2022-10-20T08:18:54.825Z,7.95
2022-10-20T08:21:29.226Z,9.68
2022-10-20T08:24:03.988Z,9.32
2022-10-20T08:26:38.422Z,9.10
2022-10-20T08:29:13.480Z,5.88
2022-10-20T08:31:49.579Z,7.20
2022-10-20T08:34:27.451Z,6.15
2022-10-20T08:37:01.895Z,5.68
2022-10-20T08:39:36.253Z,8.32
2022-10-20T08:42:11.685Z,7.40
2022-10-20T08:44:48.812Z,6.97
2022-10-20T08:47:32.377Z,8.20
2022-10-20T08:50:16.350Z,6.40
2022-10-20T08:52:56.134Z,7.93
2022-10-20T08:55:33.065Z,5.57
2022-10-20T08:58:13.883Z,6.25
2022-10-20T09:00:49.301Z,5.95
2022-10-20T09:03:28.499Z,7.72
2022-10-20T09:06:15.968Z,5.95
2022-10-20T09:08:57.396Z,6.18
2022-10-20T09:11:41.340Z,6.95
2022-10-20T09:14:21.053Z,6.70
2022-10-20T09:17:00.127Z,4.68
2022-10-20T09:19:38.006Z,7.93
2022-10-20T09:22:16.125Z,5.95
2022-10-20T09:24:51.157Z,5.53
2022-10-20T09:27:34.601Z,5.78
2022-10-20T09:30:19.311Z,7.15
2022-10-20T09:32:55.642Z,11.20
2022-10-20T09:35:33.409Z,7.00
2022-10-20T09:38:22.566Z,6.15
2022-10-20T09:41:10.253Z,6.82
2022-10-20T09:43:57.268Z,5.90
2022-10-20T09:46:39.290Z,6.68
2022-10-20T09:49:26.935Z,4.18
2022-10-20T09:52:02.578Z,4.35
2022-10-20T09:54:38.839Z,4.03
2022-10-20T09:57:20.157Z,3.60
2022-10-20T10:00:01.377Z,4.72
2022-10-20T10:02:42.960Z,3.53
2022-10-20T10:05:20.984Z,5.40
2022-10-20T10:08:00.065Z,4.78
2022-10-20T10:10:35.923Z,5.43
2022-10-20T10:13:26.618Z,3.88
2022-10-20T10:16:07.648Z,5.53
2022-10-20T10:18:46.866Z,3.03
2022-10-20T10:21:25.833Z,5.07
2022-10-20T10:24:03.760Z,4.05
2022-10-20T10:26:49.275Z,3.85
2022-10-20T10:29:28.702Z,4.75
2022-10-20T10:32:05.371Z,3.33
2022-10-20T10:34:50.641Z,9.32
2022-10-20T10:37:32.280Z,2.90
2022-10-20T10:40:17.648Z,4.75
2022-10-20T10:43:09.728Z,5.05
2022-10-20T10:45:53.588Z,3.13
2022-10-20T10:48:58.800Z,4.43
2022-10-20T10:51:49.350Z,6.50
2022-10-20T10:54:45.171Z,4.22
2022-10-20T10:57:29.416Z,3.58
2022-10-20T11:00:33.936Z,4.88
2022-10-20T11:03:37.539Z,2.25
2022-10-20T11:06:24.099Z,3.35
2022-10-20T11:09:12.008Z,4.32
2022-10-20T11:12:07.788Z,4.63
2022-10-20T11:14:58.681Z,3.30
2022-10-20T11:17:57.551Z,4.30
2022-10-20T11:20:43.567Z,4.85
2022-10-20T11:24:01.507Z,4.68
2022-10-20T11:26:41.120Z,5.88
2022-10-20T11:29:29.967Z,4.63
2022-10-20T11:32:29.839Z,5.70
2022-10-20T11:35:21.636Z,3.33
2022-10-20T11:38:11.860Z,5.30
2022-10-20T11:40:56.630Z,3.17
2022-10-20T11:43:36.150Z,5.13
2022-10-20T11:46:17.751Z,4.25
2022-10-20T11:49:00.324Z,4.65
2022-10-20T11:52:23.140Z,4.00
2022-10-20T11:55:20.587Z,4.18
2022-10-20T11:58:26.614Z,4.45
2022-10-20T12:01:36.645Z,3.63
2022-10-20T12:04:45.199Z,4.55
2022-10-20T12:08:00.794Z,4.63
2022-10-20T12:10:56.331Z,3.30
2022-10-20T12:13:42.046Z,4.70
2022-10-20T12:17:04.669Z,3.13
2022-10-20T12:19:39.037Z,3.90
2022-10-20T12:22:45.957Z,4.80
2022-10-20T12:25:39.894Z,3.70
2022-10-20T12:28:52.507Z,3.05
2022-10-20T12:32:24.435Z,5.25
2022-10-20T12:35:01.631Z,8.90
2022-10-20T12:37:36.943Z,4.35
2022-10-20T12:40:27.909Z,6.70
2022-10-20T12:43:25.796Z,3.22
2022-10-20T12:46:10.797Z,5.07
2022-10-20T12:49:14.523Z,3.63
2022-10-20T12:51:54.041Z,3.92
2022-10-20T12:54:38.018Z,5.72
2022-10-20T12:57:36.097Z,6.35
2022-10-20T13:01:05.569Z,5.78
2022-10-20T13:03:47.037Z,5.80
2022-10-20T13:06:45.856Z,5.55
2022-10-20T13:09:23.965Z,6.00
2022-10-20T13:12:06.237Z,4.50
2022-10-20T13:14:58.863Z,3.97
2022-10-20T13:17:54.925Z,4.18
2022-10-20T13:20:45.059Z,4.15
2022-10-20T13:23:28.229Z,7.63
2022-10-20T13:26:17.117Z,5.13
2022-10-20T13:28:54.499Z,3.78
2022-10-20T13:31:36.041Z,5.70
2022-10-20T13:34:21.823Z,5.32
2022-10-20T13:37:20.301Z,4.07
2022-10-20T13:40:23.783Z,4.45
2022-10-20T13:43:12.173Z,3.83
2022-10-20T13:46:11.618Z,3.72
2022-10-20T13:49:27.303Z,4.93
2022-10-20T13:52:15.638Z,3.83
2022-10-20T13:54:53.748Z,4.43
2022-10-20T13:57:37.441Z,3.78
2022-10-20T14:00:23.839Z,8.90
2022-10-20T14:03:02.508Z,5.43
2022-10-20T14:05:40.809Z,3.97
2022-10-20T14:08:23.275Z,6.47
2022-10-20T14:11:12.790Z,4.80
2022-10-20T14:14:07.665Z,4.47
2022-10-20T14:17:01.728Z,3.28
2022-10-20T14:19:41.274Z,5.32
2022-10-20T14:22:44.798Z,2.85
2022-10-20T14:27:55.626Z,4.47
2022-10-20T14:30:35.391Z,5.75
2022-10-20T14:33:17.929Z,7.22
2022-10-20T14:35:55.823Z,8.27
2022-10-20T14:38:37.946Z,6.40
2022-10-20T14:41:31.115Z,5.07
2022-10-20T14:44:17.388Z,6.72
2022-10-20T14:47:09.997Z,6.90
2022-10-20T14:49:51.534Z,5.72
2022-10-20T14:52:53.977Z,6.30
2022-10-20T14:55:39.457Z,6.85
2022-10-20T14:58:38.800Z,8.63
2022-10-20T15:01:29.983Z,5.00
2022-10-20T15:04:15.814Z,6.18
2022-10-20T15:06:50.312Z,6.95
2022-10-20T15:09:44.456Z,5.80
2022-10-20T15:12:34.364Z,6.65
2022-10-20T15:15:20.642Z,10.63
2022-10-20T15:18:06.874Z,8.45
2022-10-20T15:20:45.361Z,8.02
2022-10-20T15:23:22.340Z,7.40
2022-10-20T15:26:14.327Z,5.78
2022-10-20T15:28:52.927Z,7.72
2022-10-20T15:31:38.921Z,8.15
2022-10-20T15:34:17.316Z,6.10
2022-10-20T15:36:51.716Z,7.10
2022-10-20T15:39:38.440Z,8.38
2022-10-20T15:45:46.363Z,7.68
2022-10-20T15:48:23.291Z,7.68
2022-10-20T15:51:04.813Z,6.75
2022-10-20T15:53:43.873Z,8.10
2022-10-20T15:56:18.417Z,8.32
2022-10-20T15:58:53.602Z,7.63
2022-10-20T16:05:05.324Z,6.22
2022-10-20T16:11:14.966Z,9.23
2022-10-20T16:14:11.021Z,9.02
2022-10-20T16:17:06.683Z,7.47
2022-10-20T16:19:47.241Z,9.63
2022-10-20T16:23:13.487Z,8.50
2022-10-20T16:25:48.000Z,12.75
2022-10-20T16:28:32.408Z,14.27
2022-10-20T16:31:12.257Z,20.38
2022-10-20T16:33:55.710Z,15.55
2022-10-20T16:36:33.923Z,10.27
2022-10-20T16:39:17.386Z,14.93
2022-10-20T16:41:52.078Z,13.05
2022-10-20T16:44:26.843Z,13.23
2022-10-20T16:47:14.755Z,13.57
2022-10-20T16:50:17.326Z,13.00
2022-10-20T16:52:56.807Z,13.48
2022-10-20T16:55:47.440Z,13.82
2022-10-20T16:58:22.872Z,13.02
2022-10-20T17:01:17.352Z,11.88
2022-10-20T17:14:31.412Z,10.63
2022-10-20T17:17:21.242Z,11.33
2022-10-20T17:19:55.832Z,12.18
2022-10-20T17:22:51.356Z,13.68
2022-10-20T17:25:27.146Z,17.15
2022-10-20T17:28:05.718Z,11.80
2022-10-20T17:30:43.898Z,11.52
2022-10-20T17:33:24.351Z,10.85
2022-10-20T17:41:46.702Z,9.70
2022-10-20T17:44:37.835Z,11.68
2022-10-20T17:47:33.289Z,12.82
2022-10-20T17:50:38.161Z,10.95
2022-10-20T17:53:27.178Z,11.65
2022-10-20T17:56:12.685Z,11.77
2022-10-20T17:58:58.821Z,11.75
2022-10-20T18:04:42.863Z,12.88
2022-10-20T18:07:53.442Z,15.40
2022-10-20T18:13:30.024Z,12.27
2022-10-20T18:16:15.606Z,13.05
2022-10-20T18:19:11.298Z,11.52
2022-10-20T18:21:57.730Z,14.40
2022-10-20T18:24:45.574Z,13.20
2022-10-20T18:28:04.538Z,12.32
2022-10-20T18:30:47.044Z,10.60
2022-10-20T18:33:36.495Z,13.15
2022-10-20T18:36:16.867Z,10.55
2022-10-20T18:39:09.990Z,14.43
2022-10-20T18:41:54.757Z,13.68
2022-10-20T18:44:30.837Z,14.07
2022-10-20T18:47:20.265Z,12.35
2022-10-20T18:49:56.747Z,12.88
2022-10-20T18:56:10.691Z,13.68
2022-10-20T18:59:00.252Z,14.10
2022-10-20T19:02:05.060Z,16.42
2022-10-20T19:05:27.451Z,14.85
2022-10-20T19:08:22.764Z,13.40
2022-10-20T19:11:06.056Z,13.30
2022-10-20T19:13:41.596Z,13.80
2022-10-20T19:16:29.893Z,17.05
2022-10-20T19:19:13.976Z,14.90
2022-10-20T19:21:59.731Z,13.18
2022-10-20T19:24:52.844Z,14.63
2022-10-20T19:27:27.774Z,13.63
2022-10-20T19:30:20.597Z,11.98
2022-10-20T19:33:13.771Z,16.58
2022-10-20T19:36:01.137Z,12.63
2022-10-20T19:38:55.353Z,12.50
2022-10-20T19:41:33.077Z,14.60
2022-10-20T19:44:24.680Z,12.80
2022-10-20T19:47:06.210Z,14.25
2022-10-20T19:50:13.689Z,16.20
2022-10-20T19:53:17.035Z,12.55
2022-10-20T19:56:16.330Z,14.50
2022-10-20T19:58:56.889Z,16.98
2022-10-20T20:01:52.820Z,13.93
2022-10-20T20:04:33.694Z,14.70
2022-10-20T20:07:40.474Z,13.90
2022-10-20T20:14:46.722Z,12.18
2022-10-20T20:18:08.935Z,16.63
2022-10-20T20:20:53.496Z,17.23
2022-10-20T20:23:58.690Z,14.00
2022-10-20T20:26:49.124Z,11.52
2022-10-20T20:29:37.773Z,14.75
2022-10-20T20:32:18.326Z,12.52
2022-10-20T20:35:15.923Z,13.18
2022-10-20T20:38:04.887Z,11.70
2022-10-20T20:40:47.930Z,15.10
2022-10-20T20:43:48.466Z,12.88
2022-10-20T20:53:37.023Z,10.52
2022-10-20T21:00:18.965Z,11.40
2022-10-20T21:03:11.011Z,11.43
2022-10-20T21:05:56.950Z,12.15
2022-10-20T21:08:41.699Z,9.20
2022-10-20T21:12:04.630Z,9.88
2022-10-20T21:14:55.403Z,9.50
2022-10-20T21:18:38.490Z,9.50
2022-10-20T21:21:34.357Z,8.45
2022-10-20T21:24:55.544Z,8.10
2022-10-20T21:27:50.165Z,8.23
2022-10-20T21:30:27.401Z,8.75
2022-10-20T21:33:13.616Z,9.23
2022-10-20T21:35:58.127Z,10.63
2022-10-20T21:38:57.841Z,10.25
2022-10-20T21:41:44.676Z,11.88
2022-10-20T21:44:39.795Z,10.30
2022-10-20T21:47:26.574Z,12.93
2022-10-20T21:50:11.617Z,11.55
2022-10-20T21:56:15.371Z,12.38
2022-10-20T21:59:21.936Z,13.40
2022-10-20T22:02:25.847Z,15.10
2022-10-20T22:05:13.464Z,12.43
2022-10-20T22:07:49.286Z,11.57
2022-10-20T22:10:46.794Z,10.20
2022-10-20T22:13:43.607Z,12.23
2022-10-20T22:16:37.513Z,12.82
2022-10-20T22:19:32.613Z,10.60
2022-10-20T22:22:20.635Z,14.68
2022-10-20T22:25:04.599Z,13.18
2022-10-20T22:27:42.682Z,13.23
2022-10-20T22:30:38.786Z,11.75
2022-10-20T22:33:13.681Z,13.00
2022-10-20T22:35:51.231Z,10.98
2022-10-20T22:38:40.798Z,12.48
2022-10-20T22:41:15.557Z,18.63
2022-10-20T22:44:04.039Z,17.85
2022-10-20T22:46:57.947Z,14.93
2022-10-20T22:49:36.080Z,18.15
2022-10-20T22:52:16.706Z,16.50
2022-10-20T22:54:53.231Z,11.88
2022-10-20T22:57:28.202Z,14.23
2022-10-20T23:00:15.968Z,16.13
2022-10-20T23:02:51.857Z,9.07
2022-10-20T23:05:35.037Z,12.05
2022-10-20T23:08:16.222Z,14.98
2022-10-20T23:11:02.522Z,12.18
2022-10-20T23:13:39.440Z,12.73
2022-10-20T23:16:16.478Z,10.77
2022-10-20T23:18:52.625Z,16.58
2022-10-20T23:21:30.768Z,16.92
2022-10-20T23:24:12.507Z,13.30
2022-10-20T23:26:56.328Z,12.52
2022-10-20T23:29:34.466Z,12.75
2022-10-20T23:32:20.342Z,10.57
2022-10-20T23:35:08.111Z,11.27
2022-10-20T23:37:45.689Z,10.95
2022-10-20T23:40:20.563Z,10.38
2022-10-20T23:43:07.404Z,11.68
2022-10-20T23:45:47.707Z,9.10
2022-10-20T23:48:26.921Z,10.88
2022-10-20T23:51:12.305Z,11.88
2022-10-20T23:53:46.741Z,12.95
2022-10-20T23:56:32.551Z,13.13
2022-10-20T23:59:15.058Z,16.25
