createdAt,value
2022-08-20T00:03:51.742Z,17
2022-08-20T00:08:49.461Z,16.9
2022-08-20T00:13:47.544Z,16.9
2022-08-20T00:18:45.669Z,16.8
2022-08-20T00:23:43.637Z,16.8
2022-08-20T00:28:41.606Z,16.6
2022-08-20T00:33:39.683Z,16.6
2022-08-20T00:38:37.715Z,16.7
2022-08-20T00:43:35.716Z,16.5
2022-08-20T00:48:33.682Z,16.4
2022-08-20T00:53:34.955Z,16.4
2022-08-20T00:58:31.872Z,16.1
2022-08-20T01:03:29.832Z,16.1
2022-08-20T01:08:27.762Z,16.2
2022-08-20T01:13:25.822Z,16.1
2022-08-20T01:18:23.814Z,16.1
2022-08-20T01:23:21.574Z,16.1
2022-08-20T01:28:19.598Z,16
2022-08-20T01:33:17.661Z,15.9
2022-08-20T01:38:15.328Z,16
2022-08-20T01:43:13.627Z,16
2022-08-20T01:48:11.568Z,15.9
2022-08-20T01:53:09.642Z,15.7
2022-08-20T01:58:07.544Z,15.6
2022-08-20T02:03:05.716Z,15.6
2022-08-20T02:08:05.043Z,15.2
2022-08-20T02:13:03.175Z,15.6
2022-08-20T02:18:01.162Z,15.6
2022-08-20T02:22:59.062Z,15.6
2022-08-20T02:27:57.315Z,15.5
2022-08-20T02:32:55.254Z,15.3
2022-08-20T02:37:52.770Z,15.2
2022-08-20T02:42:50.856Z,15.1
2022-08-20T02:47:48.796Z,15
2022-08-20T02:52:47.207Z,15
2022-08-20T02:57:44.909Z,14.9
2022-08-20T03:02:43.010Z,14.9
2022-08-20T03:07:40.977Z,15
2022-08-20T03:12:39.139Z,15
2022-08-20T03:17:37.359Z,14.9
2022-08-20T03:22:35.570Z,14.8
2022-08-20T03:27:36.351Z,14.8
2022-08-20T03:32:31.588Z,14.8
2022-08-20T03:37:29.704Z,14.9
2022-08-20T03:42:27.850Z,15
2022-08-20T03:47:26.248Z,15
2022-08-20T03:52:24.761Z,15.1
2022-08-20T03:57:23.096Z,15.4
2022-08-20T04:02:21.419Z,15.6
2022-08-20T04:07:20.036Z,16
2022-08-20T04:12:18.477Z,16.4
2022-08-20T04:17:17.022Z,16.9
2022-08-20T04:22:15.734Z,17.5
2022-08-20T04:27:14.069Z,18.1
2022-08-20T04:32:12.423Z,19
2022-08-20T04:37:16.526Z,19.8
2022-08-20T04:42:11.584Z,20.8
2022-08-20T04:47:09.987Z,21.1
2022-08-20T04:52:08.560Z,21.1
2022-08-20T04:57:06.785Z,21.6
2022-08-20T05:02:05.296Z,22.6
2022-08-20T05:07:03.974Z,23.4
2022-08-20T05:12:02.586Z,23.7
2022-08-20T05:17:00.824Z,24.1
2022-08-20T05:21:59.052Z,24.5
2022-08-20T05:26:57.600Z,24
2022-08-20T05:31:56.353Z,25.7
2022-08-20T05:36:55.266Z,26.3
2022-08-20T05:41:53.172Z,26.6
2022-08-20T05:46:52.086Z,27.6
2022-08-20T05:51:50.410Z,27.9
2022-08-20T05:56:49.103Z,28.4
2022-08-20T06:01:47.380Z,28.9
2022-08-20T06:06:46.755Z,29
2022-08-20T06:11:43.778Z,30
2022-08-20T06:16:42.865Z,30.1
2022-08-20T06:21:40.971Z,31.2
2022-08-20T06:26:39.118Z,30.3
2022-08-20T06:31:37.202Z,31.3
2022-08-20T06:36:35.990Z,32.1
2022-08-20T06:41:36.351Z,32.1
2022-08-20T06:46:32.683Z,32.2
2022-08-20T06:51:30.879Z,32.7
2022-08-20T06:56:29.686Z,32.9
2022-08-20T07:01:27.951Z,33.4
2022-08-20T07:11:50.487Z,34.2
2022-08-20T07:16:49.079Z,34.5
2022-08-20T07:21:47.598Z,35.5
2022-08-20T07:26:46.247Z,36.3
2022-08-20T07:31:43.895Z,35.7
2022-08-20T07:36:42.888Z,36.8
2022-08-20T07:41:41.441Z,37.2
2022-08-20T07:46:40.362Z,38
2022-08-20T07:51:37.748Z,37.2
2022-08-20T07:56:36.979Z,37.5
2022-08-20T08:01:36.213Z,38
2022-08-20T08:06:34.341Z,39.1
2022-08-20T08:11:32.100Z,38.1
2022-08-20T08:16:32.781Z,38.4
2022-08-20T08:21:29.874Z,37.9
2022-08-20T08:26:28.295Z,38.5
2022-08-20T08:31:27.240Z,39.8
2022-08-20T08:36:25.818Z,39.5
2022-08-20T08:41:23.027Z,39.3
2022-08-20T08:46:21.124Z,39.3
2022-08-20T08:51:24.153Z,40.5
2022-08-20T08:56:20.413Z,38.8
2022-08-20T09:01:53.415Z,41.1
2022-08-20T09:06:18.269Z,41.7
2022-08-20T09:11:15.417Z,40.1
2022-08-20T09:16:14.219Z,42
2022-08-20T09:21:12.523Z,40.5
2022-08-20T09:26:10.674Z,41.4
2022-08-20T09:31:09.121Z,41.9
2022-08-20T09:36:28.791Z,40.4
2022-08-20T09:41:04.455Z,39.1
2022-08-20T09:46:02.217Z,39.3
2022-08-20T09:51:00.101Z,40.4
2022-08-20T09:55:57.867Z,39.5
2022-08-20T10:00:54.916Z,39.7
2022-08-20T10:05:53.256Z,40.1
2022-08-20T10:10:51.200Z,40.1
2022-08-20T10:15:49.767Z,40.9
2022-08-20T10:20:47.229Z,37.6
2022-08-20T10:25:41.911Z,36
2022-08-20T10:30:38.266Z,34.4
2022-08-20T10:35:36.800Z,34.5
2022-08-20T10:40:34.058Z,34.1
2022-08-20T10:45:30.930Z,37
2022-08-20T10:50:32.514Z,37.2
2022-08-20T10:55:28.788Z,36.1
2022-08-20T11:00:27.049Z,36.8
2022-08-20T11:05:23.490Z,35.1
2022-08-20T11:10:21.078Z,35.5
2022-08-20T11:15:21.110Z,37.5
2022-08-20T11:20:16.964Z,34
2022-08-20T11:25:13.126Z,32.2
2022-08-20T11:30:09.987Z,31.3
2022-08-20T11:35:24.835Z,30.3
2022-08-20T11:40:04.002Z,28
2022-08-20T11:45:00.936Z,27.6
2022-08-20T11:49:59.298Z,28.1
2022-08-20T11:54:57.593Z,28.5
2022-08-20T11:59:55.286Z,27.9
2022-08-20T12:04:53.915Z,28.6
2022-08-20T12:09:52.780Z,29.4
2022-08-20T12:14:50.722Z,28.9
2022-08-20T12:19:48.485Z,28.6
2022-08-20T12:24:47.746Z,30.8
2022-08-20T12:29:47.116Z,32.2
2022-08-20T12:34:46.704Z,33.7
2022-08-20T12:39:46.060Z,34.1
2022-08-20T12:44:43.269Z,33
2022-08-20T12:49:40.684Z,32.7
2022-08-20T12:54:38.082Z,31.9
2022-08-20T12:59:35.992Z,31.8
2022-08-20T13:04:33.953Z,32.3
2022-08-20T13:09:31.602Z,31.6
2022-08-20T13:14:32.924Z,31.1
2022-08-20T13:19:29.964Z,31.4
2022-08-20T13:24:29.112Z,32.5
2022-08-20T13:29:27.425Z,32.1
2022-08-20T13:34:25.472Z,32.1
2022-08-20T13:39:24.290Z,33.4
2022-08-20T13:44:21.678Z,32.1
2022-08-20T13:49:19.402Z,31.7
2022-08-20T13:54:17.758Z,32
2022-08-20T13:59:15.410Z,29.3
2022-08-20T14:04:11.637Z,27
2022-08-20T14:09:09.016Z,27.4
2022-08-20T14:14:07.439Z,27
2022-08-20T14:19:04.794Z,25.5
2022-08-20T14:24:01.273Z,24.6
2022-08-20T14:28:59.389Z,24.7
2022-08-20T14:33:57.197Z,24.2
2022-08-20T14:38:55.787Z,24.6
2022-08-20T14:43:54.125Z,25.2
2022-08-20T14:48:53.501Z,25.2
2022-08-20T14:53:50.450Z,25.8
2022-08-20T14:58:48.679Z,26.5
2022-08-20T15:03:47.107Z,26.1
2022-08-20T15:08:45.145Z,26.3
2022-08-20T15:13:43.177Z,26
2022-08-20T15:18:41.046Z,25.5
2022-08-20T15:23:38.905Z,25.1
2022-08-20T15:28:40.660Z,24.3
2022-08-20T15:33:37.262Z,23.7
2022-08-20T15:38:34.873Z,23.4
2022-08-20T15:43:32.725Z,22.9
2022-08-20T15:48:30.380Z,22.4
2022-08-20T15:53:27.886Z,21.4
2022-08-20T15:58:25.546Z,21
2022-08-20T16:03:23.434Z,20.8
2022-08-20T16:08:21.357Z,20.8
2022-08-20T16:13:19.500Z,20.8
2022-08-20T16:18:17.800Z,20.8
2022-08-20T16:23:15.978Z,20.9
2022-08-20T16:28:13.961Z,20.7
2022-08-20T16:33:11.817Z,20.6
2022-08-20T16:38:09.817Z,20.4
2022-08-20T16:43:07.549Z,20.2
2022-08-20T16:48:05.282Z,19.7
2022-08-20T16:53:03.024Z,19.2
2022-08-20T16:58:04.443Z,18.6
2022-08-20T17:03:01.542Z,18.4
2022-08-20T17:07:59.444Z,18.2
2022-08-20T17:12:57.635Z,18.2
2022-08-20T17:17:55.517Z,18
2022-08-20T17:22:53.565Z,18
2022-08-20T17:27:51.768Z,17.8
2022-08-20T17:32:49.869Z,17.6
2022-08-20T17:37:48.851Z,17.1
2022-08-20T17:42:47.284Z,17.3
2022-08-20T17:47:45.634Z,17.4
2022-08-20T17:52:43.990Z,17.2
2022-08-20T17:57:42.243Z,17.1
2022-08-20T18:02:40.775Z,17
2022-08-20T18:07:42.989Z,16.9
2022-08-20T18:12:40.212Z,16.7
2022-08-20T18:17:38.515Z,16.7
2022-08-20T18:22:37.029Z,16.8
2022-08-20T18:27:35.325Z,16.7
2022-08-20T18:32:33.397Z,16.7
2022-08-20T18:37:31.812Z,16.7
2022-08-20T18:42:30.062Z,16.6
2022-08-20T18:47:28.276Z,16.4
2022-08-20T18:52:26.441Z,16.2
2022-08-20T18:57:24.639Z,16.2
2022-08-20T19:02:23.527Z,16.2
2022-08-20T19:07:20.776Z,16.2
2022-08-20T19:12:18.717Z,16.1
2022-08-20T19:17:16.830Z,16.1
2022-08-20T19:22:14.859Z,16
2022-08-20T19:27:12.969Z,16
2022-08-20T19:32:11.087Z,16
2022-08-20T19:37:28.288Z,16
2022-08-20T19:42:07.193Z,16
2022-08-20T19:47:08.018Z,15.9
2022-08-20T19:52:06.734Z,16
2022-08-20T19:57:04.342Z,15.9
2022-08-20T20:02:02.412Z,15.9
2022-08-20T20:07:00.535Z,15.9
2022-08-20T20:11:58.614Z,15.8
2022-08-20T20:16:56.808Z,15.9
2022-08-20T20:21:54.910Z,15.9
2022-08-20T20:26:52.866Z,15.9
2022-08-20T20:31:50.939Z,15.9
2022-08-20T20:36:49.023Z,15.9
2022-08-20T20:41:46.979Z,15.9
2022-08-20T20:46:45.014Z,15.8
2022-08-20T20:51:43.058Z,15.8
2022-08-20T20:56:41.097Z,15.8
2022-08-20T21:01:46.229Z,15.8
2022-08-20T21:06:37.476Z,15.7
2022-08-20T21:11:35.546Z,15.8
2022-08-20T21:16:33.656Z,15.8
2022-08-20T21:21:31.754Z,15.7
2022-08-20T21:26:29.964Z,15.8
2022-08-20T21:31:28.107Z,15.6
2022-08-20T21:36:26.050Z,15.5
2022-08-20T21:41:25.092Z,15.5
2022-08-20T21:46:23.837Z,15.4
2022-08-20T21:51:20.579Z,15.4
2022-08-20T21:56:18.761Z,15.5
2022-08-20T22:01:17.047Z,15.5
2022-08-20T22:06:15.135Z,15.5
2022-08-20T22:11:13.174Z,15.5
2022-08-20T22:16:11.152Z,15.5
2022-08-20T22:21:09.303Z,15.5
2022-08-20T22:26:07.296Z,15.5
2022-08-20T22:31:05.270Z,15.4
2022-08-20T22:36:03.438Z,15.3
2022-08-20T22:41:04.206Z,15.4
2022-08-20T22:46:00.470Z,15.3
2022-08-20T22:50:58.522Z,15.2
2022-08-20T22:55:56.552Z,15.2
2022-08-20T23:00:54.931Z,15.2
2022-08-20T23:05:52.991Z,15.2
2022-08-20T23:10:51.124Z,14.9
2022-08-20T23:15:49.079Z,15
2022-08-20T23:20:47.111Z,14.9
2022-08-20T23:25:45.291Z,14.9
2022-08-20T23:30:43.036Z,14.9
2022-08-20T23:35:41.128Z,14.9
2022-08-20T23:40:39.516Z,15
2022-08-20T23:45:39.794Z,15
2022-08-20T23:50:36.218Z,15
2022-08-20T23:55:34.479Z,14.9
