createdAt,value
2018-12-25T00:01:12.629Z,10.37
2018-12-25T00:03:42.322Z,9.83
2018-12-25T00:06:12.255Z,11.07
2018-12-25T00:08:42.302Z,10.07
2018-12-25T00:11:12.217Z,11.03
2018-12-25T00:13:41.903Z,13.43
2018-12-25T00:16:11.673Z,9.90
2018-12-25T00:18:41.471Z,12.27
2018-12-25T00:21:11.751Z,13.20
2018-12-25T00:23:41.867Z,13.27
2018-12-25T00:26:11.636Z,11.77
2018-12-25T00:28:41.402Z,11.60
2018-12-25T00:31:11.342Z,14.73
2018-12-25T00:33:41.099Z,14.80
2018-12-25T00:36:10.881Z,13.90
2018-12-25T00:38:40.667Z,16.40
2018-12-25T00:41:10.856Z,14.83
2018-12-25T00:43:40.646Z,13.63
2018-12-25T00:46:10.330Z,14.03
2018-12-25T00:48:40.594Z,12.83
2018-12-25T00:51:10.351Z,11.90
2018-12-25T00:53:40.087Z,11.60
2018-12-25T00:56:10.086Z,12.00
2018-12-25T00:58:39.838Z,10.63
2018-12-25T01:01:09.680Z,11.97
2018-12-25T01:03:39.566Z,10.43
2018-12-25T01:06:09.346Z,14.57
2018-12-25T01:08:39.307Z,10.03
2018-12-25T01:11:09.095Z,10.57
2018-12-25T01:13:38.807Z,11.83
2018-12-25T01:16:08.540Z,14.27
2018-12-25T01:18:38.248Z,12.33
2018-12-25T01:21:08.074Z,10.80
2018-12-25T01:23:38.102Z,8.83
2018-12-25T01:26:07.840Z,9.37
2018-12-25T01:28:37.583Z,9.93
2018-12-25T01:31:07.366Z,12.60
2018-12-25T01:33:37.330Z,11.17
2018-12-25T01:36:07.131Z,12.27
2018-12-25T01:38:37.494Z,13.10
2018-12-25T01:41:07.287Z,12.27
2018-12-25T01:43:37.318Z,10.73
2018-12-25T01:46:07.355Z,11.97
2018-12-25T01:48:37.362Z,12.30
2018-12-25T01:51:07.035Z,12.10
2018-12-25T01:53:36.806Z,10.67
2018-12-25T01:56:06.969Z,11.03
2018-12-25T01:58:36.854Z,13.40
2018-12-25T02:01:06.749Z,12.83
2018-12-25T02:03:36.862Z,10.30
2018-12-25T02:06:06.931Z,9.63
2018-12-25T02:08:39.686Z,13.00
2018-12-25T02:11:10.308Z,33.77
2018-12-25T02:13:42.635Z,27.77
2018-12-25T02:16:12.422Z,15.10
2018-12-25T02:18:42.625Z,12.97
2018-12-25T02:21:14.227Z,12.50
2018-12-25T02:23:44.027Z,15.37
2018-12-25T02:26:14.003Z,13.63
2018-12-25T02:28:43.682Z,11.93
2018-12-25T02:31:13.722Z,12.10
2018-12-25T02:33:43.750Z,11.90
2018-12-25T02:36:13.883Z,12.87
2018-12-25T02:38:43.673Z,10.87
2018-12-25T02:41:13.483Z,13.00
2018-12-25T02:43:43.289Z,13.03
2018-12-25T02:46:13.014Z,12.67
2018-12-25T02:48:42.807Z,12.53
2018-12-25T02:51:12.611Z,12.20
2018-12-25T02:53:43.228Z,12.37
2018-12-25T02:56:13.072Z,12.97
2018-12-25T02:58:42.942Z,12.07
2018-12-25T03:01:12.734Z,12.50
2018-12-25T03:03:42.541Z,13.83
2018-12-25T03:06:12.942Z,12.50
2018-12-25T03:08:42.749Z,14.97
2018-12-25T03:11:12.894Z,13.30
2018-12-25T03:13:43.080Z,12.33
2018-12-25T03:16:13.083Z,12.73
2018-12-25T03:18:43.174Z,12.83
2018-12-25T03:21:13.023Z,14.27
2018-12-25T03:23:42.792Z,14.13
2018-12-25T03:26:12.730Z,11.70
2018-12-25T03:28:42.467Z,11.80
2018-12-25T03:31:12.629Z,12.10
2018-12-25T03:33:42.928Z,12.77
2018-12-25T03:36:12.940Z,11.57
2018-12-25T03:38:43.027Z,12.93
2018-12-25T03:41:12.914Z,13.87
2018-12-25T03:43:42.710Z,12.97
2018-12-25T03:46:12.454Z,12.30
2018-12-25T03:48:42.581Z,12.70
2018-12-25T03:51:15.082Z,12.40
2018-12-25T03:53:45.585Z,13.43
2018-12-25T03:56:15.774Z,14.93
2018-12-25T03:58:46.147Z,13.07
2018-12-25T04:01:16.383Z,12.30
2018-12-25T04:03:46.582Z,11.97
2018-12-25T04:06:16.396Z,13.67
2018-12-25T04:08:46.150Z,13.23
2018-12-25T04:11:16.541Z,14.93
2018-12-25T04:13:46.304Z,14.67
2018-12-25T04:16:16.039Z,13.87
2018-12-25T04:18:45.760Z,14.43
2018-12-25T04:21:15.747Z,12.53
2018-12-25T04:23:45.610Z,13.23
2018-12-25T04:26:15.516Z,13.70
2018-12-25T04:28:45.559Z,15.27
2018-12-25T04:31:15.470Z,13.50
2018-12-25T04:33:45.458Z,13.13
2018-12-25T04:36:15.375Z,14.80
2018-12-25T04:38:45.206Z,14.47
2018-12-25T04:41:15.431Z,13.67
2018-12-25T04:43:45.418Z,14.67
2018-12-25T04:46:15.448Z,13.10
2018-12-25T04:48:45.654Z,12.63
2018-12-25T04:51:16.599Z,14.37
2018-12-25T04:53:46.404Z,12.80
2018-12-25T04:56:16.468Z,14.23
2018-12-25T04:58:46.323Z,13.50
2018-12-25T05:01:16.103Z,13.97
2018-12-25T05:03:45.834Z,12.70
2018-12-25T05:06:15.891Z,13.53
2018-12-25T05:08:47.239Z,13.17
2018-12-25T05:11:16.929Z,14.47
2018-12-25T05:13:46.702Z,12.57
2018-12-25T05:16:16.677Z,12.07
2018-12-25T05:18:46.459Z,14.07
2018-12-25T05:21:16.263Z,13.07
2018-12-25T05:23:45.962Z,12.23
2018-12-25T05:26:16.092Z,13.93
2018-12-25T05:28:46.066Z,14.73
2018-12-25T05:31:15.845Z,13.33
2018-12-25T05:33:45.611Z,12.90
2018-12-25T05:36:15.298Z,11.67
2018-12-25T05:38:45.239Z,13.57
2018-12-25T05:41:14.972Z,13.83
2018-12-25T05:43:45.181Z,14.00
2018-12-25T05:46:14.955Z,12.83
2018-12-25T05:48:44.753Z,14.33
2018-12-25T05:51:14.566Z,12.63
2018-12-25T05:53:44.388Z,13.03
2018-12-25T05:56:14.144Z,12.20
2018-12-25T05:58:44.092Z,13.83
2018-12-25T06:01:14.150Z,12.60
2018-12-25T06:03:43.853Z,15.30
2018-12-25T06:06:13.663Z,12.03
2018-12-25T06:08:43.611Z,12.80
2018-12-25T06:11:13.310Z,14.23
2018-12-25T06:13:43.091Z,13.00
2018-12-25T06:16:12.878Z,13.97
2018-12-25T06:18:42.838Z,15.57
2018-12-25T06:21:12.538Z,15.83
2018-12-25T06:23:42.430Z,18.57
2018-12-25T06:26:14.251Z,17.67
2018-12-25T06:28:43.952Z,18.70
2018-12-25T06:31:15.769Z,17.97
2018-12-25T06:33:45.499Z,18.63
2018-12-25T06:36:15.213Z,17.97
2018-12-25T06:38:44.997Z,15.43
2018-12-25T06:41:14.916Z,13.33
2018-12-25T06:43:44.950Z,15.00
2018-12-25T06:46:17.594Z,13.70
2018-12-25T06:48:47.381Z,15.70
2018-12-25T06:51:17.404Z,14.27
2018-12-25T06:53:47.382Z,15.07
2018-12-25T06:56:17.110Z,15.80
2018-12-25T06:58:46.919Z,18.83
2018-12-25T07:01:16.842Z,19.17
2018-12-25T07:03:46.630Z,18.40
2018-12-25T07:06:17.391Z,28.57
2018-12-25T07:08:47.358Z,19.17
2018-12-25T07:11:17.196Z,20.93
2018-12-25T07:13:46.991Z,25.73
2018-12-25T07:16:17.006Z,26.57
2018-12-25T07:18:46.914Z,60.70
2018-12-25T07:21:16.958Z,29.30
2018-12-25T07:23:46.806Z,48.50
2018-12-25T07:26:16.618Z,67.83
2018-12-25T07:28:46.466Z,41.77
2018-12-25T07:31:16.321Z,30.30
2018-12-25T07:33:46.091Z,56.33
2018-12-25T07:36:15.876Z,29.67
2018-12-25T07:38:45.946Z,50.27
2018-12-25T07:41:15.993Z,21.87
2018-12-25T07:43:46.111Z,46.03
2018-12-25T07:46:15.898Z,34.43
2018-12-25T07:48:45.720Z,31.30
2018-12-25T07:51:20.679Z,28.80
2018-12-25T07:53:48.730Z,27.37
2018-12-25T07:56:18.503Z,28.93
2018-12-25T07:58:48.226Z,40.53
2018-12-25T08:01:18.359Z,26.40
2018-12-25T08:03:48.095Z,33.43
2018-12-25T08:06:18.291Z,30.27
2018-12-25T08:08:48.058Z,30.97
2018-12-25T08:11:17.863Z,35.17
2018-12-25T08:13:47.654Z,34.37
2018-12-25T08:16:17.742Z,36.30
2018-12-25T08:18:47.519Z,39.00
2018-12-25T08:21:17.403Z,35.20
2018-12-25T08:23:53.834Z,38.17
2018-12-25T08:26:24.414Z,46.40
2018-12-25T08:28:54.683Z,40.80
2018-12-25T08:31:24.391Z,54.30
2018-12-25T08:33:56.658Z,40.23
2018-12-25T08:36:26.466Z,50.60
2018-12-25T08:38:56.276Z,32.17
2018-12-25T08:41:26.626Z,25.60
2018-12-25T08:43:56.630Z,34.00
2018-12-25T08:46:28.806Z,25.97
2018-12-25T08:48:58.825Z,30.60
2018-12-25T08:51:28.563Z,35.07
2018-12-25T08:53:58.371Z,29.17
2018-12-25T08:56:28.445Z,55.37
2018-12-25T08:58:58.421Z,29.20
2018-12-25T09:01:28.571Z,29.30
2018-12-25T09:03:58.532Z,33.37
2018-12-25T09:06:28.650Z,29.67
2018-12-25T09:08:59.070Z,34.53
2018-12-25T09:11:28.826Z,41.70
2018-12-25T09:13:58.849Z,29.97
2018-12-25T09:16:28.538Z,27.93
2018-12-25T09:18:58.622Z,36.07
2018-12-25T09:21:28.422Z,30.30
2018-12-25T09:23:58.539Z,26.67
2018-12-25T09:26:28.324Z,33.37
2018-12-25T09:28:58.103Z,26.97
2018-12-25T09:31:27.823Z,32.63
2018-12-25T09:33:57.558Z,28.77
2018-12-25T09:36:27.263Z,33.27
2018-12-25T09:38:57.090Z,33.97
2018-12-25T09:41:26.993Z,26.00
2018-12-25T09:43:57.919Z,28.03
2018-12-25T09:46:28.178Z,36.97
2018-12-25T09:48:57.941Z,28.97
2018-12-25T09:51:27.678Z,26.40
2018-12-25T09:53:58.614Z,29.03
2018-12-25T09:56:28.561Z,28.77
2018-12-25T09:58:58.356Z,26.27
2018-12-25T10:01:28.099Z,28.70
2018-12-25T10:03:58.143Z,26.80
2018-12-25T10:06:27.839Z,29.57
2018-12-25T10:08:57.755Z,28.50
2018-12-25T10:11:27.703Z,24.63
2018-12-25T10:13:57.412Z,23.93
2018-12-25T10:16:27.238Z,24.10
2018-12-25T10:18:56.968Z,25.27
2018-12-25T10:21:26.942Z,25.07
2018-12-25T10:23:56.661Z,24.10
2018-12-25T10:26:26.731Z,27.33
2018-12-25T10:28:57.065Z,25.00
2018-12-25T10:31:26.794Z,25.73
2018-12-25T10:33:56.558Z,28.07
2018-12-25T10:36:26.437Z,25.63
2018-12-25T10:38:56.131Z,25.93
2018-12-25T10:41:26.042Z,26.03
2018-12-25T10:43:55.850Z,29.23
2018-12-25T10:46:25.582Z,27.67
2018-12-25T10:48:55.390Z,28.60
2018-12-25T10:51:25.163Z,27.80
2018-12-25T10:53:54.845Z,28.83
2018-12-25T10:56:24.890Z,28.90
2018-12-25T10:58:54.921Z,45.27
2018-12-25T11:01:27.942Z,47.07
2018-12-25T11:03:57.696Z,55.17
2018-12-25T11:06:27.560Z,34.30
2018-12-25T11:08:57.560Z,29.70
2018-12-25T11:11:27.266Z,28.60
2018-12-25T11:13:56.992Z,38.03
2018-12-25T11:16:26.998Z,29.10
2018-12-25T11:18:56.726Z,26.07
2018-12-25T11:21:26.735Z,26.87
2018-12-25T11:23:56.549Z,43.73
2018-12-25T11:26:27.211Z,40.27
2018-12-25T11:28:56.995Z,111.40
2018-12-25T11:31:26.689Z,24.20
2018-12-25T11:33:56.424Z,24.33
2018-12-25T11:36:26.383Z,23.13
2018-12-25T11:38:56.321Z,23.07
2018-12-25T11:41:26.062Z,18.53
2018-12-25T11:43:55.859Z,20.40
2018-12-25T11:46:25.929Z,21.80
2018-12-25T11:48:56.163Z,25.10
2018-12-25T11:51:26.222Z,23.90
2018-12-25T11:53:56.209Z,24.57
2018-12-25T11:56:26.271Z,22.30
2018-12-25T11:58:56.056Z,24.70
2018-12-25T12:01:25.805Z,25.43
2018-12-25T12:03:55.514Z,23.43
2018-12-25T12:06:25.418Z,24.33
2018-12-25T12:08:55.206Z,27.10
2018-12-25T12:11:25.167Z,26.73
2018-12-25T12:13:55.275Z,27.87
2018-12-25T12:16:25.691Z,30.07
2018-12-25T12:18:56.646Z,49.27
2018-12-25T12:21:26.394Z,35.20
2018-12-25T12:23:56.149Z,50.80
2018-12-25T12:26:26.174Z,35.17
2018-12-25T12:28:55.871Z,27.03
2018-12-25T12:31:25.941Z,22.10
2018-12-25T12:33:55.706Z,20.50
2018-12-25T12:36:25.544Z,20.97
2018-12-25T12:38:55.347Z,23.10
2018-12-25T12:41:25.536Z,21.57
2018-12-25T12:43:55.856Z,24.90
2018-12-25T12:46:25.653Z,24.53
2018-12-25T12:48:55.447Z,21.00
2018-12-25T12:51:26.458Z,60.73
2018-12-25T12:53:56.330Z,78.13
2018-12-25T12:56:26.542Z,55.93
2018-12-25T12:58:56.302Z,41.67
2018-12-25T13:01:26.099Z,32.27
2018-12-25T13:03:55.915Z,57.30
2018-12-25T13:06:25.829Z,24.97
2018-12-25T13:08:55.638Z,27.77
2018-12-25T13:11:25.657Z,21.83
2018-12-25T13:13:55.353Z,21.97
2018-12-25T13:16:26.011Z,24.53
2018-12-25T13:18:55.751Z,26.27
2018-12-25T13:21:25.486Z,28.57
2018-12-25T13:23:55.778Z,23.00
2018-12-25T13:26:25.499Z,23.30
2018-12-25T13:28:55.254Z,24.47
2018-12-25T13:31:25.101Z,23.40
2018-12-25T13:33:54.817Z,20.63
2018-12-25T13:36:24.798Z,24.77
2018-12-25T13:38:54.930Z,24.40
2018-12-25T13:41:24.650Z,24.00
2018-12-25T13:43:54.405Z,29.03
2018-12-25T13:46:24.176Z,28.23
2018-12-25T13:48:54.204Z,31.27
2018-12-25T13:51:23.900Z,26.17
2018-12-25T13:53:53.673Z,27.10
2018-12-25T13:56:23.625Z,26.63
2018-12-25T13:58:53.442Z,26.03
2018-12-25T14:01:23.461Z,25.20
2018-12-25T14:03:53.570Z,26.87
2018-12-25T14:06:23.246Z,24.23
2018-12-25T14:08:53.376Z,28.67
2018-12-25T14:11:23.169Z,35.30
2018-12-25T14:13:52.889Z,27.07
2018-12-25T14:16:22.641Z,26.97
2018-12-25T14:18:52.600Z,26.27
2018-12-25T14:21:22.726Z,45.37
2018-12-25T14:23:52.458Z,33.87
2018-12-25T14:26:22.206Z,35.23
2018-12-25T14:28:52.195Z,43.20
2018-12-25T14:31:22.235Z,48.93
2018-12-25T14:33:52.251Z,50.77
2018-12-25T14:36:22.218Z,24.80
2018-12-25T14:38:51.908Z,28.30
2018-12-25T14:41:22.008Z,25.53
2018-12-25T14:43:52.713Z,29.77
2018-12-25T14:46:22.953Z,25.97
2018-12-25T14:48:52.731Z,28.13
2018-12-25T14:51:22.464Z,44.83
2018-12-25T14:53:52.255Z,38.50
2018-12-25T14:56:21.960Z,35.53
2018-12-25T14:58:52.632Z,30.77
2018-12-25T15:01:22.457Z,29.90
2018-12-25T15:03:52.439Z,32.93
2018-12-25T15:06:22.238Z,28.33
2018-12-25T15:08:51.931Z,37.97
2018-12-25T15:11:21.967Z,32.80
2018-12-25T15:13:52.234Z,28.63
2018-12-25T15:16:21.980Z,29.27
2018-12-25T15:18:51.986Z,29.63
2018-12-25T15:21:21.754Z,29.60
2018-12-25T15:23:51.756Z,43.47
2018-12-25T15:26:21.661Z,34.43
2018-12-25T15:28:51.427Z,32.43
2018-12-25T15:31:21.228Z,32.37
2018-12-25T15:33:51.265Z,30.93
2018-12-25T15:36:21.036Z,31.20
2018-12-25T15:38:50.793Z,30.07
2018-12-25T15:41:20.523Z,35.17
2018-12-25T15:43:50.653Z,34.43
2018-12-25T15:46:20.649Z,34.10
2018-12-25T15:48:50.473Z,35.63
2018-12-25T15:51:20.255Z,35.87
2018-12-25T15:53:50.520Z,44.03
2018-12-25T15:56:20.691Z,42.00
2018-12-25T15:58:50.614Z,43.77
2018-12-25T16:01:20.386Z,35.23
2018-12-25T16:03:50.423Z,31.20
2018-12-25T16:06:20.270Z,36.43
2018-12-25T16:08:50.012Z,51.73
2018-12-25T16:11:19.854Z,41.03
2018-12-25T16:13:49.546Z,40.40
2018-12-25T16:16:19.245Z,34.33
2018-12-25T16:18:48.983Z,33.93
2018-12-25T16:21:18.693Z,35.80
2018-12-25T16:23:48.463Z,37.97
2018-12-25T16:26:18.252Z,39.00
2018-12-25T16:28:48.212Z,33.97
2018-12-25T16:31:17.910Z,38.00
2018-12-25T16:33:47.727Z,33.50
2018-12-25T16:36:17.410Z,34.67
2018-12-25T16:38:47.363Z,35.87
2018-12-25T16:41:17.343Z,38.73
2018-12-25T16:43:47.502Z,38.50
2018-12-25T16:46:17.315Z,35.27
2018-12-25T16:48:47.021Z,34.27
2018-12-25T16:51:16.727Z,30.83
2018-12-25T16:53:53.379Z,37.37
2018-12-25T16:56:17.862Z,36.90
2018-12-25T16:58:48.096Z,37.00
2018-12-25T17:01:18.478Z,44.93
2018-12-25T17:03:49.492Z,43.27
2018-12-25T17:06:19.354Z,40.83
2018-12-25T17:08:49.564Z,47.27
2018-12-25T17:11:19.439Z,46.00
2018-12-25T17:13:49.695Z,46.47
2018-12-25T17:16:19.481Z,42.33
2018-12-25T17:18:49.188Z,46.57
2018-12-25T17:21:19.095Z,45.77
2018-12-25T17:23:49.077Z,48.87
2018-12-25T17:26:18.773Z,47.97
2018-12-25T17:28:49.161Z,53.90
2018-12-25T17:31:19.243Z,49.77
2018-12-25T17:33:49.406Z,62.20
2018-12-25T17:36:19.268Z,48.20
2018-12-25T17:38:48.959Z,55.23
2018-12-25T17:41:18.711Z,51.90
2018-12-25T17:43:48.980Z,56.63
2018-12-25T17:46:18.681Z,49.70
2018-12-25T17:48:48.397Z,56.10
2018-12-25T17:51:18.231Z,67.43
2018-12-25T17:53:48.023Z,89.23
2018-12-25T17:56:17.762Z,65.73
2018-12-25T17:58:48.031Z,60.63
2018-12-25T18:01:18.086Z,43.27
2018-12-25T18:03:48.294Z,45.90
2018-12-25T18:06:18.010Z,46.60
2018-12-25T18:08:47.769Z,42.83
2018-12-25T18:11:17.517Z,46.50
2018-12-25T18:13:47.582Z,42.97
2018-12-25T18:16:17.349Z,43.00
2018-12-25T18:18:47.310Z,38.27
2018-12-25T18:21:17.132Z,37.97
2018-12-25T18:23:46.822Z,40.20
2018-12-25T18:26:16.897Z,47.60
2018-12-25T18:28:46.860Z,44.13
2018-12-25T18:31:16.658Z,46.17
2018-12-25T18:33:46.741Z,39.30
2018-12-25T18:36:16.454Z,34.70
2018-12-25T18:38:46.190Z,53.70
2018-12-25T18:41:15.937Z,48.63
2018-12-25T18:43:45.894Z,41.17
2018-12-25T18:46:15.682Z,39.70
2018-12-25T18:48:45.409Z,47.00
2018-12-25T18:51:15.442Z,46.33
2018-12-25T18:53:45.252Z,48.30
2018-12-25T18:56:16.272Z,40.07
2018-12-25T18:58:46.124Z,49.13
2018-12-25T19:01:15.819Z,47.50
2018-12-25T19:03:45.973Z,49.37
2018-12-25T19:06:15.669Z,54.33
2018-12-25T19:08:45.446Z,44.97
2018-12-25T19:11:15.436Z,47.73
2018-12-25T19:13:45.402Z,42.37
2018-12-25T19:16:17.150Z,38.97
2018-12-25T19:18:46.882Z,45.57
2018-12-25T19:21:16.590Z,54.17
2018-12-25T19:24:05.743Z,53.90
2018-12-25T19:26:35.466Z,46.23
2018-12-25T19:29:05.694Z,44.63
2018-12-25T19:31:35.514Z,230.77
2018-12-25T19:34:05.294Z,69.63
2018-12-25T19:36:35.194Z,45.67
2018-12-25T19:39:07.310Z,49.30
2018-12-25T19:41:37.419Z,46.67
2018-12-25T19:44:07.421Z,45.77
2018-12-25T19:46:37.584Z,50.40
2018-12-25T19:49:07.674Z,48.90
2018-12-25T19:51:38.243Z,44.93
2018-12-25T19:54:08.359Z,45.03
2018-12-25T19:56:38.369Z,45.73
2018-12-25T19:59:08.501Z,42.70
2018-12-25T20:01:38.879Z,40.97
2018-12-25T20:04:46.601Z,44.50
2018-12-25T20:07:48.231Z,41.93
2018-12-25T20:10:42.658Z,44.57
2018-12-25T20:13:50.071Z,44.80
2018-12-25T20:16:51.097Z,39.70
2018-12-25T20:19:54.394Z,42.87
2018-12-25T20:23:08.734Z,38.73
2018-12-25T20:26:35.213Z,38.83
2018-12-25T20:29:41.516Z,44.47
2018-12-25T20:32:40.952Z,45.30
2018-12-25T20:35:52.313Z,44.47
2018-12-25T20:38:42.487Z,43.17
2018-12-25T20:41:52.178Z,43.77
2018-12-25T20:44:47.245Z,43.93
2018-12-25T20:47:50.034Z,44.60
2018-12-25T20:51:10.124Z,45.83
2018-12-25T20:54:13.152Z,59.50
2018-12-25T20:57:27.878Z,53.00
2018-12-25T21:00:40.074Z,63.93
2018-12-25T21:03:59.845Z,48.63
2018-12-25T21:07:22.816Z,40.87
2018-12-25T21:10:47.544Z,39.97
2018-12-25T21:13:42.733Z,44.97
2018-12-25T21:17:00.927Z,43.10
2018-12-25T21:20:27.090Z,60.93
2018-12-25T21:23:33.497Z,46.80
2018-12-25T21:26:39.642Z,50.23
2018-12-25T21:29:10.550Z,51.40
2018-12-25T21:31:40.878Z,44.97
2018-12-25T21:34:11.122Z,63.30
2018-12-25T21:36:49.484Z,49.83
2018-12-25T21:39:19.770Z,54.23
2018-12-25T21:41:49.650Z,70.07
2018-12-25T21:44:19.522Z,64.13
2018-12-25T21:46:50.194Z,67.50
2018-12-25T21:49:21.068Z,52.50
2018-12-25T21:51:50.972Z,42.93
2018-12-25T21:54:21.196Z,39.73
2018-12-25T21:56:51.451Z,51.03
2018-12-25T21:59:21.545Z,53.47
2018-12-25T22:01:52.019Z,54.37
2018-12-25T22:04:22.018Z,50.53
2018-12-25T22:06:51.973Z,50.13
2018-12-25T22:09:21.823Z,58.97
2018-12-25T22:11:51.552Z,55.10
2018-12-25T22:14:21.669Z,53.13
2018-12-25T22:16:51.753Z,55.73
2018-12-25T22:19:21.529Z,40.60
2018-12-25T22:21:51.327Z,48.73
2018-12-25T22:24:21.374Z,43.33
2018-12-25T22:26:51.123Z,43.17
2018-12-25T22:29:20.934Z,45.73
2018-12-25T22:31:51.085Z,56.03
2018-12-25T22:34:21.067Z,58.53
2018-12-25T22:36:50.841Z,56.00
2018-12-25T22:39:20.685Z,46.13
2018-12-25T22:41:50.712Z,42.60
2018-12-25T22:44:20.523Z,38.80
2018-12-25T22:46:50.353Z,36.57
2018-12-25T22:49:20.571Z,36.67
2018-12-25T22:51:50.669Z,37.83
2018-12-25T22:54:20.711Z,39.10
2018-12-25T22:56:50.670Z,42.80
2018-12-25T22:59:21.343Z,41.73
2018-12-25T23:01:51.114Z,40.73
2018-12-25T23:04:20.922Z,33.93
2018-12-25T23:06:50.988Z,36.00
2018-12-25T23:09:20.822Z,32.23
2018-12-25T23:11:50.595Z,36.17
2018-12-25T23:14:20.343Z,43.93
2018-12-25T23:16:50.381Z,43.17
2018-12-25T23:19:20.498Z,53.60
2018-12-25T23:21:50.594Z,45.90
2018-12-25T23:24:20.822Z,57.17
2018-12-25T23:26:50.600Z,66.87
2018-12-25T23:29:20.467Z,52.67
2018-12-25T23:31:50.175Z,79.80
2018-12-25T23:34:20.179Z,76.23
2018-12-25T23:36:49.920Z,69.73
2018-12-25T23:39:19.790Z,71.67
2018-12-25T23:41:49.566Z,51.90
2018-12-25T23:44:19.288Z,81.47
2018-12-25T23:46:49.129Z,70.73
2018-12-25T23:49:19.226Z,48.77
2018-12-25T23:51:49.052Z,45.40
2018-12-25T23:54:19.038Z,43.17
2018-12-25T23:56:49.106Z,63.50
2018-12-25T23:59:19.178Z,63.83
