createdAt,value
2022-09-14T00:00:26.633Z,3.5
2022-09-14T00:01:41.000Z,3.1
2022-09-14T00:02:57.940Z,4
2022-09-14T00:04:13.000Z,2.8
2022-09-14T00:05:30.000Z,3.2
2022-09-14T00:06:46.000Z,3.4
2022-09-14T00:08:02.000Z,3.6
2022-09-14T00:09:18.000Z,3.9
2022-09-14T00:10:34.000Z,3.3
2022-09-14T00:11:50.000Z,3.2
2022-09-14T00:13:06.000Z,3.5
2022-09-14T00:14:23.000Z,3.9
2022-09-14T00:15:39.000Z,3.6
2022-09-14T00:16:55.549Z,3
2022-09-14T00:18:10.715Z,3.3
2022-09-14T00:19:26.000Z,3.8
2022-09-14T00:20:42.000Z,3.4
2022-09-14T00:21:58.000Z,3.1
2022-09-14T00:23:15.300Z,3
2022-09-14T00:24:31.000Z,3.4
2022-09-14T00:25:47.000Z,3.1
2022-09-14T00:27:03.000Z,3.1
2022-09-14T00:28:19.000Z,3.2
2022-09-14T00:29:35.000Z,3.5
2022-09-14T00:30:51.000Z,3.7
2022-09-14T00:32:08.000Z,3.6
2022-09-14T00:33:24.467Z,3.5
2022-09-14T00:34:39.000Z,3.1
2022-09-14T00:35:55.000Z,3.9
2022-09-14T00:37:11.000Z,3.2
2022-09-14T00:38:27.000Z,2.7
2022-09-14T00:39:44.214Z,3.3
2022-09-14T00:41:00.000Z,3.6
2022-09-14T00:42:16.000Z,3.6
2022-09-14T00:43:32.000Z,2.8
2022-09-14T00:44:48.000Z,3.7
2022-09-14T00:46:04.000Z,3.7
2022-09-14T00:47:20.000Z,4
2022-09-14T00:48:37.000Z,3.4
2022-09-14T00:49:53.000Z,3.6
2022-09-14T00:51:08.000Z,3
2022-09-14T00:52:24.000Z,3.3
2022-09-14T00:53:40.000Z,3.4
2022-09-14T00:54:56.987Z,3.2
2022-09-14T00:56:12.000Z,4.1
2022-09-14T00:57:29.000Z,3.1
2022-09-14T00:58:45.427Z,2.6
2022-09-14T01:00:01.000Z,3.5
2022-09-14T01:01:17.716Z,3.4
2022-09-14T01:02:33.892Z,3
2022-09-14T01:03:49.000Z,4.1
2022-09-14T01:05:05.000Z,2.9
2022-09-14T01:06:22.000Z,3
2022-09-14T01:07:37.000Z,3
2022-09-14T01:08:53.000Z,3.6
2022-09-14T01:10:09.000Z,3.7
2022-09-14T01:11:25.903Z,3.1
2022-09-14T01:12:41.000Z,3.7
2022-09-14T01:13:57.000Z,2.9
2022-09-14T01:15:14.344Z,3.1
2022-09-14T01:16:30.000Z,3.2
2022-09-14T01:17:46.000Z,3
2022-09-14T01:19:02.000Z,3.4
2022-09-14T01:20:18.000Z,3.1
2022-09-14T01:21:34.000Z,3.9
2022-09-14T01:22:50.000Z,3.4
2022-09-14T01:24:06.000Z,3.9
2022-09-14T01:25:22.000Z,3.6
2022-09-14T01:26:38.677Z,3.1
2022-09-14T01:27:54.000Z,3.3
2022-09-14T01:29:10.000Z,3.1
2022-09-14T01:30:26.000Z,3.7
2022-09-14T01:31:43.000Z,3.5
2022-09-14T01:32:59.000Z,3.5
2022-09-14T01:34:15.000Z,3.3
2022-09-14T01:35:31.000Z,3.4
2022-09-14T01:36:47.000Z,3.2
2022-09-14T01:38:03.000Z,3.3
2022-09-14T01:39:19.000Z,3.6
2022-09-14T01:40:35.000Z,2.8
2022-09-14T01:41:51.457Z,3.1
2022-09-14T01:43:07.000Z,2.5
2022-09-14T01:44:23.000Z,3.2
2022-09-14T01:45:39.893Z,3.3
2022-09-14T01:46:56.046Z,2.8
2022-09-14T01:48:11.000Z,3.6
2022-09-14T01:49:28.000Z,3.2
2022-09-14T01:50:44.000Z,3
2022-09-14T01:52:00.616Z,3.5
2022-09-14T01:53:16.000Z,3.7
2022-09-14T01:54:32.000Z,2.8
2022-09-14T01:55:48.000Z,3
2022-09-14T01:57:03.000Z,3.1
2022-09-14T01:58:20.000Z,2.7
2022-09-14T01:59:36.000Z,2.9
2022-09-14T02:00:52.662Z,3
2022-09-14T02:02:08.000Z,3.2
2022-09-14T02:03:24.000Z,3.5
2022-09-14T02:04:40.000Z,3.4
2022-09-14T02:05:57.257Z,3.2
2022-09-14T02:07:13.000Z,3.5
2022-09-14T02:08:29.000Z,3.3
2022-09-14T02:09:45.000Z,2.8
2022-09-14T02:11:01.000Z,3.3
2022-09-14T02:12:17.000Z,3.4
2022-09-14T02:13:32.000Z,3
2022-09-14T02:14:49.294Z,3.4
2022-09-14T02:16:05.437Z,3.2
2022-09-14T02:17:21.000Z,2.9
2022-09-14T02:18:37.735Z,3.1
2022-09-14T02:19:53.000Z,3.1
2022-09-14T02:21:08.000Z,3
2022-09-14T02:22:25.194Z,2.7
2022-09-14T02:23:41.000Z,3.1
2022-09-14T02:24:57.000Z,2.9
2022-09-14T02:26:13.000Z,2.8
2022-09-14T02:27:29.779Z,3.1
2022-09-14T02:28:45.000Z,3.9
2022-09-14T02:30:01.000Z,2.7
2022-09-14T02:31:17.000Z,2.9
2022-09-14T02:32:34.000Z,2.7
2022-09-14T02:33:50.000Z,3.1
2022-09-14T02:35:06.000Z,2.7
2022-09-14T02:36:22.000Z,3.1
2022-09-14T02:37:37.000Z,3
2022-09-14T02:38:53.000Z,3.4
2022-09-14T02:40:10.000Z,3.5
2022-09-14T02:41:26.000Z,2.6
2022-09-14T02:42:42.000Z,3.2
2022-09-14T02:43:58.000Z,3.2
2022-09-14T02:45:14.000Z,2.8
2022-09-14T02:46:30.000Z,3
2022-09-14T02:47:46.000Z,3.1
2022-09-14T02:49:03.000Z,3.4
2022-09-14T02:50:19.000Z,3.1
2022-09-14T02:51:35.000Z,3.3
2022-09-14T02:52:51.000Z,2.9
2022-09-14T02:54:06.000Z,2.7
2022-09-14T02:55:23.038Z,2.9
2022-09-14T02:56:39.190Z,2.3
2022-09-14T02:57:55.326Z,3.6
2022-09-14T02:59:11.000Z,2.7
2022-09-14T03:00:27.000Z,3.4
2022-09-14T03:01:43.000Z,2.7
2022-09-14T03:02:59.000Z,3
2022-09-14T03:04:15.000Z,3.3
2022-09-14T03:05:31.000Z,2.9
2022-09-14T03:06:48.000Z,2.8
2022-09-14T03:08:04.000Z,3.7
2022-09-14T03:09:20.000Z,3.2
2022-09-14T03:10:35.000Z,2.6
2022-09-14T03:11:51.000Z,3.3
2022-09-14T03:13:07.000Z,3.1
2022-09-14T03:14:24.000Z,2.4
2022-09-14T03:15:40.000Z,2.6
2022-09-14T03:16:56.000Z,3.2
2022-09-14T03:18:12.000Z,2.9
2022-09-14T03:19:28.000Z,2.7
2022-09-14T03:20:44.000Z,2.6
2022-09-14T03:22:01.131Z,3
2022-09-14T03:23:17.000Z,2.5
2022-09-14T03:24:33.000Z,2.5
2022-09-14T03:25:49.576Z,3
2022-09-14T03:27:04.000Z,3.2
2022-09-14T03:28:20.000Z,3
2022-09-14T03:29:37.025Z,2.5
2022-09-14T03:30:52.000Z,2.9
2022-09-14T03:32:09.000Z,2.8
2022-09-14T03:33:25.464Z,2.5
2022-09-14T03:34:41.000Z,2.9
2022-09-14T03:35:57.000Z,2.7
2022-09-14T03:37:13.000Z,2.8
2022-09-14T03:38:30.049Z,3
2022-09-14T03:39:45.000Z,2.5
2022-09-14T03:41:02.000Z,2.6
2022-09-14T03:42:18.000Z,2.7
2022-09-14T03:43:33.000Z,3.4
2022-09-14T03:44:49.000Z,2.9
2022-09-14T03:46:05.000Z,2.3
2022-09-14T03:47:21.000Z,2.7
2022-09-14T03:48:38.000Z,2.5
2022-09-14T03:49:54.000Z,2
2022-09-14T03:51:10.000Z,3
2022-09-14T03:52:26.000Z,2
2022-09-14T03:53:42.000Z,2.2
2022-09-14T03:54:58.975Z,2.1
2022-09-14T03:56:14.000Z,2.9
2022-09-14T03:57:31.272Z,2.3
2022-09-14T03:58:47.000Z,2.3
2022-09-14T04:00:02.578Z,2.5
2022-09-14T04:01:18.000Z,2.3
2022-09-14T04:02:34.000Z,2.5
2022-09-14T04:03:50.000Z,1.9
2022-09-14T04:05:06.000Z,2.7
2022-09-14T04:06:23.314Z,2.3
2022-09-14T04:07:39.000Z,2.3
2022-09-14T04:08:55.613Z,2.3
2022-09-14T04:10:11.000Z,2.1
2022-09-14T04:11:27.900Z,1.8
2022-09-14T04:12:43.000Z,2.1
2022-09-14T04:13:59.000Z,2.1
2022-09-14T04:15:16.341Z,2.1
2022-09-14T04:16:31.000Z,3
2022-09-14T04:17:47.000Z,2.1
2022-09-14T04:19:03.000Z,1.9
2022-09-14T04:20:19.945Z,2.4
2022-09-14T04:21:35.000Z,2
2022-09-14T04:22:52.000Z,1.8
2022-09-14T04:24:08.388Z,2.3
2022-09-14T04:25:24.000Z,1.9
2022-09-14T04:26:40.000Z,2
2022-09-14T04:27:56.000Z,2.2
2022-09-14T04:29:12.970Z,2
2022-09-14T04:30:28.000Z,2.5
2022-09-14T04:31:45.000Z,2.5
2022-09-14T04:33:00.431Z,2.2
2022-09-14T04:34:16.000Z,2.1
2022-09-14T04:35:32.000Z,2.1
2022-09-14T04:36:48.000Z,2.1
2022-09-14T04:38:04.000Z,2.4
2022-09-14T04:39:20.000Z,1.8
2022-09-14T04:40:37.317Z,2.4
2022-09-14T04:41:53.000Z,2.2
2022-09-14T04:43:09.000Z,2.2
2022-09-14T04:44:25.000Z,2.1
2022-09-14T04:45:41.000Z,2.3
2022-09-14T04:46:57.000Z,2.2
2022-09-14T04:48:13.000Z,2.2
2022-09-14T04:49:29.354Z,2
2022-09-14T04:50:45.000Z,2.1
2022-09-14T04:52:01.000Z,1.7
2022-09-14T04:53:17.000Z,2
2022-09-14T04:54:33.000Z,2.1
2022-09-14T04:55:49.000Z,2
2022-09-14T04:57:06.236Z,1.9
2022-09-14T04:58:22.000Z,2.2
2022-09-14T04:59:38.538Z,2
2022-09-14T05:00:54.000Z,2
2022-09-14T05:02:10.000Z,2
2022-09-14T05:03:26.978Z,2
2022-09-14T05:04:42.000Z,2.9
2022-09-14T05:05:58.286Z,2.3
2022-09-14T05:07:14.000Z,2
2022-09-14T05:08:30.000Z,2.5
2022-09-14T05:09:46.000Z,2.2
2022-09-14T05:11:02.000Z,2
2022-09-14T05:12:18.000Z,2.2
2022-09-14T05:13:35.170Z,2.2
2022-09-14T05:14:51.000Z,2.1
2022-09-14T05:16:07.000Z,1.8
2022-09-14T05:17:23.609Z,2.7
2022-09-14T05:18:39.000Z,2.3
2022-09-14T05:19:55.000Z,2.2
2022-09-14T05:21:11.000Z,2.1
2022-09-14T05:22:26.000Z,2
2022-09-14T05:23:43.000Z,2.5
2022-09-14T05:24:59.000Z,2.4
2022-09-14T05:26:15.000Z,2
2022-09-14T05:27:31.806Z,1.8
2022-09-14T05:28:47.000Z,2.2
2022-09-14T05:30:03.000Z,2.5
2022-09-14T05:31:20.000Z,2.2
2022-09-14T05:32:36.165Z,2.7
2022-09-14T05:33:52.000Z,2.4
2022-09-14T05:35:08.000Z,2.3
2022-09-14T05:36:24.000Z,2.1
2022-09-14T05:37:40.000Z,2.2
2022-09-14T05:38:56.160Z,1.8
2022-09-14T05:40:12.000Z,2.5
2022-09-14T05:41:28.000Z,2.2
2022-09-14T05:42:44.000Z,2.1
2022-09-14T05:44:00.732Z,1.9
2022-09-14T05:45:16.000Z,2.6
2022-09-14T05:46:32.000Z,2
2022-09-14T05:47:48.000Z,1.9
2022-09-14T05:49:05.000Z,2
2022-09-14T05:50:21.000Z,2.4
2022-09-14T05:51:37.000Z,2.5
2022-09-14T05:52:53.000Z,2.3
2022-09-14T05:54:09.000Z,2.6
2022-09-14T05:55:24.000Z,1.9
2022-09-14T05:56:40.000Z,1.7
2022-09-14T05:57:57.000Z,1.8
2022-09-14T05:59:13.000Z,1.9
2022-09-14T06:00:29.000Z,2
2022-09-14T06:01:45.000Z,2.2
2022-09-14T06:03:01.000Z,1.9
2022-09-14T06:04:17.000Z,1.7
2022-09-14T06:05:34.000Z,2.4
2022-09-14T06:06:50.000Z,2.1
2022-09-14T06:08:06.000Z,2.5
2022-09-14T06:09:22.000Z,2.3
2022-09-14T06:10:38.000Z,2.4
2022-09-14T06:11:53.992Z,2.4
2022-09-14T06:13:09.000Z,2.5
2022-09-14T06:14:26.000Z,2
2022-09-14T06:15:42.000Z,2.1
2022-09-14T06:16:58.575Z,2.4
2022-09-14T06:18:14.000Z,2.8
2022-09-14T06:19:30.000Z,1.9
2022-09-14T06:20:46.000Z,2.3
2022-09-14T06:22:02.000Z,2.2
2022-09-14T06:23:19.315Z,2.4
2022-09-14T06:24:35.000Z,2
2022-09-14T06:25:51.000Z,1.6
2022-09-14T06:27:07.754Z,1.9
2022-09-14T06:28:22.000Z,1.5
2022-09-14T06:29:38.000Z,1.9
2022-09-14T06:30:54.000Z,1.8
2022-09-14T06:32:11.000Z,1.8
2022-09-14T06:33:27.000Z,2.3
2022-09-14T06:34:43.000Z,2.1
2022-09-14T06:35:58.000Z,2.2
2022-09-14T06:37:14.000Z,1.9
2022-09-14T06:38:30.000Z,1.8
2022-09-14T06:39:47.000Z,3
2022-09-14T06:41:03.000Z,1.8
2022-09-14T06:42:19.000Z,1.7
2022-09-14T06:43:35.000Z,1.6
2022-09-14T06:44:51.843Z,1.8
2022-09-14T06:46:07.000Z,1.7
2022-09-14T06:47:24.151Z,1.8
2022-09-14T06:48:40.000Z,1.6
2022-09-14T06:49:56.000Z,2
2022-09-14T06:51:12.000Z,1.4
2022-09-14T06:52:27.000Z,2.8
2022-09-14T06:53:43.000Z,2.7
2022-09-14T06:54:59.000Z,1.9
2022-09-14T06:56:15.000Z,1.3
2022-09-14T06:57:32.000Z,1.5
2022-09-14T06:58:48.000Z,1.7
2022-09-14T07:00:04.626Z,1.8
2022-09-14T07:01:20.000Z,2.2
2022-09-14T07:02:36.000Z,2.3
2022-09-14T07:03:52.000Z,1.9
2022-09-14T07:05:08.000Z,1.6
2022-09-14T07:06:25.358Z,1.6
2022-09-14T07:07:41.509Z,2
2022-09-14T07:08:56.000Z,1.7
2022-09-14T07:10:12.000Z,1.4
2022-09-14T07:11:28.000Z,1.5
2022-09-14T07:12:44.000Z,1.3
2022-09-14T07:14:01.000Z,1.9
2022-09-14T07:15:17.000Z,1.6
2022-09-14T07:16:33.000Z,1.5
2022-09-14T07:17:49.000Z,1.8
2022-09-14T07:19:05.000Z,1.5
2022-09-14T07:20:21.000Z,1.5
2022-09-14T07:21:37.000Z,1.3
2022-09-14T07:22:54.000Z,1.7
2022-09-14T07:24:10.000Z,1.9
2022-09-14T07:25:25.000Z,1.4
2022-09-14T07:26:41.730Z,1.7
2022-09-14T07:27:57.000Z,1.5
2022-09-14T07:29:13.000Z,2.2
2022-09-14T07:30:29.000Z,1.4
2022-09-14T07:31:46.000Z,1.5
2022-09-14T07:33:02.000Z,1.5
2022-09-14T07:34:18.000Z,2.1
2022-09-14T07:35:34.000Z,1.7
2022-09-14T07:36:50.000Z,1.6
2022-09-14T07:38:07.055Z,1.9
2022-09-14T07:39:22.000Z,1.7
2022-09-14T07:40:39.000Z,1.4
2022-09-14T07:41:54.000Z,1.8
2022-09-14T07:43:10.656Z,1.8
2022-09-14T07:44:26.802Z,1.6
2022-09-14T07:45:42.000Z,1.8
2022-09-14T07:46:59.099Z,1.3
2022-09-14T07:48:15.241Z,1.4
2022-09-14T07:49:31.000Z,1.6
2022-09-14T07:50:47.000Z,2.1
2022-09-14T07:52:03.679Z,1.8
2022-09-14T07:53:19.842Z,1.5
2022-09-14T07:54:35.000Z,1.4
2022-09-14T07:55:51.000Z,1.8
2022-09-14T07:57:08.275Z,2.1
2022-09-14T07:58:23.427Z,1.5
2022-09-14T07:59:39.000Z,1.5
2022-09-14T08:00:55.000Z,2
2022-09-14T08:02:11.000Z,1.4
2022-09-14T08:03:27.000Z,1.6
2022-09-14T08:04:43.000Z,1.4
2022-09-14T08:06:00.309Z,2
2022-09-14T08:07:16.468Z,2.2
2022-09-14T08:08:32.000Z,1.5
2022-09-14T08:09:48.753Z,2.1
2022-09-14T08:11:04.901Z,1.8
2022-09-14T08:12:20.000Z,1.7
2022-09-14T08:13:36.000Z,1.7
2022-09-14T08:14:52.000Z,2
2022-09-14T08:16:08.000Z,1.7
2022-09-14T08:17:24.000Z,1.4
2022-09-14T08:18:40.000Z,1.5
2022-09-14T08:19:56.939Z,2
2022-09-14T08:21:12.000Z,1.6
2022-09-14T08:22:29.235Z,1.4
2022-09-14T08:23:45.383Z,1.7
2022-09-14T08:25:01.000Z,2.2
2022-09-14T08:26:17.000Z,1.9
2022-09-14T08:27:33.820Z,1.7
2022-09-14T08:28:49.000Z,2.4
2022-09-14T08:30:05.000Z,1.7
2022-09-14T08:31:21.295Z,2.2
2022-09-14T08:32:37.000Z,2
2022-09-14T08:33:53.580Z,1.7
2022-09-14T08:35:09.000Z,1.4
2022-09-14T08:36:25.000Z,1.6
2022-09-14T08:37:42.010Z,1.7
2022-09-14T08:38:57.000Z,2.2
2022-09-14T08:40:14.000Z,2
2022-09-14T08:41:30.000Z,1.6
2022-09-14T08:42:46.000Z,1.7
2022-09-14T08:44:02.000Z,1.9
2022-09-14T08:45:18.000Z,2.3
2022-09-14T08:46:35.037Z,2.1
2022-09-14T08:47:50.198Z,1.8
2022-09-14T08:49:06.000Z,2.1
2022-09-14T08:50:22.000Z,2
2022-09-14T08:51:38.000Z,1.9
2022-09-14T08:52:54.000Z,1.8
2022-09-14T08:54:10.000Z,1.5
2022-09-14T08:55:26.000Z,2.5
2022-09-14T08:56:42.000Z,1.7
2022-09-14T08:57:59.000Z,1.8
2022-09-14T08:59:15.000Z,2
2022-09-14T09:00:31.668Z,1.6
2022-09-14T09:01:47.000Z,1.9
2022-09-14T09:03:03.000Z,1.8
2022-09-14T09:04:18.000Z,1.9
2022-09-14T09:05:35.000Z,1.4
2022-09-14T09:06:51.000Z,1.9
2022-09-14T09:08:07.000Z,1.8
2022-09-14T09:09:23.000Z,1.7
2022-09-14T09:10:39.853Z,1.2
2022-09-14T09:11:55.000Z,1.4
2022-09-14T09:13:11.000Z,1.9
2022-09-14T09:14:28.000Z,1.4
2022-09-14T09:15:44.441Z,1.7
2022-09-14T09:17:00.000Z,1.8
2022-09-14T09:18:16.000Z,1.8
2022-09-14T09:19:32.000Z,1.7
2022-09-14T09:20:47.000Z,1.9
2022-09-14T09:22:03.000Z,1.6
2022-09-14T09:23:20.000Z,2
2022-09-14T09:24:36.000Z,1.6
2022-09-14T09:25:52.629Z,1.5
2022-09-14T09:27:08.000Z,1.6
2022-09-14T09:28:24.000Z,1.5
2022-09-14T09:29:40.000Z,1.2
2022-09-14T09:30:57.211Z,1.6
2022-09-14T09:32:13.356Z,2
2022-09-14T09:33:29.000Z,1.5
2022-09-14T09:34:45.000Z,2
2022-09-14T09:36:01.788Z,1.8
2022-09-14T09:37:16.000Z,1.4
2022-09-14T09:38:32.000Z,1.7
2022-09-14T09:39:49.239Z,1.3
2022-09-14T09:41:05.000Z,2
2022-09-14T09:42:21.000Z,1.7
2022-09-14T09:43:37.000Z,1.5
2022-09-14T09:44:53.000Z,1.9
2022-09-14T09:46:09.966Z,1.4
2022-09-14T09:47:25.000Z,1.8
2022-09-14T09:48:42.262Z,1.4
2022-09-14T09:49:58.000Z,1.2
2022-09-14T09:51:14.000Z,1.8
2022-09-14T09:52:30.000Z,2.1
2022-09-14T09:53:45.000Z,1.2
2022-09-14T09:55:01.000Z,1.7
2022-09-14T09:56:17.000Z,1.8
2022-09-14T09:57:34.000Z,2
2022-09-14T09:58:50.000Z,2.5
2022-09-14T10:00:06.575Z,1.6
2022-09-14T10:01:22.000Z,1.8
2022-09-14T10:02:38.000Z,1.6
2022-09-14T10:03:54.000Z,1.6
2022-09-14T10:05:10.000Z,1.6
2022-09-14T10:06:27.000Z,1.8
2022-09-14T10:07:43.000Z,2.2
2022-09-14T10:08:59.000Z,1.9
2022-09-14T10:10:14.000Z,1.6
2022-09-14T10:11:30.000Z,1.5
2022-09-14T10:12:46.000Z,1.3
2022-09-14T10:14:03.192Z,1.7
2022-09-14T10:15:19.353Z,1.7
2022-09-14T10:16:35.482Z,1.9
2022-09-14T10:17:51.000Z,1.9
2022-09-14T10:19:07.779Z,1.7
2022-09-14T10:20:23.000Z,2.4
2022-09-14T10:21:40.076Z,1.8
2022-09-14T10:22:56.210Z,1.7
2022-09-14T10:24:12.000Z,1.7
2022-09-14T10:25:28.000Z,1.9
2022-09-14T10:26:43.661Z,2
2022-09-14T10:27:59.000Z,1.4
2022-09-14T10:29:15.000Z,2.1
2022-09-14T10:30:31.000Z,1.6
2022-09-14T10:31:48.000Z,1.9
2022-09-14T10:33:04.000Z,1.7
2022-09-14T10:34:20.000Z,1.8
2022-09-14T10:35:36.000Z,1.9
2022-09-14T10:36:52.000Z,1.8
2022-09-14T10:38:08.000Z,1.8
2022-09-14T10:39:24.000Z,1.8
2022-09-14T10:40:41.000Z,1.5
2022-09-14T10:41:57.000Z,1.5
2022-09-14T10:43:12.000Z,2.1
2022-09-14T10:44:28.000Z,1.7
2022-09-14T10:45:44.000Z,1.7
2022-09-14T10:47:00.000Z,1.6
2022-09-14T10:48:17.153Z,1.8
2022-09-14T10:49:33.296Z,1.5
2022-09-14T10:50:48.000Z,1.7
2022-09-14T10:52:04.614Z,1.7
2022-09-14T10:53:20.000Z,1.8
2022-09-14T10:54:36.000Z,1.5
2022-09-14T10:55:52.000Z,1.5
2022-09-14T10:57:08.000Z,1.9
2022-09-14T10:58:25.000Z,1.9
2022-09-14T10:59:41.000Z,1.7
2022-09-14T11:00:57.000Z,1.6
2022-09-14T11:02:13.777Z,1.6
2022-09-14T11:03:29.000Z,1.6
2022-09-14T11:04:45.000Z,1.8
2022-09-14T11:06:01.000Z,1.5
2022-09-14T11:07:17.000Z,1.5
2022-09-14T11:08:33.522Z,1.6
2022-09-14T11:09:49.000Z,1.9
2022-09-14T11:11:05.808Z,1.8
2022-09-14T11:12:21.000Z,1.6
2022-09-14T11:13:38.117Z,1.2
2022-09-14T11:14:54.000Z,1.3
2022-09-14T11:16:10.000Z,1.1
2022-09-14T11:17:26.000Z,1
2022-09-14T11:18:42.000Z,1.2
2022-09-14T11:19:58.000Z,0.9
2022-09-14T11:21:14.000Z,1
2022-09-14T11:22:30.000Z,0.8
2022-09-14T11:23:46.000Z,1.2
2022-09-14T11:25:02.000Z,1.4
2022-09-14T11:26:18.000Z,1.6
2022-09-14T11:27:34.000Z,1
2022-09-14T11:28:50.000Z,1.3
2022-09-14T11:30:06.000Z,1
2022-09-14T11:31:22.000Z,1.3
2022-09-14T11:32:39.000Z,1.3
2022-09-14T11:33:55.211Z,1.2
2022-09-14T11:35:11.587Z,1.1
2022-09-14T11:36:27.000Z,1.7
2022-09-14T11:37:43.000Z,1.1
2022-09-14T11:38:59.000Z,1.1
2022-09-14T11:40:14.000Z,1.2
2022-09-14T11:41:31.000Z,1.4
2022-09-14T11:42:47.472Z,1.4
2022-09-14T11:44:03.000Z,1.1
2022-09-14T11:45:19.000Z,1.6
2022-09-14T11:46:35.000Z,1
2022-09-14T11:47:51.000Z,1
2022-09-14T11:49:07.000Z,1.3
2022-09-14T11:50:24.000Z,1.3
2022-09-14T11:51:40.000Z,1
2022-09-14T11:52:56.000Z,0.9
2022-09-14T11:54:12.785Z,1.2
2022-09-14T11:55:28.000Z,1.2
2022-09-14T11:56:43.000Z,1.2
2022-09-14T11:57:59.000Z,1.2
2022-09-14T11:59:16.000Z,1.3
2022-09-14T12:00:32.000Z,1.4
2022-09-14T12:01:48.000Z,1.2
2022-09-14T12:03:04.000Z,1.2
2022-09-14T12:04:20.000Z,1.2
2022-09-14T12:05:36.000Z,1.2
2022-09-14T12:06:53.250Z,1.1
2022-09-14T12:08:09.406Z,1.2
2022-09-14T12:09:25.000Z,1.1
2022-09-14T12:10:41.000Z,1.1
2022-09-14T12:11:57.000Z,1.5
2022-09-14T12:13:12.000Z,1.1
2022-09-14T12:14:29.132Z,1.2
2022-09-14T12:15:45.000Z,1.3
2022-09-14T12:17:01.000Z,1.2
2022-09-14T12:18:17.000Z,1
2022-09-14T12:19:33.000Z,1.5
2022-09-14T12:20:49.000Z,1
2022-09-14T12:22:06.000Z,1.1
2022-09-14T12:23:21.000Z,0.8
2022-09-14T12:24:38.000Z,1
2022-09-14T12:25:54.000Z,0.8
2022-09-14T12:27:10.000Z,1.3
2022-09-14T12:28:26.000Z,1.1
2022-09-14T12:29:41.000Z,1.3
2022-09-14T12:30:57.000Z,1.1
2022-09-14T12:32:13.000Z,1.2
2022-09-14T12:33:30.000Z,1.5
2022-09-14T12:34:46.000Z,1
2022-09-14T12:36:02.000Z,1.1
2022-09-14T12:37:18.000Z,1
2022-09-14T12:38:34.000Z,1.4
2022-09-14T12:39:50.000Z,1.2
2022-09-14T12:41:06.000Z,1
2022-09-14T12:42:23.000Z,0.9
2022-09-14T12:43:39.000Z,1
2022-09-14T12:44:55.000Z,1
2022-09-14T12:46:10.000Z,0.9
2022-09-14T12:47:26.955Z,1
2022-09-14T12:48:42.000Z,1
2022-09-14T12:49:59.000Z,1.1
2022-09-14T12:51:15.000Z,0.8
2022-09-14T12:52:31.000Z,1.2
2022-09-14T12:53:47.000Z,0.9
2022-09-14T12:55:03.000Z,1.5
2022-09-14T12:56:19.000Z,1.3
2022-09-14T12:57:35.000Z,1.7
2022-09-14T12:58:52.000Z,1
2022-09-14T13:00:08.400Z,1.1
2022-09-14T13:01:24.000Z,1.4
2022-09-14T13:02:39.000Z,1
2022-09-14T13:03:55.000Z,1.1
2022-09-14T13:05:12.004Z,1.2
2022-09-14T13:06:28.142Z,1.1
2022-09-14T13:07:44.284Z,1.6
2022-09-14T13:09:00.000Z,1.3
2022-09-14T13:10:16.000Z,0.9
2022-09-14T13:11:32.000Z,1
2022-09-14T13:12:48.000Z,1
2022-09-14T13:14:04.000Z,0.8
2022-09-14T13:15:20.000Z,1
2022-09-14T13:16:37.000Z,1
2022-09-14T13:17:53.000Z,1.1
2022-09-14T13:19:08.000Z,1.5
2022-09-14T13:20:24.000Z,1.2
2022-09-14T13:21:40.000Z,1.1
2022-09-14T13:22:56.000Z,1.2
2022-09-14T13:24:13.191Z,0.9
2022-09-14T13:25:29.000Z,1
2022-09-14T13:26:45.000Z,0.8
2022-09-14T13:28:01.000Z,0.9
2022-09-14T13:29:17.000Z,0.7
2022-09-14T13:30:33.920Z,0.9
2022-09-14T13:31:49.000Z,0.9
2022-09-14T13:33:05.000Z,0.8
2022-09-14T13:34:22.000Z,0.8
2022-09-14T13:35:37.000Z,1
2022-09-14T13:36:53.667Z,0.7
2022-09-14T13:38:09.000Z,0.7
2022-09-14T13:39:25.972Z,1.4
2022-09-14T13:40:41.000Z,1.2
2022-09-14T13:41:58.259Z,0.8
2022-09-14T13:43:14.000Z,1.2
2022-09-14T13:44:30.000Z,1
2022-09-14T13:45:46.000Z,1
2022-09-14T13:47:02.000Z,0.9
2022-09-14T13:48:18.000Z,0.8
2022-09-14T13:49:34.000Z,1.1
2022-09-14T13:50:51.000Z,1
2022-09-14T13:52:06.433Z,0.9
2022-09-14T13:53:22.000Z,1
2022-09-14T13:54:38.719Z,1.4
2022-09-14T13:55:54.000Z,1.1
2022-09-14T13:57:11.008Z,0.7
2022-09-14T13:58:26.000Z,0.9
2022-09-14T13:59:43.000Z,0.8
2022-09-14T14:00:59.000Z,1.1
2022-09-14T14:02:15.000Z,0.8
2022-09-14T14:03:31.739Z,1
2022-09-14T14:04:47.878Z,0.9
2022-09-14T14:06:03.000Z,0.8
2022-09-14T14:07:20.165Z,0.8
2022-09-14T14:08:35.331Z,1
2022-09-14T14:09:51.000Z,0.8
2022-09-14T14:11:07.000Z,1
2022-09-14T14:12:23.000Z,0.8
2022-09-14T14:13:39.000Z,0.7
2022-09-14T14:14:55.000Z,0.6
2022-09-14T14:16:12.214Z,0.7
2022-09-14T14:17:28.000Z,0.8
2022-09-14T14:18:44.000Z,0.9
2022-09-14T14:20:00.000Z,0.8
2022-09-14T14:21:16.787Z,0.9
2022-09-14T14:22:32.931Z,0.7
2022-09-14T14:23:49.077Z,0.8
2022-09-14T14:25:04.000Z,0.7
2022-09-14T14:26:20.381Z,0.7
2022-09-14T14:27:36.000Z,0.5
2022-09-14T14:28:52.000Z,0.8
2022-09-14T14:30:08.000Z,0.8
2022-09-14T14:31:24.000Z,0.9
2022-09-14T14:32:41.107Z,1
2022-09-14T14:33:57.000Z,1.4
2022-09-14T14:35:13.000Z,0.8
2022-09-14T14:36:29.551Z,0.9
2022-09-14T14:37:45.000Z,0.9
2022-09-14T14:39:01.840Z,1.1
2022-09-14T14:40:17.000Z,1.1
2022-09-14T14:41:33.150Z,0.7
2022-09-14T14:42:49.000Z,1.4
2022-09-14T14:44:05.000Z,1
2022-09-14T14:45:21.000Z,0.9
2022-09-14T14:46:37.000Z,0.8
2022-09-14T14:47:53.000Z,1.1
2022-09-14T14:49:09.000Z,1
2022-09-14T14:50:25.000Z,1
2022-09-14T14:51:42.000Z,1
2022-09-14T14:52:58.000Z,1.2
2022-09-14T14:54:14.000Z,1
2022-09-14T14:55:30.000Z,1
2022-09-14T14:56:46.896Z,0.9
2022-09-14T14:58:01.000Z,0.9
2022-09-14T14:59:17.000Z,0.9
2022-09-14T15:00:34.000Z,0.9
2022-09-14T15:01:50.000Z,0.9
2022-09-14T15:03:06.652Z,0.8
2022-09-14T15:04:22.000Z,1
2022-09-14T15:05:37.947Z,0.8
2022-09-14T15:06:53.000Z,0.9
2022-09-14T15:08:10.000Z,1.1
2022-09-14T15:09:26.000Z,1
2022-09-14T15:10:42.532Z,1
2022-09-14T15:11:58.000Z,1.3
2022-09-14T15:13:14.000Z,1
2022-09-14T15:14:30.966Z,1.2
2022-09-14T15:15:46.000Z,1.2
2022-09-14T15:17:03.000Z,1
2022-09-14T15:18:19.404Z,1.2
2022-09-14T15:19:35.000Z,1.2
2022-09-14T15:20:51.693Z,1.1
2022-09-14T15:22:06.864Z,1
2022-09-14T15:23:22.000Z,1.2
2022-09-14T15:24:38.000Z,1.2
2022-09-14T15:25:55.000Z,1.2
2022-09-14T15:27:11.000Z,1.2
2022-09-14T15:28:27.000Z,1.2
2022-09-14T15:29:43.000Z,1.3
2022-09-14T15:30:59.000Z,1.2
2022-09-14T15:32:16.014Z,1.4
2022-09-14T15:33:32.156Z,1.7
2022-09-14T15:34:48.316Z,1.4
2022-09-14T15:36:04.000Z,1.6
2022-09-14T15:37:20.000Z,1.7
2022-09-14T15:38:35.000Z,1.9
2022-09-14T15:39:51.000Z,1.3
2022-09-14T15:41:08.047Z,1.2
2022-09-14T15:42:23.000Z,2
2022-09-14T15:43:40.333Z,1.4
2022-09-14T15:44:56.000Z,1.7
2022-09-14T15:46:12.000Z,1.4
2022-09-14T15:47:28.000Z,1.4
2022-09-14T15:48:44.000Z,1.7
2022-09-14T15:50:00.000Z,1.8
2022-09-14T15:51:16.000Z,1.6
2022-09-14T15:52:33.353Z,1.7
2022-09-14T15:53:49.000Z,1.8
2022-09-14T15:55:04.000Z,1.6
2022-09-14T15:56:20.000Z,1.8
2022-09-14T15:57:36.000Z,1.5
2022-09-14T15:58:52.000Z,1.6
2022-09-14T16:00:09.000Z,1.7
2022-09-14T16:01:25.387Z,1.5
2022-09-14T16:02:41.000Z,1.3
2022-09-14T16:03:57.000Z,1.6
2022-09-14T16:05:13.000Z,1.2
2022-09-14T16:06:29.000Z,1.4
2022-09-14T16:07:45.000Z,1.2
2022-09-14T16:09:02.000Z,1.4
2022-09-14T16:10:18.000Z,1.5
2022-09-14T16:11:33.567Z,1.1
2022-09-14T16:12:49.000Z,1
2022-09-14T16:14:05.000Z,1.3
2022-09-14T16:15:21.000Z,1.3
2022-09-14T16:16:37.000Z,1
2022-09-14T16:17:54.297Z,1.3
2022-09-14T16:19:10.000Z,1.2
2022-09-14T16:20:26.000Z,1.1
2022-09-14T16:21:42.725Z,1.1
2022-09-14T16:22:58.000Z,0.9
2022-09-14T16:24:14.000Z,1
2022-09-14T16:25:30.000Z,1.1
2022-09-14T16:26:47.000Z,1
2022-09-14T16:28:02.000Z,0.8
2022-09-14T16:29:18.000Z,1.3
2022-09-14T16:30:34.761Z,1.2
2022-09-14T16:31:50.904Z,0.9
2022-09-14T16:33:06.000Z,1.1
2022-09-14T16:34:22.000Z,1
2022-09-14T16:35:39.000Z,1.1
2022-09-14T16:36:55.492Z,1.1
2022-09-14T16:38:11.000Z,0.9
2022-09-14T16:39:27.777Z,0.9
2022-09-14T16:40:43.000Z,1.3
2022-09-14T16:41:59.000Z,0.8
2022-09-14T16:43:16.226Z,1
2022-09-14T16:44:31.000Z,1.1
2022-09-14T16:45:47.000Z,1.2
2022-09-14T16:47:03.000Z,1
2022-09-14T16:48:19.000Z,1
2022-09-14T16:49:35.956Z,1.1
2022-09-14T16:50:52.104Z,1.2
2022-09-14T16:52:08.000Z,1.5
2022-09-14T16:53:24.000Z,1.2
2022-09-14T16:54:40.000Z,0.9
2022-09-14T16:55:56.000Z,1.5
2022-09-14T16:57:12.835Z,0.9
2022-09-14T16:58:28.000Z,1.2
2022-09-14T16:59:44.000Z,1.2
2022-09-14T17:01:00.000Z,1
2022-09-14T17:02:16.000Z,1.3
2022-09-14T17:03:32.000Z,1
2022-09-14T17:04:48.711Z,1.3
2022-09-14T17:06:04.000Z,1.4
2022-09-14T17:07:20.000Z,1.1
2022-09-14T17:08:37.156Z,1.2
2022-09-14T17:09:53.295Z,0.9
2022-09-14T17:11:09.442Z,1.1
2022-09-14T17:12:25.000Z,0.9
2022-09-14T17:13:41.729Z,1.1
2022-09-14T17:14:57.000Z,1
2022-09-14T17:16:13.000Z,1.3
2022-09-14T17:17:28.000Z,1.2
2022-09-14T17:18:45.000Z,1.1
2022-09-14T17:20:01.000Z,1
2022-09-14T17:21:17.000Z,1.2
2022-09-14T17:22:33.000Z,1.1
2022-09-14T17:23:49.000Z,1.3
2022-09-14T17:25:05.000Z,1.1
2022-09-14T17:26:21.000Z,1.2
2022-09-14T17:27:38.000Z,1.4
2022-09-14T17:28:54.000Z,1.1
2022-09-14T17:30:10.000Z,1.2
2022-09-14T17:31:26.000Z,1.6
2022-09-14T17:32:42.000Z,1.3
2022-09-14T17:33:57.000Z,1.5
2022-09-14T17:35:14.000Z,1.3
2022-09-14T17:36:30.000Z,1.1
2022-09-14T17:37:46.000Z,1.4