createdAt,value
2022-12-19T00:02:35.841Z,4.3
2022-12-19T00:08:35.658Z,4.3
2022-12-19T00:14:35.764Z,4.4
2022-12-19T00:20:35.623Z,4.4
2022-12-19T00:26:35.651Z,4.4
2022-12-19T00:32:35.782Z,4.4
2022-12-19T00:38:35.621Z,4.4
2022-12-19T00:44:35.639Z,4.4
2022-12-19T00:50:35.795Z,4.5
2022-12-19T00:56:37.755Z,4.5
2022-12-19T01:02:35.791Z,4.5
2022-12-19T01:08:35.766Z,4.5
2022-12-19T01:14:35.629Z,4.5
2022-12-19T01:20:35.642Z,4.5
2022-12-19T01:26:35.754Z,4.5
2022-12-19T01:32:35.639Z,4.5
2022-12-19T01:38:35.606Z,4.6
2022-12-19T01:44:35.731Z,4.6
2022-12-19T01:50:51.414Z,4.6
2022-12-19T01:56:35.586Z,4.6
2022-12-19T02:02:35.835Z,4.6
2022-12-19T02:08:35.576Z,4.6
2022-12-19T02:14:35.567Z,4.6
2022-12-19T02:20:35.711Z,4.6
2022-12-19T02:26:35.570Z,4.6
2022-12-19T02:32:36.224Z,4.6
2022-12-19T02:38:35.704Z,4.6
2022-12-19T02:44:35.597Z,4.6
2022-12-19T02:50:35.597Z,4.6
2022-12-19T02:56:35.705Z,4.6
2022-12-19T03:02:35.723Z,4.6
2022-12-19T03:08:35.598Z,4.6
2022-12-19T03:14:35.714Z,4.6
2022-12-19T03:20:35.611Z,4.7
2022-12-19T03:26:35.610Z,4.7
2022-12-19T03:32:35.700Z,4.7
2022-12-19T03:38:35.576Z,4.8
2022-12-19T03:44:35.602Z,4.8
2022-12-19T03:50:35.711Z,4.8
2022-12-19T03:56:35.629Z,4.8
2022-12-19T04:02:35.705Z,4.8
2022-12-19T04:08:35.717Z,4.9
2022-12-19T04:14:35.637Z,4.9
2022-12-19T04:20:35.574Z,4.9
2022-12-19T04:26:35.813Z,4.9
2022-12-19T04:32:35.592Z,4.9
2022-12-19T04:38:35.601Z,4.9
2022-12-19T04:44:35.740Z,4.9
2022-12-19T04:50:35.571Z,4.9
2022-12-19T04:56:35.559Z,4.9
2022-12-19T05:02:36.007Z,4.9
2022-12-19T05:08:35.571Z,4.9
2022-12-19T05:14:35.579Z,4.9
2022-12-19T05:20:35.743Z,4.9
2022-12-19T05:26:35.588Z,4.9
2022-12-19T05:32:35.555Z,4.9
2022-12-19T05:38:35.681Z,4.9
2022-12-19T05:44:35.565Z,5
2022-12-19T05:50:35.548Z,5
2022-12-19T05:56:35.671Z,5
2022-12-19T06:02:35.809Z,5
2022-12-19T06:08:35.625Z,5
2022-12-19T06:14:35.657Z,5.1
2022-12-19T06:20:35.542Z,5.1
2022-12-19T06:26:35.573Z,5.1
2022-12-19T06:32:38.042Z,5.1
2022-12-19T06:38:35.553Z,5.1
2022-12-19T06:44:35.543Z,5.2
2022-12-19T06:50:35.685Z,5.2
2022-12-19T06:56:35.519Z,5.2
2022-12-19T07:02:36.047Z,5.2
2022-12-19T07:08:35.753Z,5.3
2022-12-19T07:14:35.540Z,5.3
2022-12-19T07:20:35.527Z,5.3
2022-12-19T07:26:35.670Z,5.3
2022-12-19T07:32:35.582Z,5.3
2022-12-19T07:38:35.588Z,5.3
2022-12-19T07:44:35.660Z,5.3
2022-12-19T07:50:35.587Z,5.4
2022-12-19T07:56:35.536Z,5.4
2022-12-19T08:02:35.778Z,5.4
2022-12-19T08:08:35.526Z,5.4
2022-12-19T08:14:35.544Z,5.4
2022-12-19T08:20:35.655Z,5.4
2022-12-19T08:26:40.465Z,5.4
2022-12-19T08:32:35.732Z,5.4
2022-12-19T08:38:35.591Z,5.5
2022-12-19T08:44:35.536Z,5.5
2022-12-19T08:50:35.569Z,5.5
2022-12-19T08:56:35.633Z,5.5
2022-12-19T09:02:35.746Z,5.5
2022-12-19T09:08:35.489Z,5.6
2022-12-19T09:14:35.656Z,5.6
2022-12-19T09:20:45.771Z,5.7
2022-12-19T09:26:35.548Z,5.7
2022-12-19T09:32:35.618Z,5.7
2022-12-19T09:38:38.070Z,5.7
2022-12-19T09:44:35.530Z,5.7
2022-12-19T09:50:35.541Z,5.7
2022-12-19T09:56:40.210Z,5.7
2022-12-19T10:02:35.748Z,5.7
2022-12-19T10:08:38.810Z,5.7
2022-12-19T10:14:35.505Z,5.7
2022-12-19T10:20:35.553Z,5.7
2022-12-19T10:26:35.618Z,5.7
2022-12-19T10:32:35.487Z,5.7
2022-12-19T10:38:35.487Z,5.7
2022-12-19T10:44:35.647Z,5.8
2022-12-19T10:50:35.471Z,5.9
2022-12-19T10:56:37.996Z,5.9
2022-12-19T11:02:35.881Z,5.9
2022-12-19T11:08:35.481Z,6
2022-12-19T11:18:17.094Z,6
2022-12-19T11:29:18.199Z,6
2022-12-19T11:30:46.259Z,6
2022-12-19T11:32:41.214Z,6
2022-12-19T11:38:35.596Z,6
2022-12-19T11:44:35.495Z,6
2022-12-19T11:50:35.743Z,6
2022-12-19T11:56:35.500Z,6.1
2022-12-19T12:02:35.482Z,6.1
2022-12-19T12:10:19.549Z,6.1
2022-12-19T12:28:55.301Z,6.1
2022-12-19T12:31:18.800Z,6.1
2022-12-19T12:31:47.725Z,6.1
2022-12-19T12:35:57.123Z,6.1
2022-12-19T12:38:36.648Z,6.2
2022-12-19T12:44:37.291Z,6.2
2022-12-19T12:50:35.531Z,6.2
2022-12-19T12:56:35.480Z,6.3
2022-12-19T13:02:35.638Z,6.2
2022-12-19T13:08:35.504Z,6.2
2022-12-19T13:14:35.513Z,6.2
2022-12-19T13:20:35.491Z,6.3
2022-12-19T13:26:35.476Z,6.3
2022-12-19T13:32:35.535Z,6.4
2022-12-19T13:39:54.623Z,6.4
2022-12-19T13:44:35.489Z,6.4
2022-12-19T13:50:35.465Z,6.4
2022-12-19T13:56:35.479Z,6.4
2022-12-19T14:02:44.345Z,6.4
2022-12-19T14:08:35.465Z,6.4
2022-12-19T14:14:35.453Z,6.5
2022-12-19T14:22:02.675Z,6.5
2022-12-19T14:28:19.731Z,6.5
2022-12-19T14:33:45.483Z,6.5
2022-12-19T14:39:23.843Z,6.5
2022-12-19T14:54:06.622Z,6.5
2022-12-19T14:54:15.600Z,6.5
2022-12-19T14:57:01.537Z,6.6
2022-12-19T15:02:35.624Z,6.6
2022-12-19T15:09:01.168Z,6.6
2022-12-19T15:14:57.323Z,6.6
2022-12-19T15:20:35.475Z,6.6
2022-12-19T15:26:35.484Z,6.7
2022-12-19T15:32:35.481Z,6.7
2022-12-19T15:38:35.431Z,6.8
2022-12-19T15:44:35.459Z,6.8
2022-12-19T15:50:35.466Z,6.9
2022-12-19T15:56:35.501Z,6.9
2022-12-19T16:08:35.460Z,6.9
2022-12-19T16:14:35.470Z,6.9
2022-12-19T16:20:35.458Z,6.9
2022-12-19T16:26:35.460Z,6.9
2022-12-19T16:32:35.445Z,6.9
2022-12-19T16:38:35.494Z,6.8
2022-12-19T16:44:35.464Z,6.9
2022-12-19T16:50:35.431Z,6.8
2022-12-19T16:56:35.446Z,6.8
2022-12-19T17:02:45.997Z,6.8
2022-12-19T17:08:35.443Z,6.8
2022-12-19T17:14:35.404Z,6.9
2022-12-19T17:20:35.432Z,6.9
2022-12-19T17:26:35.409Z,6.9
2022-12-19T17:32:35.477Z,6.9
2022-12-19T17:38:35.485Z,7
2022-12-19T17:44:35.429Z,6.9
2022-12-19T17:50:35.488Z,6.9
2022-12-19T17:56:35.474Z,6.9
2022-12-19T18:02:35.553Z,6.9
2022-12-19T18:08:35.406Z,7
2022-12-19T18:14:45.726Z,7.1
2022-12-19T18:20:35.427Z,7.1
2022-12-19T18:26:35.449Z,7.1
2022-12-19T18:32:35.438Z,7.1
2022-12-19T18:38:35.400Z,7.1
2022-12-19T18:44:35.415Z,7.2
2022-12-19T18:50:35.415Z,7.2
2022-12-19T18:56:35.401Z,7.2
2022-12-19T19:02:35.658Z,7.3
2022-12-19T19:08:35.434Z,7.3
2022-12-19T19:14:35.395Z,7.4
2022-12-19T19:20:35.426Z,7.4
2022-12-19T19:26:35.450Z,7.4
2022-12-19T19:32:35.407Z,7.4
2022-12-19T19:38:35.380Z,7.4
2022-12-19T19:44:35.428Z,7.4
2022-12-19T19:50:35.426Z,7.5
2022-12-19T19:56:35.415Z,7.5
2022-12-19T20:02:35.690Z,7.5
2022-12-19T20:08:39.531Z,7.5
2022-12-19T20:14:35.415Z,7.5
2022-12-19T20:20:35.469Z,7.5
2022-12-19T20:26:35.396Z,7.5
2022-12-19T20:32:35.400Z,7.5
2022-12-19T20:38:35.454Z,7.5
2022-12-19T20:44:35.421Z,7.6
2022-12-19T20:50:39.754Z,7.6
2022-12-19T20:56:35.431Z,7.6
2022-12-19T21:02:53.054Z,7.7
2022-12-19T21:08:35.413Z,7.7
2022-12-19T21:14:35.424Z,7.7
2022-12-19T21:20:35.417Z,7.7
2022-12-19T21:26:35.596Z,7.8
2022-12-19T21:32:35.479Z,7.8
2022-12-19T21:38:35.430Z,7.8
2022-12-19T21:44:35.396Z,7.8
2022-12-19T21:50:35.421Z,7.8
2022-12-19T21:56:35.406Z,7.9
2022-12-19T22:02:35.543Z,8
2022-12-19T22:08:35.423Z,8
2022-12-19T22:14:35.410Z,8
2022-12-19T22:20:35.413Z,8
2022-12-19T22:26:35.421Z,8
2022-12-19T22:32:35.386Z,8
2022-12-19T22:38:35.397Z,8.1
2022-12-19T22:44:35.449Z,8.1
2022-12-19T22:50:35.425Z,8.2
2022-12-19T22:56:35.392Z,8.3
2022-12-19T23:02:35.730Z,8.1
2022-12-19T23:08:35.417Z,8.2
2022-12-19T23:14:35.381Z,8.2
2022-12-19T23:20:35.407Z,8.3
2022-12-19T23:26:35.451Z,8.6
2022-12-19T23:32:35.397Z,8.8
2022-12-19T23:38:35.393Z,8.9
2022-12-19T23:44:35.564Z,8.9
2022-12-19T23:50:35.403Z,8.9
2022-12-19T23:56:35.412Z,8.9
