createdAt,value
2022-09-12T00:00:42.657Z,73.32
2022-09-12T00:03:12.941Z,73.51
2022-09-12T00:05:47.196Z,73.44
2022-09-12T00:08:17.611Z,73.54
2022-09-12T00:10:47.913Z,73.61
2022-09-12T00:13:18.203Z,73.57
2022-09-12T00:15:48.513Z,73.64
2022-09-12T00:18:19.604Z,73.71
2022-09-12T00:20:50.205Z,73.82
2022-09-12T00:23:20.708Z,73.85
2022-09-12T00:25:51.988Z,73.96
2022-09-12T00:28:22.275Z,74.00
2022-09-12T00:30:52.604Z,74.32
2022-09-12T00:33:22.971Z,74.33
2022-09-12T00:35:54.122Z,74.46
2022-09-12T00:38:24.518Z,74.41
2022-09-12T00:40:54.793Z,74.50
2022-09-12T00:43:40.476Z,74.65
2022-09-12T00:46:17.699Z,74.68
2022-09-12T00:48:51.369Z,74.59
2022-09-12T00:51:22.033Z,74.79
2022-09-12T00:53:53.979Z,74.94
2022-09-12T00:56:24.661Z,75.00
2022-09-12T00:58:58.864Z,75.18
2022-09-12T01:01:32.358Z,75.27
2022-09-12T01:04:03.932Z,75.26
2022-09-12T01:06:37.399Z,75.34
2022-09-12T01:09:08.522Z,75.41
2022-09-12T01:11:40.095Z,75.60
2022-09-12T01:14:11.462Z,75.50
2022-09-12T01:16:42.345Z,75.59
2022-09-12T01:19:38.097Z,75.73
2022-09-12T01:22:19.178Z,75.88
2022-09-12T01:25:03.195Z,76.03
2022-09-12T01:27:55.690Z,76.13
2022-09-12T01:30:46.457Z,76.37
2022-09-12T01:33:40.102Z,76.26
2022-09-12T01:36:33.513Z,76.45
2022-09-12T01:39:03.282Z,76.64
2022-09-12T01:41:43.490Z,76.79
2022-09-12T01:44:19.630Z,77.05
2022-09-12T01:46:55.795Z,77.00
2022-09-12T01:49:28.239Z,77.15
2022-09-12T01:52:04.483Z,77.32
2022-09-12T01:54:38.917Z,77.21
2022-09-12T01:57:13.943Z,77.40
2022-09-12T01:59:46.518Z,77.73
2022-09-12T02:02:18.549Z,78.11
2022-09-12T02:04:52.721Z,77.96
2022-09-12T02:07:27.365Z,77.92
2022-09-12T02:10:04.115Z,78.03
2022-09-12T02:12:41.184Z,78.08
2022-09-12T02:15:12.594Z,78.06
2022-09-12T02:17:45.429Z,78.10
2022-09-12T02:20:44.021Z,78.11
2022-09-12T02:23:17.321Z,78.13
2022-09-12T02:25:49.893Z,78.19
2022-09-12T02:28:24.745Z,78.36
2022-09-12T02:31:01.468Z,78.49
2022-09-12T02:33:36.995Z,78.37
2022-09-12T02:36:14.345Z,78.31
2022-09-12T02:38:47.217Z,78.37
2022-09-12T02:41:16.971Z,78.62
2022-09-12T02:43:47.606Z,78.58
2022-09-12T02:46:21.640Z,78.45
2022-09-12T02:48:52.004Z,78.48
2022-09-12T02:51:23.771Z,78.42
2022-09-12T02:53:54.524Z,78.54
2022-09-12T02:56:28.926Z,78.50
2022-09-12T02:59:01.863Z,78.63
2022-09-12T03:01:50.489Z,78.72
2022-09-12T03:04:38.804Z,78.82
2022-09-12T03:07:15.274Z,78.80
2022-09-12T03:09:49.219Z,79.00
2022-09-12T03:12:30.379Z,78.82
2022-09-12T03:15:27.093Z,78.89
2022-09-12T03:18:09.072Z,79.12
2022-09-12T03:20:50.897Z,79.26
2022-09-12T03:23:27.668Z,79.30
2022-09-12T03:26:00.403Z,79.46
2022-09-12T03:28:31.286Z,79.18
2022-09-12T03:31:01.719Z,79.21
2022-09-12T03:33:32.057Z,79.32
2022-09-12T03:36:02.581Z,79.58
2022-09-12T03:38:32.983Z,79.79
2022-09-12T03:41:03.487Z,79.94
2022-09-12T03:43:33.873Z,79.85
2022-09-12T03:46:04.226Z,80.07
2022-09-12T03:48:34.703Z,80.05
2022-09-12T03:51:05.921Z,80.23
2022-09-12T03:53:36.701Z,80.30
2022-09-12T03:56:10.821Z,80.49
2022-09-12T03:58:41.763Z,80.43
2022-09-12T04:01:13.834Z,80.64
2022-09-12T04:03:44.393Z,80.59
2022-09-12T04:06:16.163Z,80.63
2022-09-12T04:08:51.394Z,80.64
2022-09-12T04:11:23.071Z,81.04
2022-09-12T04:13:53.623Z,81.24
2022-09-12T04:16:24.177Z,81.35
2022-09-12T04:18:55.223Z,81.48
2022-09-12T04:21:25.631Z,81.60
2022-09-12T04:23:55.907Z,81.39
2022-09-12T04:26:26.401Z,81.48
2022-09-12T04:28:57.587Z,81.60
2022-09-12T04:31:28.225Z,81.72
2022-09-12T04:33:59.481Z,81.72
2022-09-12T04:36:31.102Z,81.72
2022-09-12T04:39:02.156Z,81.59
2022-09-12T04:41:34.364Z,81.54
2022-09-12T04:44:06.635Z,81.57
2022-09-12T04:46:39.600Z,81.51
2022-09-12T04:49:10.399Z,81.61
2022-09-12T04:51:42.300Z,81.68
2022-09-12T04:54:15.081Z,81.65
2022-09-12T04:56:48.885Z,81.76
2022-09-12T04:59:20.430Z,81.65
2022-09-12T05:01:51.219Z,81.84
2022-09-12T05:04:21.762Z,81.98
2022-09-12T05:06:52.271Z,82.04
2022-09-12T05:09:22.712Z,81.96
2022-09-12T05:12:04.195Z,81.94
2022-09-12T05:14:35.676Z,81.98
2022-09-12T05:17:06.854Z,81.61
2022-09-12T05:19:37.694Z,81.43
2022-09-12T05:22:08.146Z,81.07
2022-09-12T05:24:46.175Z,80.51
2022-09-12T05:27:19.067Z,79.97
2022-09-12T05:29:49.415Z,79.26
2022-09-12T05:32:19.835Z,78.51
2022-09-12T05:34:50.879Z,77.87
2022-09-12T05:37:21.195Z,76.82
2022-09-12T05:39:52.201Z,75.92
2022-09-12T05:42:23.465Z,74.64
2022-09-12T05:44:53.975Z,73.33
2022-09-12T05:47:24.307Z,72.49
2022-09-12T05:49:54.775Z,71.31
2022-09-12T05:52:25.063Z,70.57
2022-09-12T05:54:55.361Z,69.46
2022-09-12T05:57:26.117Z,68.77
2022-09-12T05:59:56.412Z,67.88
2022-09-12T06:02:26.743Z,66.72
2022-09-12T06:04:57.765Z,65.96
2022-09-12T06:07:28.126Z,64.83
2022-09-12T06:09:59.432Z,63.78
2022-09-12T06:12:30.868Z,63.59
2022-09-12T06:15:01.166Z,62.56
2022-09-12T06:17:31.514Z,61.81
2022-09-12T06:20:01.853Z,61.70
2022-09-12T06:22:32.231Z,60.69
2022-09-12T06:25:02.995Z,60.56
2022-09-12T06:27:33.372Z,60.17
2022-09-12T06:30:04.163Z,59.56
2022-09-12T06:32:34.825Z,59.08
2022-09-12T06:35:05.743Z,58.33
2022-09-12T06:37:36.132Z,58.51
2022-09-12T06:40:10.125Z,57.99
2022-09-12T06:42:40.480Z,58.01
2022-09-12T06:45:12.481Z,57.51
2022-09-12T06:47:42.819Z,57.09
2022-09-12T06:50:13.349Z,57.06
2022-09-12T06:52:44.415Z,56.62
2022-09-12T06:55:18.919Z,56.10
2022-09-12T06:57:50.673Z,55.78
2022-09-12T07:00:21.352Z,55.72
2022-09-12T07:02:52.583Z,55.43
2022-09-12T07:05:22.936Z,54.98
2022-09-12T07:07:53.321Z,54.54
2022-09-12T07:10:23.732Z,54.32
2022-09-12T07:12:54.393Z,53.85
2022-09-12T07:15:24.694Z,53.46
2022-09-12T07:17:54.982Z,52.40
2022-09-12T07:20:25.415Z,51.84
2022-09-12T07:22:55.726Z,51.81
2022-09-12T07:25:26.131Z,51.22
2022-09-12T07:27:56.525Z,50.40
2022-09-12T07:30:26.940Z,50.24
2022-09-12T07:32:57.355Z,49.92
2022-09-12T07:35:27.720Z,49.86
2022-09-12T07:37:58.088Z,49.71
2022-09-12T07:40:28.420Z,49.37
2022-09-12T07:42:58.709Z,48.67
2022-09-12T07:45:29.715Z,48.72
2022-09-12T07:48:00.110Z,48.50
2022-09-12T07:50:30.444Z,48.19
2022-09-12T07:53:00.842Z,48.39
2022-09-12T07:55:31.237Z,48.67
2022-09-12T07:58:01.584Z,48.58
2022-09-12T08:00:35.767Z,48.73
2022-09-12T08:03:07.235Z,48.39
2022-09-12T08:05:37.484Z,48.46
2022-09-12T08:08:08.007Z,48.12
2022-09-12T08:10:38.298Z,47.86
2022-09-12T08:13:10.743Z,47.69
2022-09-12T08:15:41.284Z,47.85
2022-09-12T08:18:11.592Z,47.79
2022-09-12T08:20:41.993Z,47.19
2022-09-12T08:23:12.539Z,47.09
2022-09-12T08:25:42.866Z,46.42
2022-09-12T08:28:13.150Z,46.52
2022-09-12T08:30:43.465Z,47.18
2022-09-12T08:33:13.866Z,46.92
2022-09-12T08:35:44.109Z,46.87
2022-09-12T08:38:14.476Z,47.19
2022-09-12T08:40:51.383Z,46.92
2022-09-12T08:43:31.061Z,46.87
2022-09-12T08:46:05.938Z,46.98
2022-09-12T08:48:36.376Z,46.80
2022-09-12T08:51:07.092Z,46.59
2022-09-12T08:53:38.295Z,46.68
2022-09-12T08:56:11.401Z,46.34
2022-09-12T08:58:43.427Z,45.22
2022-09-12T09:01:19.772Z,44.72
2022-09-12T09:04:03.968Z,44.60
2022-09-12T09:06:52.841Z,44.34
2022-09-12T09:09:30.837Z,43.64
2022-09-12T09:12:07.873Z,42.61
2022-09-12T09:14:56.778Z,42.46
2022-09-12T09:17:30.268Z,43.05
2022-09-12T09:20:05.416Z,43.05
2022-09-12T09:22:41.479Z,42.76
2022-09-12T09:25:19.714Z,42.38
2022-09-12T09:27:57.635Z,41.77
2022-09-12T09:30:28.615Z,41.58
2022-09-12T09:33:01.308Z,41.38
2022-09-12T09:35:42.219Z,41.40
2022-09-12T09:38:23.489Z,41.63
2022-09-12T09:41:01.914Z,41.43
2022-09-12T09:43:32.589Z,41.20
2022-09-12T09:46:03.269Z,41.85
2022-09-12T09:48:35.820Z,42.29
2022-09-12T09:51:09.182Z,41.58
2022-09-12T09:53:46.122Z,41.95
2022-09-12T09:56:26.099Z,42.44
2022-09-12T09:58:56.752Z,42.28
2022-09-12T10:01:27.399Z,41.87
2022-09-12T10:03:58.501Z,41.12
2022-09-12T10:06:34.214Z,41.25
2022-09-12T10:09:18.269Z,40.92
2022-09-12T10:11:49.080Z,40.68
2022-09-12T10:14:38.394Z,39.36
2022-09-12T10:17:34.145Z,38.59
2022-09-12T10:20:22.071Z,37.70
2022-09-12T10:22:52.686Z,38.24
2022-09-12T10:25:23.387Z,38.50
2022-09-12T10:27:59.269Z,37.14
2022-09-12T10:30:30.107Z,35.79
2022-09-12T10:33:07.541Z,36.45
2022-09-12T10:35:48.738Z,35.75
2022-09-12T10:38:22.484Z,35.53
2022-09-12T10:41:00.427Z,34.90
2022-09-12T10:43:35.797Z,35.15
2022-09-12T10:46:23.583Z,35.31
2022-09-12T10:49:13.340Z,35.55
2022-09-12T10:51:43.804Z,35.12
2022-09-12T10:54:15.420Z,34.90
2022-09-12T10:56:56.527Z,34.77
2022-09-12T10:59:37.609Z,34.01
2022-09-12T11:02:19.375Z,33.45
2022-09-12T11:04:58.659Z,33.34
2022-09-12T11:07:40.627Z,32.94
2022-09-12T11:10:14.863Z,31.71
2022-09-12T11:12:52.487Z,31.19
2022-09-12T11:15:39.080Z,30.49
2022-09-12T11:18:17.040Z,30.54
2022-09-12T11:21:01.921Z,30.06
2022-09-12T11:23:56.346Z,29.97
2022-09-12T11:26:40.031Z,29.29
2022-09-12T11:29:17.244Z,28.90
2022-09-12T11:31:56.745Z,28.67
2022-09-12T11:34:34.167Z,28.24
2022-09-12T11:37:18.060Z,28.28
2022-09-12T11:39:53.379Z,27.70
2022-09-12T11:42:29.684Z,28.14
2022-09-12T11:45:04.743Z,29.28
2022-09-12T11:47:36.660Z,29.54
2022-09-12T11:50:20.215Z,29.22
2022-09-12T11:52:50.784Z,28.81
2022-09-12T11:55:23.507Z,29.22
2022-09-12T11:57:55.812Z,28.48
2022-09-12T12:00:29.969Z,28.74
2022-09-12T12:03:04.415Z,28.82
2022-09-12T12:05:38.635Z,28.10
2022-09-12T12:08:09.609Z,28.57
2022-09-12T12:10:42.127Z,28.38
2022-09-12T12:13:19.742Z,28.63
2022-09-12T12:15:52.218Z,28.12
2022-09-12T12:18:25.224Z,27.47
2022-09-12T12:20:56.527Z,26.91
2022-09-12T12:23:30.525Z,26.68
2022-09-12T12:26:02.224Z,26.30
2022-09-12T12:28:59.716Z,26.34
2022-09-12T12:31:30.179Z,25.53
2022-09-12T12:34:23.884Z,25.50
2022-09-12T12:36:54.208Z,25.92
2022-09-12T12:40:05.570Z,25.39
2022-09-12T12:43:31.419Z,25.20
2022-09-12T12:46:15.682Z,24.67
2022-09-12T12:48:58.886Z,24.08
2022-09-12T12:51:41.052Z,23.16
2022-09-12T12:54:31.939Z,23.03
2022-09-12T12:57:16.364Z,22.63
2022-09-12T12:59:51.688Z,23.13
2022-09-12T13:02:25.716Z,23.27
2022-09-12T13:04:56.602Z,22.49
2022-09-12T13:07:32.142Z,22.14
2022-09-12T13:10:03.200Z,21.98
2022-09-12T13:12:33.435Z,21.18
2022-09-12T13:15:04.716Z,19.92
2022-09-12T13:17:40.986Z,20.29
2022-09-12T13:20:28.339Z,20.13
2022-09-12T13:23:00.197Z,20.07
2022-09-12T13:25:32.916Z,19.84
2022-09-12T13:28:15.846Z,20.28
2022-09-12T13:30:48.351Z,20.89
2022-09-12T13:33:23.063Z,20.40
2022-09-12T13:36:08.557Z,19.56
2022-09-12T13:38:47.884Z,19.57
2022-09-12T13:41:37.136Z,20.03
2022-09-12T13:44:13.175Z,21.17
2022-09-12T13:46:44.199Z,22.58
2022-09-12T13:49:21.890Z,24.07
2022-09-12T13:51:59.951Z,25.17
2022-09-12T13:54:30.541Z,26.29
2022-09-12T13:57:00.918Z,27.41
2022-09-12T13:59:31.249Z,27.73
2022-09-12T14:02:01.616Z,27.72
2022-09-12T14:04:50.228Z,26.20
2022-09-12T14:07:22.282Z,25.19
2022-09-12T14:09:58.096Z,26.19
2022-09-12T14:12:32.366Z,27.61
2022-09-12T14:15:03.019Z,28.76
2022-09-12T14:17:37.139Z,29.39
2022-09-12T14:20:10.317Z,30.06
2022-09-12T14:22:41.609Z,31.16
2022-09-12T14:25:17.106Z,32.77
2022-09-12T14:27:50.789Z,33.52
2022-09-12T14:30:26.693Z,34.05
2022-09-12T14:33:20.814Z,34.17
2022-09-12T14:35:52.188Z,34.16
2022-09-12T14:38:25.892Z,34.85
2022-09-12T14:41:04.339Z,35.15
2022-09-12T14:51:08.616Z,37.16
2022-09-12T14:53:40.482Z,37.64
2022-09-12T14:56:12.684Z,38.01
2022-09-12T14:58:43.776Z,37.91
2022-09-12T15:01:27.668Z,38.38
2022-09-12T15:03:58.592Z,38.53
2022-09-12T15:06:31.986Z,39.64
2022-09-12T15:09:06.274Z,39.50
2022-09-12T15:11:36.606Z,40.51
2022-09-12T15:14:15.580Z,39.72
2022-09-12T15:16:46.013Z,39.62
2022-09-12T15:19:16.622Z,40.38
2022-09-12T15:21:46.946Z,40.89
2022-09-12T15:24:17.223Z,40.18
2022-09-12T15:26:47.498Z,40.56
2022-09-12T15:29:17.870Z,40.30
2022-09-12T15:31:49.933Z,39.89
2022-09-12T15:34:20.516Z,40.30
2022-09-12T15:36:50.860Z,41.60
2022-09-12T15:39:21.118Z,41.45
2022-09-12T15:41:51.804Z,42.07
2022-09-12T15:44:23.547Z,41.87
2022-09-12T15:46:54.351Z,41.76
2022-09-12T15:49:24.741Z,41.76
2022-09-12T15:51:55.117Z,42.60
2022-09-12T15:54:25.927Z,41.80
2022-09-12T15:56:56.279Z,42.71
2022-09-12T15:59:26.812Z,43.17
2022-09-12T16:01:57.331Z,43.64
2022-09-12T16:04:30.130Z,44.16
2022-09-12T16:07:00.608Z,43.67
2022-09-12T16:09:30.976Z,44.95
2022-09-12T16:12:01.610Z,45.17
2022-09-12T16:14:32.072Z,45.39
2022-09-12T16:17:03.047Z,45.36
2022-09-12T16:19:33.448Z,45.01
2022-09-12T16:22:03.927Z,45.03
2022-09-12T16:24:34.424Z,45.28
2022-09-12T16:27:04.938Z,46.14
2022-09-12T16:29:36.149Z,45.71
2022-09-12T16:32:07.307Z,46.11
2022-09-12T16:34:37.707Z,46.76
2022-09-12T16:37:08.115Z,47.21
2022-09-12T16:39:38.710Z,47.65
2022-09-12T16:42:09.343Z,48.35
2022-09-12T16:44:40.146Z,48.53
2022-09-12T16:47:10.463Z,49.28
2022-09-12T16:49:40.846Z,49.37
2022-09-12T16:52:12.617Z,49.30
2022-09-12T16:54:43.165Z,49.52
2022-09-12T16:57:13.577Z,49.60
2022-09-12T16:59:43.965Z,49.74
2022-09-12T17:02:15.338Z,49.94
2022-09-12T17:04:45.808Z,50.25
2022-09-12T17:07:16.527Z,50.52
2022-09-12T17:09:48.411Z,50.61
2022-09-12T17:12:24.820Z,50.70
2022-09-12T17:14:55.198Z,50.99
2022-09-12T17:17:25.553Z,50.87
2022-09-12T17:19:56.011Z,51.08
2022-09-12T17:22:26.549Z,51.34
2022-09-12T17:24:56.952Z,51.65
2022-09-12T17:27:27.301Z,52.09
2022-09-12T17:29:57.779Z,52.34
2022-09-12T17:32:28.171Z,52.55
2022-09-12T17:34:58.637Z,52.56
2022-09-12T17:37:28.993Z,52.80
2022-09-12T17:39:59.553Z,52.86
2022-09-12T17:42:29.912Z,53.02
2022-09-12T17:45:02.009Z,53.25
2022-09-12T17:47:36.049Z,53.45
2022-09-12T17:50:30.346Z,53.66
2022-09-12T17:52:57.763Z,54.02
2022-09-12T17:55:31.990Z,54.24
2022-09-12T17:58:02.640Z,54.43
2022-09-12T18:01:06.915Z,54.67
2022-09-12T18:03:37.412Z,54.94
2022-09-12T18:06:09.041Z,55.33
2022-09-12T18:08:39.568Z,55.44
2022-09-12T18:11:10.404Z,55.74
2022-09-12T18:13:41.230Z,56.01
2022-09-12T18:16:13.684Z,56.38
2022-09-12T18:18:44.175Z,56.41
2022-09-12T18:21:14.934Z,56.50
2022-09-12T18:23:45.709Z,56.73
2022-09-12T18:26:16.542Z,56.80
2022-09-12T18:28:47.174Z,56.92
2022-09-12T18:31:19.321Z,56.97
2022-09-12T18:33:50.243Z,57.06
2022-09-12T18:36:22.362Z,56.98
2022-09-12T18:38:52.722Z,57.13
2022-09-12T18:41:24.850Z,57.02
2022-09-12T18:43:58.521Z,57.08
2022-09-12T18:46:29.967Z,57.02
2022-09-12T18:49:01.309Z,57.08
2022-09-12T18:51:34.636Z,57.11
2022-09-12T18:54:07.106Z,57.12
2022-09-12T18:56:39.420Z,57.15
2022-09-12T18:59:10.249Z,57.14
2022-09-12T19:01:41.353Z,57.04
2022-09-12T19:04:12.013Z,57.10
2022-09-12T19:06:44.250Z,57.16
2022-09-12T19:09:16.453Z,57.02
2022-09-12T19:11:49.608Z,56.85
2022-09-12T19:14:22.531Z,56.77
2022-09-12T19:16:53.239Z,56.71
2022-09-12T19:19:23.975Z,56.72
2022-09-12T19:21:54.403Z,56.55
2022-09-12T19:24:25.304Z,56.65
2022-09-12T19:26:55.679Z,56.58
2022-09-12T19:29:26.029Z,56.50
2022-09-12T19:31:56.538Z,56.56
2022-09-12T19:34:28.008Z,56.66
2022-09-12T19:36:59.387Z,56.63
2022-09-12T19:39:30.045Z,56.64
2022-09-12T19:42:00.335Z,56.53
2022-09-12T19:44:32.857Z,56.56
2022-09-12T19:47:04.603Z,56.65
2022-09-12T19:49:35.044Z,56.86
2022-09-12T19:52:05.598Z,56.93
2022-09-12T19:54:35.856Z,56.88
2022-09-12T19:57:06.558Z,56.85
2022-09-12T19:59:36.941Z,56.92
2022-09-12T20:02:07.536Z,56.94
2022-09-12T20:04:39.019Z,56.99
2022-09-12T20:07:09.441Z,56.92
2022-09-12T20:09:39.840Z,57.12
2022-09-12T20:12:10.364Z,57.18
2022-09-12T20:14:40.738Z,57.30
2022-09-12T20:17:11.239Z,57.52
2022-09-12T20:19:41.549Z,57.84
2022-09-12T20:22:11.943Z,57.86
2022-09-12T20:24:42.385Z,57.96
2022-09-12T20:27:12.693Z,57.81
2022-09-12T20:29:43.227Z,58.02
2022-09-12T20:32:13.575Z,58.07
2022-09-12T20:34:43.961Z,58.14
2022-09-12T20:37:14.499Z,58.20
2022-09-12T20:39:47.887Z,58.33
2022-09-12T20:42:21.011Z,58.44
2022-09-12T20:44:52.466Z,58.66
2022-09-12T20:47:22.852Z,58.71
2022-09-12T20:49:53.362Z,58.89
2022-09-12T20:52:23.697Z,59.10
2022-09-12T20:54:53.999Z,59.21
2022-09-12T20:57:24.715Z,59.29
2022-09-12T20:59:55.003Z,59.26
2022-09-12T21:02:26.980Z,59.37
2022-09-12T21:04:57.736Z,59.30
2022-09-12T21:07:28.058Z,59.48
2022-09-12T21:09:58.523Z,59.45
2022-09-12T21:12:29.653Z,59.48
2022-09-12T21:15:00.299Z,59.51
2022-09-12T21:17:30.641Z,59.39
2022-09-12T21:20:00.908Z,59.35
2022-09-12T21:22:32.211Z,59.34
2022-09-12T21:25:02.596Z,59.46
2022-09-12T21:27:32.907Z,59.59
2022-09-12T21:30:05.215Z,59.87
2022-09-12T21:32:36.692Z,59.91
2022-09-12T21:35:08.418Z,59.95
2022-09-12T21:37:38.825Z,60.19
2022-09-12T21:40:11.587Z,60.39
2022-09-12T21:42:40.456Z,60.59
2022-09-12T21:45:12.118Z,60.82
2022-09-12T21:47:42.512Z,60.89
2022-09-12T21:50:13.416Z,61.10
2022-09-12T21:52:43.722Z,61.29
2022-09-12T21:55:15.003Z,61.40
2022-09-12T21:57:45.285Z,61.60
2022-09-12T22:00:17.543Z,61.50
2022-09-12T22:02:48.092Z,61.67
2022-09-12T22:05:21.228Z,61.69
2022-09-12T22:07:51.602Z,61.82
2022-09-12T22:10:22.091Z,61.74
2022-09-12T22:12:52.481Z,61.98
2022-09-12T22:15:40.022Z,61.80
2022-09-12T22:18:11.386Z,61.77
2022-09-12T22:20:41.690Z,61.90
2022-09-12T22:23:31.273Z,62.04
2022-09-12T22:26:02.123Z,62.16
2022-09-12T22:28:32.700Z,62.33
2022-09-12T22:31:03.087Z,62.33
2022-09-12T22:33:33.467Z,62.29
2022-09-12T22:36:04.145Z,62.54
2022-09-12T22:38:34.521Z,62.74
2022-09-12T22:41:07.411Z,62.76
2022-09-12T22:43:36.395Z,63.11
2022-09-12T22:46:09.600Z,62.99
2022-09-12T22:48:40.783Z,63.37
2022-09-12T22:51:11.593Z,63.41
2022-09-12T22:53:42.073Z,63.51
2022-09-12T22:56:12.441Z,63.48
2022-09-12T22:58:43.618Z,63.35
2022-09-12T23:01:14.102Z,63.27
2022-09-12T23:03:44.559Z,63.28
2022-09-12T23:06:14.901Z,63.28
2022-09-12T23:08:45.351Z,63.32
2022-09-12T23:11:16.881Z,63.27
2022-09-12T23:13:48.766Z,63.26
2022-09-12T23:16:21.483Z,63.26
2022-09-12T23:18:50.422Z,63.33
2022-09-12T23:21:22.328Z,63.44
2022-09-12T23:23:52.712Z,63.52
2022-09-12T23:26:24.419Z,63.61
2022-09-12T23:28:55.835Z,63.47
2022-09-12T23:31:30.627Z,63.69
2022-09-12T23:34:02.791Z,63.81
2022-09-12T23:36:33.176Z,63.74
2022-09-12T23:39:03.513Z,63.79
2022-09-12T23:41:33.871Z,63.81
2022-09-12T23:44:04.555Z,63.94
2022-09-12T23:46:34.873Z,63.91
2022-09-12T23:49:05.267Z,63.91
2022-09-12T23:51:36.332Z,63.91
2022-09-12T23:54:06.825Z,63.95
2022-09-12T23:56:37.164Z,64.03
2022-09-12T23:59:07.665Z,63.97
