createdAt,value
2023-03-29T00:00:35.893Z,3.40
2023-03-29T00:03:16.651Z,3.00
2023-03-29T00:05:45.005Z,2.50
2023-03-29T00:08:14.848Z,2.10
2023-03-29T00:10:43.103Z,3.30
2023-03-29T00:13:11.437Z,3.20
2023-03-29T00:15:39.503Z,1.70
2023-03-29T00:18:07.900Z,2.20
2023-03-29T00:20:35.978Z,1.80
2023-03-29T00:23:04.046Z,2.20
2023-03-29T00:25:32.243Z,1.90
2023-03-29T00:28:00.319Z,2.40
2023-03-29T00:30:28.554Z,2.20
2023-03-29T00:32:56.766Z,2.10
2023-03-29T00:35:24.880Z,2.20
2023-03-29T00:37:53.199Z,1.70
2023-03-29T00:40:21.182Z,2.60
2023-03-29T00:42:49.318Z,1.90
2023-03-29T00:45:23.782Z,1.10
2023-03-29T00:47:57.283Z,1.50
2023-03-29T00:50:31.536Z,2.60
2023-03-29T00:53:09.061Z,2.60
2023-03-29T00:55:55.967Z,1.60
2023-03-29T00:59:17.810Z,3.00
2023-03-29T01:01:57.410Z,2.70
2023-03-29T01:04:36.486Z,1.90
2023-03-29T01:07:18.641Z,2.10
2023-03-29T01:10:01.491Z,1.70
2023-03-29T01:12:36.043Z,2.20
2023-03-29T01:15:11.252Z,2.70
2023-03-29T01:17:43.283Z,1.90
2023-03-29T01:20:17.501Z,2.40
2023-03-29T01:22:49.113Z,2.70
2023-03-29T01:25:20.023Z,3.60
2023-03-29T01:27:57.925Z,2.60
2023-03-29T01:30:33.612Z,2.60
2023-03-29T01:33:13.899Z,2.40
2023-03-29T01:35:51.437Z,5.10
2023-03-29T01:38:26.504Z,1.70
2023-03-29T01:40:54.669Z,3.30
2023-03-29T01:43:36.764Z,4.40
2023-03-29T01:46:11.479Z,2.70
2023-03-29T01:48:56.714Z,3.10
2023-03-29T01:51:39.830Z,2.90
2023-03-29T01:54:11.054Z,2.80
2023-03-29T01:56:43.860Z,2.00
2023-03-29T01:59:17.739Z,2.30
2023-03-29T02:01:50.979Z,2.00
2023-03-29T02:04:48.148Z,3.50
2023-03-29T02:07:24.316Z,3.20
2023-03-29T02:09:54.182Z,3.00
2023-03-29T02:12:22.488Z,1.70
2023-03-29T02:14:50.951Z,3.70
2023-03-29T02:17:22.382Z,3.10
2023-03-29T02:20:22.281Z,1.70
2023-03-29T02:23:02.345Z,2.60
2023-03-29T02:25:32.471Z,2.90
2023-03-29T02:28:01.354Z,1.90
2023-03-29T02:30:40.929Z,1.60
2023-03-29T02:33:15.721Z,3.40
2023-03-29T02:35:54.772Z,2.70
2023-03-29T02:38:25.646Z,2.00
2023-03-29T02:40:57.135Z,1.50
2023-03-29T02:43:27.510Z,3.70
2023-03-29T02:45:56.392Z,2.40
2023-03-29T02:50:59.938Z,2.50
2023-03-29T02:54:09.663Z,2.80
2023-03-29T02:57:03.632Z,2.80
2023-03-29T02:59:33.440Z,2.80
2023-03-29T03:02:01.612Z,4.50
2023-03-29T03:04:30.535Z,2.40
2023-03-29T03:09:27.518Z,3.00
2023-03-29T03:11:55.803Z,2.60
2023-03-29T03:14:25.592Z,2.60
2023-03-29T03:16:55.213Z,1.40
2023-03-29T03:19:23.883Z,3.60
2023-03-29T03:21:51.878Z,3.10
2023-03-29T03:24:19.971Z,2.20
2023-03-29T03:26:48.352Z,1.30
2023-03-29T03:29:16.658Z,1.10
2023-03-29T03:31:59.849Z,2.30
2023-03-29T03:34:46.368Z,1.40
2023-03-29T03:37:15.615Z,2.50
2023-03-29T03:39:43.653Z,1.90
2023-03-29T03:42:12.188Z,2.10
2023-03-29T03:44:43.179Z,2.20
2023-03-29T03:47:31.261Z,1.50
2023-03-29T03:50:06.628Z,2.10
2023-03-29T03:52:34.850Z,3.10
2023-03-29T03:55:03.328Z,3.50
2023-03-29T03:57:53.523Z,2.50
2023-03-29T04:00:21.722Z,2.40
2023-03-29T04:03:02.742Z,2.70
2023-03-29T04:05:31.831Z,3.30
2023-03-29T04:08:00.854Z,3.00
2023-03-29T04:10:57.576Z,4.00
2023-03-29T04:13:31.444Z,3.40
2023-03-29T04:16:22.491Z,2.50
2023-03-29T04:18:51.258Z,3.00
2023-03-29T04:21:21.264Z,4.10
2023-03-29T04:23:49.662Z,1.90
2023-03-29T04:26:18.134Z,3.60
2023-03-29T04:28:51.970Z,3.10
2023-03-29T04:31:32.218Z,2.80
2023-03-29T04:34:38.662Z,5.10
2023-03-29T04:37:10.590Z,4.10
2023-03-29T04:39:39.334Z,5.50
2023-03-29T04:42:07.584Z,4.20
2023-03-29T04:44:36.960Z,4.40
2023-03-29T04:47:06.403Z,5.30
2023-03-29T04:50:04.015Z,6.50
2023-03-29T04:52:38.960Z,5.10
2023-03-29T04:55:08.235Z,5.10
2023-03-29T04:57:55.763Z,5.30
2023-03-29T05:00:38.014Z,3.60
2023-03-29T05:03:26.239Z,2.70
2023-03-29T05:06:07.241Z,4.90
2023-03-29T05:08:39.559Z,9.60
2023-03-29T05:11:31.855Z,11.40
2023-03-29T05:16:34.724Z,6.50
2023-03-29T05:19:03.039Z,7.00
2023-03-29T05:21:31.254Z,7.80
2023-03-29T05:24:01.215Z,11.20
2023-03-29T05:26:53.238Z,10.90
2023-03-29T05:29:22.087Z,7.20
2023-03-29T05:31:55.185Z,13.20
2023-03-29T05:34:23.906Z,5.60
2023-03-29T05:36:54.137Z,11.00
2023-03-29T05:39:23.482Z,9.70
2023-03-29T05:41:52.208Z,10.40
2023-03-29T05:44:32.539Z,6.90
2023-03-29T05:47:08.989Z,11.00
2023-03-29T05:49:38.156Z,7.30
2023-03-29T05:52:19.835Z,5.50
2023-03-29T05:54:48.156Z,6.60
2023-03-29T05:57:17.096Z,6.00
2023-03-29T06:02:16.100Z,3.70
2023-03-29T06:04:48.858Z,13.10
2023-03-29T06:07:26.305Z,7.10
2023-03-29T06:10:18.532Z,4.20
2023-03-29T06:12:50.446Z,5.70
2023-03-29T06:15:22.300Z,5.00
2023-03-29T06:17:53.386Z,3.30
2023-03-29T06:20:21.929Z,3.10
2023-03-29T06:22:54.131Z,5.90
2023-03-29T06:25:23.813Z,4.10
2023-03-29T06:27:52.271Z,4.40
2023-03-29T06:30:20.956Z,4.10
2023-03-29T06:32:52.167Z,4.60
2023-03-29T06:35:48.675Z,5.70
2023-03-29T06:38:21.400Z,6.10
2023-03-29T06:41:09.107Z,11.90
2023-03-29T06:43:57.865Z,13.40
2023-03-29T06:46:32.473Z,8.30
2023-03-29T06:49:02.654Z,8.40
2023-03-29T06:51:36.680Z,10.60
2023-03-29T06:54:05.630Z,4.60
2023-03-29T06:56:34.954Z,10.20
2023-03-29T06:59:10.546Z,11.60
2023-03-29T07:01:54.909Z,6.60
2023-03-29T07:04:32.402Z,5.30
2023-03-29T07:07:20.520Z,19.40
2023-03-29T07:09:55.473Z,28.10
2023-03-29T07:13:00.943Z,10.70
2023-03-29T07:15:30.023Z,6.10
2023-03-29T07:18:21.124Z,6.90
2023-03-29T07:20:49.354Z,4.70
2023-03-29T07:23:18.251Z,7.10
2023-03-29T07:25:49.456Z,3.60
2023-03-29T07:28:18.604Z,2.60
2023-03-29T07:30:47.004Z,3.60
2023-03-29T07:33:18.319Z,3.00
2023-03-29T07:36:03.638Z,3.00
2023-03-29T07:38:32.642Z,3.20
2023-03-29T07:41:06.860Z,3.90
2023-03-29T07:43:52.015Z,3.60
2023-03-29T07:46:25.112Z,3.70
2023-03-29T07:48:53.469Z,2.70
2023-03-29T07:51:22.895Z,2.50
2023-03-29T07:53:55.306Z,3.20
2023-03-29T07:56:52.824Z,4.20
2023-03-29T07:59:33.341Z,6.20
2023-03-29T08:02:09.192Z,4.40
2023-03-29T08:04:43.005Z,6.00
2023-03-29T08:07:20.097Z,4.00
2023-03-29T08:10:10.462Z,2.70
2023-03-29T08:12:50.813Z,2.50
2023-03-29T08:15:20.727Z,3.60
2023-03-29T08:20:17.334Z,3.30
2023-03-29T08:22:46.849Z,2.90
2023-03-29T08:25:29.654Z,4.00
2023-03-29T08:27:58.997Z,5.50
2023-03-29T08:30:37.311Z,5.80
2023-03-29T08:33:05.824Z,3.90
2023-03-29T08:35:34.297Z,6.30
2023-03-29T08:38:31.726Z,15.50
2023-03-29T08:41:00.305Z,4.70
2023-03-29T08:43:40.208Z,13.20
2023-03-29T08:46:35.539Z,3.80
2023-03-29T08:49:20.033Z,6.30
2023-03-29T08:51:53.167Z,6.70
2023-03-29T08:54:27.310Z,3.20
2023-03-29T08:57:17.492Z,4.00
2023-03-29T08:59:52.724Z,3.80
2023-03-29T09:02:27.323Z,2.80
2023-03-29T09:05:14.207Z,3.40
2023-03-29T09:07:57.496Z,4.20
2023-03-29T09:10:37.877Z,16.20
2023-03-29T09:13:35.859Z,12.80
2023-03-29T09:16:09.126Z,4.00
2023-03-29T09:19:01.406Z,7.40
2023-03-29T09:24:42.916Z,3.00
2023-03-29T09:27:26.642Z,9.90
2023-03-29T09:30:15.312Z,4.90
2023-03-29T09:33:20.882Z,18.90
2023-03-29T09:36:34.564Z,5.10
2023-03-29T09:39:04.239Z,1.70
2023-03-29T09:41:41.297Z,1.70
2023-03-29T09:46:56.211Z,2.00
2023-03-29T09:49:32.416Z,1.90
2023-03-29T09:52:05.929Z,1.80
2023-03-29T09:54:34.785Z,2.40
2023-03-29T09:57:21.633Z,1.90
2023-03-29T09:59:52.502Z,1.70
2023-03-29T10:02:21.339Z,3.00
2023-03-29T10:04:56.262Z,2.50
2023-03-29T10:07:24.485Z,20.10
2023-03-29T10:09:57.053Z,10.80
2023-03-29T10:14:54.663Z,3.10
2023-03-29T10:17:25.526Z,2.90
2023-03-29T10:20:04.179Z,6.10
2023-03-29T10:22:38.055Z,7.10
2023-03-29T10:25:13.348Z,7.70
2023-03-29T10:27:44.072Z,4.50
2023-03-29T10:30:21.514Z,8.00
2023-03-29T10:32:58.168Z,4.90
2023-03-29T10:35:38.269Z,14.50
2023-03-29T10:38:23.135Z,6.00
2023-03-29T10:40:54.660Z,6.80
2023-03-29T10:43:29.838Z,3.30
2023-03-29T10:46:08.396Z,4.80
2023-03-29T10:48:37.362Z,9.90
2023-03-29T10:51:07.738Z,14.00
2023-03-29T10:53:38.342Z,6.90
2023-03-29T10:56:07.835Z,5.70
2023-03-29T10:58:57.971Z,1.20
2023-03-29T11:01:38.343Z,2.70
2023-03-29T11:04:42.205Z,3.10
2023-03-29T11:07:26.453Z,1.90
2023-03-29T11:10:15.946Z,7.10
2023-03-29T11:13:14.976Z,2.20
2023-03-29T11:15:49.059Z,2.70
2023-03-29T11:18:38.675Z,4.00
2023-03-29T11:21:10.803Z,24.60
2023-03-29T11:23:50.921Z,6.90
2023-03-29T11:26:46.633Z,2.90
2023-03-29T11:29:34.829Z,2.10
2023-03-29T11:32:19.399Z,3.70
2023-03-29T11:35:06.527Z,6.70
2023-03-29T11:37:54.428Z,2.00
2023-03-29T11:40:36.922Z,4.30
2023-03-29T11:43:37.779Z,7.40
2023-03-29T11:46:27.363Z,5.70
2023-03-29T11:49:37.151Z,4.40
2023-03-29T11:52:23.391Z,3.00
2023-03-29T11:55:14.508Z,4.10
2023-03-29T11:58:04.735Z,4.60
2023-03-29T12:00:37.666Z,8.00
2023-03-29T12:03:37.245Z,8.30
2023-03-29T12:06:18.845Z,9.20
2023-03-29T12:09:19.317Z,3.90
2023-03-29T12:11:56.282Z,4.30
2023-03-29T12:14:28.211Z,10.20
2023-03-29T12:17:08.640Z,6.40
2023-03-29T12:19:44.327Z,5.70
2023-03-29T12:22:12.768Z,4.10
2023-03-29T12:24:48.610Z,4.90
2023-03-29T12:27:20.806Z,8.50
2023-03-29T12:30:23.774Z,4.40
2023-03-29T12:33:04.152Z,4.60
2023-03-29T12:36:12.227Z,3.30
2023-03-29T12:38:45.366Z,4.10
2023-03-29T12:41:28.890Z,5.20
2023-03-29T12:44:17.952Z,4.20
2023-03-29T12:47:00.532Z,4.00
2023-03-29T12:49:34.206Z,3.40
2023-03-29T12:52:08.490Z,2.90
2023-03-29T12:54:36.682Z,3.10
2023-03-29T12:57:33.979Z,4.00
2023-03-29T13:00:19.048Z,2.90
2023-03-29T13:03:00.805Z,4.70
2023-03-29T13:05:34.954Z,4.10
2023-03-29T13:08:22.997Z,4.10
2023-03-29T13:10:54.694Z,5.70
2023-03-29T13:13:34.354Z,4.30
2023-03-29T13:16:16.294Z,3.10
2023-03-29T13:19:01.393Z,3.20
2023-03-29T13:22:07.340Z,3.10
2023-03-29T13:25:12.648Z,3.90
2023-03-29T13:27:58.685Z,11.40
2023-03-29T13:30:46.006Z,7.80
2023-03-29T13:33:47.527Z,3.90
2023-03-29T13:36:21.329Z,5.40
2023-03-29T13:38:53.523Z,3.90
2023-03-29T13:41:28.540Z,3.80
2023-03-29T13:43:57.775Z,3.80
2023-03-29T13:46:42.005Z,3.30
2023-03-29T13:49:27.138Z,4.10
2023-03-29T13:52:01.294Z,5.80
2023-03-29T13:54:43.138Z,5.50
2023-03-29T13:57:17.805Z,4.50
2023-03-29T14:00:17.948Z,4.60
2023-03-29T14:02:50.869Z,22.60
2023-03-29T14:05:40.857Z,4.00
2023-03-29T14:08:21.873Z,8.90
2023-03-29T14:10:50.417Z,6.90
2023-03-29T14:13:20.946Z,8.50
2023-03-29T14:15:55.254Z,4.20
2023-03-29T14:18:26.646Z,3.70
2023-03-29T14:20:56.337Z,7.00
2023-03-29T14:23:27.415Z,5.40
2023-03-29T14:26:04.376Z,4.00
2023-03-29T14:28:33.046Z,2.60
2023-03-29T14:31:01.236Z,4.80
2023-03-29T14:33:34.755Z,2.10
2023-03-29T14:36:05.238Z,3.30
2023-03-29T14:38:37.394Z,3.60
2023-03-29T14:41:07.557Z,3.60
2023-03-29T14:43:35.855Z,2.10
2023-03-29T14:46:06.316Z,3.80
2023-03-29T14:48:35.746Z,3.20
2023-03-29T14:51:04.688Z,6.60
2023-03-29T14:53:34.511Z,4.30
2023-03-29T14:56:03.490Z,3.00
2023-03-29T14:58:34.029Z,2.00
2023-03-29T15:01:08.148Z,2.10
2023-03-29T15:03:43.705Z,4.00
2023-03-29T15:06:13.369Z,4.30
2023-03-29T15:08:48.213Z,5.40
2023-03-29T15:11:28.755Z,4.20
2023-03-29T15:14:15.914Z,5.00
2023-03-29T15:16:47.773Z,3.00
2023-03-29T15:19:22.190Z,3.80
2023-03-29T15:21:51.267Z,2.90
2023-03-29T15:24:23.700Z,4.80
2023-03-29T15:27:03.827Z,2.60
2023-03-29T15:29:38.583Z,2.30
2023-03-29T15:32:06.900Z,1.80
2023-03-29T15:34:35.521Z,4.70
2023-03-29T15:37:04.266Z,3.60
2023-03-29T15:42:00.752Z,4.20
2023-03-29T15:44:33.070Z,4.00
2023-03-29T15:47:01.221Z,3.80
2023-03-29T15:49:29.499Z,5.00
2023-03-29T15:51:57.514Z,3.50
2023-03-29T15:54:25.791Z,4.80
2023-03-29T15:57:02.042Z,4.80
2023-03-29T15:59:33.440Z,6.90
2023-03-29T16:02:01.853Z,4.40
2023-03-29T16:04:29.903Z,4.90
2023-03-29T16:06:57.992Z,5.50
2023-03-29T16:09:27.508Z,3.30
2023-03-29T16:11:55.852Z,3.10
2023-03-29T16:14:27.378Z,4.80
2023-03-29T16:16:57.302Z,3.80
2023-03-29T16:19:26.496Z,4.90
2023-03-29T16:21:54.785Z,5.20
2023-03-29T16:24:26.521Z,4.50
2023-03-29T16:26:56.529Z,4.20
2023-03-29T16:29:25.640Z,11.10
2023-03-29T16:31:54.527Z,8.80
2023-03-29T16:34:23.137Z,17.40
2023-03-29T16:36:53.112Z,7.90
2023-03-29T16:39:21.562Z,5.20
2023-03-29T16:41:50.408Z,10.00
2023-03-29T16:44:23.775Z,6.30
2023-03-29T16:46:57.852Z,7.10
2023-03-29T16:49:26.033Z,6.20
2023-03-29T16:51:54.047Z,9.40
2023-03-29T16:54:25.783Z,7.70
2023-03-29T16:56:54.213Z,9.00
2023-03-29T16:59:22.392Z,8.80
2023-03-29T17:01:50.854Z,8.40
2023-03-29T17:04:19.004Z,8.10
2023-03-29T17:06:47.001Z,8.50
2023-03-29T17:09:16.985Z,15.90
2023-03-29T17:11:45.082Z,23.30
2023-03-29T17:14:13.437Z,14.60
2023-03-29T17:16:41.491Z,17.90
2023-03-29T17:19:09.542Z,18.20
2023-03-29T17:21:37.600Z,20.00
2023-03-29T17:24:05.945Z,13.40
2023-03-29T17:26:34.021Z,12.90
2023-03-29T17:29:02.121Z,9.60
2023-03-29T17:31:30.824Z,15.30
2023-03-29T17:33:59.102Z,18.20
2023-03-29T17:36:28.854Z,23.50
2023-03-29T17:38:57.699Z,32.20
2023-03-29T17:41:25.715Z,26.80
2023-03-29T17:43:53.705Z,18.60
2023-03-29T17:46:23.039Z,16.40
2023-03-29T17:48:51.469Z,10.50
2023-03-29T17:51:20.583Z,8.30
2023-03-29T17:53:48.546Z,8.70
2023-03-29T17:56:16.896Z,6.60
2023-03-29T17:58:44.883Z,4.30
2023-03-29T18:01:14.438Z,7.60
2023-03-29T18:03:42.934Z,10.90
2023-03-29T18:06:11.597Z,9.10
2023-03-29T18:08:39.725Z,6.90
2023-03-29T18:11:11.824Z,13.60
2023-03-29T18:13:40.308Z,14.90
2023-03-29T18:16:12.585Z,12.50
2023-03-29T18:18:41.576Z,11.60
2023-03-29T18:21:12.756Z,12.80
2023-03-29T18:23:49.249Z,18.10
2023-03-29T18:26:17.730Z,17.60
2023-03-29T18:28:47.632Z,19.80
2023-03-29T18:31:16.233Z,12.00
2023-03-29T18:33:44.490Z,14.80
2023-03-29T18:36:13.989Z,15.10
2023-03-29T18:38:43.677Z,22.30
2023-03-29T18:41:13.950Z,19.20
2023-03-29T18:43:43.247Z,13.00
2023-03-29T18:46:11.528Z,12.60
2023-03-29T18:48:39.870Z,17.70
2023-03-29T18:51:10.061Z,17.90
2023-03-29T18:53:39.298Z,28.10
2023-03-29T18:56:08.194Z,34.40
2023-03-29T19:01:06.018Z,21.30
2023-03-29T19:03:34.981Z,18.90
2023-03-29T19:06:04.127Z,11.50
2023-03-29T19:08:34.311Z,11.10
2023-03-29T19:11:05.809Z,10.90
2023-03-29T19:13:34.812Z,21.20
2023-03-29T19:16:06.526Z,22.20
2023-03-29T19:18:34.699Z,12.30
2023-03-29T19:21:02.766Z,12.80
2023-03-29T19:23:31.491Z,12.50
2023-03-29T19:28:30.118Z,9.30
2023-03-29T19:31:00.732Z,10.40
2023-03-29T19:33:29.521Z,9.70
2023-03-29T19:35:57.595Z,15.70
2023-03-29T19:38:25.776Z,24.50
2023-03-29T19:40:53.969Z,19.40
2023-03-29T19:43:22.178Z,48.20
2023-03-29T19:45:50.805Z,118.30
2023-03-29T19:48:23.923Z,63.40
2023-03-29T19:50:52.864Z,41.10
2023-03-29T19:53:21.254Z,60.80
2023-03-29T19:55:49.558Z,34.70
2023-03-29T19:58:17.559Z,70.30
2023-03-29T20:00:46.723Z,85.10
2023-03-29T20:03:15.732Z,56.90
2023-03-29T20:05:44.018Z,86.10
2023-03-29T20:08:12.092Z,59.60
2023-03-29T20:10:40.165Z,49.20
2023-03-29T20:13:08.320Z,29.50
2023-03-29T20:15:36.351Z,23.40
2023-03-29T20:18:04.819Z,31.90
2023-03-29T20:20:35.729Z,28.00
2023-03-29T20:23:05.256Z,33.90
2023-03-29T20:25:36.320Z,26.40
2023-03-29T20:28:04.841Z,38.60
2023-03-29T20:30:32.978Z,33.20
2023-03-29T20:33:01.082Z,19.10
2023-03-29T20:35:29.225Z,12.90
2023-03-29T20:37:57.279Z,29.80
2023-03-29T20:40:25.410Z,21.50
2023-03-29T20:42:54.305Z,19.50
2023-03-29T20:45:22.515Z,26.80
2023-03-29T20:47:55.956Z,26.50
2023-03-29T20:50:30.272Z,28.70
2023-03-29T20:53:03.592Z,18.60
2023-03-29T20:55:38.100Z,16.70
2023-03-29T20:58:06.575Z,17.10
2023-03-29T21:00:35.538Z,17.20
2023-03-29T21:03:04.028Z,14.20
2023-03-29T21:05:33.235Z,13.80
2023-03-29T21:08:01.487Z,19.00
2023-03-29T21:10:29.747Z,16.20
2023-03-29T21:13:00.761Z,14.80
2023-03-29T21:15:31.206Z,13.60
2023-03-29T21:17:59.682Z,16.40
2023-03-29T21:20:27.829Z,18.20
2023-03-29T21:22:56.124Z,20.10
2023-03-29T21:25:24.196Z,20.20
2023-03-29T21:27:52.309Z,15.90
2023-03-29T21:30:20.642Z,18.90
2023-03-29T21:32:48.721Z,13.70
2023-03-29T21:35:16.754Z,18.00
2023-03-29T21:37:44.676Z,10.80
2023-03-29T21:40:13.266Z,14.30
2023-03-29T21:42:41.269Z,13.20
2023-03-29T21:45:28.413Z,12.70
2023-03-29T21:47:56.604Z,10.20
2023-03-29T21:50:24.775Z,8.30
2023-03-29T21:52:52.746Z,11.80
2023-03-29T21:55:20.751Z,9.20
2023-03-29T21:57:48.934Z,10.30
2023-03-29T22:00:17.950Z,12.40
2023-03-29T22:02:46.595Z,12.20
2023-03-29T22:05:15.063Z,8.60
2023-03-29T22:07:43.145Z,5.30
2023-03-29T22:10:12.536Z,11.20
2023-03-29T22:12:41.370Z,9.10
2023-03-29T22:17:42.969Z,8.20
2023-03-29T22:20:14.487Z,5.70
2023-03-29T22:22:50.826Z,7.30
2023-03-29T22:25:19.648Z,9.90
2023-03-29T22:30:17.350Z,7.10
2023-03-29T22:32:45.515Z,9.10
2023-03-29T22:35:13.665Z,4.50
2023-03-29T22:37:44.280Z,8.00
2023-03-29T22:40:13.333Z,7.20
2023-03-29T22:42:41.498Z,6.00
2023-03-29T22:45:10.100Z,6.40
2023-03-29T22:47:38.250Z,6.50
2023-03-29T22:50:07.319Z,5.20
2023-03-29T22:52:35.320Z,7.00
2023-03-29T22:55:03.414Z,8.90
2023-03-29T22:57:31.561Z,8.70
2023-03-29T22:59:59.526Z,7.60
2023-03-29T23:02:27.556Z,8.50
2023-03-29T23:04:55.654Z,5.00
2023-03-29T23:07:23.695Z,6.90
2023-03-29T23:09:52.060Z,10.00
2023-03-29T23:12:20.165Z,6.40
2023-03-29T23:14:48.172Z,4.30
2023-03-29T23:17:19.146Z,3.30
2023-03-29T23:19:47.938Z,3.90
2023-03-29T23:24:47.334Z,6.60
2023-03-29T23:27:16.283Z,4.80
2023-03-29T23:29:45.796Z,4.30
2023-03-29T23:32:14.295Z,3.30
2023-03-29T23:34:42.448Z,3.50
2023-03-29T23:37:10.610Z,4.80
2023-03-29T23:39:38.533Z,4.10
2023-03-29T23:42:06.642Z,4.40
2023-03-29T23:44:34.639Z,3.80
2023-03-29T23:47:02.867Z,3.60
2023-03-29T23:49:31.861Z,4.60
2023-03-29T23:52:00.238Z,3.20
2023-03-29T23:54:29.175Z,3.10
2023-03-29T23:59:29.896Z,4.70
