createdAt,value
2022-10-18T00:02:26.797Z,17.35
2022-10-18T00:04:55.447Z,17.90
2022-10-18T00:07:24.551Z,17.55
2022-10-18T00:09:53.427Z,17.00
2022-10-18T00:12:22.340Z,16.40
2022-10-18T00:14:52.040Z,22.58
2022-10-18T00:17:21.122Z,18.33
2022-10-18T00:19:51.442Z,16.85
2022-10-18T00:22:20.284Z,20.58
2022-10-18T00:24:48.959Z,15.85
2022-10-18T00:27:17.965Z,19.15
2022-10-18T00:30:04.806Z,19.00
2022-10-18T00:32:40.453Z,15.73
2022-10-18T00:35:10.057Z,19.47
2022-10-18T00:37:38.884Z,18.10
2022-10-18T00:40:08.615Z,17.20
2022-10-18T00:42:38.856Z,17.33
2022-10-18T00:45:26.198Z,16.70
2022-10-18T00:48:02.563Z,15.77
2022-10-18T00:50:34.244Z,18.92
2022-10-18T00:53:07.897Z,18.48
2022-10-18T00:55:36.867Z,16.17
2022-10-18T00:58:06.851Z,17.27
2022-10-18T01:00:40.943Z,16.67
2022-10-18T01:03:10.723Z,17.42
2022-10-18T01:05:48.873Z,15.77
2022-10-18T01:08:30.087Z,15.77
2022-10-18T01:11:02.336Z,19.52
2022-10-18T01:13:46.732Z,16.80
2022-10-18T01:16:36.698Z,16.00
2022-10-18T01:19:34.554Z,17.55
2022-10-18T01:22:20.807Z,17.38
2022-10-18T01:25:11.591Z,19.70
2022-10-18T01:27:45.420Z,14.00
2022-10-18T01:30:38.888Z,19.73
2022-10-18T01:33:44.290Z,18.10
2022-10-18T01:36:28.378Z,16.83
2022-10-18T01:39:00.908Z,15.90
2022-10-18T01:41:30.711Z,17.88
2022-10-18T01:44:03.170Z,20.27
2022-10-18T01:46:33.844Z,17.48
2022-10-18T01:49:02.648Z,16.15
2022-10-18T01:51:33.679Z,19.05
2022-10-18T01:54:02.647Z,17.30
2022-10-18T01:56:58.657Z,18.67
2022-10-18T01:59:39.920Z,22.08
2022-10-18T02:02:38.970Z,19.67
2022-10-18T02:05:07.840Z,20.48
2022-10-18T02:08:12.178Z,18.07
2022-10-18T02:11:01.757Z,17.75
2022-10-18T02:13:54.684Z,17.63
2022-10-18T02:16:28.444Z,21.45
2022-10-18T02:22:00.281Z,19.75
2022-10-18T02:24:37.250Z,22.53
2022-10-18T02:27:06.969Z,24.50
2022-10-18T02:29:36.639Z,21.55
2022-10-18T02:32:32.041Z,20.00
2022-10-18T02:35:19.476Z,16.50
2022-10-18T02:37:50.310Z,20.02
2022-10-18T02:40:20.341Z,24.95
2022-10-18T02:42:53.138Z,20.52
2022-10-18T02:45:22.715Z,23.38
2022-10-18T02:47:51.611Z,17.15
2022-10-18T02:50:20.785Z,19.75
2022-10-18T02:52:49.432Z,19.30
2022-10-18T02:55:18.671Z,29.80
2022-10-18T02:57:47.348Z,31.00
2022-10-18T03:00:16.883Z,34.22
2022-10-18T03:02:45.518Z,22.97
2022-10-18T03:05:14.898Z,103.30
2022-10-18T03:07:43.565Z,49.03
2022-10-18T03:10:12.516Z,92.03
2022-10-18T03:12:41.250Z,54.08
2022-10-18T03:15:10.978Z,35.53
2022-10-18T03:17:39.688Z,64.80
2022-10-18T03:20:09.271Z,46.35
2022-10-18T03:22:38.358Z,43.35
2022-10-18T03:25:07.486Z,67.68
2022-10-18T03:27:36.899Z,81.68
2022-10-18T03:30:06.666Z,33.15
2022-10-18T03:32:35.640Z,30.50
2022-10-18T03:35:05.582Z,61.03
2022-10-18T03:37:34.391Z,86.05
2022-10-18T03:40:03.631Z,84.30
2022-10-18T03:42:32.703Z,136.85
2022-10-18T03:45:02.341Z,64.50
2022-10-18T03:47:31.022Z,87.97
2022-10-18T03:50:00.115Z,85.13
2022-10-18T03:52:29.087Z,86.75
2022-10-18T03:54:58.348Z,35.83
2022-10-18T03:57:27.024Z,42.88
2022-10-18T03:59:55.958Z,28.75
2022-10-18T04:02:24.713Z,44.50
2022-10-18T04:04:53.638Z,31.92
2022-10-18T04:07:22.471Z,62.90
2022-10-18T04:09:51.480Z,27.92
2022-10-18T04:12:20.561Z,42.45
2022-10-18T04:14:49.559Z,42.10
2022-10-18T04:17:18.331Z,32.05
2022-10-18T04:19:47.235Z,20.75
2022-10-18T04:22:15.992Z,74.97
2022-10-18T04:24:44.805Z,38.35
2022-10-18T04:27:13.519Z,36.05
2022-10-18T04:29:42.376Z,22.60
2022-10-18T04:32:11.300Z,21.80
2022-10-18T04:34:40.451Z,24.38
2022-10-18T04:37:09.097Z,21.52
2022-10-18T04:39:38.155Z,31.17
2022-10-18T04:42:06.927Z,30.00
2022-10-18T04:44:36.499Z,22.83
2022-10-18T04:47:05.132Z,20.33
2022-10-18T04:49:34.368Z,20.80
2022-10-18T04:52:03.480Z,19.98
2022-10-18T04:54:32.403Z,19.88
2022-10-18T04:57:01.913Z,17.10
2022-10-18T04:59:31.022Z,20.75
2022-10-18T05:01:59.839Z,21.90
2022-10-18T05:04:28.907Z,18.08
2022-10-18T05:06:57.734Z,19.25
2022-10-18T05:09:26.650Z,18.48
2022-10-18T05:11:55.493Z,19.83
2022-10-18T05:14:26.904Z,17.77
2022-10-18T05:16:55.967Z,35.55
2022-10-18T05:19:24.590Z,22.15
2022-10-18T05:21:53.863Z,18.05
2022-10-18T05:24:25.430Z,22.45
2022-10-18T05:26:56.644Z,16.00
2022-10-18T05:31:54.662Z,21.52
2022-10-18T05:34:23.492Z,21.52
2022-10-18T05:36:52.382Z,18.50
2022-10-18T05:39:23.925Z,25.50
2022-10-18T05:41:53.016Z,28.48
2022-10-18T05:44:22.444Z,23.48
2022-10-18T05:46:51.792Z,19.88
2022-10-18T05:49:21.061Z,17.80
2022-10-18T05:51:50.217Z,17.08
2022-10-18T05:54:18.967Z,17.27
2022-10-18T05:56:48.238Z,18.33
2022-10-18T05:59:17.034Z,18.15
2022-10-18T06:01:47.680Z,20.55
2022-10-18T06:04:19.305Z,15.52
2022-10-18T06:06:48.268Z,19.67
2022-10-18T06:09:17.879Z,16.38
2022-10-18T06:11:46.875Z,18.50
2022-10-18T06:14:15.582Z,23.90
2022-10-18T06:16:44.799Z,16.38
2022-10-18T06:19:13.815Z,14.00
2022-10-18T06:21:43.976Z,19.13
2022-10-18T06:24:13.152Z,18.35
2022-10-18T06:26:42.525Z,19.20
2022-10-18T06:29:12.074Z,17.48
2022-10-18T06:31:41.081Z,16.03
2022-10-18T06:34:10.663Z,18.13
2022-10-18T06:36:39.535Z,23.05
2022-10-18T06:39:08.157Z,15.23
2022-10-18T06:41:37.550Z,19.85
2022-10-18T06:44:20.631Z,18.48
2022-10-18T06:46:50.379Z,17.95
2022-10-18T06:49:19.484Z,15.98
2022-10-18T06:51:48.371Z,20.77
2022-10-18T06:54:18.633Z,18.48
2022-10-18T06:56:47.845Z,17.90
2022-10-18T06:59:17.144Z,19.23
2022-10-18T07:01:46.146Z,33.20
2022-10-18T07:04:15.030Z,19.90
2022-10-18T07:06:44.903Z,19.80
2022-10-18T07:09:14.503Z,22.25
2022-10-18T07:11:43.547Z,26.48
2022-10-18T07:14:16.079Z,32.33
2022-10-18T07:16:45.588Z,20.83
2022-10-18T07:19:15.814Z,35.78
2022-10-18T07:21:44.719Z,27.60
2022-10-18T07:24:13.786Z,24.38
2022-10-18T07:26:43.377Z,19.10
2022-10-18T07:29:13.452Z,31.97
2022-10-18T07:31:42.490Z,20.65
2022-10-18T07:34:14.438Z,19.40
2022-10-18T07:36:43.297Z,25.15
2022-10-18T07:39:12.205Z,20.73
2022-10-18T07:41:41.506Z,16.73
2022-10-18T07:44:10.793Z,18.00
2022-10-18T07:46:40.291Z,17.73
2022-10-18T07:49:09.113Z,23.77
2022-10-18T07:51:37.983Z,21.50
2022-10-18T07:54:06.560Z,22.85
2022-10-18T07:56:35.604Z,19.40
2022-10-18T07:59:04.363Z,19.27
2022-10-18T08:01:33.370Z,16.65
2022-10-18T08:04:06.938Z,16.23
2022-10-18T08:06:37.779Z,16.38
2022-10-18T08:09:06.763Z,22.13
2022-10-18T08:11:35.650Z,16.40
2022-10-18T08:14:04.315Z,23.38
2022-10-18T08:16:33.878Z,18.98
2022-10-18T08:19:02.827Z,20.98
2022-10-18T08:21:31.546Z,20.08
2022-10-18T08:24:00.385Z,22.30
2022-10-18T08:26:29.068Z,21.55
2022-10-18T08:29:17.656Z,25.70
2022-10-18T08:31:47.133Z,22.08
2022-10-18T08:34:19.528Z,21.17
2022-10-18T08:36:49.223Z,25.00
2022-10-18T08:39:17.870Z,21.35
2022-10-18T08:42:21.084Z,19.98
2022-10-18T08:44:52.510Z,19.08
2022-10-18T08:47:26.792Z,25.27
2022-10-18T08:50:02.083Z,18.25
2022-10-18T08:52:51.253Z,20.13
2022-10-18T08:55:37.267Z,17.80
2022-10-18T08:58:19.123Z,18.20
2022-10-18T09:01:08.221Z,18.83
2022-10-18T09:03:55.276Z,17.57
2022-10-18T09:06:59.104Z,17.93
2022-10-18T09:09:46.104Z,23.02
2022-10-18T09:12:37.095Z,17.70
2022-10-18T09:15:06.095Z,18.40
2022-10-18T09:18:06.804Z,19.17
2022-10-18T09:20:55.267Z,21.38
2022-10-18T09:23:44.588Z,16.93
2022-10-18T09:26:22.855Z,19.95
2022-10-18T09:29:09.728Z,20.27
2022-10-18T09:32:02.072Z,23.15
2022-10-18T09:34:49.332Z,26.95
2022-10-18T09:37:22.050Z,20.77
2022-10-18T09:39:53.258Z,21.13
2022-10-18T09:42:30.699Z,32.15
2022-10-18T09:45:26.701Z,23.00
2022-10-18T09:48:06.628Z,18.17
2022-10-18T09:50:45.788Z,22.10
2022-10-18T09:53:27.544Z,25.60
2022-10-18T09:56:02.372Z,22.67
2022-10-18T09:58:46.391Z,20.02
2022-10-18T10:01:23.654Z,22.27
2022-10-18T10:03:53.364Z,22.30
2022-10-18T10:06:31.808Z,18.33
2022-10-18T10:09:08.831Z,19.70
2022-10-18T10:11:51.706Z,21.42
2022-10-18T10:14:32.115Z,18.80
2022-10-18T10:17:04.210Z,25.97
2022-10-18T10:19:57.798Z,22.88
2022-10-18T10:22:40.041Z,19.00
2022-10-18T10:25:21.143Z,23.80
2022-10-18T10:27:50.200Z,24.77
2022-10-18T10:30:38.533Z,16.92
2022-10-18T10:33:08.375Z,21.30
2022-10-18T10:35:55.823Z,16.75
2022-10-18T10:38:26.921Z,23.83
2022-10-18T10:40:56.796Z,19.95
2022-10-18T10:43:43.016Z,19.15
2022-10-18T10:46:15.126Z,18.08
2022-10-18T10:49:08.473Z,22.00
2022-10-18T10:51:45.171Z,20.77
2022-10-18T10:54:27.688Z,23.37
2022-10-18T10:57:00.894Z,23.83
2022-10-18T10:59:42.735Z,19.05
2022-10-18T11:02:22.321Z,21.48
2022-10-18T11:04:55.406Z,24.53
2022-10-18T11:07:41.908Z,23.58
2022-10-18T11:10:16.584Z,23.10
2022-10-18T11:13:02.395Z,21.35
2022-10-18T11:15:37.400Z,19.45
2022-10-18T11:18:15.798Z,23.17
2022-10-18T11:21:02.738Z,16.08
2022-10-18T11:23:37.704Z,10.13
2022-10-18T11:26:12.616Z,10.02
2022-10-18T11:29:05.822Z,7.70
2022-10-18T11:31:43.008Z,7.38
2022-10-18T11:34:30.180Z,7.47
2022-10-18T11:37:28.073Z,7.10
2022-10-18T11:39:58.269Z,7.13
2022-10-18T11:42:44.688Z,10.82
2022-10-18T11:45:17.125Z,9.75
2022-10-18T11:48:05.204Z,10.60
2022-10-18T11:50:49.752Z,9.97
2022-10-18T11:53:39.415Z,10.48
2022-10-18T11:56:29.015Z,9.30
2022-10-18T11:59:29.710Z,8.45
2022-10-18T12:02:17.298Z,7.72
2022-10-18T12:08:10.254Z,12.83
2022-10-18T12:10:46.809Z,12.20
2022-10-18T12:13:46.025Z,9.02
2022-10-18T12:16:16.466Z,10.18
2022-10-18T12:19:26.311Z,9.88
2022-10-18T12:22:13.786Z,9.83
2022-10-18T12:24:44.265Z,11.90
2022-10-18T12:27:17.042Z,14.10
2022-10-18T12:30:00.099Z,10.63
2022-10-18T12:32:34.547Z,13.80
2022-10-18T12:35:12.086Z,14.73
2022-10-18T12:38:19.865Z,11.40
2022-10-18T12:40:55.882Z,10.95
2022-10-18T12:43:38.110Z,13.85
2022-10-18T12:46:13.762Z,13.43
2022-10-18T12:48:49.825Z,11.57
2022-10-18T12:51:22.091Z,12.83
2022-10-18T12:54:13.017Z,13.63
2022-10-18T12:56:47.800Z,11.05
2022-10-18T12:59:16.970Z,12.40
2022-10-18T13:01:55.176Z,10.50
2022-10-18T13:04:33.384Z,13.25
2022-10-18T13:07:22.507Z,14.05
2022-10-18T13:10:16.303Z,13.88
2022-10-18T13:13:40.275Z,15.07
2022-10-18T13:16:22.286Z,13.63
2022-10-18T13:19:24.449Z,11.25
2022-10-18T13:22:08.216Z,13.57
2022-10-18T13:25:06.679Z,10.20
2022-10-18T13:27:50.899Z,13.05
2022-10-18T13:30:42.734Z,14.10
2022-10-18T13:33:28.699Z,13.80
2022-10-18T13:36:02.427Z,20.58
2022-10-18T13:38:40.351Z,21.10
2022-10-18T13:41:12.525Z,21.15
2022-10-18T13:44:01.788Z,20.23
2022-10-18T13:46:39.779Z,22.77
2022-10-18T13:49:18.901Z,20.08
2022-10-18T13:52:14.340Z,15.60
2022-10-18T13:55:07.339Z,13.05
2022-10-18T13:57:51.701Z,14.83
2022-10-18T14:01:00.325Z,22.30
2022-10-18T14:04:01.280Z,25.77
2022-10-18T14:06:42.466Z,19.27
2022-10-18T14:09:26.262Z,23.80
2022-10-18T14:12:30.898Z,21.48
2022-10-18T14:15:21.277Z,27.50
2022-10-18T14:17:54.640Z,21.73
2022-10-18T14:20:29.937Z,24.17
2022-10-18T14:23:17.831Z,19.90
2022-10-18T14:25:47.041Z,20.15
2022-10-18T14:28:21.626Z,13.75
2022-10-18T14:31:03.031Z,18.13
2022-10-18T14:33:38.734Z,13.98
2022-10-18T14:36:16.011Z,14.07
2022-10-18T14:38:53.948Z,13.05
2022-10-18T14:41:25.939Z,10.93
2022-10-18T14:44:13.042Z,12.17
2022-10-18T14:46:54.480Z,13.10
2022-10-18T14:49:24.342Z,17.52
2022-10-18T14:51:57.132Z,14.23
2022-10-18T14:54:32.088Z,20.45
2022-10-18T14:57:06.343Z,20.63
2022-10-18T14:59:46.316Z,25.33
2022-10-18T15:02:23.913Z,25.48
2022-10-18T15:04:59.608Z,24.10
2022-10-18T15:07:33.432Z,15.13
2022-10-18T15:10:05.882Z,16.08
2022-10-18T15:12:45.604Z,19.23
2022-10-18T15:15:34.224Z,19.63
2022-10-18T15:18:04.100Z,20.10
2022-10-18T15:20:43.383Z,20.98
2022-10-18T15:23:28.063Z,21.98
2022-10-18T15:26:11.973Z,27.92
2022-10-18T15:29:00.506Z,31.23
2022-10-18T15:31:45.421Z,29.13
2022-10-18T15:34:20.357Z,30.35
2022-10-18T15:36:51.239Z,28.03
2022-10-18T15:39:27.328Z,27.23
2022-10-18T15:42:02.338Z,30.35
2022-10-18T15:44:35.891Z,26.85
2022-10-18T15:47:14.245Z,96.70
2022-10-18T15:49:46.531Z,40.05
2022-10-18T15:52:24.865Z,33.78
2022-10-18T15:54:54.334Z,33.55
2022-10-18T15:57:26.673Z,44.10
2022-10-18T16:00:06.958Z,36.55
2022-10-18T16:02:41.741Z,49.73
2022-10-18T16:05:20.165Z,64.50
2022-10-18T16:07:55.440Z,91.60
2022-10-18T16:10:24.821Z,67.45
2022-10-18T16:15:28.046Z,278.70
2022-10-18T16:17:56.821Z,329.10
2022-10-18T16:20:28.019Z,68.17
2022-10-18T16:22:57.282Z,57.67
2022-10-18T16:25:26.245Z,49.78
2022-10-18T16:27:55.332Z,46.17
2022-10-18T16:30:30.419Z,40.72
2022-10-18T16:32:59.514Z,40.87
2022-10-18T16:35:28.335Z,32.97
2022-10-18T16:37:57.742Z,32.15
2022-10-18T16:40:27.864Z,34.83
2022-10-18T16:42:57.082Z,36.15
2022-10-18T16:45:26.044Z,29.83
2022-10-18T16:47:55.176Z,27.98
2022-10-18T16:50:24.777Z,36.50
2022-10-18T16:52:54.461Z,32.85
2022-10-18T16:55:25.840Z,26.57
2022-10-18T16:57:55.291Z,30.47
2022-10-18T17:00:25.170Z,30.45
2022-10-18T17:02:54.340Z,27.40
2022-10-18T17:05:24.288Z,26.27
2022-10-18T17:07:53.365Z,31.50
2022-10-18T17:10:25.357Z,28.52
2022-10-18T17:12:55.111Z,24.80
2022-10-18T17:15:24.357Z,26.45
2022-10-18T17:17:53.607Z,27.35
2022-10-18T17:20:27.004Z,25.90
2022-10-18T17:22:56.225Z,23.90
2022-10-18T17:25:25.065Z,32.97
2022-10-18T17:27:54.262Z,33.45
2022-10-18T17:30:23.466Z,29.00
2022-10-18T17:32:53.882Z,25.98
2022-10-18T17:35:25.341Z,25.80
2022-10-18T17:37:54.555Z,27.83
2022-10-18T17:40:24.918Z,28.33
2022-10-18T17:42:56.744Z,27.83
2022-10-18T17:45:26.674Z,32.38
2022-10-18T17:47:55.572Z,30.10
2022-10-18T17:50:25.298Z,24.73
2022-10-18T17:52:54.160Z,25.90
2022-10-18T17:55:23.758Z,30.05
2022-10-18T17:57:53.579Z,27.65
2022-10-18T18:00:25.384Z,29.48
2022-10-18T18:02:54.628Z,30.17
2022-10-18T18:05:23.772Z,27.13
2022-10-18T18:07:54.088Z,29.42
2022-10-18T18:10:24.363Z,30.58
2022-10-18T18:12:53.149Z,29.00
2022-10-18T18:15:23.301Z,29.40
2022-10-18T18:17:57.016Z,30.30
2022-10-18T18:20:27.400Z,32.65
2022-10-18T18:22:56.335Z,32.30
2022-10-18T18:25:25.866Z,30.08
2022-10-18T18:27:55.890Z,31.98
2022-10-18T18:30:25.301Z,33.05
2022-10-18T18:32:54.311Z,27.38
2022-10-18T18:35:23.219Z,32.55
2022-10-18T18:37:52.815Z,35.25
2022-10-18T18:40:21.949Z,29.58
2022-10-18T18:43:07.024Z,31.27
2022-10-18T18:45:40.159Z,34.08
2022-10-18T18:48:08.978Z,32.55
2022-10-18T18:50:38.190Z,31.55
2022-10-18T18:53:08.478Z,34.60
2022-10-18T18:55:40.646Z,31.50
2022-10-18T18:58:10.174Z,30.98
2022-10-18T19:00:43.411Z,30.87
2022-10-18T19:03:15.741Z,33.07
2022-10-18T19:05:44.950Z,30.40
2022-10-18T19:08:13.806Z,33.63
2022-10-18T19:10:42.980Z,30.70
2022-10-18T19:13:12.521Z,28.70
2022-10-18T19:15:41.591Z,28.75
2022-10-18T19:18:10.532Z,29.98
2022-10-18T19:20:39.579Z,35.53
2022-10-18T19:23:08.471Z,32.87
2022-10-18T19:25:37.822Z,29.55
2022-10-18T19:28:06.713Z,30.77
2022-10-18T19:30:35.653Z,27.85
2022-10-18T19:33:05.713Z,31.88
2022-10-18T19:35:41.179Z,30.58
2022-10-18T19:38:10.460Z,33.13
2022-10-18T19:40:39.297Z,29.58
2022-10-18T19:43:08.254Z,33.40
2022-10-18T19:45:37.633Z,33.00
2022-10-18T19:48:07.019Z,38.90
2022-10-18T19:50:36.994Z,34.90
2022-10-18T19:53:05.823Z,30.42
2022-10-18T19:55:37.456Z,28.63
2022-10-18T19:58:06.938Z,24.75
2022-10-18T20:00:35.751Z,25.10
2022-10-18T20:03:05.394Z,24.75
2022-10-18T20:05:34.413Z,30.55
2022-10-18T20:08:04.662Z,29.15
2022-10-18T20:10:33.835Z,25.98
2022-10-18T20:13:03.386Z,27.00
2022-10-18T20:15:32.484Z,32.72
2022-10-18T20:18:01.258Z,28.88
2022-10-18T20:20:30.257Z,30.08
2022-10-18T20:22:59.052Z,33.03
2022-10-18T20:25:28.060Z,28.80
2022-10-18T20:27:57.019Z,28.87
2022-10-18T20:30:26.168Z,28.65
2022-10-18T20:32:55.102Z,27.52
2022-10-18T20:35:24.355Z,26.73
2022-10-18T20:37:53.119Z,33.20
2022-10-18T20:40:22.274Z,32.85
2022-10-18T20:42:54.379Z,29.90
2022-10-18T20:45:24.891Z,34.08
2022-10-18T20:47:53.713Z,30.27
2022-10-18T20:50:23.189Z,25.88
2022-10-18T20:52:52.324Z,29.33
2022-10-18T20:55:21.592Z,29.92
2022-10-18T20:57:52.401Z,29.77
2022-10-18T21:00:22.254Z,29.70
2022-10-18T21:02:51.124Z,34.30
2022-10-18T21:05:20.512Z,32.40
2022-10-18T21:07:49.229Z,32.58
2022-10-18T21:10:18.460Z,33.25
2022-10-18T21:12:50.277Z,34.75
2022-10-18T21:15:23.035Z,30.48
2022-10-18T21:17:53.609Z,28.60
2022-10-18T21:20:24.521Z,31.27
2022-10-18T21:23:11.840Z,31.10
2022-10-18T21:25:49.131Z,29.58
2022-10-18T21:28:18.711Z,29.20
2022-10-18T21:30:47.384Z,28.15
2022-10-18T21:33:16.321Z,27.85
2022-10-18T21:35:45.358Z,29.27
2022-10-18T21:38:15.251Z,33.42
2022-10-18T21:40:46.417Z,29.80
2022-10-18T21:43:18.489Z,30.47
2022-10-18T21:45:49.235Z,27.52
2022-10-18T21:48:19.080Z,25.60
2022-10-18T21:50:47.933Z,27.25
2022-10-18T21:53:20.445Z,29.55
2022-10-18T21:55:50.205Z,27.20
2022-10-18T21:58:19.115Z,25.38
2022-10-18T22:00:50.716Z,29.00
2022-10-18T22:03:25.248Z,26.35
2022-10-18T22:06:02.503Z,32.28
2022-10-18T22:08:31.690Z,28.67
2022-10-18T22:11:01.020Z,28.15
2022-10-18T22:13:29.930Z,30.75
2022-10-18T22:16:02.814Z,28.05
2022-10-18T22:18:34.018Z,28.83
2022-10-18T22:21:08.651Z,31.65
2022-10-18T22:23:41.621Z,29.05
2022-10-18T22:26:14.204Z,33.95
2022-10-18T22:28:45.547Z,29.55
2022-10-18T22:31:23.120Z,27.70
2022-10-18T22:34:03.526Z,29.67
2022-10-18T22:36:33.966Z,29.57
2022-10-18T22:39:06.528Z,23.25
2022-10-18T22:41:37.288Z,29.70
2022-10-18T22:44:09.219Z,30.88
2022-10-18T22:46:41.240Z,25.55
2022-10-18T22:49:29.053Z,24.17
2022-10-18T22:51:59.613Z,22.90
2022-10-18T22:54:28.357Z,21.73
2022-10-18T22:56:59.546Z,23.63
2022-10-18T22:59:28.251Z,24.58
2022-10-18T23:02:54.203Z,19.30
2022-10-18T23:05:24.359Z,15.85
2022-10-18T23:07:55.545Z,13.80
2022-10-18T23:13:39.533Z,14.63
2022-10-18T23:16:12.260Z,16.33
2022-10-18T23:18:41.686Z,16.92
2022-10-18T23:21:14.964Z,18.10
2022-10-18T23:23:44.748Z,14.95
2022-10-18T23:26:16.318Z,16.05
2022-10-18T23:28:47.766Z,14.60
2022-10-18T23:31:28.699Z,14.63
2022-10-18T23:33:59.415Z,18.33
2022-10-18T23:36:28.619Z,17.48
2022-10-18T23:38:57.648Z,17.20
2022-10-18T23:41:27.275Z,16.98
2022-10-18T23:43:56.386Z,16.53
2022-10-18T23:46:25.924Z,16.48
2022-10-18T23:48:54.586Z,15.48
2022-10-18T23:51:23.394Z,15.55
2022-10-18T23:53:52.312Z,17.90
2022-10-18T23:56:21.016Z,15.75
2022-10-18T23:58:49.942Z,15.63
