createdAt,value
2019-05-22T00:04:18.457Z,0.0000
2019-05-22T00:44:59.430Z,0.0000
2019-05-22T01:23:38.538Z,0.0000
2019-05-22T01:33:48.433Z,0.0000
2019-05-22T02:02:18.465Z,0.0000
2019-05-22T02:10:28.438Z,0.0000
2019-05-22T02:38:57.758Z,0.0000
2019-05-22T02:49:08.503Z,0.0000
2019-05-22T03:07:28.461Z,1.0000
2019-05-22T03:17:40.292Z,6.0000
2019-05-22T03:56:20.669Z,670.0000
2019-05-22T03:58:23.430Z,713.0000
2019-05-22T04:02:28.431Z,845.0000
2019-05-22T04:10:41.055Z,1203.0000
2019-05-22T04:49:19.502Z,4502.0000
2019-05-22T04:57:28.488Z,4699.0000
2019-05-22T05:11:48.720Z,5903.0000
2019-05-22T05:19:58.528Z,6287.0000
2019-05-22T06:00:44.487Z,19360.0000
2019-05-22T06:04:49.592Z,23728.0000
2019-05-22T06:12:58.472Z,26008.0000
2019-05-22T06:17:08.560Z,17391.0000
2019-05-22T06:27:18.445Z,30040.0000
2019-05-22T06:35:27.771Z,37032.0000
2019-05-22T06:45:38.570Z,43552.0000
2019-05-22T07:14:08.491Z,26800.0000
2019-05-22T07:22:18.823Z,48904.0000
2019-05-22T08:11:08.506Z,65535.0000
2019-05-22T08:29:29.503Z,65535.0000
2019-05-22T08:33:36.021Z,65535.0000
2019-05-22T08:39:43.446Z,65535.0000
2019-05-22T08:44:13.604Z,65535.0000
2019-05-22T08:48:13.916Z,65535.0000
2019-05-22T09:19:54.995Z,65535.0000
2019-05-22T09:39:32.934Z,65535.0000
2019-05-22T09:48:09.633Z,65535.0000
2019-05-22T10:00:09.163Z,65535.0000
2019-05-22T10:03:01.376Z,65535.0000
2019-05-22T10:08:28.025Z,65535.0000
2019-05-22T10:19:23.264Z,65535.0000
2019-05-22T10:37:23.587Z,65535.0000
2019-05-22T10:43:00.726Z,65535.0000
2019-05-22T10:46:02.375Z,65535.0000
2019-05-22T11:00:20.908Z,65535.0000
2019-05-22T11:03:04.813Z,65535.0000
2019-05-22T11:06:05.696Z,65535.0000
2019-05-22T11:09:00.567Z,65535.0000
2019-05-22T11:11:45.480Z,65535.0000
2019-05-22T11:14:34.974Z,65535.0000
2019-05-22T11:17:18.964Z,65535.0000
2019-05-22T11:33:58.808Z,65535.0000
2019-05-22T11:42:05.754Z,65535.0000
2019-05-22T11:55:45.391Z,65535.0000
2019-05-22T12:01:07.447Z,65535.0000
2019-05-22T12:11:56.766Z,65535.0000
2019-05-22T12:20:03.735Z,65535.0000
2019-05-22T12:25:28.835Z,65535.0000
2019-05-22T12:28:27.158Z,65535.0000
2019-05-22T12:33:54.477Z,65535.0000
2019-05-22T12:42:03.273Z,65535.0000
2019-05-22T12:44:46.844Z,65535.0000
2019-05-22T12:47:56.270Z,65535.0000
2019-05-22T12:53:22.862Z,65535.0000
2019-05-22T12:58:52.933Z,65535.0000
2019-05-22T13:07:32.548Z,62440.0000
2019-05-22T13:16:13.699Z,60560.0000
2019-05-22T13:19:00.376Z,65535.0000
2019-05-22T13:37:56.819Z,52904.0000
2019-05-22T13:43:45.718Z,65535.0000
2019-05-22T13:49:45.141Z,37688.0000
2019-05-22T14:01:27.864Z,56472.0000
2019-05-22T14:04:11.850Z,58152.0000
2019-05-22T14:06:58.486Z,40088.0000
2019-05-22T14:09:57.153Z,57120.0000
2019-05-22T14:12:39.759Z,65535.0000
2019-05-22T14:15:25.813Z,56272.0000
2019-05-22T14:18:22.661Z,44800.0000
2019-05-22T14:21:12.697Z,47528.0000
2019-05-22T14:23:56.774Z,54280.0000
2019-05-22T14:26:39.787Z,65535.0000
2019-05-22T14:29:22.850Z,65535.0000
2019-05-22T14:35:06.039Z,65535.0000
2019-05-22T14:37:49.802Z,65535.0000
2019-05-22T14:40:31.778Z,50904.0000
2019-05-22T14:43:13.782Z,46176.0000
2019-05-22T14:46:02.167Z,42344.0000
2019-05-22T14:48:46.762Z,37976.0000
2019-05-22T14:51:29.472Z,38784.0000
2019-05-22T14:54:12.815Z,35720.0000
2019-05-22T14:56:57.680Z,32448.0000
2019-05-22T14:59:40.792Z,42264.0000
2019-05-22T15:02:24.013Z,48808.0000
2019-05-22T15:05:12.792Z,57240.0000
2019-05-22T15:07:56.653Z,32680.0000
2019-05-22T15:10:40.314Z,28272.0000
2019-05-22T15:13:23.868Z,27400.0000
2019-05-22T15:16:07.821Z,27112.0000
2019-05-22T15:18:50.194Z,27072.0000
2019-05-22T15:21:33.942Z,27000.0000
2019-05-22T15:28:46.418Z,24920.0000
2019-05-22T15:31:29.958Z,20512.0000
2019-05-22T15:34:13.971Z,18904.0000
2019-05-22T15:37:02.934Z,17058.0000
2019-05-22T15:39:47.510Z,16502.0000
2019-05-22T15:42:57.241Z,17456.0000
2019-05-22T15:49:12.406Z,22560.0000
2019-05-22T15:52:02.674Z,28160.0000
2019-05-22T15:54:45.886Z,16891.0000
2019-05-22T15:57:30.108Z,17648.0000
2019-05-22T16:00:19.344Z,22520.0000
2019-05-22T16:03:26.916Z,18376.0000
2019-05-22T16:06:10.867Z,18712.0000
2019-05-22T16:08:55.008Z,19160.0000
2019-05-22T16:11:38.966Z,21040.0000
2019-05-22T16:14:22.882Z,27624.0000
2019-05-22T16:17:07.751Z,24600.0000
2019-05-22T16:19:52.327Z,26832.0000
2019-05-22T16:22:36.182Z,24536.0000
2019-05-22T16:25:20.778Z,29504.0000
2019-05-22T16:28:06.308Z,20032.0000
2019-05-22T16:31:00.495Z,35888.0000
2019-05-22T16:33:55.203Z,34360.0000
2019-05-22T16:36:39.958Z,36432.0000
2019-05-22T16:39:29.226Z,28592.0000
2019-05-22T16:42:12.040Z,32696.0000
2019-05-22T16:44:57.416Z,29704.0000
2019-05-22T16:51:23.134Z,32544.0000
2019-05-22T16:54:06.760Z,27488.0000
2019-05-22T16:56:48.817Z,28704.0000
2019-05-22T16:59:36.609Z,23960.0000
2019-05-22T17:02:19.955Z,26000.0000
2019-05-22T17:05:03.920Z,21048.0000
2019-05-22T17:07:47.798Z,21712.0000
2019-05-22T17:10:39.890Z,18960.0000
2019-05-22T17:13:31.504Z,21032.0000
2019-05-22T17:16:13.895Z,18664.0000
2019-05-22T17:19:27.772Z,19728.0000
2019-05-22T17:22:12.851Z,13733.0000
2019-05-22T17:24:55.930Z,8053.0000
2019-05-22T17:31:37.299Z,7891.0000
2019-05-22T17:34:20.804Z,7622.0000
2019-05-22T17:37:14.911Z,7504.0000
2019-05-22T17:39:59.756Z,11780.0000
2019-05-22T17:42:42.267Z,9368.0000
2019-05-22T17:45:28.714Z,12300.0000
2019-05-22T17:48:11.500Z,10536.0000
2019-05-22T17:50:54.751Z,9998.0000
2019-05-22T17:53:37.852Z,8717.0000
2019-05-22T17:56:50.957Z,6710.0000
2019-05-22T17:59:53.031Z,6251.0000
2019-05-22T18:02:47.468Z,6160.0000
2019-05-22T18:05:32.506Z,5140.0000
2019-05-22T18:08:22.256Z,4865.0000
2019-05-22T18:11:07.437Z,4516.0000
2019-05-22T18:13:49.941Z,4275.0000
2019-05-22T18:16:34.118Z,4210.0000
2019-05-22T18:19:25.888Z,4814.0000
2019-05-22T18:22:10.729Z,4350.0000
2019-05-22T18:24:54.648Z,3899.0000
2019-05-22T18:27:38.999Z,3172.0000
2019-05-22T18:30:23.374Z,2934.0000
2019-05-22T18:33:07.286Z,2743.0000
2019-05-22T18:35:51.436Z,2622.0000
2019-05-22T18:38:34.964Z,2276.0000
2019-05-22T18:41:18.846Z,2034.0000
2019-05-22T18:44:01.968Z,1817.0000
2019-05-22T18:46:45.802Z,1541.0000
2019-05-22T18:49:28.859Z,1285.0000
2019-05-22T18:52:11.856Z,1072.0000
2019-05-22T18:54:54.823Z,861.0000
2019-05-22T18:57:37.826Z,679.0000
2019-05-22T19:00:20.862Z,511.0000
2019-05-22T19:03:03.814Z,385.0000
2019-05-22T19:05:46.795Z,289.0000
2019-05-22T19:08:28.781Z,214.0000
2019-05-22T19:11:11.892Z,155.0000
2019-05-22T19:13:55.889Z,111.0000
2019-05-22T19:16:39.833Z,78.0000
2019-05-22T19:19:25.867Z,56.0000
2019-05-22T19:22:14.361Z,39.0000
2019-05-22T19:24:57.956Z,27.0000
2019-05-22T19:27:44.628Z,19.0000
2019-05-22T19:30:27.994Z,13.0000
2019-05-22T19:33:14.883Z,9.0000
2019-05-22T19:36:00.642Z,5.0000
2019-05-22T19:38:44.741Z,4.0000
2019-05-22T19:41:27.830Z,2.0000
2019-05-22T19:44:12.640Z,1.0000
2019-05-22T19:46:55.559Z,1.0000
2019-05-22T19:49:38.478Z,1.0000
2019-05-22T19:52:22.779Z,1.0000
2019-05-22T19:55:09.676Z,0.0000
2019-05-22T19:57:52.539Z,0.0000
2019-05-22T20:00:35.873Z,0.0000
2019-05-22T20:03:20.265Z,0.0000
2019-05-22T20:06:03.826Z,0.0000
2019-05-22T20:08:48.048Z,0.0000
2019-05-22T20:11:31.856Z,0.0000
2019-05-22T20:14:15.219Z,0.0000
2019-05-22T20:16:58.833Z,0.0000
2019-05-22T20:19:41.919Z,0.0000
2019-05-22T20:22:25.842Z,0.0000
2019-05-22T20:25:09.034Z,0.0000
2019-05-22T20:27:53.022Z,0.0000
2019-05-22T20:30:36.553Z,0.0000
2019-05-22T20:33:19.564Z,0.0000
2019-05-22T20:36:02.560Z,0.0000
2019-05-22T20:38:45.577Z,0.0000
2019-05-22T20:41:28.535Z,0.0000
2019-05-22T20:44:12.384Z,0.0000
2019-05-22T20:46:55.657Z,0.0000
2019-05-22T20:49:38.591Z,0.0000
2019-05-22T20:52:21.827Z,0.0000
2019-05-22T20:55:04.491Z,0.0000
2019-05-22T20:57:48.494Z,0.0000
2019-05-22T21:00:31.658Z,0.0000
2019-05-22T21:03:15.454Z,0.0000
2019-05-22T21:06:02.282Z,0.0000
2019-05-22T21:08:46.973Z,0.0000
2019-05-22T21:11:32.445Z,0.0000
2019-05-22T21:14:18.319Z,0.0000
2019-05-22T21:17:03.621Z,0.0000
2019-05-22T21:19:47.795Z,0.0000
2019-05-22T21:22:31.262Z,0.0000
2019-05-22T21:25:15.413Z,0.0000
2019-05-22T21:27:59.044Z,0.0000
2019-05-22T21:30:42.436Z,0.0000
2019-05-22T21:33:26.418Z,0.0000
2019-05-22T21:36:09.484Z,0.0000
2019-05-22T21:38:52.591Z,0.0000
2019-05-22T21:41:35.482Z,0.0000
2019-05-22T21:44:18.787Z,0.0000
2019-05-22T21:47:01.570Z,0.0000
2019-05-22T21:49:44.608Z,0.0000
2019-05-22T21:52:27.516Z,0.0000
2019-05-22T21:55:10.679Z,0.0000
2019-05-22T21:57:53.470Z,0.0000
2019-05-22T22:00:36.587Z,0.0000
2019-05-22T22:03:19.887Z,0.0000
2019-05-22T22:06:03.641Z,0.0000
2019-05-22T22:08:46.466Z,0.0000
2019-05-22T22:11:30.258Z,0.0000
2019-05-22T22:14:13.674Z,0.0000
2019-05-22T22:16:57.126Z,0.0000
2019-05-22T22:19:41.407Z,0.0000
2019-05-22T22:22:25.655Z,0.0000
2019-05-22T22:25:10.305Z,0.0000
2019-05-22T22:27:53.451Z,0.0000
2019-05-22T22:30:37.710Z,0.0000
2019-05-22T22:33:21.733Z,0.0000
2019-05-22T22:36:04.270Z,0.0000
2019-05-22T22:38:48.733Z,0.0000
2019-05-22T22:41:33.345Z,0.0000
2019-05-22T22:44:17.202Z,0.0000
2019-05-22T22:47:01.268Z,0.0000
2019-05-22T22:49:45.790Z,0.0000
2019-05-22T22:52:29.274Z,0.0000
2019-05-22T22:55:12.542Z,0.0000
2019-05-22T22:57:55.266Z,0.0000
2019-05-22T23:00:40.471Z,0.0000
2019-05-22T23:03:24.867Z,0.0000
2019-05-22T23:06:09.607Z,0.0000
2019-05-22T23:08:53.721Z,0.0000
2019-05-22T23:15:07.162Z,0.0000
2019-05-22T23:17:51.409Z,0.0000
2019-05-22T23:20:36.899Z,0.0000
2019-05-22T23:23:22.004Z,0.0000
2019-05-22T23:26:06.501Z,0.0000
2019-05-22T23:28:55.077Z,0.0000
2019-05-22T23:31:39.494Z,0.0000
2019-05-22T23:34:22.198Z,0.0000
2019-05-22T23:37:06.242Z,0.0000
2019-05-22T23:39:50.273Z,0.0000
2019-05-22T23:42:33.776Z,0.0000
2019-05-22T23:45:16.604Z,0.0000
2019-05-22T23:47:59.517Z,0.0000
2019-05-22T23:50:42.524Z,0.0000
2019-05-22T23:53:25.761Z,0.0000
2019-05-22T23:56:10.090Z,0.0000
2019-05-22T23:58:54.735Z,0.0000
