createdAt,value
2022-10-06T00:01:31.750Z,8.77
2022-10-06T00:03:59.872Z,9.45
2022-10-06T00:06:27.966Z,8.23
2022-10-06T00:08:56.194Z,8.75
2022-10-06T00:11:24.148Z,11.57
2022-10-06T00:13:52.196Z,10.50
2022-10-06T00:16:23.551Z,10.82
2022-10-06T00:18:53.271Z,9.40
2022-10-06T00:21:21.319Z,17.65
2022-10-06T00:23:49.594Z,9.13
2022-10-06T00:26:17.746Z,11.05
2022-10-06T00:28:48.463Z,11.60
2022-10-06T00:31:17.355Z,7.47
2022-10-06T00:33:45.929Z,7.85
2022-10-06T00:36:16.837Z,11.27
2022-10-06T00:38:44.836Z,16.38
2022-10-06T00:41:14.664Z,9.20
2022-10-06T00:43:49.000Z,9.80
2022-10-06T00:46:23.146Z,15.15
2022-10-06T00:48:56.548Z,9.70
2022-10-06T00:51:27.533Z,9.18
2022-10-06T00:53:56.036Z,12.45
2022-10-06T00:56:24.033Z,12.05
2022-10-06T00:58:52.115Z,10.23
2022-10-06T01:01:20.532Z,12.35
2022-10-06T01:03:54.470Z,7.78
2022-10-06T01:06:22.469Z,10.30
2022-10-06T01:08:53.056Z,9.10
2022-10-06T01:11:21.178Z,15.30
2022-10-06T01:13:49.507Z,11.10
2022-10-06T01:16:22.678Z,9.73
2022-10-06T01:18:51.062Z,17.33
2022-10-06T01:21:27.234Z,9.75
2022-10-06T01:23:57.218Z,12.23
2022-10-06T01:26:28.190Z,12.00
2022-10-06T01:28:56.711Z,9.10
2022-10-06T01:31:25.939Z,10.52
2022-10-06T01:33:55.272Z,11.32
2022-10-06T01:36:23.947Z,11.20
2022-10-06T01:38:52.845Z,14.07
2022-10-06T01:41:22.610Z,10.00
2022-10-06T01:43:51.153Z,12.13
2022-10-06T01:46:19.283Z,11.43
2022-10-06T01:48:47.352Z,11.20
2022-10-06T01:51:17.714Z,10.02
2022-10-06T01:53:45.780Z,8.20
2022-10-06T01:56:14.920Z,10.55
2022-10-06T01:58:45.105Z,12.25
2022-10-06T02:01:13.731Z,12.00
2022-10-06T02:03:42.445Z,14.73
2022-10-06T02:06:12.330Z,11.85
2022-10-06T02:08:43.143Z,16.40
2022-10-06T02:11:12.499Z,12.32
2022-10-06T02:13:45.280Z,11.25
2022-10-06T02:16:14.138Z,10.30
2022-10-06T02:18:43.580Z,10.05
2022-10-06T02:21:15.859Z,13.85
2022-10-06T02:23:43.858Z,10.15
2022-10-06T02:26:16.051Z,12.45
2022-10-06T02:28:46.742Z,8.05
2022-10-06T02:31:18.290Z,8.25
2022-10-06T02:33:46.443Z,10.55
2022-10-06T02:36:17.661Z,11.25
2022-10-06T02:38:46.055Z,9.43
2022-10-06T02:41:14.095Z,11.65
2022-10-06T02:43:42.056Z,11.73
2022-10-06T02:46:13.859Z,14.65
2022-10-06T02:48:47.846Z,14.95
2022-10-06T02:51:18.137Z,11.77
2022-10-06T02:53:48.424Z,12.85
2022-10-06T02:56:18.582Z,13.82
2022-10-06T02:58:48.917Z,10.95
2022-10-06T03:01:27.482Z,9.45
2022-10-06T03:03:58.663Z,10.35
2022-10-06T03:06:28.211Z,11.45
2022-10-06T03:09:03.449Z,13.05
2022-10-06T03:11:34.879Z,12.27
2022-10-06T03:14:04.884Z,12.27
2022-10-06T03:16:37.310Z,13.82
2022-10-06T03:19:07.415Z,11.60
2022-10-06T03:21:38.301Z,15.02
2022-10-06T03:24:07.114Z,13.70
2022-10-06T03:26:36.855Z,10.00
2022-10-06T03:29:10.473Z,12.88
2022-10-06T03:31:44.613Z,12.68
2022-10-06T03:34:15.489Z,14.38
2022-10-06T03:36:45.238Z,14.05
2022-10-06T03:39:15.094Z,10.18
2022-10-06T03:41:43.126Z,12.65
2022-10-06T03:44:11.428Z,10.02
2022-10-06T03:46:44.171Z,12.77
2022-10-06T03:49:12.257Z,13.05
2022-10-06T03:51:43.136Z,13.80
2022-10-06T03:54:20.316Z,13.07
2022-10-06T03:56:51.056Z,12.02
2022-10-06T03:59:19.667Z,17.08
2022-10-06T04:01:50.370Z,23.75
2022-10-06T04:04:23.632Z,33.40
2022-10-06T04:06:55.697Z,51.60
2022-10-06T04:09:24.244Z,15.07
2022-10-06T04:11:53.118Z,10.77
2022-10-06T04:14:22.080Z,14.02
2022-10-06T04:16:52.700Z,13.30
2022-10-06T04:19:29.279Z,11.50
2022-10-06T04:21:57.483Z,12.85
2022-10-06T04:24:26.549Z,9.38
2022-10-06T04:27:14.893Z,14.98
2022-10-06T04:29:45.556Z,14.80
2022-10-06T04:32:16.564Z,12.57
2022-10-06T04:34:44.854Z,16.17
2022-10-06T04:37:13.302Z,21.02
2022-10-06T04:39:43.563Z,20.30
2022-10-06T04:42:11.680Z,18.40
2022-10-06T04:44:39.934Z,10.30
2022-10-06T04:47:08.310Z,13.23
2022-10-06T04:49:37.819Z,10.43
2022-10-06T04:52:06.466Z,12.57
2022-10-06T04:54:37.515Z,12.38
2022-10-06T04:57:06.945Z,13.27
2022-10-06T04:59:52.766Z,11.82
2022-10-06T05:02:21.329Z,12.85
2022-10-06T05:04:55.070Z,10.55
2022-10-06T05:07:24.846Z,15.18
2022-10-06T05:09:54.551Z,11.75
2022-10-06T05:12:22.702Z,13.80
2022-10-06T05:14:51.748Z,11.27
2022-10-06T05:17:20.422Z,14.40
2022-10-06T05:19:49.106Z,11.98
2022-10-06T05:22:19.117Z,11.32
2022-10-06T05:24:47.306Z,16.70
2022-10-06T05:27:15.421Z,11.68
2022-10-06T05:29:44.591Z,11.68
2022-10-06T05:32:12.986Z,11.75
2022-10-06T05:34:41.919Z,16.00
2022-10-06T05:37:10.130Z,11.77
2022-10-06T05:39:39.750Z,17.95
2022-10-06T05:42:07.955Z,16.02
2022-10-06T05:44:36.333Z,14.93
2022-10-06T05:47:09.174Z,12.45
2022-10-06T05:49:37.353Z,15.77
2022-10-06T05:52:10.228Z,13.77
2022-10-06T05:54:39.811Z,15.02
2022-10-06T05:57:09.683Z,14.07
2022-10-06T05:59:38.345Z,12.85
2022-10-06T06:02:07.058Z,9.10
2022-10-06T06:04:39.689Z,13.85
2022-10-06T06:07:07.822Z,8.85
2022-10-06T06:09:35.859Z,12.05
2022-10-06T06:12:06.785Z,12.45
2022-10-06T06:15:02.027Z,11.70
2022-10-06T06:17:35.103Z,10.23
2022-10-06T06:20:06.768Z,9.48
2022-10-06T06:22:35.913Z,11.95
2022-10-06T06:25:06.246Z,13.48
2022-10-06T06:27:35.980Z,10.15
2022-10-06T06:30:06.184Z,11.93
2022-10-06T06:32:35.216Z,12.43
2022-10-06T06:35:04.016Z,9.23
2022-10-06T06:37:33.536Z,9.10
2022-10-06T06:40:02.808Z,9.95
2022-10-06T06:42:35.069Z,11.48
2022-10-06T06:45:34.896Z,9.82
2022-10-06T06:48:16.724Z,13.07
2022-10-06T06:50:46.870Z,11.55
2022-10-06T06:53:16.364Z,8.98
2022-10-06T06:55:51.208Z,10.82
2022-10-06T06:58:24.232Z,9.65
2022-10-06T07:00:52.434Z,10.75
2022-10-06T07:03:52.589Z,10.60
2022-10-06T07:06:14.533Z,7.32
2022-10-06T07:08:44.970Z,8.80
2022-10-06T07:11:16.239Z,9.55
2022-10-06T07:13:48.047Z,7.45
2022-10-06T07:16:36.699Z,9.32
2022-10-06T07:19:25.010Z,7.45
2022-10-06T07:22:14.620Z,8.85
2022-10-06T07:25:01.125Z,11.52
2022-10-06T07:27:30.829Z,10.35
2022-10-06T07:30:00.379Z,9.63
2022-10-06T07:32:31.016Z,11.57
2022-10-06T07:35:01.008Z,9.40
2022-10-06T07:37:30.029Z,14.00
2022-10-06T07:39:59.925Z,11.05
2022-10-06T07:42:29.005Z,15.65
2022-10-06T07:45:14.671Z,15.10
2022-10-06T07:47:44.510Z,14.23
2022-10-06T07:50:13.075Z,13.68
2022-10-06T07:52:42.213Z,14.93
2022-10-06T07:55:11.999Z,14.55
2022-10-06T07:57:46.207Z,13.85
2022-10-06T08:00:16.519Z,11.10
2022-10-06T08:02:46.225Z,12.52
2022-10-06T08:05:14.501Z,6.28
2022-10-06T08:07:42.726Z,6.30
2022-10-06T08:10:10.965Z,6.85
2022-10-06T08:12:40.742Z,8.50
2022-10-06T08:15:12.147Z,7.38
2022-10-06T08:17:40.509Z,3.13
2022-10-06T08:20:13.425Z,6.10
2022-10-06T08:22:42.108Z,4.60
2022-10-06T08:25:12.590Z,5.70
2022-10-06T08:27:44.259Z,4.55
2022-10-06T08:30:14.480Z,3.10
2022-10-06T08:32:43.579Z,2.95
2022-10-06T08:35:14.351Z,8.00
2022-10-06T08:37:43.028Z,8.00
2022-10-06T08:40:15.802Z,7.35
2022-10-06T08:42:45.953Z,6.15
2022-10-06T08:45:19.175Z,3.95
2022-10-06T08:47:56.445Z,3.17
2022-10-06T08:50:28.283Z,7.38
2022-10-06T08:53:07.182Z,5.85
2022-10-06T08:55:43.252Z,2.83
2022-10-06T08:58:34.237Z,5.63
2022-10-06T09:01:15.299Z,6.78
2022-10-06T09:03:48.489Z,5.25
2022-10-06T09:06:31.591Z,6.63
2022-10-06T09:09:04.678Z,2.33
2022-10-06T09:11:47.232Z,2.00
2022-10-06T09:14:22.311Z,6.35
2022-10-06T09:16:57.283Z,4.45
2022-10-06T09:19:33.912Z,5.40
2022-10-06T09:22:05.794Z,6.13
2022-10-06T09:24:40.491Z,4.63
2022-10-06T09:27:18.694Z,4.50
2022-10-06T09:29:48.687Z,3.78
2022-10-06T09:32:17.534Z,15.82
2022-10-06T09:34:50.388Z,4.22
2022-10-06T09:37:19.975Z,5.05
2022-10-06T09:39:50.975Z,4.20
2022-10-06T09:42:22.650Z,6.28
2022-10-06T09:44:59.351Z,2.58
2022-10-06T09:47:45.169Z,5.13
2022-10-06T09:50:23.520Z,4.45
2022-10-06T09:53:12.085Z,6.20
2022-10-06T09:55:51.477Z,3.15
2022-10-06T09:58:25.291Z,4.43
2022-10-06T10:00:56.855Z,7.82
2022-10-06T10:03:27.271Z,3.03
2022-10-06T10:05:56.243Z,3.80
2022-10-06T10:08:30.778Z,4.95
2022-10-06T10:11:28.058Z,6.20
2022-10-06T10:13:57.871Z,5.63
2022-10-06T10:16:27.149Z,3.45
2022-10-06T10:18:55.972Z,4.15
2022-10-06T10:21:26.716Z,5.68
2022-10-06T10:23:58.815Z,3.88
2022-10-06T10:26:42.399Z,5.40
2022-10-06T10:29:41.028Z,3.22
2022-10-06T10:32:15.458Z,5.07
2022-10-06T10:35:02.340Z,5.35
2022-10-06T10:37:40.729Z,6.15
2022-10-06T10:40:23.617Z,4.15
2022-10-06T10:42:57.143Z,5.72
2022-10-06T10:45:32.367Z,4.78
2022-10-06T10:48:01.735Z,4.70
2022-10-06T10:50:33.386Z,3.03
2022-10-06T10:53:11.907Z,8.55
2022-10-06T10:55:45.673Z,2.60
2022-10-06T10:58:20.381Z,2.65
2022-10-06T11:00:54.822Z,4.88
2022-10-06T11:03:23.106Z,3.67
2022-10-06T11:06:16.620Z,4.50
2022-10-06T11:08:53.567Z,4.30
2022-10-06T11:11:49.865Z,4.90
2022-10-06T11:14:38.253Z,2.13
2022-10-06T11:17:19.196Z,2.55
2022-10-06T11:19:56.180Z,4.00
2022-10-06T11:22:33.985Z,3.08
2022-10-06T11:25:13.776Z,8.77
2022-10-06T11:27:52.255Z,1.80
2022-10-06T11:30:26.468Z,2.10
2022-10-06T11:33:07.202Z,8.35
2022-10-06T11:35:37.734Z,3.50
2022-10-06T11:38:15.150Z,3.03
2022-10-06T11:41:09.881Z,3.08
2022-10-06T11:43:47.273Z,2.72
2022-10-06T11:46:32.112Z,3.63
2022-10-06T11:49:48.277Z,3.00
2022-10-06T11:52:53.733Z,2.35
2022-10-06T11:55:26.442Z,5.40
2022-10-06T11:58:41.568Z,4.93
2022-10-06T12:00:58.452Z,3.38
2022-10-06T12:03:47.436Z,5.40
2022-10-06T12:06:52.646Z,4.90
2022-10-06T12:09:52.094Z,3.55
2022-10-06T12:12:47.789Z,3.35
2022-10-06T12:17:08.379Z,2.75
2022-10-06T12:19:00.933Z,4.15
2022-10-06T12:21:54.693Z,1.70
2022-10-06T12:24:35.157Z,4.57
2022-10-06T12:27:33.705Z,5.10
2022-10-06T12:30:06.124Z,5.60
2022-10-06T12:32:49.954Z,4.95
2022-10-06T12:35:26.053Z,4.15
2022-10-06T12:37:55.065Z,5.85
2022-10-06T12:40:55.603Z,5.53
2022-10-06T12:43:32.980Z,3.50
2022-10-06T12:46:05.610Z,3.83
2022-10-06T12:48:42.222Z,3.60
2022-10-06T12:51:25.572Z,7.85
2022-10-06T12:54:03.864Z,3.63
2022-10-06T12:56:34.117Z,3.80
2022-10-06T12:59:21.510Z,7.85
2022-10-06T13:01:52.046Z,3.45
2022-10-06T13:04:40.544Z,5.22
2022-10-06T13:07:16.840Z,7.78
2022-10-06T13:09:45.822Z,3.75
2022-10-06T13:12:25.593Z,6.50
2022-10-06T13:15:15.015Z,5.78
2022-10-06T13:17:45.274Z,5.82
2022-10-06T13:20:22.939Z,4.25
2022-10-06T13:23:01.095Z,4.38
2022-10-06T13:25:36.017Z,3.03
2022-10-06T13:28:04.423Z,4.03
2022-10-06T13:30:38.389Z,4.72
2022-10-06T13:33:09.116Z,6.82
2022-10-06T13:35:38.329Z,4.80
2022-10-06T13:38:08.120Z,4.18
2022-10-06T13:40:45.074Z,5.68
2022-10-06T13:43:18.130Z,6.82
2022-10-06T13:45:48.766Z,5.40
2022-10-06T13:48:20.150Z,3.47
2022-10-06T13:50:50.326Z,10.02
2022-10-06T13:53:31.937Z,4.63
2022-10-06T13:56:01.114Z,4.38
2022-10-06T13:58:31.323Z,3.58
2022-10-06T14:01:03.656Z,8.63
2022-10-06T14:06:16.138Z,5.75
2022-10-06T14:08:51.221Z,7.10
2022-10-06T14:11:25.662Z,6.07
2022-10-06T14:13:57.515Z,3.50
2022-10-06T14:16:27.674Z,2.38
2022-10-06T14:18:58.518Z,7.22
2022-10-06T14:21:35.894Z,3.35
2022-10-06T14:24:09.327Z,6.20
2022-10-06T14:26:39.890Z,5.30
2022-10-06T14:29:08.155Z,4.05
2022-10-06T14:31:36.527Z,4.68
2022-10-06T14:34:05.941Z,6.53
2022-10-06T14:36:37.434Z,5.70
2022-10-06T14:39:08.301Z,4.10
2022-10-06T14:41:36.534Z,4.57
2022-10-06T14:44:07.065Z,6.05
2022-10-06T14:46:35.740Z,4.75
2022-10-06T14:49:07.756Z,3.00
2022-10-06T14:51:37.227Z,3.70
2022-10-06T14:54:07.931Z,5.32
2022-10-06T14:56:39.120Z,5.30
2022-10-06T15:03:29.575Z,5.18
2022-10-06T15:06:19.406Z,3.22
2022-10-06T15:08:53.030Z,3.70
2022-10-06T15:11:26.369Z,4.75
2022-10-06T15:13:57.351Z,4.68
2022-10-06T15:16:29.665Z,5.88
2022-10-06T15:19:00.424Z,5.32
2022-10-06T15:21:31.392Z,4.85
2022-10-06T15:24:02.000Z,5.65
2022-10-06T15:26:50.269Z,7.70
2022-10-06T15:29:19.989Z,5.85
2022-10-06T15:31:53.031Z,5.50
2022-10-06T15:34:24.371Z,10.40
2022-10-06T15:36:54.594Z,7.32
2022-10-06T15:39:25.607Z,3.80
2022-10-06T15:41:55.859Z,4.15
2022-10-06T15:44:25.104Z,10.68
2022-10-06T15:46:56.501Z,9.95
2022-10-06T15:49:26.965Z,7.43
2022-10-06T15:51:59.889Z,8.27
2022-10-06T15:54:30.517Z,6.18
2022-10-06T15:57:02.515Z,7.95
2022-10-06T15:59:32.630Z,8.68
2022-10-06T16:02:04.101Z,7.18
2022-10-06T16:04:46.719Z,5.93
2022-10-06T16:07:18.690Z,8.90
2022-10-06T16:09:49.080Z,4.95
2022-10-06T16:12:23.490Z,5.00
2022-10-06T16:14:53.990Z,9.90
2022-10-06T16:17:23.350Z,6.72
2022-10-06T16:19:52.956Z,6.30
2022-10-06T16:22:22.219Z,5.28
2022-10-06T16:24:51.908Z,8.90
2022-10-06T16:27:22.164Z,11.30
2022-10-06T16:29:51.895Z,7.50
2022-10-06T16:32:20.680Z,13.30
2022-10-06T16:34:50.828Z,12.43
2022-10-06T16:37:19.426Z,13.60
2022-10-06T16:39:48.038Z,12.55
2022-10-06T16:42:18.187Z,13.15
2022-10-06T16:44:48.493Z,7.20
2022-10-06T16:47:17.618Z,13.38
2022-10-06T16:49:46.198Z,5.93
2022-10-06T16:52:15.186Z,8.20
2022-10-06T16:54:43.798Z,7.60
2022-10-06T16:57:12.620Z,10.55
2022-10-06T16:59:45.850Z,20.45
2022-10-06T17:02:18.045Z,40.25
2022-10-06T17:04:46.703Z,10.75
2022-10-06T17:07:15.085Z,12.77
2022-10-06T17:10:01.511Z,25.13
2022-10-06T17:12:31.856Z,12.85
2022-10-06T17:14:59.906Z,9.35
2022-10-06T17:17:29.706Z,5.05
2022-10-06T17:19:59.073Z,6.72
2022-10-06T17:22:27.490Z,11.13
2022-10-06T17:24:55.914Z,7.22
2022-10-06T17:27:28.952Z,14.38
2022-10-06T17:29:57.622Z,8.13
2022-10-06T17:32:26.369Z,9.85
2022-10-06T17:34:56.871Z,11.02
2022-10-06T17:37:25.942Z,18.60
2022-10-06T17:39:55.048Z,12.35
2022-10-06T17:42:23.305Z,9.02
2022-10-06T17:44:53.306Z,7.28
2022-10-06T17:47:21.535Z,6.60
2022-10-06T17:49:50.700Z,7.32
2022-10-06T17:52:24.063Z,6.43
2022-10-06T17:54:54.494Z,10.80
2022-10-06T17:57:22.817Z,8.52
2022-10-06T17:59:52.361Z,10.73
2022-10-06T18:02:21.114Z,11.68
2022-10-06T18:04:50.138Z,10.07
2022-10-06T18:07:22.374Z,6.20
2022-10-06T18:10:04.823Z,9.70
2022-10-06T18:12:39.001Z,7.85
2022-10-06T18:15:12.574Z,14.40
2022-10-06T18:17:42.056Z,8.75
2022-10-06T18:20:12.018Z,11.55
2022-10-06T18:22:42.416Z,12.73
2022-10-06T18:25:16.990Z,13.40
2022-10-06T18:27:47.515Z,6.70
2022-10-06T18:30:16.407Z,13.05
2022-10-06T18:38:26.630Z,9.35
2022-10-06T18:40:58.212Z,9.13
2022-10-06T18:43:27.696Z,8.77
2022-10-06T18:46:14.835Z,23.13
2022-10-06T18:48:56.394Z,23.60
2022-10-06T18:51:28.493Z,15.43
2022-10-06T18:53:59.259Z,17.80
2022-10-06T18:56:31.368Z,12.65
2022-10-06T18:59:00.788Z,18.33
2022-10-06T19:01:31.363Z,21.40
2022-10-06T19:04:03.645Z,10.23
2022-10-06T19:06:34.751Z,15.75
2022-10-06T19:09:07.523Z,8.52
2022-10-06T19:11:46.066Z,15.25
2022-10-06T19:14:15.923Z,15.43
2022-10-06T19:16:45.667Z,7.82
2022-10-06T19:19:17.498Z,16.25
2022-10-06T19:21:49.379Z,12.30
2022-10-06T19:24:22.129Z,7.95
2022-10-06T19:26:52.703Z,8.80
2022-10-06T19:29:23.779Z,11.40
2022-10-06T19:31:55.744Z,16.90
2022-10-06T19:34:25.782Z,25.10
2022-10-06T19:36:54.495Z,23.42
2022-10-06T19:39:26.409Z,38.05
2022-10-06T19:42:12.766Z,31.70
2022-10-06T19:44:44.001Z,26.23
2022-10-06T19:47:16.304Z,29.23
2022-10-06T19:49:46.558Z,35.38
2022-10-06T19:52:17.164Z,41.78
2022-10-06T19:54:47.831Z,26.85
2022-10-06T19:57:17.081Z,31.05
2022-10-06T19:59:47.004Z,18.33
2022-10-06T20:02:16.147Z,14.50
2022-10-06T20:04:46.206Z,18.02
2022-10-06T20:07:14.578Z,24.38
2022-10-06T20:09:44.341Z,20.45
2022-10-06T20:12:19.787Z,25.45
2022-10-06T20:14:53.913Z,19.58
2022-10-06T20:17:23.842Z,15.32
2022-10-06T20:19:57.848Z,18.30
2022-10-06T20:22:26.775Z,21.15
2022-10-06T20:24:57.403Z,13.25
2022-10-06T20:27:27.479Z,21.92
2022-10-06T20:29:57.694Z,12.98
2022-10-06T20:32:27.464Z,10.68
2022-10-06T20:34:58.658Z,10.35
2022-10-06T20:37:28.623Z,10.32
2022-10-06T20:40:15.383Z,13.95
2022-10-06T20:42:49.318Z,15.88
2022-10-06T20:45:18.667Z,9.10
2022-10-06T20:47:48.076Z,12.00
2022-10-06T20:50:18.884Z,15.20
2022-10-06T20:52:48.866Z,8.40
2022-10-06T20:55:17.774Z,13.82
2022-10-06T20:57:49.681Z,14.57
2022-10-06T21:00:18.829Z,8.27
2022-10-06T21:02:48.614Z,9.40
2022-10-06T21:05:18.401Z,11.80
2022-10-06T21:07:47.590Z,12.13
2022-10-06T21:10:16.107Z,10.57
2022-10-06T21:12:46.451Z,14.35
2022-10-06T21:15:16.392Z,7.30
2022-10-06T21:17:48.605Z,8.00
2022-10-06T21:20:17.679Z,9.70
2022-10-06T21:22:46.320Z,8.80
2022-10-06T21:25:15.297Z,7.05
2022-10-06T21:27:45.745Z,7.55
2022-10-06T21:30:17.835Z,7.68
2022-10-06T21:32:48.413Z,10.35
2022-10-06T21:35:18.528Z,13.98
2022-10-06T21:37:47.948Z,6.68
2022-10-06T21:40:17.727Z,5.22
2022-10-06T21:42:47.494Z,13.20
2022-10-06T21:45:20.958Z,8.05
2022-10-06T21:47:52.457Z,7.43
2022-10-06T21:50:22.416Z,10.05
2022-10-06T21:52:51.280Z,12.38
2022-10-06T21:55:20.590Z,12.80
2022-10-06T21:57:50.533Z,14.25
2022-10-06T22:00:22.721Z,10.80
2022-10-06T22:02:51.697Z,12.30
2022-10-06T22:05:20.632Z,12.15
2022-10-06T22:07:49.811Z,13.15
2022-10-06T22:10:20.206Z,14.38
2022-10-06T22:12:49.407Z,13.05
2022-10-06T22:15:18.617Z,9.63
2022-10-06T22:17:51.715Z,13.10
2022-10-06T22:20:22.477Z,12.30
2022-10-06T22:22:53.263Z,9.07
2022-10-06T22:25:23.826Z,17.58
2022-10-06T22:27:53.801Z,7.95
2022-10-06T22:30:22.553Z,12.77
2022-10-06T22:32:54.335Z,13.85
2022-10-06T22:35:23.479Z,7.45
2022-10-06T22:37:53.502Z,9.63
2022-10-06T22:40:22.861Z,8.93
2022-10-06T22:42:52.135Z,5.20
2022-10-06T22:45:21.126Z,12.18
2022-10-06T22:47:50.212Z,9.50
2022-10-06T22:50:20.559Z,4.15
2022-10-06T22:52:49.915Z,11.02
2022-10-06T22:55:19.292Z,9.30
2022-10-06T22:57:48.275Z,5.10
2022-10-06T23:00:18.308Z,6.45
2022-10-06T23:02:47.408Z,7.50
2022-10-06T23:05:16.217Z,6.97
2022-10-06T23:07:47.520Z,7.53
2022-10-06T23:10:16.726Z,7.07
2022-10-06T23:12:47.700Z,4.88
2022-10-06T23:15:17.677Z,9.70
2022-10-06T23:17:48.668Z,10.93
2022-10-06T23:20:19.073Z,14.00
2022-10-06T23:22:49.990Z,15.63
2022-10-06T23:25:23.707Z,13.63
2022-10-06T23:27:55.729Z,8.13
2022-10-06T23:30:25.712Z,8.85
2022-10-06T23:32:55.099Z,11.93
2022-10-06T23:35:25.477Z,5.68
2022-10-06T23:37:56.658Z,7.90
2022-10-06T23:40:26.153Z,13.02
2022-10-06T23:42:55.778Z,9.23
2022-10-06T23:45:25.786Z,10.98
2022-10-06T23:47:54.687Z,9.43
2022-10-06T23:50:24.021Z,9.57
2022-10-06T23:52:52.857Z,6.40
2022-10-06T23:55:22.781Z,10.95
2022-10-06T23:57:51.805Z,8.18
