createdAt,value
2022-08-07T00:01:43.249Z,6.15
2022-08-07T00:06:33.419Z,5.15
2022-08-07T00:11:39.942Z,6.60
2022-08-07T00:17:02.829Z,5.53
2022-08-07T00:22:37.927Z,5.63
2022-08-07T00:27:53.534Z,5.28
2022-08-07T00:33:01.250Z,6.18
2022-08-07T00:38:06.299Z,6.13
2022-08-07T00:43:59.359Z,5.43
2022-08-07T00:48:35.092Z,5.40
2022-08-07T00:53:54.938Z,5.72
2022-08-07T00:59:00.309Z,5.88
2022-08-07T01:04:08.365Z,5.65
2022-08-07T01:09:11.980Z,6.07
2022-08-07T01:14:37.152Z,6.65
2022-08-07T01:19:42.043Z,5.43
2022-08-07T01:25:00.009Z,5.35
2022-08-07T01:30:05.749Z,5.80
2022-08-07T01:35:09.298Z,6.97
2022-08-07T01:40:21.484Z,6.50
2022-08-07T01:45:37.268Z,5.63
2022-08-07T01:50:59.036Z,5.78
2022-08-07T01:56:18.354Z,6.77
2022-08-07T02:02:00.098Z,6.20
2022-08-07T02:06:55.991Z,5.93
2022-08-07T02:12:05.254Z,5.82
2022-08-07T02:17:24.753Z,6.05
2022-08-07T02:22:33.337Z,6.40
2022-08-07T02:27:41.209Z,6.20
2022-08-07T02:33:03.686Z,6.10
2022-08-07T02:38:16.240Z,6.20
2022-08-07T02:43:20.855Z,6.40
2022-08-07T02:48:26.010Z,5.25
2022-08-07T02:53:39.107Z,6.20
2022-08-07T02:58:48.258Z,5.65
2022-08-07T03:03:53.610Z,7.85
2022-08-07T03:09:06.453Z,6.33
2022-08-07T03:14:10.717Z,6.43
2022-08-07T03:19:15.592Z,5.97
2022-08-07T03:24:27.398Z,5.63
2022-08-07T03:29:49.605Z,5.15
2022-08-07T03:35:17.781Z,5.80
2022-08-07T03:40:31.044Z,6.28
2022-08-07T03:45:47.822Z,5.45
2022-08-07T03:50:58.124Z,5.55
2022-08-07T03:56:11.039Z,5.35
2022-08-07T04:01:23.415Z,5.85
2022-08-07T04:06:37.886Z,5.63
2022-08-07T04:12:25.549Z,5.32
2022-08-07T04:17:19.855Z,5.38
2022-08-07T04:22:29.641Z,5.88
2022-08-07T04:27:43.920Z,5.82
2022-08-07T04:32:58.048Z,5.40
2022-08-07T04:38:07.702Z,5.35
2022-08-07T04:43:17.960Z,6.43
2022-08-07T04:48:32.864Z,4.97
2022-08-07T04:54:05.702Z,5.40
2022-08-07T05:00:11.605Z,5.78
2022-08-07T05:05:51.960Z,4.63
2022-08-07T05:11:19.422Z,5.43
2022-08-07T05:16:31.670Z,4.53
2022-08-07T05:21:59.836Z,4.47
2022-08-07T05:27:03.206Z,4.70
2022-08-07T05:32:09.887Z,4.20
2022-08-07T05:37:16.594Z,4.90
2022-08-07T05:42:40.296Z,4.82
2022-08-07T05:48:01.489Z,4.63
2022-08-07T05:54:13.381Z,4.20
2022-08-07T05:58:52.368Z,4.88
2022-08-07T06:04:01.580Z,4.28
2022-08-07T06:09:15.120Z,4.75
2022-08-07T06:14:28.817Z,4.55
2022-08-07T06:19:52.192Z,3.97
2022-08-07T06:25:01.069Z,4.28
2022-08-07T06:30:07.086Z,4.15
2022-08-07T06:35:39.068Z,4.65
2022-08-07T06:40:53.422Z,3.88
2022-08-07T06:46:00.872Z,3.90
2022-08-07T06:51:09.629Z,3.85
2022-08-07T06:56:17.675Z,4.13
2022-08-07T07:01:23.904Z,3.75
2022-08-07T07:06:39.395Z,3.65
2022-08-07T07:12:07.749Z,3.47
2022-08-07T07:17:50.533Z,3.60
2022-08-07T07:24:05.970Z,4.00
2022-08-07T07:28:48.389Z,3.83
2022-08-07T07:34:04.992Z,4.00
2022-08-07T07:39:12.013Z,4.00
2022-08-07T07:44:25.789Z,4.15
2022-08-07T07:50:34.582Z,3.85
2022-08-07T07:54:57.197Z,3.42
2022-08-07T08:00:05.864Z,3.58
2022-08-07T08:05:17.615Z,3.80
2022-08-07T08:10:37.622Z,3.30
2022-08-07T08:15:58.651Z,4.32
2022-08-07T08:21:03.612Z,3.50
2022-08-07T08:26:09.951Z,3.78
2022-08-07T08:31:30.407Z,3.92
2022-08-07T08:42:00.245Z,4.10
2022-08-07T08:47:26.021Z,3.95
2022-08-07T08:52:40.762Z,3.65
2022-08-07T08:58:13.333Z,3.85
2022-08-07T09:03:49.600Z,3.92
2022-08-07T09:09:02.141Z,4.60
2022-08-07T09:14:29.963Z,4.13
2022-08-07T09:20:01.233Z,3.75
2022-08-07T09:25:26.703Z,4.68
2022-08-07T09:31:00.130Z,3.72
2022-08-07T09:36:18.905Z,4.53
2022-08-07T09:42:03.023Z,3.65
2022-08-07T09:47:55.451Z,4.35
2022-08-07T09:53:09.255Z,3.35
2022-08-07T09:58:43.380Z,3.58
2022-08-07T10:04:28.229Z,3.00
2022-08-07T10:10:01.117Z,3.35
2022-08-07T10:15:28.342Z,3.42
2022-08-07T10:20:53.468Z,3.78
2022-08-07T10:26:06.507Z,3.65
2022-08-07T10:31:31.492Z,3.90
2022-08-07T10:36:56.884Z,3.72
2022-08-07T10:42:31.412Z,4.63
2022-08-07T10:47:57.569Z,4.38
2022-08-07T10:53:44.543Z,3.97
2022-08-07T10:59:00.048Z,5.03
2022-08-07T11:04:41.265Z,3.28
2022-08-07T11:10:09.071Z,3.60
2022-08-07T11:15:26.331Z,3.15
2022-08-07T11:20:40.545Z,4.18
2022-08-07T11:26:21.891Z,3.50
2022-08-07T11:31:39.472Z,3.67
2022-08-07T11:37:02.446Z,3.58
2022-08-07T11:42:30.485Z,3.30
2022-08-07T11:48:02.626Z,3.70
2022-08-07T11:53:28.237Z,3.40
2022-08-07T11:58:41.438Z,3.50
2022-08-07T12:03:59.471Z,3.80
2022-08-07T12:09:31.717Z,3.47
2022-08-07T12:15:01.205Z,4.03
2022-08-07T12:20:30.849Z,3.15
2022-08-07T12:26:02.854Z,3.15
2022-08-07T12:31:24.496Z,3.05
2022-08-07T12:36:32.756Z,3.22
2022-08-07T12:41:49.204Z,3.13
2022-08-07T12:47:21.480Z,4.68
2022-08-07T12:52:53.112Z,3.47
2022-08-07T12:58:01.239Z,3.40
2022-08-07T13:03:27.545Z,3.38
2022-08-07T13:09:02.280Z,3.00
2022-08-07T13:14:31.525Z,4.10
2022-08-07T13:19:55.010Z,4.18
2022-08-07T13:25:09.760Z,3.70
2022-08-07T13:30:40.543Z,3.92
2022-08-07T13:36:00.751Z,3.50
2022-08-07T13:41:29.291Z,3.67
2022-08-07T13:46:38.841Z,4.05
2022-08-07T13:52:05.000Z,3.85
2022-08-07T13:57:37.623Z,3.65
2022-08-07T14:02:51.073Z,4.20
2022-08-07T14:08:01.352Z,4.47
2022-08-07T14:13:06.866Z,3.50
2022-08-07T14:18:56.779Z,3.95
2022-08-07T14:24:05.339Z,3.60
2022-08-07T14:30:07.620Z,4.05
2022-08-07T14:34:46.079Z,3.72
2022-08-07T14:40:18.232Z,3.53
2022-08-07T14:45:22.232Z,3.58
2022-08-07T14:50:50.943Z,3.60
2022-08-07T14:56:00.891Z,3.85
2022-08-07T15:01:22.641Z,3.72
2022-08-07T15:06:30.009Z,3.47
2022-08-07T15:17:13.901Z,3.78
2022-08-07T15:22:29.322Z,3.40
2022-08-07T15:28:32.503Z,3.47
2022-08-07T15:33:19.537Z,3.20
2022-08-07T15:38:58.775Z,3.75
2022-08-07T15:44:01.292Z,3.38
2022-08-07T15:54:43.420Z,3.63
2022-08-07T15:59:49.689Z,3.28
2022-08-07T16:05:02.161Z,4.13
2022-08-07T16:10:19.850Z,4.07
2022-08-07T16:15:55.326Z,4.20
2022-08-07T16:22:01.183Z,4.30
2022-08-07T16:26:59.424Z,3.75
2022-08-07T16:32:25.459Z,3.90
2022-08-07T16:38:04.177Z,3.72
2022-08-07T16:44:03.834Z,4.30
2022-08-07T16:50:20.281Z,4.28
2022-08-07T16:55:08.556Z,4.15
2022-08-07T17:00:29.670Z,3.95
2022-08-07T17:06:19.466Z,4.28
2022-08-07T17:11:17.115Z,4.10
2022-08-07T17:16:28.819Z,3.90
2022-08-07T17:21:59.041Z,4.00
2022-08-07T17:27:19.834Z,3.38
2022-08-07T17:32:35.553Z,4.63
2022-08-07T17:38:09.613Z,3.88
2022-08-07T17:44:01.906Z,3.75
2022-08-07T17:49:10.458Z,3.65
2022-08-07T17:54:53.177Z,4.10
2022-08-07T18:00:11.338Z,4.53
2022-08-07T18:05:24.259Z,4.00
2022-08-07T18:12:06.635Z,4.35
2022-08-07T18:16:30.974Z,4.13
2022-08-07T18:22:00.469Z,3.95
2022-08-07T18:27:38.858Z,4.30
2022-08-07T18:33:12.104Z,4.15
2022-08-07T18:38:55.689Z,4.38
2022-08-07T18:45:45.076Z,4.15
2022-08-07T18:50:39.156Z,4.00
2022-08-07T18:56:58.413Z,4.10
2022-08-07T19:02:18.709Z,4.22
2022-08-07T19:08:19.845Z,3.50
2022-08-07T19:13:36.027Z,4.30
2022-08-07T19:18:52.431Z,4.22
2022-08-07T19:24:00.703Z,4.30
2022-08-07T19:30:56.671Z,3.90
2022-08-07T19:34:32.741Z,4.10
2022-08-07T19:39:57.792Z,4.03
2022-08-07T19:45:12.382Z,4.07
2022-08-07T19:50:40.834Z,4.50
2022-08-07T19:55:57.634Z,4.18
2022-08-07T20:01:03.108Z,4.03
2022-08-07T20:06:15.458Z,4.00
2022-08-07T20:12:00.997Z,4.68
2022-08-07T20:16:58.078Z,4.35
2022-08-07T20:22:02.618Z,4.45
2022-08-07T20:27:11.659Z,4.18
2022-08-07T20:32:22.688Z,4.53
2022-08-07T20:37:46.758Z,4.43
2022-08-07T20:42:58.198Z,4.10
2022-08-07T20:48:03.593Z,4.47
2022-08-07T20:53:13.851Z,4.47
2022-08-07T20:58:28.362Z,4.32
2022-08-07T21:03:34.490Z,4.43
2022-08-07T21:09:14.221Z,4.97
2022-08-07T21:14:35.494Z,4.75
2022-08-07T21:19:50.816Z,4.68
2022-08-07T21:25:38.915Z,4.30
2022-08-07T21:31:03.654Z,4.90
2022-08-07T21:36:33.351Z,4.97
2022-08-07T21:41:52.404Z,4.78
2022-08-07T21:47:17.388Z,4.38
2022-08-07T21:52:32.863Z,4.47
2022-08-07T21:58:08.520Z,4.25
2022-08-07T22:03:30.997Z,4.53
2022-08-07T22:09:07.256Z,4.47
2022-08-07T22:14:15.271Z,4.95
2022-08-07T22:19:54.655Z,4.40
2022-08-07T22:25:08.609Z,4.77
2022-08-07T22:30:17.644Z,5.10
2022-08-07T22:35:23.375Z,4.65
2022-08-07T22:40:39.094Z,4.78
2022-08-07T22:46:40.794Z,5.15
2022-08-07T22:52:10.170Z,4.55
2022-08-07T22:57:34.229Z,4.40
2022-08-07T23:03:12.962Z,4.45
2022-08-07T23:08:46.741Z,5.20
2022-08-07T23:14:17.298Z,4.35
2022-08-07T23:19:59.927Z,4.70
2022-08-07T23:25:51.768Z,4.78
2022-08-07T23:31:18.605Z,4.43
2022-08-07T23:37:19.270Z,4.60
2022-08-07T23:42:42.210Z,4.47
2022-08-07T23:48:15.733Z,4.40
2022-08-07T23:53:50.963Z,4.82
