createdAt,value
2019-04-27T00:00:37.595Z,80.93
2019-04-27T00:01:40.579Z,81.49
2019-04-27T00:02:37.649Z,80.93
2019-04-27T00:03:41.471Z,79.50
2019-04-27T00:04:37.632Z,78.56
2019-04-27T00:05:37.630Z,78.85
2019-04-27T00:06:38.184Z,79.03
2019-04-27T00:07:37.648Z,79.69
2019-04-27T00:08:39.183Z,79.50
2019-04-27T00:09:43.118Z,79.88
2019-04-27T00:10:37.668Z,78.18
2019-04-27T00:11:42.198Z,78.56
2019-04-27T00:12:37.685Z,78.18
2019-04-27T00:13:40.709Z,78.18
2019-04-27T00:14:37.699Z,77.89
2019-04-27T00:15:37.703Z,79.13
2019-04-27T00:16:40.371Z,81.21
2019-04-27T00:17:45.445Z,82.82
2019-04-27T00:18:37.725Z,83.39
2019-04-27T00:19:37.737Z,83.67
2019-04-27T00:20:37.747Z,84.81
2019-04-27T00:21:37.749Z,84.14
2019-04-27T00:22:37.761Z,85.19
2019-04-27T00:23:37.767Z,86.13
2019-04-27T00:24:37.772Z,86.79
2019-04-27T00:25:37.779Z,86.79
2019-04-27T00:26:37.791Z,86.79
2019-04-27T00:27:37.793Z,87.17
2019-04-27T00:28:37.802Z,87.08
2019-04-27T00:29:37.814Z,86.22
2019-04-27T00:30:37.822Z,84.61
2019-04-27T00:31:37.825Z,83.39
2019-04-27T00:32:39.806Z,83.48
2019-04-27T00:33:37.846Z,82.72
2019-04-27T00:34:37.848Z,82.15
2019-04-27T00:35:37.856Z,82.63
2019-04-27T00:36:37.868Z,84.71
2019-04-27T00:37:37.871Z,85.85
2019-04-27T00:38:37.883Z,86.41
2019-04-27T00:39:37.895Z,86.70
2019-04-27T00:40:37.898Z,86.89
2019-04-27T00:41:37.905Z,87.74
2019-04-27T00:42:37.915Z,88.12
2019-04-27T00:43:37.923Z,88.78
2019-04-27T00:44:37.928Z,88.78
2019-04-27T00:45:37.938Z,88.59
2019-04-27T00:46:37.948Z,88.68
2019-04-27T00:47:37.955Z,88.87
2019-04-27T00:48:37.956Z,87.84
2019-04-27T00:49:37.968Z,87.74
2019-04-27T00:50:37.975Z,88.49
2019-04-27T00:51:37.980Z,88.59
2019-04-27T00:52:37.989Z,88.68
2019-04-27T00:53:37.996Z,88.40
2019-04-27T00:54:38.002Z,86.98
2019-04-27T00:55:38.013Z,86.60
2019-04-27T00:56:38.018Z,86.51
2019-04-27T00:57:38.026Z,86.51
2019-04-27T00:58:38.035Z,86.98
2019-04-27T00:59:38.042Z,86.89
2019-04-27T01:00:38.049Z,86.89
2019-04-27T01:01:38.063Z,86.89
2019-04-27T01:02:38.064Z,86.79
2019-04-27T01:03:38.075Z,86.98
2019-04-27T01:04:38.084Z,87.08
2019-04-27T01:05:38.092Z,87.93
2019-04-27T01:06:38.094Z,88.68
2019-04-27T01:07:38.101Z,88.97
2019-04-27T01:08:38.114Z,88.68
2019-04-27T01:09:38.124Z,89.06
2019-04-27T01:10:38.129Z,88.40
2019-04-27T01:11:38.135Z,88.87
2019-04-27T01:12:38.140Z,89.02
2019-04-27T01:13:38.155Z,89.06
2019-04-27T01:14:38.153Z,89.31
2019-04-27T01:15:38.165Z,89.31
2019-04-27T01:16:39.207Z,89.44
2019-04-27T01:17:39.069Z,90.34
2019-04-27T01:18:38.758Z,90.25
2019-04-27T01:19:39.268Z,90.82
2019-04-27T01:20:38.803Z,90.48
2019-04-27T01:21:39.663Z,90.16
2019-04-27T01:22:39.209Z,89.16
2019-04-27T01:23:38.566Z,88.97
2019-04-27T01:24:39.144Z,89.02
2019-04-27T01:25:38.828Z,88.68
2019-04-27T01:26:38.780Z,87.70
2019-04-27T01:27:39.371Z,86.89
2019-04-27T01:28:38.892Z,86.98
2019-04-27T01:29:39.282Z,87.08
2019-04-27T01:30:39.194Z,86.56
2019-04-27T01:31:39.623Z,86.89
2019-04-27T01:32:39.216Z,87.27
2019-04-27T01:33:38.919Z,86.70
2019-04-27T01:34:39.633Z,86.89
2019-04-27T01:35:39.123Z,87.74
2019-04-27T01:36:39.262Z,87.60
2019-04-27T01:37:38.747Z,87.41
2019-04-27T01:38:38.957Z,87.32
2019-04-27T01:39:38.768Z,87.79
2019-04-27T01:40:38.708Z,88.45
2019-04-27T01:41:39.108Z,89.12
2019-04-27T01:42:39.537Z,88.64
2019-04-27T01:43:38.810Z,87.88
2019-04-27T01:44:39.362Z,87.60
2019-04-27T01:45:39.113Z,87.41
2019-04-27T01:46:39.613Z,87.79
2019-04-27T01:47:39.165Z,87.98
2019-04-27T01:48:38.745Z,88.45
2019-04-27T01:49:39.684Z,88.55
2019-04-27T01:50:39.220Z,89.21
2019-04-27T01:51:39.120Z,88.83
2019-04-27T01:52:38.675Z,89.21
2019-04-27T01:53:38.997Z,88.93
2019-04-27T01:54:39.293Z,88.55
2019-04-27T01:55:40.626Z,89.21
2019-04-27T01:56:39.456Z,88.74
2019-04-27T01:57:38.697Z,88.36
2019-04-27T01:58:39.248Z,89.21
2019-04-27T01:59:38.715Z,88.64
2019-04-27T02:00:39.606Z,89.31
2019-04-27T02:01:39.002Z,88.93
2019-04-27T02:02:39.333Z,89.21
2019-04-27T02:03:38.790Z,89.21
2019-04-27T02:04:39.606Z,89.02
2019-04-27T02:05:39.106Z,88.93
2019-04-27T02:06:38.665Z,87.70
2019-04-27T02:07:39.010Z,86.66
2019-04-27T02:08:40.249Z,85.71
2019-04-27T02:09:38.756Z,85.71
2019-04-27T02:10:39.619Z,84.67
2019-04-27T02:11:38.933Z,84.39
2019-04-27T02:12:39.715Z,84.58
2019-04-27T02:13:38.897Z,84.58
2019-04-27T02:14:39.057Z,84.58
2019-04-27T02:15:39.548Z,84.61
2019-04-27T02:16:39.127Z,85.94
2019-04-27T02:17:38.712Z,86.13
2019-04-27T02:18:40.012Z,86.79
2019-04-27T02:19:39.275Z,87.08
2019-04-27T02:20:38.853Z,86.04
2019-04-27T02:21:39.194Z,86.18
2019-04-27T02:22:38.653Z,85.80
2019-04-27T02:23:39.377Z,85.90
2019-04-27T02:24:39.080Z,86.09
2019-04-27T02:25:39.640Z,86.85
2019-04-27T02:26:39.879Z,87.27
2019-04-27T02:27:38.943Z,87.13
2019-04-27T02:28:39.435Z,87.23
2019-04-27T02:29:39.107Z,87.74
2019-04-27T02:30:40.951Z,87.46
2019-04-27T02:31:40.332Z,87.74
2019-04-27T02:32:39.719Z,87.70
2019-04-27T02:33:40.365Z,87.17
2019-04-27T02:34:39.872Z,86.04
2019-04-27T02:35:39.530Z,85.09
2019-04-27T02:36:39.233Z,84.52
2019-04-27T02:37:40.297Z,83.95
2019-04-27T02:38:40.565Z,83.01
2019-04-27T02:39:39.834Z,81.96
2019-04-27T02:40:42.173Z,82.06
2019-04-27T02:41:40.001Z,82.44
2019-04-27T02:42:39.308Z,82.82
2019-04-27T02:43:39.988Z,82.72
2019-04-27T02:44:40.513Z,83.10
2019-04-27T02:45:40.327Z,82.34
2019-04-27T02:46:39.477Z,82.06
2019-04-27T02:47:40.811Z,80.74
2019-04-27T02:48:52.858Z,80.93
2019-04-27T02:49:40.590Z,79.41
2019-04-27T02:50:39.917Z,79.50
2019-04-27T02:51:42.486Z,83.58
2019-04-27T02:52:40.417Z,85.71
2019-04-27T02:53:39.279Z,87.60
2019-04-27T02:54:40.042Z,88.64
2019-04-27T02:55:39.726Z,88.36
2019-04-27T02:56:40.484Z,88.07
2019-04-27T02:57:39.933Z,88.83
2019-04-27T02:58:40.609Z,88.36
2019-04-27T02:59:39.930Z,89.21
2019-04-27T03:00:40.099Z,88.64
2019-04-27T03:01:45.615Z,88.64
2019-04-27T03:02:40.222Z,88.74
2019-04-27T03:03:40.953Z,88.74
2019-04-27T03:04:39.949Z,89.02
2019-04-27T03:05:39.923Z,88.74
2019-04-27T03:06:39.920Z,88.36
2019-04-27T03:07:40.537Z,88.36
2019-04-27T03:08:39.374Z,88.36
2019-04-27T03:09:39.688Z,89.12
2019-04-27T03:10:40.087Z,88.74
2019-04-27T03:11:39.647Z,89.21
2019-04-27T03:12:39.831Z,89.40
2019-04-27T03:13:40.531Z,89.87
2019-04-27T03:14:40.356Z,90.44
2019-04-27T03:15:40.363Z,90.34
2019-04-27T03:16:39.575Z,90.16
2019-04-27T03:17:39.695Z,89.87
2019-04-27T03:18:40.322Z,89.97
2019-04-27T03:19:39.995Z,89.87
2019-04-27T03:20:40.340Z,90.25
2019-04-27T03:21:39.573Z,89.59
2019-04-27T03:22:39.780Z,89.31
2019-04-27T03:23:41.196Z,89.40
2019-04-27T03:24:39.507Z,89.59
2019-04-27T03:25:40.083Z,89.40
2019-04-27T03:26:41.767Z,89.50
2019-04-27T03:27:40.474Z,89.02
2019-04-27T03:28:40.209Z,89.21
2019-04-27T03:29:39.139Z,89.78
2019-04-27T03:30:42.441Z,90.16
2019-04-27T03:31:46.213Z,89.87
2019-04-27T03:32:43.170Z,90.82
2019-04-27T03:33:42.847Z,91.10
2019-04-27T03:34:41.767Z,91.39
2019-04-27T03:35:43.226Z,91.39
2019-04-27T03:36:39.642Z,91.67
2019-04-27T03:37:40.416Z,92.43
2019-04-27T03:38:39.807Z,92.33
2019-04-27T03:39:39.867Z,92.05
2019-04-27T03:40:40.330Z,92.99
2019-04-27T03:41:41.127Z,93.85
2019-04-27T03:42:40.281Z,95.26
2019-04-27T03:43:40.234Z,96.59
2019-04-27T03:44:39.889Z,96.50
2019-04-27T03:45:39.947Z,97.63
2019-04-27T03:46:39.815Z,99.80
2019-04-27T03:47:40.683Z,99.99
2019-04-27T03:48:40.725Z,99.99
2019-04-27T03:49:41.643Z,99.99
2019-04-27T03:50:39.823Z,99.99
2019-04-27T03:51:40.264Z,99.99
2019-04-27T03:52:39.782Z,99.99
2019-04-27T03:53:39.813Z,99.99
2019-04-27T03:54:40.101Z,99.99
2019-04-27T03:55:42.495Z,99.99
2019-04-27T03:56:39.793Z,99.99
2019-04-27T03:57:40.285Z,99.99
2019-04-27T03:58:39.836Z,99.99
2019-04-27T03:59:40.555Z,99.99
2019-04-27T04:00:39.948Z,99.99
2019-04-27T04:01:39.854Z,99.99
2019-04-27T04:02:40.468Z,99.99
2019-04-27T04:03:39.564Z,99.99
2019-04-27T04:04:40.530Z,99.99
2019-04-27T04:05:39.916Z,99.99
2019-04-27T04:06:40.153Z,99.99
2019-04-27T04:07:40.152Z,99.99
2019-04-27T04:08:39.900Z,99.99
2019-04-27T04:09:40.225Z,99.99
2019-04-27T04:10:41.818Z,99.99
2019-04-27T04:11:39.647Z,99.99
2019-04-27T04:12:40.134Z,99.99
2019-04-27T04:13:39.870Z,99.99
2019-04-27T04:14:42.628Z,99.99
2019-04-27T04:15:39.948Z,99.99
2019-04-27T04:16:39.643Z,99.99
2019-04-27T04:17:40.210Z,99.99
2019-04-27T04:18:39.687Z,99.99
2019-04-27T04:19:51.114Z,99.99
2019-04-27T04:20:40.422Z,99.99
2019-04-27T04:21:40.180Z,99.99
2019-04-27T04:22:40.361Z,99.99
2019-04-27T04:23:40.255Z,99.99
2019-04-27T04:24:39.864Z,99.99
2019-04-27T04:25:40.929Z,99.99
2019-04-27T04:26:40.288Z,99.99
2019-04-27T04:27:42.506Z,99.99
2019-04-27T04:28:39.686Z,99.99
2019-04-27T04:29:39.704Z,99.99
2019-04-27T04:30:40.292Z,99.99
2019-04-27T04:31:40.533Z,99.99
2019-04-27T04:32:39.731Z,99.99
2019-04-27T04:33:40.287Z,99.99
2019-04-27T04:34:40.036Z,99.99
2019-04-27T04:35:39.999Z,99.99
2019-04-27T04:36:42.646Z,99.99
2019-04-27T04:37:39.606Z,99.99
2019-04-27T04:38:40.201Z,99.99
2019-04-27T04:39:40.538Z,99.99
2019-04-27T04:40:40.261Z,99.99
2019-04-27T04:41:40.516Z,99.99
2019-04-27T04:42:39.640Z,99.99
2019-04-27T04:43:39.969Z,99.99
2019-04-27T04:44:40.117Z,99.99
2019-04-27T04:45:39.652Z,99.99
2019-04-27T04:46:40.084Z,99.99
2019-04-27T04:47:40.778Z,99.99
2019-04-27T04:48:40.428Z,99.99
2019-04-27T04:49:39.844Z,99.99
2019-04-27T04:50:39.962Z,99.99
2019-04-27T04:51:40.222Z,99.99
2019-04-27T04:52:42.315Z,99.99
2019-04-27T04:53:40.539Z,99.99
2019-04-27T04:54:40.904Z,99.99
2019-04-27T04:55:39.718Z,99.99
2019-04-27T04:56:39.736Z,99.99
2019-04-27T04:57:40.149Z,99.99
2019-04-27T04:58:41.392Z,99.99
2019-04-27T04:59:39.744Z,99.99
2019-04-27T05:00:40.193Z,99.99
2019-04-27T05:01:40.084Z,99.99
2019-04-27T05:02:39.953Z,99.99
2019-04-27T05:03:39.769Z,99.99
2019-04-27T05:04:39.775Z,99.99
2019-04-27T05:05:41.356Z,99.99
2019-04-27T05:06:39.785Z,99.99
2019-04-27T05:07:39.797Z,99.99
2019-04-27T05:08:39.802Z,99.99
2019-04-27T05:09:39.804Z,99.99
2019-04-27T05:10:39.815Z,99.99
2019-04-27T05:11:39.821Z,99.99
2019-04-27T05:12:39.830Z,99.99
2019-04-27T05:13:39.838Z,99.99
2019-04-27T05:14:39.840Z,99.99
2019-04-27T05:15:39.844Z,99.99
2019-04-27T05:16:39.852Z,99.99
2019-04-27T05:17:40.014Z,99.99
2019-04-27T05:18:39.865Z,99.99
2019-04-27T05:19:39.872Z,99.99
2019-04-27T05:20:39.880Z,99.99
2019-04-27T05:21:39.887Z,99.99
2019-04-27T05:22:39.892Z,99.99
2019-04-27T05:23:39.895Z,99.99
2019-04-27T05:24:39.903Z,99.99
2019-04-27T05:25:39.912Z,99.99
2019-04-27T05:26:39.975Z,99.99
2019-04-27T05:27:40.758Z,99.99
2019-04-27T05:28:40.791Z,99.99
2019-04-27T05:29:39.938Z,99.99
2019-04-27T05:30:39.944Z,99.99
2019-04-27T05:31:39.946Z,99.99
2019-04-27T05:32:39.964Z,99.99
2019-04-27T05:33:39.960Z,99.99
2019-04-27T05:34:39.970Z,99.99
2019-04-27T05:35:41.047Z,99.99
2019-04-27T05:36:43.537Z,99.99
2019-04-27T05:37:39.988Z,99.99
2019-04-27T05:38:45.915Z,99.99
2019-04-27T05:39:39.998Z,99.99
2019-04-27T05:40:40.059Z,99.99
2019-04-27T05:41:41.695Z,99.99
2019-04-27T05:42:40.036Z,99.99
2019-04-27T05:43:40.021Z,99.99
2019-04-27T05:44:45.772Z,99.99
2019-04-27T05:45:40.036Z,99.99
2019-04-27T05:46:40.045Z,99.99
2019-04-27T05:47:43.348Z,99.99
2019-04-27T05:48:40.055Z,99.99
2019-04-27T05:49:41.064Z,99.99
2019-04-27T05:50:45.585Z,99.99
2019-04-27T05:51:41.872Z,99.99
2019-04-27T05:52:41.003Z,99.99
2019-04-27T05:53:40.089Z,99.99
2019-04-27T05:54:40.091Z,99.99
2019-04-27T05:55:40.097Z,99.99
2019-04-27T05:56:40.104Z,99.99
2019-04-27T05:57:40.115Z,99.99
2019-04-27T05:58:40.122Z,99.99
2019-04-27T05:59:40.127Z,99.99
2019-04-27T06:00:40.134Z,99.99
2019-04-27T06:01:40.142Z,99.99
2019-04-27T06:02:40.145Z,99.99
2019-04-27T06:03:40.155Z,99.99
2019-04-27T06:04:41.385Z,99.99
2019-04-27T06:05:40.164Z,99.99
2019-04-27T06:06:40.170Z,99.99
2019-04-27T06:07:40.179Z,99.99
2019-04-27T06:08:40.189Z,99.99
2019-04-27T06:09:40.193Z,99.99
2019-04-27T06:10:40.199Z,99.99
2019-04-27T06:11:40.205Z,99.99
2019-04-27T06:12:40.209Z,99.99
2019-04-27T06:13:40.217Z,99.99
2019-04-27T06:14:40.222Z,99.99
2019-04-27T06:15:40.233Z,99.99
2019-04-27T06:16:40.247Z,99.99
2019-04-27T06:17:40.243Z,99.99
2019-04-27T06:18:40.254Z,99.99
2019-04-27T06:19:40.261Z,99.99
2019-04-27T06:20:51.078Z,99.99
2019-04-27T06:21:40.356Z,99.99
2019-04-27T06:22:40.275Z,99.99
2019-04-27T06:23:40.287Z,99.99
2019-04-27T06:24:40.290Z,99.99
2019-04-27T06:25:40.300Z,99.99
2019-04-27T06:26:40.309Z,99.99
2019-04-27T06:27:40.312Z,99.99
2019-04-27T06:28:40.321Z,99.99
2019-04-27T06:29:40.915Z,99.99
2019-04-27T06:30:40.335Z,99.99
2019-04-27T06:31:40.346Z,99.99
2019-04-27T06:32:40.349Z,99.99
2019-04-27T06:33:40.353Z,99.99
2019-04-27T06:34:40.362Z,99.99
2019-04-27T06:35:40.372Z,99.99
2019-04-27T06:36:40.374Z,99.99
2019-04-27T06:37:40.385Z,99.99
2019-04-27T06:38:40.393Z,99.99
2019-04-27T06:39:40.401Z,99.99
2019-04-27T06:40:40.408Z,99.99
2019-04-27T06:41:40.416Z,99.99
2019-04-27T06:42:40.418Z,99.99
2019-04-27T06:43:40.683Z,99.99
2019-04-27T06:44:40.436Z,99.99
2019-04-27T06:45:40.445Z,99.99
2019-04-27T06:46:40.675Z,99.99
2019-04-27T06:47:41.445Z,99.99
2019-04-27T06:48:40.461Z,99.99
2019-04-27T06:49:40.474Z,99.99
2019-04-27T06:50:40.486Z,99.99
2019-04-27T06:51:40.488Z,99.99
2019-04-27T06:52:40.493Z,99.99
2019-04-27T06:53:40.499Z,99.99
2019-04-27T06:54:40.507Z,99.99
2019-04-27T06:55:40.518Z,99.99
2019-04-27T06:56:40.520Z,99.99
2019-04-27T06:57:41.220Z,99.99
2019-04-27T06:58:40.878Z,99.99
2019-04-27T06:59:40.547Z,99.99
2019-04-27T07:00:40.551Z,99.99
2019-04-27T07:01:40.558Z,99.99
2019-04-27T07:02:40.567Z,99.99
2019-04-27T07:03:40.572Z,99.95
2019-04-27T07:04:40.584Z,99.62
2019-04-27T07:05:40.594Z,98.53
2019-04-27T07:06:52.566Z,97.92
2019-04-27T07:07:40.606Z,97.44
2019-04-27T07:08:40.615Z,96.97
2019-04-27T07:09:40.625Z,96.97
2019-04-27T07:10:40.630Z,95.74
2019-04-27T07:11:40.639Z,96.59
2019-04-27T07:12:41.077Z,97.35
2019-04-27T07:13:40.655Z,97.73
2019-04-27T07:14:52.266Z,98.82
2019-04-27T07:15:40.668Z,99.99
2019-04-27T07:16:40.677Z,99.99
2019-04-27T07:17:40.682Z,99.99
2019-04-27T07:18:40.693Z,99.99
2019-04-27T07:19:40.697Z,99.99
2019-04-27T07:20:40.706Z,98.39
2019-04-27T07:21:40.717Z,97.06
2019-04-27T07:22:40.721Z,95.26
2019-04-27T07:23:40.733Z,94.98
2019-04-27T07:24:40.752Z,99.43
2019-04-27T07:25:40.749Z,99.99
2019-04-27T07:26:40.758Z,99.99
2019-04-27T07:27:40.762Z,99.99
2019-04-27T07:28:40.997Z,99.99
2019-04-27T07:29:44.673Z,99.99
2019-04-27T07:30:40.790Z,99.99
2019-04-27T07:31:40.799Z,99.99
2019-04-27T07:32:40.804Z,99.99
2019-04-27T07:33:40.815Z,99.99
2019-04-27T07:34:40.825Z,99.99
2019-04-27T07:35:40.828Z,99.99
2019-04-27T07:36:40.836Z,99.99
2019-04-27T07:37:40.845Z,99.99
2019-04-27T07:38:40.858Z,99.99
2019-04-27T07:39:40.866Z,99.99
2019-04-27T07:40:42.010Z,99.99
2019-04-27T07:41:40.882Z,99.99
2019-04-27T07:42:41.444Z,99.99
2019-04-27T07:43:40.894Z,99.99
2019-04-27T07:44:40.906Z,99.99
2019-04-27T07:45:40.919Z,99.99
2019-04-27T07:46:40.918Z,99.99
2019-04-27T07:47:40.930Z,99.99
2019-04-27T07:48:40.939Z,99.99
2019-04-27T07:49:40.947Z,99.99
2019-04-27T07:50:40.952Z,99.99
2019-04-27T07:51:40.967Z,99.99
2019-04-27T07:52:40.973Z,99.99
2019-04-27T07:53:40.979Z,99.99
2019-04-27T07:54:41.155Z,99.99
2019-04-27T07:55:40.992Z,99.99
2019-04-27T07:56:41.002Z,99.99
2019-04-27T07:57:41.012Z,99.99
2019-04-27T07:58:41.017Z,99.99
2019-04-27T07:59:42.049Z,99.99
2019-04-27T08:00:41.036Z,99.99
2019-04-27T08:01:41.046Z,99.99
2019-04-27T08:02:41.049Z,99.99
2019-04-27T08:03:41.058Z,99.99
2019-04-27T08:04:41.065Z,99.99
2019-04-27T08:05:41.074Z,99.99
2019-04-27T08:06:41.081Z,99.99
2019-04-27T08:07:41.097Z,99.99
2019-04-27T08:08:41.104Z,99.99
2019-04-27T08:09:41.110Z,99.99
2019-04-27T08:10:41.117Z,99.99
2019-04-27T08:11:41.124Z,99.99
2019-04-27T08:12:41.130Z,99.99
2019-04-27T08:13:41.142Z,99.99
2019-04-27T08:14:41.152Z,99.99
2019-04-27T08:15:41.153Z,99.99
2019-04-27T08:16:41.162Z,99.99
2019-04-27T08:17:42.900Z,99.99
2019-04-27T08:18:41.177Z,99.99
2019-04-27T08:19:41.185Z,99.99
2019-04-27T08:20:41.199Z,99.99
2019-04-27T08:21:44.272Z,99.99
2019-04-27T08:22:41.210Z,99.99
2019-04-27T08:23:41.220Z,99.99
2019-04-27T08:24:41.226Z,99.99
2019-04-27T08:25:41.237Z,99.99
2019-04-27T08:26:41.241Z,99.99
2019-04-27T08:27:41.257Z,99.99
2019-04-27T08:28:41.260Z,99.99
2019-04-27T08:29:41.267Z,99.99
2019-04-27T08:30:41.274Z,99.99
2019-04-27T08:31:41.283Z,99.99
2019-04-27T08:32:41.537Z,99.99
2019-04-27T08:33:41.301Z,99.99
2019-04-27T08:34:41.308Z,99.99
2019-04-27T08:35:41.322Z,99.99
2019-04-27T08:36:41.324Z,99.99
2019-04-27T08:37:41.332Z,99.99
2019-04-27T08:38:41.341Z,99.99
2019-04-27T08:39:41.349Z,99.99
2019-04-27T08:40:41.360Z,99.99
2019-04-27T08:41:41.369Z,99.99
2019-04-27T08:42:41.372Z,99.99
2019-04-27T08:43:41.380Z,99.99
2019-04-27T08:44:41.399Z,99.99
2019-04-27T08:45:41.397Z,99.99
2019-04-27T08:46:41.405Z,99.99
2019-04-27T08:47:41.746Z,99.99
2019-04-27T08:48:41.421Z,99.99
2019-04-27T08:49:41.430Z,99.99
2019-04-27T08:50:42.187Z,99.99
2019-04-27T08:51:41.676Z,99.99
2019-04-27T08:52:41.932Z,99.99
2019-04-27T08:53:41.462Z,99.99
2019-04-27T08:54:41.474Z,99.99
2019-04-27T08:55:41.485Z,99.99
2019-04-27T08:56:41.492Z,99.99
2019-04-27T08:57:41.497Z,99.99
2019-04-27T08:58:41.506Z,99.99
2019-04-27T08:59:41.516Z,99.99
2019-04-27T09:00:41.520Z,99.99
2019-04-27T09:01:41.533Z,99.99
2019-04-27T09:02:47.005Z,99.99
2019-04-27T09:03:41.550Z,99.99
2019-04-27T09:04:41.560Z,99.99
2019-04-27T09:05:41.562Z,99.99
2019-04-27T09:06:41.571Z,99.99
2019-04-27T09:07:41.585Z,99.99
2019-04-27T09:08:41.591Z,99.99
2019-04-27T09:09:41.601Z,99.99
2019-04-27T09:10:41.609Z,99.99
2019-04-27T09:11:41.617Z,99.99
2019-04-27T09:12:41.626Z,99.99
2019-04-27T09:13:41.636Z,99.99
2019-04-27T09:14:41.642Z,99.99
2019-04-27T09:15:41.656Z,99.99
2019-04-27T09:16:41.658Z,99.99
2019-04-27T09:17:41.667Z,99.99
2019-04-27T09:18:41.675Z,99.99
2019-04-27T09:19:41.685Z,99.99
2019-04-27T09:20:41.694Z,99.99
2019-04-27T09:21:41.705Z,99.99
2019-04-27T09:22:41.710Z,99.99
2019-04-27T09:23:41.719Z,99.99
2019-04-27T09:24:41.728Z,99.99
2019-04-27T09:25:41.738Z,99.99
2019-04-27T09:26:41.747Z,98.68
2019-04-27T09:27:41.755Z,98.87
2019-04-27T09:28:41.767Z,99.99
2019-04-27T09:29:41.774Z,99.99
2019-04-27T09:30:41.784Z,99.99
2019-04-27T09:31:41.793Z,99.99
2019-04-27T09:32:41.801Z,99.99
2019-04-27T09:33:41.818Z,99.99
2019-04-27T09:34:41.818Z,99.99
2019-04-27T09:35:41.827Z,99.99
2019-04-27T09:36:41.844Z,99.99
2019-04-27T09:37:41.850Z,99.34
2019-04-27T09:38:41.855Z,98.02
2019-04-27T09:39:41.864Z,99.99
2019-04-27T09:40:41.876Z,98.58
2019-04-27T09:41:41.883Z,97.92
2019-04-27T09:42:41.890Z,96.78
2019-04-27T09:43:41.905Z,99.99
2019-04-27T09:44:41.915Z,99.44
2019-04-27T09:45:41.919Z,97.50
2019-04-27T09:46:41.927Z,96.45
2019-04-27T09:47:41.938Z,95.79
2019-04-27T09:48:41.950Z,94.27
2019-04-27T09:49:41.957Z,95.12
2019-04-27T09:50:41.966Z,93.61
2019-04-27T09:51:41.979Z,92.85
2019-04-27T09:52:41.988Z,92.71
2019-04-27T09:53:41.995Z,92.80
2019-04-27T09:54:42.009Z,92.85
2019-04-27T09:55:42.015Z,93.89
2019-04-27T09:56:42.025Z,93.51
2019-04-27T09:57:42.033Z,93.61
2019-04-27T09:58:42.045Z,91.42
2019-04-27T09:59:42.051Z,90.71
2019-04-27T10:00:42.060Z,92.52
2019-04-27T10:01:42.070Z,94.60
2019-04-27T10:02:42.079Z,95.88
2019-04-27T10:03:42.089Z,92.23
2019-04-27T10:04:42.101Z,99.53
2019-04-27T10:05:42.111Z,99.99
2019-04-27T10:06:42.120Z,99.99
2019-04-27T10:07:42.130Z,99.99
2019-04-27T10:08:42.140Z,99.99
2019-04-27T10:09:42.146Z,99.99
2019-04-27T10:10:42.155Z,99.99
2019-04-27T10:11:42.173Z,99.99
2019-04-27T10:12:42.191Z,99.99
2019-04-27T10:13:42.189Z,99.99
2019-04-27T10:14:42.194Z,99.99
2019-04-27T10:15:42.208Z,98.82
2019-04-27T10:16:42.218Z,99.49
2019-04-27T10:17:42.227Z,99.49
2019-04-27T10:18:42.232Z,98.77
2019-04-27T10:19:42.247Z,99.99
2019-04-27T10:20:42.257Z,99.99
2019-04-27T10:21:42.267Z,99.99
2019-04-27T10:22:43.712Z,99.99
2019-04-27T10:23:42.286Z,97.35
2019-04-27T10:24:42.291Z,96.36
2019-04-27T10:25:42.304Z,96.92
2019-04-27T10:26:43.790Z,99.77
2019-04-27T10:27:42.321Z,99.99
2019-04-27T10:28:42.334Z,99.99
2019-04-27T10:29:42.340Z,99.99
2019-04-27T10:30:42.358Z,99.99
2019-04-27T10:31:42.412Z,96.73
2019-04-27T10:32:42.889Z,97.02
2019-04-27T10:33:42.384Z,97.12
2019-04-27T10:34:42.389Z,99.20
2019-04-27T10:35:42.403Z,98.68
2019-04-27T10:36:42.412Z,94.13
2019-04-27T10:37:42.419Z,93.65
2019-04-27T10:38:42.431Z,93.46
2019-04-27T10:39:42.440Z,95.60
2019-04-27T10:40:42.449Z,93.80
2019-04-27T10:41:42.463Z,92.71
2019-04-27T10:42:42.472Z,96.59
2019-04-27T10:43:42.481Z,97.92
2019-04-27T10:44:42.490Z,99.99
2019-04-27T10:45:42.503Z,99.99
2019-04-27T10:46:42.514Z,98.78
2019-04-27T10:47:42.528Z,99.54
2019-04-27T10:48:42.531Z,98.92
2019-04-27T10:49:42.542Z,99.99
2019-04-27T10:50:42.555Z,99.99
2019-04-27T10:51:42.561Z,99.06
2019-04-27T10:52:52.796Z,99.99
2019-04-27T10:53:42.582Z,99.99
2019-04-27T10:54:42.592Z,99.99
2019-04-27T10:55:42.607Z,99.99
2019-04-27T10:56:42.613Z,99.40
2019-04-27T10:57:42.628Z,97.88
2019-04-27T10:58:42.635Z,99.21
2019-04-27T10:59:42.644Z,96.03
2019-04-27T11:00:42.658Z,97.92
2019-04-27T11:01:42.665Z,98.07
2019-04-27T11:02:42.679Z,99.99
2019-04-27T11:03:42.686Z,98.64
2019-04-27T11:04:42.700Z,99.21
2019-04-27T11:05:42.714Z,96.17
2019-04-27T11:06:42.717Z,96.17
2019-04-27T11:07:42.728Z,93.60
2019-04-27T11:08:42.739Z,92.14
2019-04-27T11:09:42.750Z,99.99
2019-04-27T11:10:42.765Z,96.69
2019-04-27T11:11:42.772Z,96.93
2019-04-27T11:12:42.783Z,97.12
2019-04-27T11:13:42.798Z,96.12
2019-04-27T11:14:42.806Z,93.94
2019-04-27T11:15:42.813Z,94.18
2019-04-27T11:16:42.825Z,91.71
2019-04-27T11:17:42.840Z,88.71
2019-04-27T11:18:42.851Z,92.80
2019-04-27T11:19:42.859Z,92.90
2019-04-27T11:20:42.872Z,92.23
2019-04-27T11:21:42.881Z,93.13
2019-04-27T11:22:42.894Z,95.31
2019-04-27T11:23:42.906Z,97.60
2019-04-27T11:24:42.919Z,95.51
2019-04-27T11:25:42.925Z,93.13
2019-04-27T11:26:42.963Z,97.69
2019-04-27T11:27:42.950Z,92.90
2019-04-27T11:28:42.961Z,94.56
2019-04-27T11:29:42.973Z,95.98
2019-04-27T11:30:42.982Z,93.13
2019-04-27T11:31:42.994Z,94.56
2019-04-27T11:32:43.005Z,94.65
2019-04-27T11:33:43.019Z,93.18
2019-04-27T11:34:43.040Z,96.93
2019-04-27T11:35:43.038Z,95.75
2019-04-27T11:36:43.050Z,97.22
2019-04-27T11:37:43.061Z,96.36
2019-04-27T11:38:43.067Z,95.65
2019-04-27T11:39:43.079Z,97.69
2019-04-27T11:40:43.093Z,87.80
2019-04-27T11:41:43.106Z,87.42
2019-04-27T11:42:43.111Z,88.76
2019-04-27T11:43:43.129Z,90.75
2019-04-27T11:44:43.137Z,92.85
2019-04-27T11:45:43.151Z,89.80
2019-04-27T11:46:43.158Z,87.24
2019-04-27T11:47:43.173Z,88.00
2019-04-27T11:48:43.187Z,89.04
2019-04-27T11:49:43.197Z,87.90
2019-04-27T11:50:43.208Z,85.53
2019-04-27T11:51:43.215Z,84.58
2019-04-27T11:52:43.228Z,85.43
2019-04-27T11:53:43.239Z,87.24
2019-04-27T11:54:43.252Z,82.49
2019-04-27T11:55:43.266Z,83.39
2019-04-27T11:56:43.280Z,83.59
2019-04-27T11:57:43.291Z,83.97
2019-04-27T11:58:43.309Z,85.06
2019-04-27T11:59:43.314Z,88.10
2019-04-27T12:00:43.324Z,88.67
2019-04-27T12:01:43.333Z,91.33
2019-04-27T12:02:43.348Z,86.87
2019-04-27T12:03:43.356Z,85.02
2019-04-27T12:04:43.366Z,86.82
2019-04-27T12:05:43.383Z,85.30
2019-04-27T12:06:43.395Z,87.20
2019-04-27T12:07:43.405Z,87.01
2019-04-27T12:08:43.418Z,88.34
2019-04-27T12:09:43.425Z,88.91
2019-04-27T12:10:43.438Z,89.29
2019-04-27T12:11:43.448Z,89.05
2019-04-27T12:12:43.458Z,86.11
2019-04-27T12:13:43.470Z,88.62
2019-04-27T12:14:43.481Z,89.28
2019-04-27T12:15:43.495Z,86.76
2019-04-27T12:16:43.502Z,84.95
2019-04-27T12:17:43.516Z,85.81
2019-04-27T12:18:43.592Z,81.59
2019-04-27T12:19:43.539Z,84.72
2019-04-27T12:20:43.550Z,85.62
2019-04-27T12:21:43.560Z,86.33
2019-04-27T12:22:43.569Z,85.15
2019-04-27T12:23:43.581Z,83.34
2019-04-27T12:24:43.592Z,83.91
2019-04-27T12:25:43.606Z,85.47
2019-04-27T12:26:43.617Z,80.91
2019-04-27T12:27:43.637Z,79.81
2019-04-27T12:28:43.640Z,78.63
2019-04-27T12:29:45.370Z,81.58
2019-04-27T12:30:43.662Z,83.81
2019-04-27T12:31:46.539Z,83.23
2019-04-27T12:32:45.336Z,83.42
2019-04-27T12:33:43.698Z,81.90
2019-04-27T12:34:43.710Z,80.29
2019-04-27T12:35:43.726Z,78.82
2019-04-27T12:36:43.735Z,79.25
2019-04-27T12:37:45.617Z,81.44
2019-04-27T12:38:43.766Z,84.25
2019-04-27T12:39:43.771Z,86.95
2019-04-27T12:40:43.783Z,83.91
2019-04-27T12:41:43.795Z,83.86
2019-04-27T12:42:43.807Z,84.05
2019-04-27T12:43:43.824Z,80.95
2019-04-27T12:44:43.832Z,82.28
2019-04-27T12:45:45.895Z,80.00
2019-04-27T12:46:43.859Z,82.43
2019-04-27T12:47:43.868Z,82.24
2019-04-27T12:48:45.825Z,81.20
2019-04-27T12:49:43.893Z,79.68
2019-04-27T12:50:43.911Z,78.30
2019-04-27T12:51:45.640Z,79.16
2019-04-27T12:52:43.938Z,77.87