createdAt,value
2023-03-13T00:01:30.774Z,99.00
2023-03-13T00:03:57.942Z,99.20
2023-03-13T00:06:35.044Z,99.50
2023-03-13T00:09:05.377Z,99.60
2023-03-13T00:11:33.179Z,99.70
2023-03-13T00:14:03.449Z,99.90
2023-03-13T00:16:31.517Z,99.90
2023-03-13T00:18:59.333Z,99.90
2023-03-13T00:21:29.502Z,99.90
2023-03-13T00:23:59.148Z,99.90
2023-03-13T00:26:27.989Z,99.90
2023-03-13T00:28:55.217Z,99.90
2023-03-13T00:31:31.543Z,99.90
2023-03-13T00:34:03.550Z,99.90
2023-03-13T00:36:34.064Z,99.90
2023-03-13T00:39:06.468Z,99.90
2023-03-13T00:41:34.361Z,99.90
2023-03-13T00:44:01.519Z,99.90
2023-03-13T00:46:30.978Z,99.90
2023-03-13T00:48:58.796Z,99.90
2023-03-13T00:51:27.771Z,99.90
2023-03-13T00:53:57.542Z,99.90
2023-03-13T00:56:24.673Z,99.90
2023-03-13T00:58:51.920Z,99.90
2023-03-13T01:01:24.718Z,99.90
2023-03-13T01:03:56.825Z,99.90
2023-03-13T01:06:28.166Z,99.90
2023-03-13T01:08:55.844Z,99.90
2023-03-13T01:11:30.257Z,99.90
2023-03-13T01:14:03.075Z,99.90
2023-03-13T01:16:33.876Z,99.90
2023-03-13T01:19:05.673Z,99.90
2023-03-13T01:21:33.097Z,99.90
2023-03-13T01:24:00.361Z,99.90
2023-03-13T01:26:28.654Z,99.90
2023-03-13T01:28:56.683Z,99.90
2023-03-13T01:31:34.193Z,99.90
2023-03-13T01:34:05.081Z,99.90
2023-03-13T01:36:33.465Z,99.90
2023-03-13T01:39:01.188Z,99.90
2023-03-13T01:41:30.279Z,99.90
2023-03-13T01:43:59.054Z,99.90
2023-03-13T01:46:28.897Z,99.90
2023-03-13T01:49:12.881Z,99.90
2023-03-13T01:51:55.673Z,99.90
2023-03-13T01:54:35.346Z,99.90
2023-03-13T01:57:25.001Z,99.90
2023-03-13T02:00:08.109Z,99.90
2023-03-13T02:02:37.160Z,99.90
2023-03-13T02:05:07.010Z,99.90
2023-03-13T02:07:45.726Z,99.90
2023-03-13T02:10:15.462Z,99.90
2023-03-13T02:12:42.728Z,99.90
2023-03-13T02:15:16.312Z,99.90
2023-03-13T02:17:45.840Z,99.90
2023-03-13T02:20:16.202Z,99.90
2023-03-13T02:22:45.942Z,99.90
2023-03-13T02:25:25.328Z,99.90
2023-03-13T02:28:04.846Z,99.90
2023-03-13T02:30:32.916Z,99.90
2023-03-13T02:33:01.651Z,99.90
2023-03-13T02:35:31.457Z,99.90
2023-03-13T02:38:04.286Z,99.90
2023-03-13T02:40:40.024Z,99.90
2023-03-13T02:43:37.893Z,99.90
2023-03-13T02:46:15.443Z,99.90
2023-03-13T02:48:47.490Z,99.90
2023-03-13T02:51:38.242Z,99.90
2023-03-13T02:54:12.128Z,99.90
2023-03-13T02:56:43.353Z,99.90
2023-03-13T02:59:10.831Z,99.90
2023-03-13T03:01:37.969Z,99.90
2023-03-13T03:04:05.260Z,99.90
2023-03-13T03:06:32.924Z,99.90
2023-03-13T03:09:00.051Z,99.90
2023-03-13T03:11:27.148Z,99.90
2023-03-13T03:13:54.633Z,99.90
2023-03-13T03:16:21.780Z,99.90
2023-03-13T03:18:49.008Z,99.90
2023-03-13T03:21:16.148Z,99.90
2023-03-13T03:23:43.284Z,99.90
2023-03-13T03:26:10.595Z,99.90
2023-03-13T03:28:37.657Z,99.90
2023-03-13T03:31:10.867Z,99.90
2023-03-13T03:33:38.889Z,99.90
2023-03-13T03:36:10.670Z,99.90
2023-03-13T03:38:39.796Z,99.90
2023-03-13T03:41:12.225Z,99.90
2023-03-13T03:43:39.596Z,99.90
2023-03-13T03:46:07.714Z,99.90
2023-03-13T03:48:35.553Z,99.90
2023-03-13T03:51:02.654Z,99.90
2023-03-13T03:53:29.855Z,99.90
2023-03-13T03:55:57.276Z,99.90
2023-03-13T03:58:24.622Z,99.90
2023-03-13T04:00:51.913Z,99.90
2023-03-13T04:03:19.089Z,99.90
2023-03-13T04:05:46.220Z,99.90
2023-03-13T04:08:13.574Z,99.90
2023-03-13T04:10:40.738Z,99.90
2023-03-13T04:13:08.184Z,99.90
2023-03-13T04:15:35.405Z,99.90
2023-03-13T04:18:02.464Z,99.90
2023-03-13T04:20:29.608Z,99.90
2023-03-13T04:22:56.781Z,99.90
2023-03-13T04:25:23.958Z,99.90
2023-03-13T04:27:51.470Z,99.90
2023-03-13T04:30:18.826Z,99.90
2023-03-13T04:32:46.460Z,99.90
2023-03-13T04:35:13.782Z,99.90
2023-03-13T04:37:40.955Z,99.90
2023-03-13T04:40:09.198Z,99.90
2023-03-13T04:42:36.285Z,99.90
2023-03-13T04:45:03.707Z,99.90
2023-03-13T04:47:30.843Z,99.90
2023-03-13T04:49:57.969Z,99.90
2023-03-13T04:52:25.070Z,99.90
2023-03-13T04:54:52.210Z,99.90
2023-03-13T04:57:19.310Z,99.90
2023-03-13T04:59:46.508Z,99.90
2023-03-13T05:02:14.019Z,99.90
2023-03-13T05:04:41.226Z,99.90
2023-03-13T05:07:08.348Z,99.90
2023-03-13T05:09:35.446Z,99.90
2023-03-13T05:12:02.625Z,99.90
2023-03-13T05:14:29.728Z,99.90
2023-03-13T05:16:56.813Z,99.90
2023-03-13T05:19:23.889Z,99.90
2023-03-13T05:21:51.023Z,99.90
2023-03-13T05:24:18.244Z,99.90
2023-03-13T05:26:45.338Z,99.90
2023-03-13T05:29:12.516Z,99.90
2023-03-13T05:31:39.632Z,99.90
2023-03-13T05:34:06.787Z,99.90
2023-03-13T05:36:33.892Z,99.90
2023-03-13T05:39:01.116Z,99.90
2023-03-13T05:41:28.276Z,99.90
2023-03-13T05:43:55.412Z,99.90
2023-03-13T05:46:22.523Z,99.90
2023-03-13T05:48:49.696Z,99.90
2023-03-13T05:51:16.801Z,99.90
2023-03-13T05:53:43.957Z,99.90
2023-03-13T05:56:11.093Z,99.90
2023-03-13T05:58:38.174Z,99.90
2023-03-13T06:01:11.083Z,99.90
2023-03-13T06:03:38.293Z,99.90
2023-03-13T06:06:05.870Z,99.90
2023-03-13T06:08:33.012Z,99.90
2023-03-13T06:11:01.939Z,99.90
2023-03-13T06:13:29.581Z,99.90
2023-03-13T06:15:58.482Z,99.90
2023-03-13T06:18:27.042Z,99.90
2023-03-13T06:21:00.291Z,99.90
2023-03-13T06:23:27.938Z,99.90
2023-03-13T06:25:55.561Z,99.90
2023-03-13T06:28:22.808Z,99.90
2023-03-13T06:30:50.018Z,99.90
2023-03-13T06:33:17.425Z,99.90
2023-03-13T06:35:55.757Z,99.90
2023-03-13T06:38:25.188Z,99.90
2023-03-13T06:40:52.527Z,99.90
2023-03-13T06:43:20.267Z,99.90
2023-03-13T06:45:48.015Z,99.90
2023-03-13T06:48:15.192Z,99.90
2023-03-13T06:50:42.808Z,99.90
2023-03-13T06:53:19.376Z,99.90
2023-03-13T06:55:47.083Z,99.90
2023-03-13T06:58:29.112Z,99.90
2023-03-13T07:00:59.520Z,99.90
2023-03-13T07:03:26.744Z,99.90
2023-03-13T07:05:58.692Z,99.90
2023-03-13T07:08:26.361Z,99.90
2023-03-13T07:10:58.296Z,99.90
2023-03-13T07:13:34.578Z,99.90
2023-03-13T07:16:08.213Z,99.90
2023-03-13T07:18:36.249Z,99.90
2023-03-13T07:21:05.438Z,99.90
2023-03-13T07:23:35.298Z,99.90
2023-03-13T07:26:15.089Z,99.90
2023-03-13T07:28:43.469Z,99.90
2023-03-13T07:31:17.418Z,99.90
2023-03-13T07:33:45.524Z,99.80
2023-03-13T07:36:15.266Z,97.80
2023-03-13T07:38:43.953Z,96.40
2023-03-13T07:41:13.535Z,96.90
2023-03-13T07:43:40.963Z,98.50
2023-03-13T07:46:15.103Z,99.00
2023-03-13T07:48:43.300Z,99.30
2023-03-13T07:51:33.514Z,99.70
2023-03-13T07:54:07.899Z,99.70
2023-03-13T07:56:35.003Z,99.60
2023-03-13T07:59:02.111Z,99.40
2023-03-13T08:01:30.936Z,98.50
2023-03-13T08:04:01.379Z,98.20
2023-03-13T08:06:33.941Z,96.80
2023-03-13T08:09:01.886Z,97.30
2023-03-13T08:11:29.875Z,96.80
2023-03-13T08:13:58.457Z,97.30
2023-03-13T08:16:34.277Z,97.70
2023-03-13T08:19:05.091Z,97.70
2023-03-13T08:21:36.263Z,97.60
2023-03-13T08:24:08.012Z,96.40
2023-03-13T08:26:38.207Z,95.70
2023-03-13T08:29:13.310Z,94.80
2023-03-13T08:31:44.868Z,94.90
2023-03-13T08:34:13.140Z,94.70
2023-03-13T08:36:40.954Z,94.50
2023-03-13T08:39:14.400Z,94.10
2023-03-13T08:41:41.923Z,93.40
2023-03-13T08:44:13.057Z,93.40
2023-03-13T08:46:42.251Z,92.60
2023-03-13T08:49:09.797Z,92.30
2023-03-13T08:51:37.868Z,91.30
2023-03-13T08:54:05.729Z,91.30
2023-03-13T08:56:34.835Z,91.40
2023-03-13T08:59:04.410Z,91.40
2023-03-13T09:01:36.529Z,91.20
2023-03-13T09:04:05.406Z,89.70
2023-03-13T09:06:38.561Z,90.50
2023-03-13T09:09:07.569Z,90.10
2023-03-13T09:11:36.655Z,88.70
2023-03-13T09:14:04.015Z,88.20
2023-03-13T09:16:34.247Z,85.40
2023-03-13T09:19:01.709Z,84.70
2023-03-13T09:21:35.645Z,84.80
2023-03-13T09:24:03.129Z,85.60
2023-03-13T09:26:30.975Z,84.10
2023-03-13T09:28:58.704Z,79.90
2023-03-13T09:31:33.898Z,79.70
2023-03-13T09:34:01.968Z,79.60
2023-03-13T09:36:29.253Z,81.10
2023-03-13T09:38:59.213Z,80.00
2023-03-13T09:41:42.943Z,78.60
2023-03-13T09:44:12.765Z,78.20
2023-03-13T09:47:15.275Z,76.80
2023-03-13T09:50:11.746Z,76.40
2023-03-13T09:52:41.131Z,75.80
2023-03-13T09:55:21.602Z,73.20
2023-03-13T09:58:02.367Z,74.00
2023-03-13T10:00:43.598Z,74.90
2023-03-13T10:03:38.920Z,74.50
2023-03-13T10:06:20.603Z,72.30
2023-03-13T10:08:47.667Z,72.20
2023-03-13T10:11:40.147Z,72.90
2023-03-13T10:14:31.447Z,73.10
2023-03-13T10:17:37.965Z,73.10
2023-03-13T10:20:11.021Z,71.00
2023-03-13T10:22:39.968Z,71.30
2023-03-13T10:25:36.231Z,70.70
2023-03-13T10:28:03.488Z,70.00
2023-03-13T10:30:35.868Z,69.90
2023-03-13T10:33:08.433Z,70.40
2023-03-13T10:35:40.346Z,70.40
2023-03-13T10:38:19.784Z,73.10
2023-03-13T10:40:59.560Z,70.80
2023-03-13T10:43:29.357Z,71.90
2023-03-13T10:45:56.669Z,70.00
2023-03-13T10:48:30.218Z,70.40
2023-03-13T10:50:57.905Z,73.20
2023-03-13T10:53:30.916Z,71.10
2023-03-13T10:56:15.346Z,69.80
2023-03-13T10:58:49.465Z,72.00
2023-03-13T11:01:33.821Z,70.20
2023-03-13T11:04:30.927Z,70.40
2023-03-13T11:07:16.973Z,69.40
2023-03-13T11:09:57.251Z,68.80
2023-03-13T11:12:24.386Z,70.10
2023-03-13T11:14:58.814Z,70.50
2023-03-13T11:17:40.282Z,70.60
2023-03-13T11:20:23.315Z,72.10
2023-03-13T11:23:26.683Z,68.80
2023-03-13T11:26:39.350Z,69.70
2023-03-13T11:29:34.249Z,69.90
2023-03-13T11:32:13.884Z,69.80
2023-03-13T11:34:47.883Z,69.10
2023-03-13T11:37:18.562Z,67.20
2023-03-13T11:40:12.325Z,67.40
2023-03-13T11:42:57.291Z,67.10
2023-03-13T11:45:51.897Z,67.20
2023-03-13T11:48:50.660Z,65.60
2023-03-13T11:51:26.515Z,65.40
2023-03-13T11:54:18.431Z,65.50
2023-03-13T11:57:05.549Z,65.00
2023-03-13T11:59:46.155Z,66.10
2023-03-13T12:02:49.842Z,65.60
2023-03-13T12:05:20.928Z,66.20
2023-03-13T12:08:04.948Z,66.90
2023-03-13T12:10:44.117Z,65.90
2023-03-13T12:13:22.401Z,66.40
2023-03-13T12:16:01.089Z,66.40
2023-03-13T12:18:38.502Z,67.90
2023-03-13T12:21:31.123Z,67.40
2023-03-13T12:24:18.835Z,67.40
2023-03-13T12:27:11.468Z,66.20
2023-03-13T12:29:55.515Z,66.10
2023-03-13T12:32:57.581Z,66.10
2023-03-13T12:35:29.384Z,68.10
2023-03-13T12:38:19.216Z,68.00
2023-03-13T12:41:03.121Z,67.00
2023-03-13T12:43:34.817Z,66.10
2023-03-13T12:46:01.952Z,66.80
2023-03-13T12:48:38.008Z,66.20
2023-03-13T12:51:36.820Z,65.80
2023-03-13T12:54:13.188Z,65.80
2023-03-13T12:57:11.041Z,65.10
2023-03-13T12:59:49.395Z,64.60
2023-03-13T13:02:24.599Z,63.50
2023-03-13T13:04:54.906Z,64.90
2023-03-13T13:07:29.215Z,64.60
2023-03-13T13:10:21.790Z,65.10
2023-03-13T13:13:14.925Z,64.80
2023-03-13T13:15:59.985Z,66.40
2023-03-13T13:18:31.024Z,65.90
2023-03-13T13:21:06.967Z,65.90
2023-03-13T13:23:43.756Z,64.90
2023-03-13T13:26:33.809Z,65.90
2023-03-13T13:29:22.400Z,65.70
2023-03-13T13:31:52.223Z,66.70
2023-03-13T13:34:28.568Z,65.60
2023-03-13T13:37:19.999Z,65.30
2023-03-13T13:39:52.863Z,65.80
2023-03-13T13:42:41.989Z,66.50
2023-03-13T13:45:15.054Z,66.20
2023-03-13T13:47:46.782Z,67.40
2023-03-13T13:50:26.129Z,67.80
2023-03-13T13:53:32.148Z,67.60
2023-03-13T13:56:00.187Z,67.20
2023-03-13T13:58:32.575Z,66.70
2023-03-13T14:01:11.400Z,66.40
2023-03-13T14:03:43.649Z,66.00
2023-03-13T14:06:20.297Z,66.60
2023-03-13T14:08:53.060Z,66.80
2023-03-13T14:11:25.795Z,66.90
2023-03-13T14:14:21.716Z,66.80
2023-03-13T14:16:57.302Z,66.30
2023-03-13T14:19:30.638Z,66.60
2023-03-13T14:22:03.656Z,65.50
2023-03-13T14:24:30.951Z,65.00
2023-03-13T14:26:58.138Z,65.50
2023-03-13T14:29:26.511Z,64.70
2023-03-13T14:31:59.195Z,66.00
2023-03-13T14:34:31.510Z,65.10
2023-03-13T14:37:17.242Z,64.90
2023-03-13T14:39:48.724Z,65.30
2023-03-13T14:42:18.536Z,65.40
2023-03-13T14:44:50.278Z,65.60
2023-03-13T14:47:31.092Z,65.60
2023-03-13T14:50:10.367Z,65.60
2023-03-13T14:52:39.944Z,65.30
2023-03-13T14:55:31.252Z,65.00
2023-03-13T14:58:07.101Z,64.10
2023-03-13T15:00:44.723Z,64.60
2023-03-13T15:03:18.877Z,65.60
2023-03-13T15:06:02.944Z,64.20
2023-03-13T15:08:30.549Z,64.50
2023-03-13T15:10:58.207Z,64.70
2023-03-13T15:13:37.823Z,64.80
2023-03-13T15:16:18.736Z,65.10
2023-03-13T15:18:47.505Z,65.00
2023-03-13T15:21:14.471Z,64.60
2023-03-13T15:23:50.117Z,64.30
2023-03-13T15:26:17.376Z,64.10
2023-03-13T15:28:44.956Z,63.10
2023-03-13T15:31:14.549Z,63.40
2023-03-13T15:33:43.589Z,64.20
2023-03-13T15:36:12.147Z,63.30
2023-03-13T15:38:41.036Z,62.50
2023-03-13T15:41:09.363Z,62.20
2023-03-13T15:43:37.114Z,62.40
2023-03-13T15:46:05.861Z,62.80
2023-03-13T15:48:33.123Z,62.90
2023-03-13T15:51:04.097Z,62.20
2023-03-13T15:53:35.487Z,62.30
2023-03-13T15:56:11.807Z,62.40
2023-03-13T15:58:39.077Z,62.10
2023-03-13T16:01:06.690Z,62.10
2023-03-13T16:03:33.808Z,62.50
2023-03-13T16:06:00.915Z,62.30
2023-03-13T16:08:37.471Z,62.90
2023-03-13T16:11:05.239Z,63.60
2023-03-13T16:13:32.653Z,63.50
2023-03-13T16:15:59.874Z,62.60
2023-03-13T16:18:26.981Z,63.30
2023-03-13T16:20:54.276Z,63.00
2023-03-13T16:23:21.649Z,62.90
2023-03-13T16:25:49.424Z,63.50
2023-03-13T16:28:16.879Z,63.70
2023-03-13T16:30:45.436Z,63.50
2023-03-13T16:33:12.743Z,63.80
2023-03-13T16:35:40.691Z,63.70
2023-03-13T16:38:11.578Z,63.90
2023-03-13T16:40:38.926Z,64.30
2023-03-13T16:43:06.022Z,63.60
2023-03-13T16:45:33.472Z,63.60
2023-03-13T16:48:01.019Z,63.20
2023-03-13T16:50:37.265Z,63.10
2023-03-13T16:53:04.972Z,63.20
2023-03-13T16:55:36.803Z,63.00
2023-03-13T16:58:05.231Z,62.90
2023-03-13T17:00:33.868Z,63.20
2023-03-13T17:03:01.711Z,63.30
2023-03-13T17:05:29.535Z,63.50
2023-03-13T17:07:57.139Z,63.70
2023-03-13T17:10:30.554Z,63.70
2023-03-13T17:12:58.531Z,64.00
2023-03-13T17:15:27.066Z,64.10
2023-03-13T17:17:54.974Z,64.20
2023-03-13T17:20:26.619Z,64.80
2023-03-13T17:22:56.331Z,64.50
2023-03-13T17:25:24.711Z,64.50
2023-03-13T17:27:52.484Z,64.80
2023-03-13T17:30:28.333Z,64.90
2023-03-13T17:32:57.040Z,65.00
2023-03-13T17:35:24.901Z,64.80
2023-03-13T17:37:53.248Z,65.30
2023-03-13T17:40:28.264Z,65.40
2023-03-13T17:42:56.403Z,65.30
2023-03-13T17:45:25.388Z,65.50
2023-03-13T17:47:54.787Z,65.80
2023-03-13T17:50:27.625Z,65.90
2023-03-13T17:52:56.190Z,66.10
2023-03-13T17:55:24.573Z,66.40
2023-03-13T17:57:53.328Z,66.30
2023-03-13T18:00:26.313Z,66.30
2023-03-13T18:02:54.308Z,66.40
2023-03-13T18:05:22.642Z,66.20
2023-03-13T18:07:50.848Z,66.70
2023-03-13T18:10:28.308Z,66.80
2023-03-13T18:12:59.182Z,66.90
2023-03-13T18:15:27.617Z,67.10
2023-03-13T18:17:55.067Z,66.80
2023-03-13T18:20:30.264Z,66.80
2023-03-13T18:23:05.593Z,67.10
2023-03-13T18:25:33.100Z,67.10
2023-03-13T18:28:01.277Z,67.20
2023-03-13T18:30:29.448Z,67.00
2023-03-13T18:32:57.360Z,66.90
2023-03-13T18:35:27.728Z,66.90
2023-03-13T18:37:56.094Z,67.20
2023-03-13T18:40:27.941Z,67.20
2023-03-13T18:42:57.150Z,67.10
2023-03-13T18:45:28.424Z,67.30
2023-03-13T18:47:57.791Z,67.40
2023-03-13T18:50:32.734Z,67.80
2023-03-13T18:53:02.857Z,68.00
2023-03-13T18:55:32.618Z,68.30
2023-03-13T18:58:00.950Z,68.40
2023-03-13T19:00:32.106Z,68.70
2023-03-13T19:03:00.380Z,69.00
2023-03-13T19:05:28.744Z,69.10
2023-03-13T19:07:57.332Z,69.90
2023-03-13T19:10:29.664Z,69.30
2023-03-13T19:12:58.767Z,69.40
2023-03-13T19:15:33.703Z,69.50
2023-03-13T19:18:03.759Z,69.40
2023-03-13T19:20:34.017Z,69.40
2023-03-13T19:23:02.781Z,69.90
2023-03-13T19:25:34.624Z,69.80
2023-03-13T19:28:03.293Z,70.10
2023-03-13T19:30:31.265Z,70.40
2023-03-13T19:32:59.483Z,70.30
2023-03-13T19:35:31.013Z,70.40
2023-03-13T19:38:04.486Z,70.50
2023-03-13T19:40:33.195Z,70.50
2023-03-13T19:43:01.760Z,71.00
2023-03-13T19:45:31.281Z,71.20
2023-03-13T19:48:01.443Z,71.40
2023-03-13T19:50:31.718Z,71.70
2023-03-13T19:53:00.310Z,71.80
2023-03-13T19:55:30.168Z,72.00
2023-03-13T19:58:01.501Z,72.40
2023-03-13T20:00:30.191Z,72.60
2023-03-13T20:03:01.928Z,72.80
2023-03-13T20:05:30.664Z,72.80
2023-03-13T20:08:00.988Z,73.00
2023-03-13T20:10:29.480Z,73.30
2023-03-13T20:13:01.156Z,73.60
2023-03-13T20:15:30.172Z,73.80
2023-03-13T20:17:58.839Z,74.20
2023-03-13T20:20:27.900Z,74.60
2023-03-13T20:22:56.804Z,74.80
2023-03-13T20:25:25.300Z,75.30
2023-03-13T20:27:55.500Z,75.70
2023-03-13T20:30:23.727Z,76.30
2023-03-13T20:32:59.565Z,76.70
2023-03-13T20:35:28.995Z,76.70
2023-03-13T20:37:59.051Z,77.10
2023-03-13T20:40:27.580Z,77.40
2023-03-13T20:42:56.263Z,77.90
2023-03-13T20:45:25.297Z,78.40
2023-03-13T20:47:54.960Z,79.00
2023-03-13T20:50:26.021Z,79.50
2023-03-13T20:52:56.026Z,80.10
2023-03-13T20:55:24.579Z,80.60
2023-03-13T20:57:52.828Z,81.00
2023-03-13T21:00:21.295Z,81.40
2023-03-13T21:02:49.468Z,81.90
2023-03-13T21:05:18.585Z,82.20
2023-03-13T21:07:48.018Z,82.60
2023-03-13T21:10:16.110Z,83.10
2023-03-13T21:12:46.090Z,83.40
2023-03-13T21:15:14.512Z,83.70
2023-03-13T21:17:42.103Z,84.10
2023-03-13T21:20:14.401Z,84.60
2023-03-13T21:22:44.224Z,85.40
2023-03-13T21:25:12.569Z,85.90
2023-03-13T21:27:39.883Z,86.30
2023-03-13T21:30:10.795Z,86.90
2023-03-13T21:32:39.704Z,87.40
2023-03-13T21:35:09.308Z,87.90
2023-03-13T21:37:37.196Z,88.60
2023-03-13T21:40:06.522Z,89.30
2023-03-13T21:42:37.690Z,89.80
2023-03-13T21:45:06.913Z,90.10
2023-03-13T21:47:37.627Z,90.30
2023-03-13T21:50:10.020Z,90.60
2023-03-13T21:52:40.826Z,90.90
2023-03-13T21:55:12.798Z,91.40
2023-03-13T21:57:41.067Z,91.60
2023-03-13T22:00:09.577Z,92.10
2023-03-13T22:02:37.561Z,92.30
2023-03-13T22:05:07.962Z,92.50
2023-03-13T22:07:36.243Z,92.80
2023-03-13T22:10:03.674Z,93.00
2023-03-13T22:12:30.793Z,93.20
2023-03-13T22:14:58.012Z,93.40
2023-03-13T22:17:25.224Z,93.70
2023-03-13T22:19:52.430Z,93.90
2023-03-13T22:22:21.900Z,94.00
2023-03-13T22:24:49.451Z,94.30
2023-03-13T22:27:17.654Z,94.50
2023-03-13T22:29:44.961Z,94.60
2023-03-13T22:32:12.163Z,94.90
2023-03-13T22:34:44.883Z,95.00
2023-03-13T22:37:12.259Z,95.00
2023-03-13T22:39:39.641Z,95.20
2023-03-13T22:42:07.838Z,95.20
2023-03-13T22:44:35.468Z,95.20
2023-03-13T22:47:02.761Z,95.30
2023-03-13T22:49:30.019Z,95.30
2023-03-13T22:51:59.036Z,95.20
2023-03-13T22:54:26.253Z,95.40
2023-03-13T22:56:53.519Z,95.60
2023-03-13T22:59:20.751Z,95.50
2023-03-13T23:01:48.502Z,95.70
2023-03-13T23:04:15.700Z,95.90
2023-03-13T23:06:42.908Z,96.00
2023-03-13T23:09:10.612Z,96.10
2023-03-13T23:11:38.227Z,96.40
2023-03-13T23:14:05.711Z,96.50
2023-03-13T23:16:33.023Z,96.60
2023-03-13T23:19:01.315Z,96.60
2023-03-13T23:21:28.522Z,96.80
2023-03-13T23:23:55.675Z,96.90
2023-03-13T23:26:23.052Z,97.00
2023-03-13T23:28:50.127Z,97.10
2023-03-13T23:31:20.935Z,97.10
2023-03-13T23:33:49.115Z,97.30
2023-03-13T23:36:19.172Z,97.30
2023-03-13T23:38:50.375Z,97.40
2023-03-13T23:41:17.877Z,97.50
2023-03-13T23:43:45.012Z,97.50
2023-03-13T23:46:24.001Z,97.60
2023-03-13T23:48:58.777Z,97.80
2023-03-13T23:51:26.379Z,97.80
2023-03-13T23:53:53.630Z,97.90
2023-03-13T23:56:20.913Z,98.00
2023-03-13T23:58:48.006Z,98.20
