createdAt,value
2022-11-17T00:01:20.503Z,3.00
2022-11-17T00:03:48.313Z,2.73
2022-11-17T00:06:15.362Z,2.87
2022-11-17T00:08:41.964Z,2.50
2022-11-17T00:11:08.722Z,1.63
2022-11-17T00:13:54.244Z,2.00
2022-11-17T00:16:21.552Z,2.10
2022-11-17T00:19:08.158Z,1.93
2022-11-17T00:21:34.839Z,2.07
2022-11-17T00:24:01.988Z,1.80
2022-11-17T00:26:33.498Z,1.70
2022-11-17T00:29:01.765Z,2.20
2022-11-17T00:31:48.254Z,2.10
2022-11-17T00:34:20.084Z,2.23
2022-11-17T00:36:47.852Z,2.20
2022-11-17T00:39:15.783Z,2.60
2022-11-17T00:41:42.494Z,2.40
2022-11-17T00:44:09.359Z,2.63
2022-11-17T00:46:37.437Z,2.60
2022-11-17T00:49:08.852Z,2.57
2022-11-17T00:51:35.944Z,2.00
2022-11-17T00:54:03.263Z,2.10
2022-11-17T00:56:30.002Z,2.63
2022-11-17T00:58:56.908Z,2.40
2022-11-17T01:01:23.610Z,2.40
2022-11-17T01:03:50.226Z,2.80
2022-11-17T01:06:19.176Z,2.57
2022-11-17T01:08:46.449Z,2.53
2022-11-17T01:11:18.208Z,2.90
2022-11-17T01:13:47.079Z,3.40
2022-11-17T01:16:16.804Z,3.33
2022-11-17T01:18:45.127Z,2.83
2022-11-17T01:21:13.003Z,3.40
2022-11-17T01:23:40.880Z,2.93
2022-11-17T01:26:09.759Z,2.43
2022-11-17T01:28:36.820Z,2.87
2022-11-17T01:31:06.225Z,3.23
2022-11-17T01:33:33.169Z,3.20
2022-11-17T01:36:01.768Z,2.37
2022-11-17T01:38:28.270Z,2.80
2022-11-17T01:41:06.809Z,2.57
2022-11-17T01:43:48.288Z,2.60
2022-11-17T01:46:29.429Z,3.00
2022-11-17T01:49:00.728Z,2.70
2022-11-17T01:51:28.143Z,1.97
2022-11-17T01:53:54.658Z,2.70
2022-11-17T01:56:25.130Z,2.07
2022-11-17T01:58:55.230Z,2.17
2022-11-17T02:01:21.851Z,2.40
2022-11-17T02:03:49.400Z,1.90
2022-11-17T02:06:20.849Z,2.20
2022-11-17T02:08:48.655Z,2.10
2022-11-17T02:11:17.639Z,2.30
2022-11-17T02:13:45.057Z,1.93
2022-11-17T02:16:15.787Z,1.83
2022-11-17T02:18:42.979Z,1.80
2022-11-17T02:21:37.484Z,1.70
2022-11-17T02:24:18.902Z,2.97
2022-11-17T02:27:10.218Z,1.70
2022-11-17T02:29:48.525Z,2.10
2022-11-17T02:32:19.002Z,2.07
2022-11-17T02:35:11.346Z,2.17
2022-11-17T02:37:48.173Z,1.90
2022-11-17T02:40:29.301Z,1.90
2022-11-17T02:43:17.340Z,2.63
2022-11-17T02:45:50.033Z,1.73
2022-11-17T02:48:19.824Z,2.00
2022-11-17T02:50:46.898Z,1.67
2022-11-17T02:53:13.718Z,2.70
2022-11-17T02:55:40.193Z,2.07
2022-11-17T02:58:11.998Z,1.90
2022-11-17T03:00:53.033Z,1.97
2022-11-17T03:03:31.164Z,1.47
2022-11-17T03:06:59.398Z,1.50
2022-11-17T03:09:38.453Z,1.63
2022-11-17T03:12:22.298Z,1.57
2022-11-17T03:15:19.720Z,1.63
2022-11-17T03:18:04.273Z,1.80
2022-11-17T03:20:40.984Z,1.50
2022-11-17T03:23:13.148Z,1.37
2022-11-17T03:25:44.249Z,1.57
2022-11-17T03:28:11.619Z,1.40
2022-11-17T03:30:41.193Z,1.20
2022-11-17T03:33:12.466Z,1.67
2022-11-17T03:35:46.315Z,1.33
2022-11-17T03:38:16.681Z,2.30
2022-11-17T03:40:46.783Z,1.60
2022-11-17T03:43:15.486Z,1.63
2022-11-17T03:45:45.632Z,1.80
2022-11-17T03:48:33.552Z,1.20
2022-11-17T03:51:09.252Z,1.30
2022-11-17T03:53:36.446Z,1.60
2022-11-17T03:56:09.331Z,1.30
2022-11-17T03:58:42.769Z,1.97
2022-11-17T04:01:09.740Z,1.70
2022-11-17T04:03:38.252Z,1.80
2022-11-17T04:06:05.112Z,1.50
2022-11-17T04:08:31.857Z,1.33
2022-11-17T04:11:17.022Z,1.57
2022-11-17T04:14:01.979Z,1.60
2022-11-17T04:16:28.416Z,1.90
2022-11-17T04:18:58.857Z,1.70
2022-11-17T04:21:25.727Z,1.40
2022-11-17T04:23:52.193Z,1.60
2022-11-17T04:26:37.367Z,1.70
2022-11-17T04:29:04.153Z,1.50
2022-11-17T04:31:31.444Z,1.17
2022-11-17T04:34:03.188Z,1.37
2022-11-17T04:36:32.405Z,1.40
2022-11-17T04:38:59.544Z,1.43
2022-11-17T04:41:46.171Z,1.00
2022-11-17T04:44:14.229Z,1.70
2022-11-17T04:46:41.182Z,1.83
2022-11-17T04:49:08.544Z,2.60
2022-11-17T04:51:36.237Z,1.60
2022-11-17T04:54:03.401Z,1.37
2022-11-17T04:56:30.021Z,1.27
2022-11-17T04:58:56.747Z,1.40
2022-11-17T05:01:25.118Z,1.60
2022-11-17T05:03:53.557Z,1.10
2022-11-17T05:06:25.143Z,1.40
2022-11-17T05:08:55.471Z,1.70
2022-11-17T05:11:42.185Z,1.20
2022-11-17T05:14:08.716Z,1.33
2022-11-17T05:16:53.831Z,1.50
2022-11-17T05:19:22.904Z,1.40
2022-11-17T05:21:49.731Z,1.20
2022-11-17T05:24:16.702Z,1.37
2022-11-17T05:26:44.581Z,1.00
2022-11-17T05:29:12.391Z,1.03
2022-11-17T05:31:39.217Z,1.10
2022-11-17T05:34:07.574Z,1.50
2022-11-17T05:36:34.489Z,1.07
2022-11-17T05:39:01.217Z,1.00
2022-11-17T05:41:28.812Z,1.20
2022-11-17T05:43:56.243Z,1.00
2022-11-17T05:46:23.291Z,1.30
2022-11-17T05:48:50.461Z,1.10
2022-11-17T05:51:21.494Z,1.03
2022-11-17T05:53:48.917Z,1.10
2022-11-17T05:56:40.753Z,2.00
2022-11-17T05:59:10.202Z,1.50
2022-11-17T06:01:41.041Z,1.37
2022-11-17T06:04:08.283Z,1.23
2022-11-17T06:06:36.354Z,1.43
2022-11-17T06:09:03.589Z,1.47
2022-11-17T06:11:30.286Z,1.90
2022-11-17T06:13:56.751Z,1.40
2022-11-17T06:16:24.767Z,1.63
2022-11-17T06:18:56.024Z,1.23
2022-11-17T06:21:22.642Z,2.00
2022-11-17T06:23:49.497Z,2.60
2022-11-17T06:26:16.301Z,2.20
2022-11-17T06:28:45.887Z,1.90
2022-11-17T06:31:12.406Z,1.97
2022-11-17T06:33:39.069Z,1.70
2022-11-17T06:36:07.582Z,1.77
2022-11-17T06:38:35.793Z,1.60
2022-11-17T06:41:07.532Z,1.90
2022-11-17T06:43:38.346Z,2.10
2022-11-17T06:46:05.586Z,2.10
2022-11-17T06:48:35.532Z,1.83
2022-11-17T06:51:04.595Z,2.57
2022-11-17T06:53:33.120Z,2.30
2022-11-17T06:56:09.698Z,2.60
2022-11-17T06:58:38.292Z,3.07
2022-11-17T07:01:10.366Z,3.20
2022-11-17T07:03:38.492Z,5.77
2022-11-17T07:06:06.768Z,3.70
2022-11-17T07:08:34.339Z,3.07
2022-11-17T07:11:09.381Z,3.70
2022-11-17T07:13:36.675Z,3.60
2022-11-17T07:16:06.954Z,3.17
2022-11-17T07:18:34.193Z,3.67
2022-11-17T07:21:06.365Z,3.03
2022-11-17T07:23:34.656Z,3.40
2022-11-17T07:26:01.609Z,3.93
2022-11-17T07:28:28.525Z,3.53
2022-11-17T07:30:55.595Z,2.50
2022-11-17T07:33:22.755Z,3.00
2022-11-17T07:35:49.342Z,3.60
2022-11-17T07:38:15.904Z,3.40
2022-11-17T07:40:42.414Z,2.73
2022-11-17T07:43:08.989Z,3.30
2022-11-17T07:45:36.190Z,3.43
2022-11-17T07:48:04.160Z,3.50
2022-11-17T07:50:31.111Z,3.40
2022-11-17T07:52:57.742Z,2.73
2022-11-17T07:55:25.561Z,4.20
2022-11-17T07:57:56.727Z,3.30
2022-11-17T08:00:23.370Z,3.70
2022-11-17T08:02:50.389Z,4.27
2022-11-17T08:05:17.533Z,3.20
2022-11-17T08:07:45.299Z,3.80
2022-11-17T08:10:13.521Z,3.30
2022-11-17T08:12:40.014Z,2.83
2022-11-17T08:15:07.400Z,3.00
2022-11-17T08:17:34.018Z,3.30
2022-11-17T08:20:00.807Z,3.20
2022-11-17T08:22:27.286Z,3.43
2022-11-17T08:24:53.788Z,4.00
2022-11-17T08:27:20.276Z,2.20
2022-11-17T08:29:46.804Z,1.67
2022-11-17T08:32:13.315Z,2.10
2022-11-17T08:34:39.823Z,1.60
2022-11-17T08:37:06.834Z,1.60
2022-11-17T08:39:33.368Z,1.67
2022-11-17T08:41:59.890Z,1.17
2022-11-17T08:44:26.399Z,2.43
2022-11-17T08:46:52.882Z,1.43
2022-11-17T08:49:19.586Z,1.77
2022-11-17T08:51:46.067Z,1.83
2022-11-17T08:54:12.722Z,1.27
2022-11-17T08:56:39.349Z,0.90
2022-11-17T08:59:06.046Z,1.60
2022-11-17T09:01:32.627Z,1.47
2022-11-17T09:03:59.354Z,1.47
2022-11-17T09:06:25.871Z,0.80
2022-11-17T09:08:55.623Z,1.10
2022-11-17T09:11:22.413Z,1.30
2022-11-17T09:13:48.949Z,1.10
2022-11-17T09:16:16.477Z,1.10
2022-11-17T09:18:44.026Z,1.30
2022-11-17T09:21:13.658Z,1.67
2022-11-17T09:23:40.330Z,2.33
2022-11-17T09:26:09.945Z,2.20
2022-11-17T09:28:37.033Z,2.70
2022-11-17T09:31:14.728Z,1.97
2022-11-17T09:33:42.578Z,1.90
2022-11-17T09:36:10.191Z,1.60
2022-11-17T09:38:37.882Z,1.70
2022-11-17T09:41:26.511Z,1.60
2022-11-17T09:44:03.145Z,1.40
2022-11-17T09:46:36.344Z,1.50
2022-11-17T09:49:35.098Z,1.70
2022-11-17T09:52:41.057Z,1.30
2022-11-17T09:55:33.886Z,1.00
2022-11-17T09:58:19.884Z,1.20
2022-11-17T10:00:48.835Z,1.20
2022-11-17T10:03:20.461Z,1.20
2022-11-17T10:05:47.726Z,1.30
2022-11-17T10:08:47.258Z,1.10
2022-11-17T10:11:31.582Z,1.50
2022-11-17T10:14:15.880Z,0.93
2022-11-17T10:16:51.376Z,1.10
2022-11-17T10:19:21.977Z,0.90
2022-11-17T10:22:21.054Z,0.90
2022-11-17T10:24:54.929Z,1.10
2022-11-17T10:27:35.065Z,0.83
2022-11-17T10:30:07.060Z,0.90
2022-11-17T10:32:40.667Z,0.80
2022-11-17T10:35:27.239Z,1.00
2022-11-17T10:38:04.196Z,0.90
2022-11-17T10:40:32.785Z,1.47
2022-11-17T10:43:03.947Z,2.00
2022-11-17T10:45:30.620Z,1.10
2022-11-17T10:48:16.388Z,0.90
2022-11-17T10:51:15.197Z,1.20
2022-11-17T10:53:46.803Z,1.10
2022-11-17T10:56:18.408Z,1.90
2022-11-17T10:59:12.685Z,1.23
2022-11-17T11:01:41.982Z,1.00
2022-11-17T11:04:36.832Z,0.80
2022-11-17T11:07:07.768Z,1.13
2022-11-17T11:09:37.471Z,1.00
2022-11-17T11:12:05.512Z,0.97
2022-11-17T11:14:41.305Z,1.53
2022-11-17T11:17:13.006Z,1.07
2022-11-17T11:19:41.447Z,1.10
2022-11-17T11:22:19.736Z,1.60
2022-11-17T11:25:15.469Z,2.90
2022-11-17T11:28:05.232Z,1.47
2022-11-17T11:30:38.050Z,1.63
2022-11-17T11:33:34.312Z,1.73
2022-11-17T11:36:25.504Z,1.50
2022-11-17T11:39:22.452Z,1.10
2022-11-17T11:42:07.732Z,1.00
2022-11-17T11:44:56.553Z,1.67
2022-11-17T11:47:40.104Z,1.00
2022-11-17T11:50:18.423Z,1.50
2022-11-17T11:52:48.314Z,1.10
2022-11-17T11:55:21.896Z,1.00
2022-11-17T11:57:54.775Z,13.70
2022-11-17T12:00:21.496Z,1.00
2022-11-17T12:03:15.631Z,0.90
2022-11-17T12:06:28.827Z,1.23
2022-11-17T12:09:25.331Z,1.00
2022-11-17T12:12:01.440Z,1.00
2022-11-17T12:14:33.597Z,1.07
2022-11-17T12:17:26.352Z,1.23
2022-11-17T12:19:54.820Z,1.30
2022-11-17T12:22:42.259Z,1.30
2022-11-17T12:25:18.516Z,1.20
2022-11-17T12:27:55.100Z,1.57
2022-11-17T12:30:30.669Z,1.40
2022-11-17T12:32:58.534Z,1.20
2022-11-17T12:35:31.794Z,1.40
2022-11-17T12:38:16.682Z,1.10
2022-11-17T12:40:49.716Z,1.93
2022-11-17T12:43:16.310Z,1.87
2022-11-17T12:45:54.632Z,1.00
2022-11-17T12:48:38.350Z,1.00
2022-11-17T12:51:15.954Z,0.90
2022-11-17T12:54:10.953Z,1.27
2022-11-17T12:57:09.593Z,2.20
2022-11-17T13:00:00.052Z,1.30
2022-11-17T13:02:46.622Z,1.03
2022-11-17T13:05:19.621Z,1.07
2022-11-17T13:07:46.165Z,1.00
2022-11-17T13:10:29.421Z,1.23
2022-11-17T13:13:11.072Z,1.20
2022-11-17T13:15:37.915Z,0.90
2022-11-17T13:18:10.724Z,0.90
2022-11-17T13:20:38.713Z,1.00
2022-11-17T13:23:20.078Z,1.00
2022-11-17T13:25:46.588Z,0.90
2022-11-17T13:28:30.679Z,1.10
2022-11-17T13:30:58.696Z,1.00
2022-11-17T13:33:26.036Z,1.00
2022-11-17T13:36:08.229Z,1.00
2022-11-17T13:38:35.267Z,0.97
2022-11-17T13:41:02.759Z,0.90
2022-11-17T13:43:38.076Z,1.23
2022-11-17T13:46:06.274Z,1.20
2022-11-17T13:48:38.210Z,1.53
2022-11-17T13:51:22.995Z,1.07
2022-11-17T13:54:06.891Z,1.37
2022-11-17T13:56:41.304Z,1.37
2022-11-17T13:59:35.647Z,1.00
2022-11-17T14:02:24.287Z,1.00
2022-11-17T14:05:09.427Z,1.30
2022-11-17T14:07:37.919Z,1.20
2022-11-17T14:10:14.817Z,1.00
2022-11-17T14:12:41.631Z,0.90
2022-11-17T14:15:15.250Z,1.00
2022-11-17T14:17:47.866Z,0.97
2022-11-17T14:20:23.654Z,1.10
2022-11-17T14:23:01.384Z,1.00
2022-11-17T14:25:28.967Z,1.10
2022-11-17T14:27:56.081Z,0.83
2022-11-17T14:30:22.936Z,1.10
2022-11-17T14:32:49.471Z,0.90
2022-11-17T14:37:47.521Z,1.27
2022-11-17T14:40:15.289Z,1.10
2022-11-17T14:42:41.963Z,1.00
2022-11-17T14:45:12.256Z,1.10
2022-11-17T14:47:39.498Z,1.00
2022-11-17T14:50:07.230Z,1.13
2022-11-17T14:52:33.689Z,1.20
2022-11-17T14:55:00.953Z,1.10
2022-11-17T14:57:27.512Z,1.23
2022-11-17T14:59:54.065Z,1.00
2022-11-17T15:02:20.494Z,1.17
2022-11-17T15:04:51.534Z,1.17
2022-11-17T15:07:18.361Z,0.90
2022-11-17T15:09:44.960Z,1.30
2022-11-17T15:12:11.502Z,1.90
2022-11-17T15:14:37.981Z,1.33
2022-11-17T15:17:05.744Z,1.53
2022-11-17T15:19:36.443Z,1.27
2022-11-17T15:22:02.884Z,1.47
2022-11-17T15:24:30.488Z,1.80
2022-11-17T15:26:57.027Z,1.37
2022-11-17T15:29:23.559Z,1.53
2022-11-17T15:31:50.113Z,1.13
2022-11-17T15:34:20.151Z,1.50
2022-11-17T15:36:47.564Z,1.77
2022-11-17T15:39:14.439Z,1.37
2022-11-17T15:41:41.319Z,1.10
2022-11-17T15:44:07.992Z,1.40
2022-11-17T15:46:34.790Z,1.70
2022-11-17T15:49:01.426Z,1.20
2022-11-17T15:51:28.626Z,1.47
2022-11-17T15:53:59.890Z,1.43
2022-11-17T15:56:28.384Z,1.57
2022-11-17T15:59:03.164Z,1.60
2022-11-17T16:01:31.331Z,1.40
2022-11-17T16:04:00.843Z,1.40
2022-11-17T16:06:28.389Z,1.67
2022-11-17T16:08:55.411Z,1.20
2022-11-17T16:11:22.273Z,1.40
2022-11-17T16:13:52.097Z,1.83
2022-11-17T16:16:18.691Z,1.37
2022-11-17T16:18:45.210Z,1.70
2022-11-17T16:21:12.873Z,1.47
2022-11-17T16:23:40.860Z,1.57
2022-11-17T16:26:08.750Z,1.60
2022-11-17T16:28:35.313Z,1.93
2022-11-17T16:31:12.410Z,2.50
2022-11-17T16:33:38.926Z,3.10
2022-11-17T16:36:06.407Z,2.30
2022-11-17T16:38:32.897Z,2.63
2022-11-17T16:41:02.441Z,2.70
2022-11-17T16:43:29.052Z,3.93
2022-11-17T16:45:56.681Z,4.00
2022-11-17T16:48:23.295Z,3.27
2022-11-17T16:50:49.952Z,3.20
2022-11-17T16:53:16.565Z,2.40
2022-11-17T16:55:43.104Z,2.53
2022-11-17T16:58:10.214Z,2.33
2022-11-17T17:00:36.781Z,2.17
2022-11-17T17:03:03.925Z,2.13
2022-11-17T17:05:30.534Z,2.50
2022-11-17T17:07:57.105Z,2.70
2022-11-17T17:10:24.382Z,2.80
2022-11-17T17:12:51.240Z,2.17
2022-11-17T17:15:17.890Z,1.93
2022-11-17T17:17:44.379Z,2.60
2022-11-17T17:20:11.281Z,2.87
2022-11-17T17:22:37.748Z,2.03
2022-11-17T17:25:04.698Z,1.93
2022-11-17T17:27:31.359Z,2.50
2022-11-17T17:29:57.909Z,1.77
2022-11-17T17:32:24.408Z,2.80
2022-11-17T17:34:51.160Z,1.97
2022-11-17T17:37:18.347Z,2.27
2022-11-17T17:39:44.811Z,2.23
2022-11-17T17:42:15.018Z,2.67
2022-11-17T17:44:41.867Z,2.47
2022-11-17T17:47:08.440Z,1.90
2022-11-17T17:49:34.965Z,2.00
2022-11-17T17:52:01.489Z,2.20
2022-11-17T17:54:28.169Z,2.10
2022-11-17T17:56:59.893Z,2.70
2022-11-17T17:59:26.419Z,3.00
2022-11-17T18:01:53.330Z,3.47
2022-11-17T18:04:19.953Z,3.80
2022-11-17T18:06:47.862Z,5.17
2022-11-17T18:09:18.790Z,2.93
2022-11-17T18:11:48.016Z,2.40
2022-11-17T18:14:14.745Z,5.03
2022-11-17T18:16:41.514Z,3.50
2022-11-17T18:19:09.119Z,3.30
2022-11-17T18:21:36.254Z,6.07
2022-11-17T18:24:03.571Z,3.97
2022-11-17T18:26:32.887Z,3.93
2022-11-17T18:29:07.483Z,3.70
2022-11-17T18:31:35.339Z,5.20
2022-11-17T18:34:13.333Z,5.97
2022-11-17T18:36:40.059Z,5.33
2022-11-17T18:39:06.578Z,5.33
2022-11-17T18:41:34.121Z,5.40
2022-11-17T18:44:01.407Z,4.30
2022-11-17T18:46:30.043Z,4.70
2022-11-17T18:48:57.250Z,4.47
2022-11-17T18:51:26.572Z,4.20
2022-11-17T18:53:54.284Z,3.10
2022-11-17T18:56:23.422Z,4.90
2022-11-17T18:58:50.358Z,4.97
2022-11-17T19:01:25.047Z,6.90
2022-11-17T19:03:53.532Z,4.63
2022-11-17T19:06:21.928Z,6.67
2022-11-17T19:08:48.955Z,4.23
2022-11-17T19:11:17.247Z,3.50
2022-11-17T19:13:44.108Z,2.80
2022-11-17T19:16:19.729Z,3.50
2022-11-17T19:18:47.992Z,2.80
2022-11-17T19:21:16.426Z,2.43
2022-11-17T19:23:49.536Z,2.13
2022-11-17T19:26:19.207Z,2.13
2022-11-17T19:28:45.643Z,2.50
2022-11-17T19:31:15.423Z,2.30
2022-11-17T19:33:42.034Z,2.83
2022-11-17T19:36:11.463Z,2.10
2022-11-17T19:38:38.901Z,1.90
2022-11-17T19:41:11.222Z,2.10
2022-11-17T19:43:43.393Z,2.40
2022-11-17T19:46:13.625Z,2.60
2022-11-17T19:48:40.827Z,1.97
2022-11-17T19:51:20.424Z,2.27
2022-11-17T19:53:52.288Z,2.67
2022-11-17T19:56:19.404Z,2.20
2022-11-17T19:58:46.644Z,2.00
2022-11-17T20:01:24.647Z,1.90
2022-11-17T20:03:51.229Z,2.20
2022-11-17T20:06:20.910Z,2.93
2022-11-17T20:08:48.305Z,1.80
2022-11-17T20:11:20.218Z,2.03
2022-11-17T20:13:47.198Z,1.97
2022-11-17T20:16:16.047Z,1.90
2022-11-17T20:18:43.645Z,3.00
2022-11-17T20:21:11.237Z,2.27
2022-11-17T20:23:38.665Z,2.33
2022-11-17T20:26:15.685Z,2.80
2022-11-17T20:28:42.368Z,2.40
2022-11-17T20:31:14.252Z,2.50
2022-11-17T20:33:42.220Z,2.13
2022-11-17T20:36:11.272Z,2.10
2022-11-17T20:38:38.402Z,2.17
2022-11-17T20:41:05.237Z,2.10
2022-11-17T20:43:32.276Z,2.40
2022-11-17T20:45:59.319Z,2.70
2022-11-17T20:48:27.692Z,2.60
2022-11-17T20:50:58.098Z,2.00
2022-11-17T20:53:24.827Z,2.83
2022-11-17T20:55:51.722Z,2.60
2022-11-17T20:58:18.278Z,2.87
2022-11-17T21:00:44.937Z,2.70
2022-11-17T21:03:11.552Z,2.30
2022-11-17T21:05:38.088Z,2.43
2022-11-17T21:08:04.871Z,2.47
2022-11-17T21:10:31.392Z,2.07
2022-11-17T21:12:58.691Z,2.37
2022-11-17T21:15:25.181Z,2.73
2022-11-17T21:18:10.542Z,2.80
2022-11-17T21:20:37.109Z,2.87
2022-11-17T21:23:03.625Z,2.83
2022-11-17T21:25:30.065Z,9.63
2022-11-17T21:27:56.674Z,2.80
2022-11-17T21:30:23.157Z,2.83
2022-11-17T21:32:49.679Z,3.07
2022-11-17T21:35:16.255Z,2.93
2022-11-17T21:37:42.733Z,2.63
2022-11-17T21:40:09.550Z,2.00
2022-11-17T21:42:36.253Z,2.20
2022-11-17T21:45:02.798Z,2.70
2022-11-17T21:47:29.247Z,2.23
2022-11-17T21:49:55.814Z,2.40
2022-11-17T21:52:22.357Z,2.57
2022-11-17T21:54:48.809Z,2.90
2022-11-17T21:57:15.296Z,2.30
2022-11-17T21:59:41.765Z,2.47
2022-11-17T22:02:09.759Z,3.03
2022-11-17T22:04:36.223Z,2.60
2022-11-17T22:07:03.234Z,2.70
2022-11-17T22:09:32.624Z,3.70
2022-11-17T22:11:59.110Z,2.70
2022-11-17T22:14:25.760Z,2.50
2022-11-17T22:16:53.185Z,3.00
2022-11-17T22:19:21.853Z,3.17
2022-11-17T22:21:50.926Z,3.20
2022-11-17T22:24:18.169Z,2.50
2022-11-17T22:26:45.089Z,2.10
2022-11-17T22:29:14.547Z,3.37
2022-11-17T22:31:41.544Z,2.40
2022-11-17T22:34:08.387Z,2.70
2022-11-17T22:36:34.945Z,2.03
2022-11-17T22:39:01.428Z,2.37
2022-11-17T22:41:27.916Z,2.93
2022-11-17T22:43:56.070Z,2.60
2022-11-17T22:46:24.949Z,2.60
2022-11-17T22:48:52.031Z,2.87
2022-11-17T22:51:37.665Z,2.50
2022-11-17T22:54:05.701Z,2.50
2022-11-17T22:56:32.664Z,2.33
2022-11-17T22:59:00.007Z,2.40
2022-11-17T23:01:26.749Z,3.60
2022-11-17T23:03:53.281Z,3.67
2022-11-17T23:06:22.510Z,2.97
2022-11-17T23:08:49.002Z,2.80
2022-11-17T23:11:35.933Z,3.07
2022-11-17T23:14:02.166Z,4.30
2022-11-17T23:16:28.656Z,2.33
2022-11-17T23:18:55.768Z,3.03
2022-11-17T23:21:22.831Z,2.80
2022-11-17T23:23:49.543Z,2.53
2022-11-17T23:26:16.137Z,3.10
2022-11-17T23:28:43.466Z,2.73
2022-11-17T23:31:12.581Z,3.60
2022-11-17T23:33:41.734Z,3.50
2022-11-17T23:36:19.934Z,4.30
2022-11-17T23:38:47.257Z,3.57
2022-11-17T23:41:15.719Z,5.60
2022-11-17T23:43:42.619Z,5.10
2022-11-17T23:46:14.570Z,5.77
2022-11-17T23:48:41.399Z,4.63
2022-11-17T23:51:09.693Z,3.80
2022-11-17T23:53:36.373Z,4.33
2022-11-17T23:56:04.248Z,3.73
2022-11-17T23:58:31.333Z,4.03
