createdAt,value
2019-04-29T00:01:13.809Z,2.37
2019-04-29T00:03:42.841Z,2.40
2019-04-29T00:06:12.028Z,2.58
2019-04-29T00:08:41.410Z,2.42
2019-04-29T00:11:10.801Z,2.02
2019-04-29T00:13:40.791Z,2.12
2019-04-29T00:16:20.981Z,2.60
2019-04-29T00:19:07.844Z,2.35
2019-04-29T00:21:37.459Z,2.47
2019-04-29T00:24:06.728Z,2.90
2019-04-29T00:26:35.940Z,2.52
2019-04-29T00:29:05.293Z,2.45
2019-04-29T00:31:34.780Z,2.50
2019-04-29T00:34:04.048Z,2.70
2019-04-29T00:36:34.709Z,2.60
2019-04-29T00:39:24.469Z,2.70
2019-04-29T00:41:58.026Z,2.55
2019-04-29T00:44:27.117Z,2.42
2019-04-29T00:46:56.390Z,2.87
2019-04-29T00:49:25.559Z,3.20
2019-04-29T00:51:54.705Z,2.92
2019-04-29T00:54:25.308Z,2.90
2019-04-29T00:56:54.255Z,2.77
2019-04-29T00:59:23.383Z,2.87
2019-04-29T01:01:53.058Z,2.77
2019-04-29T01:04:22.086Z,2.52
2019-04-29T01:06:51.105Z,2.87
2019-04-29T01:09:20.429Z,2.40
2019-04-29T01:11:49.647Z,2.08
2019-04-29T01:14:18.755Z,2.02
2019-04-29T01:16:47.866Z,2.27
2019-04-29T01:19:16.983Z,2.00
2019-04-29T01:21:46.176Z,1.87
2019-04-29T01:24:15.198Z,1.87
2019-04-29T01:26:58.339Z,1.60
2019-04-29T01:29:28.988Z,1.70
2019-04-29T01:31:58.154Z,1.65
2019-04-29T01:34:28.897Z,1.45
2019-04-29T01:36:58.194Z,1.20
2019-04-29T01:39:29.292Z,1.30
2019-04-29T01:41:59.963Z,1.47
2019-04-29T01:44:30.628Z,1.42
2019-04-29T01:46:59.955Z,1.35
2019-04-29T01:49:29.046Z,1.25
2019-04-29T01:51:58.195Z,1.50
2019-04-29T01:54:29.639Z,1.50
2019-04-29T01:56:58.970Z,1.30
2019-04-29T01:59:28.191Z,1.70
2019-04-29T02:01:57.215Z,1.60
2019-04-29T02:04:26.424Z,1.55
2019-04-29T02:06:56.579Z,1.12
2019-04-29T02:09:32.931Z,1.55
2019-04-29T02:12:02.225Z,1.52
2019-04-29T02:14:31.332Z,1.40
2019-04-29T02:17:01.564Z,1.60
2019-04-29T02:19:30.744Z,1.60
2019-04-29T02:22:17.270Z,1.47
2019-04-29T02:24:47.921Z,1.80
2019-04-29T02:27:16.965Z,1.47
2019-04-29T02:29:45.915Z,1.50
2019-04-29T02:32:14.874Z,1.50
2019-04-29T02:34:43.821Z,1.67
2019-04-29T02:37:14.533Z,1.32
2019-04-29T02:39:47.818Z,1.40
2019-04-29T02:42:35.072Z,1.50
2019-04-29T02:45:07.765Z,1.42
2019-04-29T02:47:36.821Z,1.75
2019-04-29T02:50:07.195Z,1.42
2019-04-29T02:52:36.215Z,1.57
2019-04-29T02:55:08.448Z,1.50
2019-04-29T02:57:45.102Z,1.42
2019-04-29T03:00:26.690Z,1.60
2019-04-29T03:02:57.515Z,1.70
2019-04-29T03:05:28.498Z,1.50
2019-04-29T03:07:57.707Z,1.60
2019-04-29T03:10:26.849Z,1.55
2019-04-29T03:12:55.828Z,1.50
2019-04-29T03:15:34.429Z,1.40
2019-04-29T03:18:03.696Z,1.70
2019-04-29T03:20:37.259Z,1.67
2019-04-29T03:23:20.142Z,1.70
2019-04-29T03:25:49.199Z,1.70
2019-04-29T03:28:18.305Z,2.15
2019-04-29T03:30:47.405Z,1.80
2019-04-29T03:33:16.711Z,1.70
2019-04-29T03:35:46.300Z,1.90
2019-04-29T03:38:15.552Z,1.95
2019-04-29T03:40:44.819Z,2.05
2019-04-29T03:43:13.860Z,2.30
2019-04-29T03:45:42.917Z,2.20
2019-04-29T03:48:11.988Z,1.92
2019-04-29T03:50:40.971Z,2.05
2019-04-29T03:53:10.003Z,1.70
2019-04-29T03:55:40.720Z,1.60
2019-04-29T03:58:09.941Z,1.75
2019-04-29T04:00:43.585Z,1.80
2019-04-29T04:03:17.541Z,1.95
2019-04-29T04:05:50.921Z,1.67
2019-04-29T04:08:21.693Z,1.90
2019-04-29T04:10:51.029Z,1.90
2019-04-29T04:13:19.970Z,2.00
2019-04-29T04:15:49.186Z,1.90
2019-04-29T04:18:19.958Z,1.92
2019-04-29T04:20:49.064Z,1.80
2019-04-29T04:23:18.022Z,2.10
2019-04-29T04:25:47.138Z,2.02
2019-04-29T04:28:16.293Z,2.27
2019-04-29T04:30:45.482Z,2.17
2019-04-29T04:33:14.595Z,2.08
2019-04-29T04:35:43.742Z,2.08
2019-04-29T04:38:12.757Z,2.00
2019-04-29T04:40:46.814Z,2.05
2019-04-29T04:43:15.940Z,2.72
2019-04-29T04:45:45.008Z,2.27
2019-04-29T04:48:13.954Z,2.60
2019-04-29T04:50:43.134Z,1.92
2019-04-29T04:53:12.320Z,2.70
2019-04-29T04:55:43.141Z,2.42
2019-04-29T04:58:12.328Z,2.55
2019-04-29T05:00:41.523Z,2.50
2019-04-29T05:03:10.699Z,2.50
2019-04-29T05:05:42.600Z,2.45
2019-04-29T05:08:10.394Z,2.60
2019-04-29T05:10:39.370Z,2.67
2019-04-29T05:13:08.339Z,2.08
2019-04-29T05:15:37.327Z,2.80
2019-04-29T05:18:06.384Z,2.52
2019-04-29T05:20:35.333Z,2.55
2019-04-29T05:23:04.536Z,2.55
2019-04-29T05:25:34.321Z,2.87
2019-04-29T05:28:04.284Z,2.47
2019-04-29T05:30:33.642Z,3.22
2019-04-29T05:33:02.788Z,3.10
2019-04-29T05:35:33.453Z,3.08
2019-04-29T05:38:06.887Z,3.20
2019-04-29T05:40:49.661Z,2.90
2019-04-29T05:43:27.258Z,2.90
2019-04-29T05:46:10.438Z,3.30
2019-04-29T05:48:39.417Z,2.72
2019-04-29T05:51:27.263Z,3.20
2019-04-29T05:54:07.807Z,6.53
2019-04-29T05:56:36.757Z,4.92
2019-04-29T05:59:08.576Z,3.67
2019-04-29T06:01:36.754Z,3.20
2019-04-29T06:04:06.170Z,3.30
2019-04-29T06:06:35.200Z,3.22
2019-04-29T06:09:06.881Z,3.80
2019-04-29T06:11:36.183Z,2.90
2019-04-29T06:14:06.338Z,3.52
2019-04-29T06:16:35.579Z,3.47
2019-04-29T06:19:06.045Z,3.35
2019-04-29T06:21:35.433Z,3.60
2019-04-29T06:24:06.317Z,3.90
2019-04-29T06:26:35.673Z,3.35
2019-04-29T06:29:05.977Z,3.47
2019-04-29T06:31:35.402Z,3.37
2019-04-29T06:34:05.123Z,3.62
2019-04-29T06:36:35.597Z,3.37
2019-04-29T06:39:07.008Z,3.90
2019-04-29T06:41:36.231Z,3.62
2019-04-29T06:44:07.361Z,3.33
2019-04-29T06:46:36.175Z,4.12
2019-04-29T06:49:10.543Z,3.83
2019-04-29T06:51:36.040Z,3.70
2019-04-29T06:54:05.152Z,3.87
2019-04-29T06:56:34.409Z,3.80
2019-04-29T06:59:03.451Z,3.70
2019-04-29T07:01:33.128Z,3.50
2019-04-29T07:04:03.464Z,3.72
2019-04-29T07:06:32.634Z,3.40
2019-04-29T07:09:01.607Z,3.52
2019-04-29T07:11:31.775Z,3.22
2019-04-29T07:14:01.435Z,2.98
2019-04-29T07:16:32.022Z,3.58
2019-04-29T07:19:01.277Z,3.05
2019-04-29T07:21:30.583Z,3.40
2019-04-29T07:23:59.645Z,3.25
2019-04-29T07:26:28.761Z,2.80
2019-04-29T07:28:57.760Z,3.70
2019-04-29T07:31:28.143Z,3.40
2019-04-29T07:33:57.963Z,3.77
2019-04-29T07:36:28.267Z,3.15
2019-04-29T07:38:57.393Z,3.08
2019-04-29T07:41:26.392Z,3.60
2019-04-29T07:43:55.357Z,3.15
2019-04-29T07:46:28.696Z,3.08
2019-04-29T07:49:01.735Z,3.02
2019-04-29T07:51:28.455Z,3.80
2019-04-29T07:53:57.684Z,3.35
2019-04-29T07:56:26.789Z,3.08
2019-04-29T07:58:58.971Z,3.30
2019-04-29T08:01:26.540Z,3.00
2019-04-29T08:03:55.658Z,3.50
2019-04-29T08:06:24.836Z,3.60
2019-04-29T08:08:55.710Z,3.20
2019-04-29T08:11:25.043Z,3.42
2019-04-29T08:13:54.300Z,3.67
2019-04-29T08:16:23.280Z,3.55
2019-04-29T08:18:53.510Z,3.52
2019-04-29T08:21:23.281Z,3.92
2019-04-29T08:23:52.330Z,3.47
2019-04-29T08:26:21.501Z,6.25
2019-04-29T08:28:52.942Z,3.25
2019-04-29T08:31:22.414Z,3.67
2019-04-29T08:33:51.445Z,3.42
2019-04-29T08:36:20.407Z,3.55
2019-04-29T08:38:49.464Z,3.35
2019-04-29T08:41:21.521Z,3.83
2019-04-29T08:44:16.351Z,3.40
2019-04-29T08:46:44.469Z,3.62
2019-04-29T08:49:14.766Z,3.58
2019-04-29T08:51:43.598Z,3.30
2019-04-29T08:54:16.151Z,3.87
2019-04-29T08:57:01.693Z,3.70
2019-04-29T08:59:14.840Z,3.22
2019-04-29T09:01:43.773Z,3.52
2019-04-29T09:04:12.996Z,3.25
2019-04-29T09:06:42.080Z,3.33
2019-04-29T09:09:27.927Z,3.55
2019-04-29T09:11:43.719Z,3.05
2019-04-29T09:14:13.029Z,3.50
2019-04-29T09:16:42.291Z,4.00
2019-04-29T09:19:11.531Z,3.58
2019-04-29T09:21:42.288Z,4.85
2019-04-29T09:24:11.573Z,3.60
2019-04-29T09:26:42.341Z,3.62
2019-04-29T09:29:30.923Z,3.20
2019-04-29T09:32:00.390Z,3.58
2019-04-29T09:34:29.521Z,3.50
2019-04-29T09:36:58.805Z,3.70
2019-04-29T09:39:27.831Z,3.87
2019-04-29T09:41:58.442Z,3.90
2019-04-29T09:44:39.339Z,3.75
2019-04-29T09:47:08.614Z,3.33
2019-04-29T09:49:37.285Z,3.40
2019-04-29T09:52:06.478Z,3.62
2019-04-29T09:54:35.462Z,3.40
2019-04-29T09:57:04.619Z,4.03
2019-04-29T09:59:47.093Z,3.67
2019-04-29T10:02:31.460Z,3.72
2019-04-29T10:05:05.225Z,3.40
2019-04-29T10:07:34.422Z,3.20
2019-04-29T10:10:06.828Z,3.40
2019-04-29T10:12:35.567Z,3.50
2019-04-29T10:15:06.766Z,3.58
2019-04-29T10:17:55.857Z,3.77
2019-04-29T10:20:30.692Z,3.98
2019-04-29T10:22:59.628Z,4.17
2019-04-29T10:25:29.326Z,3.55
2019-04-29T10:27:58.695Z,3.90
2019-04-29T10:30:31.260Z,3.87
2019-04-29T10:32:59.659Z,3.85
2019-04-29T10:35:28.961Z,3.55
2019-04-29T10:38:02.810Z,3.50
2019-04-29T10:40:47.022Z,3.90
2019-04-29T10:43:30.181Z,3.77
2019-04-29T10:46:00.893Z,3.83
2019-04-29T10:48:34.405Z,4.08
2019-04-29T10:51:04.590Z,3.67
2019-04-29T10:53:34.362Z,3.98
2019-04-29T10:56:05.736Z,3.55
2019-04-29T10:58:35.613Z,3.65
2019-04-29T11:01:33.712Z,3.87
2019-04-29T11:04:03.175Z,3.60
2019-04-29T11:06:35.914Z,3.98
2019-04-29T11:09:09.586Z,3.55
2019-04-29T11:11:37.858Z,3.67
2019-04-29T11:14:07.648Z,4.50
2019-04-29T11:16:46.136Z,4.08
2019-04-29T11:19:07.750Z,3.65
2019-04-29T11:21:38.998Z,3.77
2019-04-29T11:24:09.864Z,3.65
2019-04-29T11:26:49.523Z,3.58
2019-04-29T11:29:22.150Z,3.83
2019-04-29T11:31:53.991Z,3.62
2019-04-29T11:34:25.463Z,3.30
2019-04-29T11:36:54.659Z,4.40
2019-04-29T11:39:24.030Z,4.40
2019-04-29T11:41:54.641Z,3.77
2019-04-29T11:44:26.608Z,3.50
2019-04-29T11:46:54.940Z,3.25
2019-04-29T11:49:25.702Z,2.72
2019-04-29T11:52:09.005Z,3.30
2019-04-29T11:54:25.784Z,3.15
2019-04-29T11:56:54.853Z,3.35
2019-04-29T11:59:25.639Z,3.08
2019-04-29T12:02:13.309Z,2.85
2019-04-29T12:04:49.585Z,2.90
2019-04-29T12:07:21.234Z,3.15
2019-04-29T12:09:50.741Z,3.00
2019-04-29T12:12:20.800Z,2.83
2019-04-29T12:14:57.577Z,2.42
2019-04-29T12:17:37.232Z,2.90
2019-04-29T12:20:24.814Z,2.90
2019-04-29T12:22:54.047Z,3.00
2019-04-29T12:25:27.340Z,3.58
2019-04-29T12:28:01.727Z,4.45
2019-04-29T12:30:29.943Z,4.22
2019-04-29T12:33:07.679Z,3.85
2019-04-29T12:35:51.023Z,3.85
2019-04-29T12:38:19.875Z,3.80
2019-04-29T12:40:55.059Z,3.30
2019-04-29T12:43:37.695Z,3.70
2019-04-29T12:46:10.247Z,3.58
2019-04-29T12:48:39.330Z,3.75
2019-04-29T12:51:08.465Z,3.92
2019-04-29T12:53:37.571Z,3.87
2019-04-29T12:56:07.182Z,3.25
2019-04-29T12:58:37.821Z,4.50
2019-04-29T13:01:08.779Z,4.40
2019-04-29T13:03:55.054Z,3.70
2019-04-29T13:06:39.397Z,3.67
2019-04-29T13:09:17.547Z,3.47
2019-04-29T13:11:48.202Z,3.98
2019-04-29T13:14:10.134Z,5.45
2019-04-29T13:16:43.418Z,4.60
2019-04-29T13:19:32.466Z,4.75
2019-04-29T13:22:01.687Z,4.20
2019-04-29T13:24:30.731Z,4.47
2019-04-29T13:26:59.774Z,4.60
2019-04-29T13:29:32.057Z,5.12
2019-04-29T13:32:01.768Z,4.58
2019-04-29T13:34:33.482Z,4.45
2019-04-29T13:37:07.183Z,4.30
2019-04-29T13:39:39.887Z,3.50
2019-04-29T13:42:09.234Z,3.70
2019-04-29T13:44:41.655Z,4.22
2019-04-29T13:47:10.618Z,4.30
2019-04-29T13:49:41.430Z,3.65
2019-04-29T13:52:11.201Z,4.37
2019-04-29T13:54:42.241Z,4.03
2019-04-29T13:57:16.227Z,4.15
2019-04-29T13:59:49.396Z,4.45
2019-04-29T14:02:22.773Z,3.92
2019-04-29T14:04:52.081Z,4.30
2019-04-29T14:07:22.922Z,4.42
2019-04-29T14:09:52.145Z,3.85
2019-04-29T14:14:53.959Z,3.25
2019-04-29T14:17:26.524Z,3.90
2019-04-29T14:19:56.929Z,4.08
2019-04-29T14:22:25.420Z,3.30
2019-04-29T14:24:54.660Z,3.08
2019-04-29T14:27:25.364Z,3.25
2019-04-29T14:29:54.468Z,3.65
2019-04-29T14:32:34.714Z,3.40
2019-04-29T14:34:56.143Z,3.22
2019-04-29T14:37:25.669Z,3.60
2019-04-29T14:39:54.906Z,3.75
2019-04-29T14:42:31.992Z,3.58
2019-04-29T14:45:02.788Z,3.90
2019-04-29T14:47:33.489Z,3.72
2019-04-29T14:50:04.180Z,3.47
2019-04-29T14:52:33.443Z,3.05
2019-04-29T14:55:02.551Z,3.35
2019-04-29T14:57:31.644Z,2.98
2019-04-29T15:00:00.806Z,3.10
2019-04-29T15:02:30.333Z,3.10
2019-04-29T15:04:59.855Z,2.90
2019-04-29T15:07:30.620Z,3.33
2019-04-29T15:09:59.656Z,3.45
2019-04-29T15:12:51.264Z,3.10
2019-04-29T15:15:29.892Z,3.62
2019-04-29T15:18:15.550Z,3.72
2019-04-29T15:20:37.258Z,3.47
2019-04-29T15:23:06.298Z,3.65
2019-04-29T15:25:35.533Z,3.50
2019-04-29T15:28:04.847Z,3.10
2019-04-29T15:30:36.712Z,2.85
2019-04-29T15:33:05.161Z,2.65
2019-04-29T15:35:34.312Z,2.92
2019-04-29T15:38:03.537Z,3.37
2019-04-29T15:40:32.784Z,3.10
2019-04-29T15:43:02.167Z,2.77
2019-04-29T15:45:32.428Z,3.17
2019-04-29T15:48:01.999Z,3.40
2019-04-29T15:50:32.724Z,3.00
2019-04-29T15:53:03.054Z,3.08
2019-04-29T15:55:34.935Z,3.20
2019-04-29T15:58:03.584Z,2.75
2019-04-29T16:00:38.040Z,1.90
2019-04-29T16:03:03.813Z,1.90
2019-04-29T16:05:53.882Z,1.70
2019-04-29T16:08:29.432Z,1.67
2019-04-29T16:11:14.827Z,1.87
2019-04-29T16:13:47.974Z,1.92
2019-04-29T16:16:14.574Z,2.00
2019-04-29T16:18:43.790Z,2.42
2019-04-29T16:21:12.947Z,2.10
2019-04-29T16:23:41.965Z,2.10
2019-04-29T16:26:11.087Z,2.15
2019-04-29T16:28:40.431Z,2.77
2019-04-29T16:31:12.209Z,2.20
2019-04-29T16:33:40.281Z,2.52
2019-04-29T16:36:09.442Z,2.30
2019-04-29T16:38:38.655Z,2.77
2019-04-29T16:41:26.289Z,2.37
2019-04-29T16:43:56.347Z,2.95
2019-04-29T16:46:35.827Z,2.85
2019-04-29T16:49:00.751Z,2.50
2019-04-29T16:51:30.076Z,2.25
2019-04-29T16:53:59.206Z,2.70
2019-04-29T16:56:28.270Z,2.52
2019-04-29T16:58:57.507Z,3.50
2019-04-29T17:01:27.039Z,2.83
2019-04-29T17:03:56.324Z,3.10
2019-04-29T17:06:25.378Z,3.20
2019-04-29T17:09:03.487Z,2.50
2019-04-29T17:11:31.612Z,3.08
2019-04-29T17:14:03.498Z,3.55
2019-04-29T17:16:31.648Z,3.42
2019-04-29T17:19:00.811Z,3.30
2019-04-29T17:21:29.978Z,3.40
2019-04-29T17:23:59.118Z,3.42
2019-04-29T17:26:32.848Z,3.47
2019-04-29T17:29:11.748Z,3.52
2019-04-29T17:31:42.170Z,3.52
2019-04-29T17:34:25.129Z,3.85
2019-04-29T17:36:46.844Z,3.33
2019-04-29T17:39:16.296Z,3.65
2019-04-29T17:41:45.708Z,3.45
2019-04-29T17:44:25.140Z,3.80
2019-04-29T17:46:58.612Z,4.00
2019-04-29T17:49:30.694Z,3.80
2019-04-29T17:52:03.011Z,3.83
2019-04-29T17:54:32.865Z,3.45
2019-04-29T17:57:28.254Z,4.08
2019-04-29T18:00:05.169Z,4.42
2019-04-29T18:02:52.499Z,4.08
2019-04-29T18:05:28.128Z,3.85
2019-04-29T18:07:59.670Z,4.30
2019-04-29T18:10:30.598Z,4.00
2019-04-29T18:12:59.950Z,4.20
2019-04-29T18:15:41.907Z,4.65
2019-04-29T18:18:07.231Z,4.40
2019-04-29T18:20:35.713Z,4.87
2019-04-29T18:23:22.004Z,5.05
2019-04-29T18:25:52.824Z,4.72
2019-04-29T18:28:22.483Z,5.33
2019-04-29T18:30:54.444Z,5.37
2019-04-29T18:33:25.997Z,5.03
2019-04-29T18:36:02.106Z,5.72
2019-04-29T18:38:26.218Z,5.33
2019-04-29T18:40:55.806Z,5.35
2019-04-29T18:43:26.574Z,4.95
2019-04-29T18:45:58.892Z,6.08
2019-04-29T18:48:27.138Z,5.12
2019-04-29T18:50:57.147Z,5.60
2019-04-29T18:53:26.470Z,5.22
2019-04-29T18:55:55.512Z,6.50
2019-04-29T18:58:25.065Z,6.30
2019-04-29T19:00:56.391Z,5.42
2019-04-29T19:03:29.674Z,5.60
2019-04-29T19:06:03.259Z,5.20
2019-04-29T19:08:32.567Z,5.50
2019-04-29T19:11:01.697Z,6.28
2019-04-29T19:13:31.054Z,5.72
2019-04-29T19:16:09.438Z,5.42
2019-04-29T19:18:31.131Z,5.35
2019-04-29T19:21:00.646Z,6.28
2019-04-29T19:23:29.866Z,5.33
2019-04-29T19:25:59.438Z,6.25
2019-04-29T19:28:31.098Z,6.15
2019-04-29T19:31:03.078Z,5.45
2019-04-29T19:33:30.650Z,6.45
2019-04-29T19:36:00.962Z,5.45
2019-04-29T19:38:29.924Z,6.00
2019-04-29T19:40:59.078Z,6.60
2019-04-29T19:43:28.760Z,6.28
2019-04-29T19:45:57.854Z,5.83
2019-04-29T19:48:28.614Z,5.87
2019-04-29T19:51:13.977Z,5.87
2019-04-29T19:53:28.465Z,6.58
2019-04-29T19:56:04.170Z,6.10
2019-04-29T19:58:31.368Z,6.10
2019-04-29T20:01:10.873Z,6.62
2019-04-29T20:03:37.679Z,6.55
2019-04-29T20:06:09.509Z,7.15
2019-04-29T20:08:53.442Z,6.37
2019-04-29T20:11:14.247Z,6.47
2019-04-29T20:13:41.518Z,7.25
2019-04-29T20:22:55.678Z,7.37
2019-04-29T20:25:30.275Z,6.92
2019-04-29T20:28:05.617Z,7.10
2019-04-29T20:30:26.640Z,7.85
2019-04-29T20:32:56.206Z,7.67
2019-04-29T20:35:25.989Z,8.80
2019-04-29T20:38:00.194Z,7.17
2019-04-29T20:40:35.215Z,7.10
2019-04-29T20:42:58.916Z,7.95
2019-04-29T20:45:29.085Z,7.78
2019-04-29T20:47:58.487Z,8.55
2019-04-29T20:50:27.786Z,8.40
2019-04-29T20:53:02.494Z,8.20
2019-04-29T20:55:36.285Z,8.38
2019-04-29T20:58:04.482Z,8.40
2019-04-29T21:00:35.588Z,8.40
2019-04-29T21:03:09.372Z,8.15
2019-04-29T21:05:47.355Z,8.20
2019-04-29T21:08:14.337Z,8.25
2019-04-29T21:10:42.782Z,7.72
2019-04-29T21:13:20.230Z,8.90
2019-04-29T21:15:53.310Z,8.93
2019-04-29T21:18:22.694Z,7.53
2019-04-29T21:20:51.715Z,8.05
2019-04-29T21:23:20.900Z,9.55
2019-04-29T21:25:49.935Z,9.25
2019-04-29T21:28:18.978Z,8.75
2019-04-29T21:30:48.104Z,7.95
2019-04-29T21:33:21.243Z,8.25
2019-04-29T21:36:01.513Z,8.73
2019-04-29T21:38:35.372Z,9.60
2019-04-29T21:41:09.278Z,8.98
2019-04-29T21:43:40.330Z,8.50
2019-04-29T21:46:09.401Z,8.98
2019-04-29T21:48:38.436Z,8.08
2019-04-29T21:51:11.225Z,8.78
2019-04-29T21:53:40.329Z,7.60
2019-04-29T21:56:09.470Z,8.45
2019-04-29T21:58:38.929Z,9.18
2019-04-29T22:01:08.817Z,8.15
2019-04-29T22:03:37.964Z,8.08
2019-04-29T22:06:07.114Z,7.80
2019-04-29T22:08:36.193Z,8.28
2019-04-29T22:11:07.002Z,8.48
2019-04-29T22:13:39.074Z,8.45
2019-04-29T22:16:11.561Z,8.20
2019-04-29T22:18:38.456Z,8.55
2019-04-29T22:21:10.086Z,9.20
2019-04-29T22:23:38.639Z,7.55
2019-04-29T22:26:07.744Z,8.15
2019-04-29T22:28:36.697Z,7.55
2019-04-29T22:31:07.715Z,8.38
2019-04-29T22:33:38.527Z,8.05
2019-04-29T22:36:10.281Z,8.25
2019-04-29T22:38:38.618Z,8.48
2019-04-29T22:41:11.841Z,8.60
2019-04-29T22:43:50.190Z,9.83
2019-04-29T22:46:19.493Z,9.40
2019-04-29T22:48:49.138Z,8.60
2019-04-29T22:51:19.024Z,9.05
2019-04-29T22:53:48.403Z,8.88
2019-04-29T22:56:17.548Z,8.63
2019-04-29T22:58:47.468Z,9.18
2019-04-29T23:01:17.785Z,8.05
2019-04-29T23:03:47.314Z,9.15
2019-04-29T23:06:16.346Z,8.60
2019-04-29T23:08:45.418Z,8.30
2019-04-29T23:11:14.440Z,8.45
2019-04-29T23:13:45.477Z,8.58
2019-04-29T23:16:14.470Z,7.95
2019-04-29T23:18:45.350Z,8.53
2019-04-29T23:21:16.477Z,9.10
2019-04-29T23:24:08.367Z,8.65
2019-04-29T23:26:40.900Z,8.13
2019-04-29T23:29:07.398Z,8.23
2019-04-29T23:31:37.037Z,7.80
2019-04-29T23:34:06.265Z,7.67
2019-04-29T23:36:35.312Z,7.92
2019-04-29T23:39:05.815Z,7.90
2019-04-29T23:41:36.649Z,7.65
2019-04-29T23:44:08.798Z,7.33
2019-04-29T23:46:36.426Z,8.80
2019-04-29T23:49:06.770Z,7.83
2019-04-29T23:51:37.726Z,7.50
2019-04-29T23:54:08.069Z,8.03
2019-04-29T23:56:56.506Z,6.87
2019-04-29T23:59:35.116Z,7.55
