createdAt,value
2019-02-19T00:00:19.166Z,0.00
2019-02-19T00:01:19.155Z,0.00
2019-02-19T00:02:19.145Z,0.00
2019-02-19T00:03:19.151Z,0.00
2019-02-19T00:04:19.115Z,0.00
2019-02-19T00:05:19.108Z,0.00
2019-02-19T00:06:19.100Z,0.00
2019-02-19T00:07:19.103Z,0.00
2019-02-19T00:08:19.123Z,0.00
2019-02-19T00:09:19.100Z,0.00
2019-02-19T00:10:19.054Z,0.00
2019-02-19T00:11:19.044Z,0.00
2019-02-19T00:12:19.029Z,0.00
2019-02-19T00:13:19.080Z,0.00
2019-02-19T00:14:19.015Z,0.00
2019-02-19T00:15:19.111Z,0.00
2019-02-19T00:16:19.031Z,0.00
2019-02-19T00:17:18.977Z,0.00
2019-02-19T00:18:18.971Z,0.00
2019-02-19T00:19:18.961Z,0.00
2019-02-19T00:20:18.967Z,0.00
2019-02-19T00:21:18.937Z,0.00
2019-02-19T00:22:18.946Z,0.00
2019-02-19T00:23:18.942Z,0.00
2019-02-19T00:24:18.918Z,0.00
2019-02-19T00:25:18.899Z,0.00
2019-02-19T00:26:18.903Z,0.00
2019-02-19T00:27:18.907Z,0.00
2019-02-19T00:28:18.863Z,0.00
2019-02-19T00:29:18.854Z,0.00
2019-02-19T00:30:18.858Z,0.00
2019-02-19T00:31:18.827Z,0.00
2019-02-19T00:32:18.825Z,0.00
2019-02-19T00:33:18.833Z,0.00
2019-02-19T00:34:18.852Z,0.00
2019-02-19T00:35:18.782Z,0.00
2019-02-19T00:36:18.771Z,0.00
2019-02-19T00:37:18.767Z,0.00
2019-02-19T00:38:18.753Z,0.00
2019-02-19T00:39:18.743Z,0.00
2019-02-19T00:40:18.750Z,0.00
2019-02-19T00:41:18.721Z,0.00
2019-02-19T00:42:18.707Z,0.00
2019-02-19T00:43:18.697Z,0.00
2019-02-19T00:44:18.706Z,0.00
2019-02-19T00:45:18.719Z,0.00
2019-02-19T00:46:18.711Z,0.00
2019-02-19T00:47:18.657Z,0.00
2019-02-19T00:48:18.641Z,0.00
2019-02-19T00:49:18.658Z,0.00
2019-02-19T00:50:18.624Z,0.00
2019-02-19T00:51:18.615Z,0.00
2019-02-19T00:52:18.605Z,0.00
2019-02-19T00:53:18.630Z,0.00
2019-02-19T00:54:18.616Z,0.00
2019-02-19T00:55:18.583Z,0.00
2019-02-19T00:56:18.555Z,0.00
2019-02-19T00:57:18.546Z,0.00
2019-02-19T00:58:18.571Z,0.00
2019-02-19T00:59:18.531Z,0.00
2019-02-19T01:00:18.614Z,0.00
2019-02-19T01:01:18.506Z,0.00
2019-02-19T01:02:18.597Z,0.00
2019-02-19T01:03:18.480Z,0.00
2019-02-19T01:04:18.477Z,0.00
2019-02-19T01:05:18.465Z,0.00
2019-02-19T01:06:18.467Z,0.00
2019-02-19T01:07:18.438Z,0.00
2019-02-19T01:08:18.452Z,0.00
2019-02-19T01:09:18.420Z,0.00
2019-02-19T01:10:18.428Z,0.00
2019-02-19T01:11:18.412Z,0.00
2019-02-19T01:12:18.390Z,0.00
2019-02-19T01:13:18.376Z,0.00
2019-02-19T01:14:18.366Z,0.00
2019-02-19T01:15:25.213Z,0.00
2019-02-19T01:16:19.354Z,0.00
2019-02-19T01:17:18.334Z,0.00
2019-02-19T01:18:18.322Z,0.00
2019-02-19T01:19:18.319Z,0.00
2019-02-19T01:20:18.318Z,0.00
2019-02-19T01:21:18.290Z,0.00
2019-02-19T01:22:18.296Z,0.00
2019-02-19T01:23:18.292Z,0.00
2019-02-19T01:24:18.260Z,0.00
2019-02-19T01:25:18.272Z,0.00
2019-02-19T01:26:18.233Z,0.00
2019-02-19T01:27:18.225Z,0.00
2019-02-19T01:28:18.210Z,0.00
2019-02-19T01:29:18.255Z,0.00
2019-02-19T01:30:18.194Z,0.00
2019-02-19T01:31:18.219Z,0.00
2019-02-19T01:32:18.174Z,0.00
2019-02-19T01:33:18.168Z,0.00
2019-02-19T01:34:18.149Z,0.00
2019-02-19T01:35:18.159Z,0.00
2019-02-19T01:36:18.131Z,0.00
2019-02-19T01:37:18.136Z,0.00
2019-02-19T01:38:18.106Z,0.00
2019-02-19T01:39:18.101Z,0.00
2019-02-19T01:40:18.126Z,0.00
2019-02-19T01:41:18.149Z,0.00
2019-02-19T01:42:18.064Z,0.00
2019-02-19T01:43:18.060Z,0.00
2019-02-19T01:44:18.045Z,0.00
2019-02-19T01:45:18.115Z,0.00
2019-02-19T01:46:18.023Z,0.00
2019-02-19T01:47:18.103Z,0.00
2019-02-19T01:48:18.041Z,0.00
2019-02-19T01:49:17.987Z,0.00
2019-02-19T01:50:17.979Z,0.00
2019-02-19T01:51:17.995Z,0.00
2019-02-19T01:52:17.953Z,0.00
2019-02-19T01:53:17.947Z,0.00
2019-02-19T01:54:17.937Z,0.00
2019-02-19T01:55:17.930Z,0.00
2019-02-19T01:56:17.916Z,0.00
2019-02-19T01:57:17.966Z,0.00
2019-02-19T01:58:17.895Z,0.00
2019-02-19T01:59:17.878Z,0.00
2019-02-19T02:00:17.867Z,0.00
2019-02-19T02:01:17.859Z,0.00
2019-02-19T02:02:17.850Z,0.00
2019-02-19T02:03:17.858Z,0.00
2019-02-19T02:04:17.830Z,0.00
2019-02-19T02:05:17.822Z,0.00
2019-02-19T02:06:17.807Z,0.00
2019-02-19T02:07:17.818Z,0.00
2019-02-19T02:08:17.789Z,0.00
2019-02-19T02:09:17.805Z,0.00
2019-02-19T02:10:17.762Z,0.00
2019-02-19T02:11:17.771Z,0.00
2019-02-19T02:12:17.740Z,0.00
2019-02-19T02:13:17.732Z,0.00
2019-02-19T02:14:17.726Z,0.00
2019-02-19T02:15:17.736Z,0.00
2019-02-19T02:16:17.714Z,0.00
2019-02-19T02:17:17.715Z,0.00
2019-02-19T02:18:17.676Z,0.00
2019-02-19T02:19:17.662Z,0.00
2019-02-19T02:20:17.651Z,0.00
2019-02-19T02:21:17.660Z,0.00
2019-02-19T02:22:17.635Z,0.00
2019-02-19T02:23:17.662Z,0.00
2019-02-19T02:24:17.609Z,0.00
2019-02-19T02:25:17.619Z,0.00
2019-02-19T02:26:17.637Z,0.00
2019-02-19T02:27:17.589Z,0.00
2019-02-19T02:28:17.574Z,0.00
2019-02-19T02:29:17.577Z,0.00
2019-02-19T02:30:17.553Z,0.00
2019-02-19T02:31:17.558Z,0.00
2019-02-19T02:32:17.609Z,0.00
2019-02-19T02:33:17.517Z,0.00
2019-02-19T02:34:17.646Z,0.00
2019-02-19T02:35:17.500Z,0.00
2019-02-19T02:36:17.489Z,0.00
2019-02-19T02:37:17.503Z,0.00
2019-02-19T02:38:17.471Z,0.00
2019-02-19T02:39:17.450Z,0.00
2019-02-19T02:40:17.459Z,0.00
2019-02-19T02:41:17.436Z,0.00
2019-02-19T02:42:17.434Z,0.00
2019-02-19T02:43:17.426Z,0.00
2019-02-19T02:44:17.395Z,0.00
2019-02-19T02:45:17.402Z,0.00
2019-02-19T02:46:17.390Z,0.00
2019-02-19T02:47:17.416Z,0.00
2019-02-19T02:48:17.413Z,0.00
2019-02-19T02:49:17.350Z,0.00
2019-02-19T02:50:17.358Z,0.00
2019-02-19T02:51:17.328Z,0.00
2019-02-19T02:52:17.351Z,0.00
2019-02-19T02:53:17.302Z,0.00
2019-02-19T02:54:17.309Z,0.00
2019-02-19T02:55:17.319Z,0.00
2019-02-19T02:56:17.275Z,0.00
2019-02-19T02:57:17.276Z,0.00
2019-02-19T02:58:17.246Z,0.00
2019-02-19T02:59:17.235Z,0.00
2019-02-19T03:00:17.225Z,0.00
2019-02-19T03:01:17.232Z,0.00
2019-02-19T03:02:17.251Z,0.00
2019-02-19T03:03:17.207Z,0.00
2019-02-19T03:04:17.191Z,0.00
2019-02-19T03:05:17.172Z,0.00
2019-02-19T03:06:17.159Z,0.00
2019-02-19T03:07:17.145Z,0.00
2019-02-19T03:08:17.154Z,0.00
2019-02-19T03:09:17.142Z,0.00
2019-02-19T03:10:17.119Z,0.00
2019-02-19T03:11:17.134Z,0.00
2019-02-19T03:12:17.141Z,0.00
2019-02-19T03:13:17.114Z,0.00
2019-02-19T03:14:17.076Z,0.00
2019-02-19T03:15:17.067Z,0.00
2019-02-19T03:16:17.055Z,0.00
2019-02-19T03:17:17.045Z,0.00
2019-02-19T03:18:17.065Z,0.00
2019-02-19T03:19:17.102Z,0.00
2019-02-19T03:20:17.007Z,0.00
2019-02-19T03:21:17.065Z,0.00
2019-02-19T03:22:17.050Z,0.00
2019-02-19T03:23:17.077Z,0.00
2019-02-19T03:24:17.010Z,0.00
2019-02-19T03:25:16.958Z,0.00
2019-02-19T03:26:16.945Z,0.00
2019-02-19T03:27:16.933Z,0.00
2019-02-19T03:28:16.944Z,0.00
2019-02-19T03:29:16.915Z,0.00
2019-02-19T03:30:16.959Z,0.00
2019-02-19T03:31:16.901Z,0.00
2019-02-19T03:32:16.907Z,0.00
2019-02-19T03:33:16.869Z,0.00
2019-02-19T03:34:16.906Z,0.00
2019-02-19T03:35:16.852Z,0.00
2019-02-19T03:36:16.840Z,0.00
2019-02-19T03:37:16.828Z,0.00
2019-02-19T03:38:16.815Z,0.00
2019-02-19T03:39:16.824Z,0.00
2019-02-19T03:40:16.806Z,0.00
2019-02-19T03:41:16.817Z,0.00
2019-02-19T03:42:16.780Z,0.00
2019-02-19T03:43:16.788Z,0.00
2019-02-19T03:44:16.751Z,0.00
2019-02-19T03:45:16.762Z,0.00
2019-02-19T03:46:16.732Z,0.00
2019-02-19T03:47:16.723Z,0.00
2019-02-19T03:48:16.713Z,0.00
2019-02-19T03:49:16.717Z,0.00
2019-02-19T03:50:16.684Z,0.00
2019-02-19T03:51:16.692Z,0.00
2019-02-19T03:52:16.660Z,0.00
2019-02-19T03:53:16.726Z,0.00
2019-02-19T03:54:16.643Z,0.00
2019-02-19T03:55:16.634Z,0.00
2019-02-19T03:56:16.652Z,0.00
2019-02-19T03:57:16.611Z,0.00
2019-02-19T03:58:16.599Z,0.00
2019-02-19T03:59:16.603Z,0.00
2019-02-19T04:00:16.579Z,0.00
2019-02-19T04:01:16.577Z,0.00
2019-02-19T04:02:16.574Z,0.00
2019-02-19T04:03:16.543Z,0.00
2019-02-19T04:04:16.540Z,0.00
2019-02-19T04:05:16.534Z,0.00
2019-02-19T04:06:16.515Z,0.00
2019-02-19T04:07:16.533Z,0.00
2019-02-19T04:08:16.497Z,0.00
2019-02-19T04:09:16.515Z,0.00
2019-02-19T04:10:16.514Z,0.00
2019-02-19T04:11:16.461Z,0.00
2019-02-19T04:12:16.450Z,0.00
2019-02-19T04:13:16.457Z,0.00
2019-02-19T04:14:16.459Z,0.00
2019-02-19T04:15:16.412Z,0.00
2019-02-19T04:16:21.320Z,0.00
2019-02-19T04:17:17.395Z,0.00
2019-02-19T04:18:16.482Z,0.00
2019-02-19T04:19:16.405Z,0.00
2019-02-19T04:20:16.359Z,0.00
2019-02-19T04:21:16.351Z,0.00
2019-02-19T04:22:16.354Z,0.00
2019-02-19T04:23:16.333Z,0.00
2019-02-19T04:24:16.320Z,0.00
2019-02-19T04:25:16.332Z,0.00
2019-02-19T04:26:16.299Z,0.00
2019-02-19T04:27:16.301Z,0.00
2019-02-19T04:28:16.271Z,0.00
2019-02-19T04:29:16.281Z,0.00
2019-02-19T04:30:16.280Z,0.00
2019-02-19T04:31:16.247Z,0.00
2019-02-19T04:32:16.229Z,0.00
2019-02-19T04:33:16.223Z,0.00
2019-02-19T04:34:16.218Z,0.00
2019-02-19T04:35:16.203Z,0.00
2019-02-19T04:36:16.212Z,0.00
2019-02-19T04:37:16.200Z,0.00
2019-02-19T04:38:16.166Z,0.00
2019-02-19T04:39:16.160Z,0.00
2019-02-19T04:40:16.171Z,0.00
2019-02-19T04:41:16.135Z,0.00
2019-02-19T04:42:16.145Z,0.00
2019-02-19T04:43:16.119Z,0.00
2019-02-19T04:44:16.115Z,0.00
2019-02-19T04:45:16.113Z,0.00
2019-02-19T04:46:16.081Z,0.00
2019-02-19T04:47:16.101Z,0.00
2019-02-19T04:48:16.079Z,0.00
2019-02-19T04:49:16.062Z,0.00
2019-02-19T04:50:16.051Z,0.00
2019-02-19T04:51:16.033Z,0.00
2019-02-19T04:52:16.016Z,0.00
2019-02-19T04:53:16.070Z,0.00
2019-02-19T04:54:16.016Z,0.00
2019-02-19T04:55:16.023Z,0.00
2019-02-19T04:56:15.992Z,0.00
2019-02-19T04:57:15.964Z,0.00
2019-02-19T04:58:15.958Z,0.00
2019-02-19T04:59:15.971Z,0.00
2019-02-19T05:00:15.931Z,0.00
2019-02-19T05:01:16.046Z,0.00
2019-02-19T05:02:15.913Z,0.00
2019-02-19T05:03:15.996Z,0.00
2019-02-19T05:04:15.910Z,0.00
2019-02-19T05:05:15.879Z,0.00
2019-02-19T05:06:15.922Z,0.00
2019-02-19T05:07:15.865Z,0.00
2019-02-19T05:08:15.848Z,0.00
2019-02-19T05:09:15.836Z,0.00
2019-02-19T05:10:15.825Z,0.00
2019-02-19T05:11:15.827Z,0.00
2019-02-19T05:12:15.800Z,0.00
2019-02-19T05:13:15.790Z,0.00
2019-02-19T05:14:15.786Z,0.00
2019-02-19T05:15:15.802Z,0.00
2019-02-19T05:16:15.767Z,0.00
2019-02-19T05:17:16.387Z,0.00
2019-02-19T05:18:15.736Z,0.00
2019-02-19T05:19:15.724Z,0.00
2019-02-19T05:20:15.739Z,0.00
2019-02-19T05:21:15.706Z,0.00
2019-02-19T05:22:15.706Z,0.00
2019-02-19T05:23:15.689Z,0.00
2019-02-19T05:24:15.696Z,0.00
2019-02-19T05:25:15.660Z,0.00
2019-02-19T05:26:15.678Z,0.00
2019-02-19T05:27:15.647Z,0.00
2019-02-19T05:28:15.635Z,0.00
2019-02-19T05:29:15.620Z,0.00
2019-02-19T05:30:15.624Z,0.00
2019-02-19T05:31:15.598Z,0.00
2019-02-19T05:32:15.583Z,0.00
2019-02-19T05:33:15.576Z,0.00
2019-02-19T05:34:15.567Z,0.00
2019-02-19T05:35:15.593Z,0.00
2019-02-19T05:36:15.544Z,0.00
2019-02-19T05:37:15.532Z,0.00
2019-02-19T05:38:15.525Z,0.00
2019-02-19T05:39:15.515Z,0.00
2019-02-19T05:40:15.504Z,0.00
2019-02-19T05:41:15.508Z,0.00
2019-02-19T05:42:15.482Z,0.00
2019-02-19T05:43:15.484Z,0.00
2019-02-19T05:44:15.474Z,0.00
2019-02-19T05:45:15.446Z,0.00
2019-02-19T05:46:15.454Z,0.00
2019-02-19T05:47:15.430Z,0.00
2019-02-19T05:48:15.417Z,0.00
2019-02-19T05:49:15.405Z,0.00
2019-02-19T05:50:15.394Z,0.00
2019-02-19T05:51:15.395Z,0.00
2019-02-19T05:52:15.378Z,0.00
2019-02-19T05:53:15.367Z,0.00
2019-02-19T05:54:15.349Z,0.00
2019-02-19T05:55:15.339Z,0.00
2019-02-19T05:56:15.345Z,0.00
2019-02-19T05:57:15.339Z,0.00
2019-02-19T05:58:15.309Z,0.00
2019-02-19T05:59:15.300Z,0.00
2019-02-19T06:00:15.291Z,0.00
2019-02-19T06:01:15.310Z,0.00
2019-02-19T06:02:15.264Z,0.00
2019-02-19T06:03:15.253Z,0.00
2019-02-19T06:04:15.241Z,0.00
2019-02-19T06:05:15.236Z,0.00
2019-02-19T06:06:15.223Z,0.00
2019-02-19T06:07:15.232Z,0.00
2019-02-19T06:08:15.198Z,0.00
2019-02-19T06:09:15.192Z,4.00
2019-02-19T06:10:15.183Z,4.00
2019-02-19T06:11:15.171Z,4.00
2019-02-19T06:12:15.193Z,4.00
2019-02-19T06:13:15.149Z,4.00
2019-02-19T06:14:15.135Z,4.00
2019-02-19T06:15:15.133Z,4.00
2019-02-19T06:16:15.113Z,8.00
2019-02-19T06:17:15.103Z,8.00
2019-02-19T06:18:15.114Z,12.00
2019-02-19T06:19:15.085Z,12.00
2019-02-19T06:20:15.076Z,16.00
2019-02-19T06:21:15.094Z,24.00
2019-02-19T06:22:15.067Z,24.00
2019-02-19T06:23:15.036Z,28.00
2019-02-19T06:24:15.038Z,36.00
2019-02-19T06:25:15.024Z,40.00
2019-02-19T06:26:15.006Z,44.00
2019-02-19T06:27:15.011Z,48.00
2019-02-19T06:28:14.982Z,60.00
2019-02-19T06:29:14.975Z,60.00
2019-02-19T06:30:14.985Z,72.00
2019-02-19T06:31:14.982Z,96.00
2019-02-19T06:32:14.946Z,108.00
2019-02-19T06:33:14.932Z,120.00
2019-02-19T06:34:14.922Z,132.00
2019-02-19T06:35:14.910Z,144.00
2019-02-19T06:36:14.899Z,152.00
2019-02-19T06:37:14.934Z,164.00
2019-02-19T06:38:14.903Z,180.00
2019-02-19T06:39:14.872Z,200.00
2019-02-19T06:40:14.858Z,212.00
2019-02-19T06:41:14.850Z,228.00
2019-02-19T06:42:14.870Z,236.00
2019-02-19T06:43:14.848Z,252.00
2019-02-19T06:44:14.818Z,276.00
2019-02-19T06:45:14.805Z,300.00
2019-02-19T06:46:14.791Z,324.00
2019-02-19T06:47:14.781Z,344.00
2019-02-19T06:48:14.797Z,372.00
2019-02-19T06:49:14.758Z,396.00
2019-02-19T06:50:14.750Z,420.00
2019-02-19T06:51:14.745Z,444.00
2019-02-19T06:52:14.751Z,476.00
2019-02-19T06:53:14.739Z,504.00
2019-02-19T06:54:14.704Z,536.00
2019-02-19T06:55:14.694Z,560.00
2019-02-19T06:56:14.688Z,584.00
2019-02-19T06:57:14.677Z,604.00
2019-02-19T06:58:14.715Z,628.00
2019-02-19T06:59:14.687Z,648.00
2019-02-19T07:00:14.638Z,672.00
2019-02-19T07:01:14.631Z,700.00
2019-02-19T07:02:14.645Z,732.00
2019-02-19T07:03:14.613Z,788.00
2019-02-19T07:04:14.620Z,832.00
2019-02-19T07:05:14.588Z,888.00
2019-02-19T07:06:14.594Z,924.00
2019-02-19T07:07:14.566Z,964.00
2019-02-19T07:08:14.570Z,1004.00
2019-02-19T07:09:14.546Z,1048.00
2019-02-19T07:10:14.543Z,1116.00
2019-02-19T07:11:14.526Z,1164.00
2019-02-19T07:12:14.509Z,1224.00
2019-02-19T07:13:14.520Z,1292.00
2019-02-19T07:14:14.511Z,1356.00
2019-02-19T07:15:14.484Z,1516.00
2019-02-19T07:16:14.472Z,1692.00
2019-02-19T07:17:15.875Z,1844.00
2019-02-19T07:18:14.447Z,2016.00
2019-02-19T07:19:14.943Z,2336.00
2019-02-19T07:20:14.475Z,2592.00
2019-02-19T07:21:14.415Z,2764.00
2019-02-19T07:22:14.406Z,3012.00
2019-02-19T07:23:14.399Z,3004.00
2019-02-19T07:24:14.387Z,3084.00
2019-02-19T07:25:14.378Z,3080.00
2019-02-19T07:26:14.396Z,3060.00
2019-02-19T07:27:14.348Z,2996.00
2019-02-19T07:28:14.347Z,3228.00
2019-02-19T07:29:15.093Z,3408.00
2019-02-19T07:30:14.336Z,3376.00
2019-02-19T07:31:14.306Z,3728.00
2019-02-19T07:32:14.295Z,3640.00
2019-02-19T07:33:14.286Z,3848.00
2019-02-19T07:34:14.277Z,4004.00
2019-02-19T07:35:14.301Z,3996.00
2019-02-19T07:36:14.277Z,3832.00
2019-02-19T07:37:14.245Z,4008.00
2019-02-19T07:38:14.233Z,4148.00
2019-02-19T07:39:14.220Z,4316.00
2019-02-19T07:40:14.208Z,4256.00
2019-02-19T07:41:14.246Z,4132.00
2019-02-19T07:42:14.193Z,4248.00
2019-02-19T07:43:14.193Z,3920.00
2019-02-19T07:44:14.169Z,3460.00
2019-02-19T07:45:14.160Z,3868.00
2019-02-19T07:46:14.169Z,3832.00
2019-02-19T07:47:14.140Z,3700.00
2019-02-19T07:48:14.164Z,3360.00
2019-02-19T07:49:14.139Z,3252.00
2019-02-19T07:50:14.106Z,3212.00
2019-02-19T07:51:14.109Z,3176.00
2019-02-19T07:52:14.082Z,3204.00
2019-02-19T07:53:14.073Z,3344.00
2019-02-19T07:54:14.082Z,3048.00
2019-02-19T07:55:14.053Z,3176.00
2019-02-19T07:56:14.053Z,3316.00
2019-02-19T07:57:14.030Z,3296.00
2019-02-19T07:58:14.035Z,2752.00
2019-02-19T07:59:14.023Z,2452.00
2019-02-19T08:00:14.001Z,2524.00
2019-02-19T08:01:13.988Z,2676.00
2019-02-19T08:02:13.992Z,2544.00
2019-02-19T08:03:13.964Z,2680.00
2019-02-19T08:04:13.976Z,2656.00
2019-02-19T08:05:13.948Z,2736.00
2019-02-19T08:06:13.934Z,2996.00
2019-02-19T08:07:13.925Z,3436.00
2019-02-19T08:08:13.915Z,3936.00
2019-02-19T08:09:13.902Z,4076.00
2019-02-19T08:10:13.914Z,4500.00
2019-02-19T08:11:13.877Z,4064.00
2019-02-19T08:12:13.865Z,3868.00
2019-02-19T08:13:13.855Z,3816.00
2019-02-19T08:14:13.847Z,4440.00
2019-02-19T08:15:13.840Z,4704.00
2019-02-19T08:16:13.840Z,5080.00
2019-02-19T08:17:13.814Z,6104.00
2019-02-19T08:18:13.825Z,5892.00
2019-02-19T08:19:13.802Z,5008.00
2019-02-19T08:20:16.154Z,4104.00
2019-02-19T08:21:13.812Z,4524.00
2019-02-19T08:22:13.758Z,4488.00
2019-02-19T08:23:13.770Z,4428.00
2019-02-19T08:24:13.763Z,4576.00
2019-02-19T08:25:13.728Z,5492.00
2019-02-19T08:26:13.720Z,5676.00
2019-02-19T08:27:13.706Z,5876.00
2019-02-19T08:28:13.696Z,5620.00
2019-02-19T08:29:14.160Z,5268.00
2019-02-19T08:30:13.689Z,4620.00
2019-02-19T08:31:13.680Z,4028.00
2019-02-19T08:32:13.655Z,3660.00
2019-02-19T08:33:13.663Z,4324.00
2019-02-19T08:34:13.627Z,4472.00
2019-02-19T08:35:13.618Z,4212.00
2019-02-19T08:36:13.624Z,3900.00
2019-02-19T08:37:13.594Z,3524.00
2019-02-19T08:38:13.591Z,3760.00
2019-02-19T08:39:13.576Z,3768.00
2019-02-19T08:40:13.566Z,3020.00
2019-02-19T08:41:13.579Z,2920.00
2019-02-19T08:42:13.541Z,2776.00
2019-02-19T08:43:13.552Z,2676.00
2019-02-19T08:44:13.538Z,2796.00
2019-02-19T08:45:13.519Z,3040.00
2019-02-19T08:46:13.532Z,3032.00
2019-02-19T08:47:13.494Z,3784.00
2019-02-19T08:48:13.493Z,4048.00
2019-02-19T08:49:13.465Z,4980.00
2019-02-19T08:50:13.463Z,5292.00
2019-02-19T08:51:13.448Z,5068.00
2019-02-19T08:52:13.454Z,6192.00
2019-02-19T08:53:13.429Z,6816.00
2019-02-19T08:54:13.417Z,5356.00
2019-02-19T08:55:13.402Z,6272.00
2019-02-19T08:56:13.392Z,5944.00
2019-02-19T08:57:13.396Z,7372.00
2019-02-19T08:58:13.376Z,7004.00
2019-02-19T08:59:13.362Z,6492.00
2019-02-19T09:00:13.351Z,7880.00
2019-02-19T09:01:13.342Z,8384.00
2019-02-19T09:02:13.350Z,8556.00
2019-02-19T09:03:13.319Z,7660.00
2019-02-19T09:04:13.309Z,8356.00
2019-02-19T09:05:13.326Z,10736.00
2019-02-19T09:06:13.281Z,9852.00
2019-02-19T09:07:13.275Z,9520.00
2019-02-19T09:08:13.286Z,9320.00
2019-02-19T09:09:13.249Z,7372.00
2019-02-19T09:10:13.245Z,4980.00
2019-02-19T09:11:13.233Z,4292.00
2019-02-19T09:12:13.226Z,4628.00
2019-02-19T09:13:13.234Z,4408.00
2019-02-19T09:14:13.216Z,4408.00
2019-02-19T09:15:13.188Z,4492.00
2019-02-19T09:16:13.178Z,4360.00
2019-02-19T09:17:13.164Z,4588.00
2019-02-19T09:18:13.159Z,4196.00
2019-02-19T09:19:13.164Z,4652.00
2019-02-19T09:20:13.132Z,4820.00
2019-02-19T09:21:13.123Z,4868.00
2019-02-19T09:22:13.134Z,5416.00
2019-02-19T09:23:13.108Z,5036.00
2019-02-19T09:24:13.093Z,4216.00
2019-02-19T09:25:13.086Z,4428.00
2019-02-19T09:26:13.111Z,4608.00
2019-02-19T09:27:13.057Z,4292.00
2019-02-19T09:28:13.047Z,4700.00
2019-02-19T09:29:13.062Z,4888.00
2019-02-19T09:30:13.030Z,5188.00
2019-02-19T09:31:13.015Z,6236.00
2019-02-19T09:32:13.005Z,5660.00
2019-02-19T09:33:12.998Z,5364.00
2019-02-19T09:34:12.994Z,5048.00
2019-02-19T09:35:12.989Z,5472.00
2019-02-19T09:36:12.972Z,7216.00
2019-02-19T09:37:12.954Z,5744.00
2019-02-19T09:38:12.941Z,5844.00
2019-02-19T09:39:12.928Z,6976.00
2019-02-19T09:40:12.935Z,8292.00
2019-02-19T09:41:12.925Z,5916.00
2019-02-19T09:42:12.902Z,5476.00
2019-02-19T09:43:12.886Z,5144.00
2019-02-19T09:44:12.879Z,5248.00
2019-02-19T09:45:12.869Z,5588.00
2019-02-19T09:46:12.871Z,5292.00
2019-02-19T09:47:12.843Z,5212.00
2019-02-19T09:48:12.912Z,5312.00
2019-02-19T09:49:12.819Z,5144.00
2019-02-19T09:50:12.814Z,4812.00
2019-02-19T09:51:12.820Z,5336.00
2019-02-19T09:52:12.791Z,5104.00
2019-02-19T09:53:12.777Z,5656.00
2019-02-19T09:54:12.773Z,6628.00
2019-02-19T09:55:12.759Z,5788.00
2019-02-19T09:56:12.772Z,6264.00
2019-02-19T09:57:12.741Z,8364.00
2019-02-19T09:58:12.721Z,8632.00
2019-02-19T09:59:12.716Z,8196.00
2019-02-19T10:00:12.704Z,7300.00
2019-02-19T10:01:12.689Z,8568.00
2019-02-19T10:02:12.711Z,10464.00
2019-02-19T10:03:12.674Z,10616.00
2019-02-19T10:04:12.662Z,9572.00
2019-02-19T10:05:12.652Z,8556.00
2019-02-19T10:06:12.646Z,6408.00
2019-02-19T10:07:12.636Z,7592.00
2019-02-19T10:08:12.707Z,7288.00
2019-02-19T10:09:12.610Z,6868.00
2019-02-19T10:10:12.592Z,5360.00
2019-02-19T10:11:12.583Z,5340.00
2019-02-19T10:12:12.573Z,7012.00
2019-02-19T10:13:12.561Z,8280.00
2019-02-19T10:14:12.574Z,8560.00
2019-02-19T10:15:12.543Z,7672.00
2019-02-19T10:16:12.533Z,7448.00
2019-02-19T10:17:12.523Z,9348.00
2019-02-19T10:18:12.504Z,13176.00
2019-02-19T10:19:12.537Z,9268.00
2019-02-19T10:20:13.461Z,8052.00
2019-02-19T10:21:12.474Z,8904.00
2019-02-19T10:22:12.475Z,9144.00
2019-02-19T10:23:12.485Z,7928.00
2019-02-19T10:24:12.441Z,10196.00
2019-02-19T10:25:12.428Z,12032.00
2019-02-19T10:26:12.438Z,10308.00
2019-02-19T10:27:12.442Z,7948.00
2019-02-19T10:28:12.404Z,7324.00
2019-02-19T10:29:12.407Z,7412.00
2019-02-19T10:30:12.388Z,9464.00
2019-02-19T10:31:12.369Z,6328.00
2019-02-19T10:32:12.355Z,5236.00
2019-02-19T10:33:12.369Z,5988.00
2019-02-19T10:34:12.342Z,7616.00
2019-02-19T10:35:12.325Z,9696.00
2019-02-19T10:36:12.314Z,11932.00
2019-02-19T10:37:12.306Z,12772.00
2019-02-19T10:38:12.289Z,15060.00
2019-02-19T10:39:12.297Z,13680.00
2019-02-19T10:40:12.272Z,11524.00
2019-02-19T10:41:12.263Z,10448.00
2019-02-19T10:42:12.264Z,8504.00
2019-02-19T10:43:12.238Z,9224.00
2019-02-19T10:44:12.243Z,9064.00
2019-02-19T10:45:12.212Z,9268.00
2019-02-19T10:46:12.209Z,8632.00
2019-02-19T10:47:12.197Z,9688.00
2019-02-19T10:48:18.792Z,9084.00
2019-02-19T10:49:13.177Z,10980.00
2019-02-19T10:50:12.178Z,11880.00
2019-02-19T10:51:12.149Z,15872.00
2019-02-19T10:52:12.143Z,14876.00
2019-02-19T10:53:12.126Z,19296.00
2019-02-19T10:54:12.138Z,15336.00
2019-02-19T10:55:12.111Z,15200.00
2019-02-19T10:56:12.096Z,13308.00
2019-02-19T10:57:12.085Z,16384.00
2019-02-19T10:58:12.078Z,21184.00
2019-02-19T10:59:12.086Z,32768.00
2019-02-19T11:00:12.056Z,31040.00
2019-02-19T11:01:12.049Z,43936.00
2019-02-19T11:02:12.045Z,43424.00
2019-02-19T11:03:12.047Z,38080.00
2019-02-19T11:04:12.030Z,34784.00
2019-02-19T11:05:11.996Z,32448.00
2019-02-19T11:06:11.991Z,35296.00
2019-02-19T11:07:11.981Z,32608.00
2019-02-19T11:08:11.970Z,35008.00
2019-02-19T11:09:11.978Z,39712.00
2019-02-19T11:10:13.436Z,41824.00
2019-02-19T11:11:11.944Z,43744.00
2019-02-19T11:12:11.927Z,44992.00
2019-02-19T11:13:11.916Z,46208.00
2019-02-19T11:14:11.899Z,45504.00
2019-02-19T11:15:11.910Z,43424.00
2019-02-19T11:16:11.880Z,42496.00
2019-02-19T11:17:11.868Z,44224.00
2019-02-19T11:18:11.866Z,44160.00
2019-02-19T11:19:11.849Z,47168.00
2019-02-19T11:20:11.859Z,43712.00
2019-02-19T11:21:19.380Z,19200.00
2019-02-19T11:22:13.584Z,47872.00
2019-02-19T11:23:11.802Z,49088.00
2019-02-19T11:24:11.792Z,14560.00
2019-02-19T11:25:11.796Z,20064.00
2019-02-19T11:26:11.798Z,15168.00
2019-02-19T11:27:11.770Z,13304.00
2019-02-19T11:28:11.748Z,54688.00
2019-02-19T11:29:11.751Z,21280.00
2019-02-19T11:30:11.736Z,17536.00
2019-02-19T11:31:11.727Z,25280.00
2019-02-19T11:32:11.735Z,31520.00
2019-02-19T11:33:11.707Z,11456.00
2019-02-19T11:34:12.665Z,10372.00
2019-02-19T11:35:11.673Z,12976.00
2019-02-19T11:36:11.666Z,14460.00
2019-02-19T11:37:11.668Z,13028.00
2019-02-19T11:38:11.651Z,10304.00
2019-02-19T11:39:11.631Z,10040.00
2019-02-19T11:40:11.640Z,9768.00
2019-02-19T11:41:11.631Z,9948.00
2019-02-19T11:42:11.595Z,7124.00
2019-02-19T11:43:11.587Z,7252.00
2019-02-19T11:44:11.580Z,8464.00
2019-02-19T11:45:11.592Z,9264.00
2019-02-19T11:46:11.559Z,10916.00
2019-02-19T11:47:11.543Z,12200.00
2019-02-19T11:48:11.533Z,11560.00
2019-02-19T11:49:11.519Z,10660.00
2019-02-19T11:50:11.533Z,11112.00
2019-02-19T11:51:11.502Z,10944.00
2019-02-19T11:52:11.510Z,10632.00
2019-02-19T11:53:11.512Z,12452.00
2019-02-19T11:54:11.468Z,14460.00
2019-02-19T11:55:11.473Z,14304.00
2019-02-19T11:56:11.446Z,15780.00
2019-02-19T11:57:11.433Z,16320.00
2019-02-19T11:58:11.456Z,15708.00
2019-02-19T11:59:11.416Z,15560.00
2019-02-19T12:00:11.410Z,14652.00
2019-02-19T12:01:11.392Z,13160.00
2019-02-19T12:02:11.388Z,12320.00
2019-02-19T12:03:11.379Z,13432.00
2019-02-19T12:04:11.387Z,14628.00
2019-02-19T12:05:11.357Z,16896.00
2019-02-19T12:06:11.337Z,18304.00
2019-02-19T12:07:11.328Z,18336.00
2019-02-19T12:08:11.319Z,16704.00
2019-02-19T12:09:11.305Z,16896.00
2019-02-19T12:10:12.066Z,16768.00
2019-02-19T12:11:11.298Z,16024.00
2019-02-19T12:12:11.276Z,14964.00
2019-02-19T12:13:11.298Z,12476.00
2019-02-19T12:14:11.253Z,11160.00
2019-02-19T12:15:11.265Z,11320.00
2019-02-19T12:16:11.233Z,12896.00
2019-02-19T12:17:11.227Z,13588.00
2019-02-19T12:18:11.206Z,13544.00
2019-02-19T12:19:11.202Z,14152.00
2019-02-19T12:20:11.201Z,14560.00
2019-02-19T12:21:11.213Z,14356.00
2019-02-19T12:22:11.169Z,12656.00
2019-02-19T12:23:11.158Z,11320.00
2019-02-19T12:24:11.145Z,12692.00
2019-02-19T12:25:11.139Z,13324.00
2019-02-19T12:26:11.137Z,14332.00
2019-02-19T12:27:11.111Z,15344.00
2019-02-19T12:28:11.102Z,16104.00
2019-02-19T12:29:11.111Z,15644.00
2019-02-19T12:30:11.088Z,15144.00
2019-02-19T12:31:11.072Z,13848.00
2019-02-19T12:32:11.060Z,14124.00
2019-02-19T12:33:11.053Z,15308.00
2019-02-19T12:34:11.042Z,15696.00
2019-02-19T12:35:11.060Z,15436.00
2019-02-19T12:36:11.017Z,14904.00
2019-02-19T12:37:11.012Z,14716.00
2019-02-19T12:38:10.990Z,13076.00