createdAt,value
2017-08-13T00:01:05.205Z,3.60
2017-08-13T00:03:34.322Z,3.20
2017-08-13T00:06:02.048Z,4.20
2017-08-13T00:08:29.784Z,3.10
2017-08-13T00:10:57.510Z,3.87
2017-08-13T00:13:25.229Z,3.40
2017-08-13T00:15:52.950Z,3.07
2017-08-13T00:18:20.669Z,2.97
2017-08-13T00:20:48.387Z,3.10
2017-08-13T00:23:16.119Z,3.30
2017-08-13T00:25:43.857Z,3.30
2017-08-13T00:28:11.584Z,3.67
2017-08-13T00:30:39.336Z,3.20
2017-08-13T00:33:07.095Z,3.33
2017-08-13T00:35:35.864Z,3.60
2017-08-13T00:38:03.604Z,3.43
2017-08-13T00:40:32.118Z,3.57
2017-08-13T00:42:59.856Z,3.70
2017-08-13T00:45:27.604Z,3.63
2017-08-13T00:47:55.380Z,2.70
2017-08-13T00:50:23.171Z,3.30
2017-08-13T00:52:50.905Z,3.60
2017-08-13T00:55:18.687Z,3.40
2017-08-13T00:57:46.392Z,3.60
2017-08-13T01:00:14.200Z,3.60
2017-08-13T01:02:41.939Z,3.40
2017-08-13T01:05:09.703Z,3.70
2017-08-13T01:07:38.306Z,3.40
2017-08-13T01:10:06.020Z,3.50
2017-08-13T01:12:33.757Z,3.20
2017-08-13T01:15:01.486Z,2.80
2017-08-13T01:17:29.218Z,3.10
2017-08-13T01:19:57.034Z,3.50
2017-08-13T01:22:24.772Z,2.80
2017-08-13T01:24:52.509Z,3.30
2017-08-13T01:27:20.226Z,3.80
2017-08-13T01:29:48.719Z,3.43
2017-08-13T01:32:16.443Z,3.37
2017-08-13T01:34:44.163Z,3.20
2017-08-13T01:37:11.874Z,3.40
2017-08-13T01:39:40.471Z,2.93
2017-08-13T01:42:08.279Z,3.60
2017-08-13T01:44:36.003Z,3.30
2017-08-13T01:47:03.728Z,3.43
2017-08-13T01:49:31.454Z,3.00
2017-08-13T01:51:59.194Z,3.00
2017-08-13T01:54:27.689Z,2.90
2017-08-13T01:56:55.439Z,3.20
2017-08-13T01:59:23.171Z,3.73
2017-08-13T02:01:50.902Z,3.60
2017-08-13T02:04:18.651Z,3.40
2017-08-13T02:06:46.399Z,3.70
2017-08-13T02:09:14.878Z,3.20
2017-08-13T02:11:42.969Z,3.43
2017-08-13T02:14:10.706Z,3.33
2017-08-13T02:16:38.439Z,3.77
2017-08-13T02:19:06.167Z,3.60
2017-08-13T02:21:33.899Z,3.73
2017-08-13T02:24:02.397Z,3.40
2017-08-13T02:26:30.143Z,3.33
2017-08-13T02:28:57.864Z,3.27
2017-08-13T02:31:25.602Z,3.20
2017-08-13T02:33:53.323Z,3.30
2017-08-13T02:36:21.922Z,3.83
2017-08-13T02:38:49.653Z,3.40
2017-08-13T02:41:17.375Z,3.30
2017-08-13T02:43:45.175Z,3.60
2017-08-13T02:46:12.918Z,3.00
2017-08-13T02:48:40.638Z,3.60
2017-08-13T02:51:08.384Z,3.33
2017-08-13T02:53:36.123Z,3.57
2017-08-13T02:56:03.871Z,3.33
2017-08-13T02:58:31.594Z,3.20
2017-08-13T03:00:59.321Z,3.40
2017-08-13T03:03:27.080Z,3.20
2017-08-13T03:05:54.836Z,3.47
2017-08-13T03:08:22.570Z,3.33
2017-08-13T03:10:50.322Z,3.30
2017-08-13T03:13:18.059Z,3.30
2017-08-13T03:15:46.934Z,3.30
2017-08-13T03:18:14.659Z,3.80
2017-08-13T03:20:42.387Z,3.20
2017-08-13T03:23:10.115Z,3.10
2017-08-13T03:25:37.841Z,3.60
2017-08-13T03:28:05.560Z,4.03
2017-08-13T03:30:33.275Z,3.40
2017-08-13T03:33:01.024Z,4.27
2017-08-13T03:35:28.742Z,4.10
2017-08-13T03:37:56.492Z,3.73
2017-08-13T03:40:24.228Z,3.10
2017-08-13T03:42:51.970Z,3.57
2017-08-13T03:45:19.688Z,4.07
2017-08-13T03:47:48.398Z,3.80
2017-08-13T03:50:16.138Z,4.10
2017-08-13T03:52:43.874Z,3.63
2017-08-13T03:55:11.598Z,4.00
2017-08-13T03:57:39.356Z,3.20
2017-08-13T04:00:07.090Z,3.57
2017-08-13T04:02:34.815Z,3.60
2017-08-13T04:05:02.542Z,3.40
2017-08-13T04:07:30.280Z,3.70
2017-08-13T04:09:57.990Z,4.70
2017-08-13T04:12:25.708Z,3.60
2017-08-13T04:14:53.853Z,4.73
2017-08-13T04:17:21.605Z,4.37
2017-08-13T04:19:49.355Z,4.23
2017-08-13T04:22:17.068Z,4.40
2017-08-13T04:24:44.798Z,4.57
2017-08-13T04:27:12.542Z,3.80
2017-08-13T04:29:40.961Z,3.23
2017-08-13T04:32:08.692Z,3.67
2017-08-13T04:34:36.435Z,3.10
2017-08-13T04:37:04.944Z,3.23
2017-08-13T04:39:32.665Z,3.77
2017-08-13T04:42:00.419Z,5.23
2017-08-13T04:44:28.138Z,3.97
2017-08-13T04:46:55.870Z,3.90
2017-08-13T04:49:23.605Z,3.70
2017-08-13T04:51:51.317Z,3.50
2017-08-13T04:54:19.054Z,3.67
2017-08-13T04:56:46.782Z,3.47
2017-08-13T04:59:14.497Z,3.30
2017-08-13T05:01:42.219Z,3.20
2017-08-13T05:04:09.940Z,3.20
2017-08-13T05:06:37.717Z,2.93
2017-08-13T05:09:05.470Z,3.30
2017-08-13T05:11:33.849Z,3.53
2017-08-13T05:14:01.590Z,3.67
2017-08-13T05:16:29.327Z,3.40
2017-08-13T05:18:57.044Z,3.33
2017-08-13T05:21:24.764Z,4.53
2017-08-13T05:23:52.492Z,4.27
2017-08-13T05:26:20.214Z,3.73
2017-08-13T05:28:47.943Z,3.60
2017-08-13T05:31:16.582Z,3.07
2017-08-13T05:33:44.303Z,3.30
2017-08-13T05:36:12.050Z,3.37
2017-08-13T05:38:39.800Z,3.60
2017-08-13T05:41:07.526Z,3.47
2017-08-13T05:43:35.267Z,9.07
2017-08-13T05:46:03.784Z,9.97
2017-08-13T05:48:31.527Z,6.23
2017-08-13T05:50:59.238Z,4.47
2017-08-13T05:53:26.971Z,3.83
2017-08-13T05:55:54.701Z,4.43
2017-08-13T05:58:23.183Z,4.20
2017-08-13T06:00:50.906Z,3.40
2017-08-13T06:03:18.635Z,3.50
2017-08-13T06:05:46.408Z,3.57
2017-08-13T06:08:14.123Z,3.50
2017-08-13T06:10:41.866Z,3.70
2017-08-13T06:13:10.158Z,3.67
2017-08-13T06:15:37.887Z,3.33
2017-08-13T06:18:05.616Z,4.00
2017-08-13T06:20:34.119Z,3.40
2017-08-13T06:23:01.853Z,3.70
2017-08-13T06:25:29.586Z,3.67
2017-08-13T06:27:57.324Z,3.70
2017-08-13T06:30:25.072Z,3.60
2017-08-13T06:32:52.797Z,3.70
2017-08-13T06:35:20.559Z,3.60
2017-08-13T06:37:48.270Z,3.83
2017-08-13T06:40:16.005Z,3.87
2017-08-13T06:42:43.773Z,3.87
2017-08-13T06:45:12.327Z,3.63
2017-08-13T06:47:40.111Z,3.50
2017-08-13T06:50:07.848Z,3.23
2017-08-13T06:52:35.599Z,3.33
2017-08-13T06:55:03.326Z,3.67
2017-08-13T06:57:31.066Z,3.50
2017-08-13T06:59:58.811Z,3.50
2017-08-13T07:02:26.538Z,3.53
2017-08-13T07:04:54.296Z,3.60
2017-08-13T07:07:22.033Z,3.80
2017-08-13T07:09:49.772Z,3.90
2017-08-13T07:12:17.499Z,3.90
2017-08-13T07:14:45.244Z,3.80
2017-08-13T07:17:13.019Z,3.40
2017-08-13T07:19:40.742Z,3.53
2017-08-13T07:22:08.470Z,3.50
2017-08-13T07:24:36.412Z,3.73
2017-08-13T07:27:04.171Z,3.63
2017-08-13T07:29:31.914Z,3.63
2017-08-13T07:32:00.050Z,3.70
2017-08-13T07:34:28.535Z,3.70
2017-08-13T07:36:56.278Z,3.70
2017-08-13T07:39:24.042Z,3.50
2017-08-13T07:41:51.781Z,3.90
2017-08-13T07:44:20.710Z,4.40
2017-08-13T07:46:48.459Z,3.73
2017-08-13T07:49:16.190Z,4.10
2017-08-13T07:51:43.959Z,3.90
2017-08-13T07:54:11.697Z,4.07
2017-08-13T07:56:39.424Z,3.87
2017-08-13T07:59:07.146Z,3.83
2017-08-13T08:01:34.978Z,3.80
2017-08-13T08:04:03.509Z,4.03
2017-08-13T08:06:31.233Z,3.87
2017-08-13T08:08:58.983Z,3.60
2017-08-13T08:11:27.476Z,4.30
2017-08-13T08:13:55.957Z,4.53
2017-08-13T08:16:23.703Z,4.27
2017-08-13T08:18:51.453Z,4.50
2017-08-13T08:21:20.255Z,3.90
2017-08-13T08:23:48.783Z,3.80
2017-08-13T08:26:16.514Z,4.23
2017-08-13T08:28:44.270Z,3.90
2017-08-13T08:31:13.950Z,3.90
2017-08-13T08:33:41.676Z,4.00
2017-08-13T08:36:09.406Z,4.20
2017-08-13T08:38:37.130Z,4.00
2017-08-13T08:41:04.871Z,3.83
2017-08-13T08:43:32.893Z,4.00
2017-08-13T08:46:00.617Z,4.00
2017-08-13T08:48:28.341Z,3.80
2017-08-13T08:50:56.836Z,4.07
2017-08-13T08:53:24.578Z,4.27
2017-08-13T08:55:52.308Z,4.40
2017-08-13T08:58:20.041Z,4.80
2017-08-13T09:00:47.771Z,4.47
2017-08-13T09:03:16.263Z,4.50
2017-08-13T09:05:44.012Z,4.57
2017-08-13T09:08:12.500Z,4.70
2017-08-13T09:10:40.247Z,4.80
2017-08-13T09:13:08.012Z,4.30
2017-08-13T09:15:35.749Z,4.10
2017-08-13T09:18:04.554Z,4.03
2017-08-13T09:20:32.277Z,4.53
2017-08-13T09:23:00.007Z,4.67
2017-08-13T09:25:27.793Z,4.63
2017-08-13T09:27:55.535Z,4.20
2017-08-13T09:30:23.285Z,4.00
2017-08-13T09:32:51.774Z,4.20
2017-08-13T09:35:20.289Z,4.40
2017-08-13T09:37:48.019Z,4.27
2017-08-13T09:40:15.754Z,4.60
2017-08-13T09:42:43.532Z,3.83
2017-08-13T09:45:11.279Z,3.70
2017-08-13T09:47:39.002Z,3.97
2017-08-13T09:50:06.733Z,4.60
2017-08-13T09:52:35.210Z,4.07
2017-08-13T09:55:02.947Z,4.00
2017-08-13T09:57:30.666Z,3.93
2017-08-13T09:59:58.434Z,4.00
2017-08-13T10:02:26.170Z,4.43
2017-08-13T10:04:54.842Z,4.20
2017-08-13T10:07:22.601Z,3.70
2017-08-13T10:09:50.339Z,4.33
2017-08-13T10:12:18.104Z,4.20
2017-08-13T10:14:46.016Z,4.40
2017-08-13T10:17:13.738Z,4.30
2017-08-13T10:19:41.586Z,4.17
2017-08-13T10:22:09.674Z,4.57
2017-08-13T10:24:37.408Z,4.30
2017-08-13T10:27:05.147Z,4.00
2017-08-13T10:29:34.210Z,4.63
2017-08-13T10:32:01.938Z,3.70
2017-08-13T10:34:29.677Z,3.87
2017-08-13T10:36:57.475Z,4.43
2017-08-13T10:39:25.294Z,4.07
2017-08-13T10:41:53.070Z,3.90
2017-08-13T10:44:20.783Z,4.27
2017-08-13T10:46:48.505Z,3.80
2017-08-13T10:49:16.230Z,3.97
2017-08-13T10:51:44.854Z,4.10
2017-08-13T10:54:12.657Z,4.37
2017-08-13T10:56:40.370Z,4.10
2017-08-13T10:59:08.874Z,4.20
2017-08-13T11:01:36.602Z,4.10
2017-08-13T11:04:04.358Z,4.30
2017-08-13T11:06:32.098Z,4.40
2017-08-13T11:09:00.926Z,3.63
2017-08-13T11:11:28.751Z,3.60
2017-08-13T11:13:56.514Z,3.63
2017-08-13T11:16:24.246Z,3.60
2017-08-13T11:18:51.968Z,4.50
2017-08-13T11:21:20.498Z,4.73
2017-08-13T11:23:48.287Z,4.50
2017-08-13T11:26:16.021Z,4.60
2017-08-13T11:28:43.756Z,4.90
2017-08-13T11:31:11.784Z,4.83
2017-08-13T11:33:39.508Z,5.17
2017-08-13T11:36:07.265Z,4.60
2017-08-13T11:38:34.983Z,5.13
2017-08-13T11:41:02.725Z,4.70
2017-08-13T11:43:30.450Z,4.40
2017-08-13T11:45:58.177Z,5.00
2017-08-13T11:48:25.902Z,4.70
2017-08-13T11:50:53.629Z,5.00
2017-08-13T11:53:21.332Z,4.77
2017-08-13T11:55:49.094Z,4.67
2017-08-13T11:58:17.482Z,4.40
2017-08-13T12:00:45.231Z,4.80
2017-08-13T12:03:12.971Z,4.70
2017-08-13T12:05:40.685Z,4.70
2017-08-13T12:08:08.434Z,4.13
2017-08-13T12:10:36.156Z,4.87
2017-08-13T12:13:04.635Z,4.20
2017-08-13T12:15:32.406Z,4.77
2017-08-13T12:18:00.144Z,4.10
2017-08-13T12:20:27.872Z,4.40
2017-08-13T12:22:55.670Z,4.10
2017-08-13T12:25:24.805Z,3.83
2017-08-13T12:27:52.555Z,4.67
2017-08-13T12:30:20.319Z,4.53
2017-08-13T12:32:48.049Z,4.00
2017-08-13T12:35:17.870Z,4.50
2017-08-13T12:37:45.606Z,4.37
2017-08-13T12:40:13.343Z,4.73
2017-08-13T12:42:41.063Z,4.33
2017-08-13T12:45:08.795Z,4.77
2017-08-13T12:47:36.602Z,4.80
2017-08-13T12:50:04.312Z,4.30
2017-08-13T12:52:32.208Z,4.27
2017-08-13T12:54:59.931Z,4.17
2017-08-13T12:57:27.646Z,4.73
2017-08-13T12:59:55.368Z,4.30
2017-08-13T13:02:23.119Z,4.40
2017-08-13T13:04:50.826Z,4.33
2017-08-13T13:07:18.564Z,4.40
2017-08-13T13:09:46.280Z,4.10
2017-08-13T13:12:14.780Z,3.83
2017-08-13T13:14:42.519Z,4.10
2017-08-13T13:17:11.003Z,3.77
2017-08-13T13:19:38.715Z,3.97
2017-08-13T13:22:06.642Z,4.00
2017-08-13T13:24:34.397Z,3.87
2017-08-13T13:27:02.156Z,3.63
2017-08-13T13:29:29.894Z,4.07
2017-08-13T13:31:57.618Z,4.00
2017-08-13T13:34:25.340Z,3.70
2017-08-13T13:36:53.049Z,3.67
2017-08-13T13:39:20.765Z,4.13
2017-08-13T13:41:48.490Z,3.20
2017-08-13T13:44:16.219Z,3.70
2017-08-13T13:46:43.938Z,3.43
2017-08-13T13:49:11.663Z,3.73
2017-08-13T13:51:39.374Z,3.60
2017-08-13T13:54:07.086Z,3.37
2017-08-13T13:56:34.877Z,3.13
2017-08-13T13:59:02.632Z,3.03
2017-08-13T14:01:30.346Z,2.93
2017-08-13T14:03:58.818Z,3.17
2017-08-13T14:06:28.511Z,3.60
2017-08-13T14:08:56.254Z,2.87
2017-08-13T14:11:23.967Z,3.30
2017-08-13T14:13:52.807Z,3.00
2017-08-13T14:16:22.674Z,3.10
2017-08-13T14:18:51.470Z,2.70
2017-08-13T14:21:19.211Z,2.93
2017-08-13T14:23:47.858Z,3.50
2017-08-13T14:26:15.587Z,2.87
2017-08-13T14:28:43.323Z,2.77
2017-08-13T14:31:11.806Z,3.20
2017-08-13T14:33:39.520Z,3.20
2017-08-13T14:36:08.307Z,3.10
2017-08-13T14:38:36.019Z,3.20
2017-08-13T14:41:03.748Z,2.87
2017-08-13T14:43:31.485Z,3.57
2017-08-13T14:45:59.290Z,3.50
2017-08-13T14:48:27.028Z,3.13
2017-08-13T14:50:54.742Z,3.17
2017-08-13T14:53:23.223Z,3.87
2017-08-13T14:55:51.721Z,3.30
2017-08-13T14:58:19.654Z,3.40
2017-08-13T15:00:48.238Z,3.20
2017-08-13T15:03:15.971Z,3.47
2017-08-13T15:05:43.707Z,3.33
2017-08-13T15:08:11.428Z,3.40
2017-08-13T15:10:39.149Z,3.50
2017-08-13T15:13:06.864Z,3.80
2017-08-13T15:15:34.633Z,3.23
2017-08-13T15:18:03.136Z,3.80
2017-08-13T15:20:30.874Z,3.60
2017-08-13T15:22:59.787Z,3.60
2017-08-13T15:25:27.538Z,3.20
2017-08-13T15:27:55.274Z,3.40
2017-08-13T15:30:23.018Z,3.30
2017-08-13T15:32:50.726Z,3.60
2017-08-13T15:35:19.227Z,3.60
2017-08-13T15:37:46.966Z,4.03
2017-08-13T15:40:14.696Z,3.73
2017-08-13T15:42:42.422Z,3.43
2017-08-13T15:45:10.239Z,3.90
2017-08-13T15:47:37.960Z,3.90
2017-08-13T15:50:06.439Z,3.40
2017-08-13T15:52:34.211Z,3.47
2017-08-13T15:55:01.928Z,3.50
2017-08-13T15:57:30.444Z,3.20
2017-08-13T15:59:59.463Z,3.20
2017-08-13T16:02:27.178Z,3.40
2017-08-13T16:04:55.715Z,3.50
2017-08-13T16:07:23.446Z,2.87
2017-08-13T16:09:53.019Z,3.53
2017-08-13T16:12:20.735Z,3.50
2017-08-13T16:14:48.516Z,3.77
2017-08-13T16:17:16.242Z,3.40
2017-08-13T16:19:43.976Z,3.00
2017-08-13T16:22:12.459Z,3.90
2017-08-13T16:24:40.183Z,3.30
2017-08-13T16:27:07.923Z,3.07
2017-08-13T16:29:35.646Z,3.20
2017-08-13T16:32:04.123Z,3.23
2017-08-13T16:34:31.847Z,2.90
2017-08-13T16:36:59.568Z,3.00
2017-08-13T16:39:28.064Z,3.10
2017-08-13T16:41:55.802Z,2.97
2017-08-13T16:44:23.533Z,2.60
2017-08-13T16:46:51.251Z,2.60
2017-08-13T16:49:18.976Z,2.77
2017-08-13T16:51:46.694Z,2.60
2017-08-13T16:54:14.447Z,3.20
2017-08-13T16:56:42.182Z,3.20
2017-08-13T16:59:09.895Z,2.40
2017-08-13T17:01:37.611Z,3.23
2017-08-13T17:04:06.106Z,2.83
2017-08-13T17:06:33.855Z,2.50
2017-08-13T17:09:01.572Z,2.80
2017-08-13T17:11:29.302Z,2.70
2017-08-13T17:13:57.032Z,2.80
2017-08-13T17:16:24.748Z,2.40
2017-08-13T17:18:52.486Z,3.07
2017-08-13T17:21:20.207Z,2.80
2017-08-13T17:23:49.102Z,2.47
2017-08-13T17:26:16.827Z,2.60
2017-08-13T17:28:44.552Z,2.80
2017-08-13T17:31:12.271Z,3.00
2017-08-13T17:33:39.989Z,2.57
2017-08-13T17:36:07.718Z,2.20
2017-08-13T17:38:35.460Z,2.60
2017-08-13T17:41:03.199Z,2.57
2017-08-13T17:43:30.924Z,2.60
2017-08-13T17:45:58.670Z,3.03
2017-08-13T17:48:26.386Z,2.70
2017-08-13T17:50:54.119Z,2.90
2017-08-13T17:53:21.865Z,2.63
2017-08-13T17:55:49.636Z,2.60
2017-08-13T17:58:17.354Z,3.20
2017-08-13T18:00:46.342Z,3.30
2017-08-13T18:03:14.064Z,3.70
2017-08-13T18:05:42.547Z,3.33
2017-08-13T18:08:10.255Z,3.40
2017-08-13T18:10:38.982Z,3.40
2017-08-13T18:13:06.697Z,2.93
2017-08-13T18:15:34.793Z,3.33
2017-08-13T18:18:02.558Z,3.47
2017-08-13T18:20:30.294Z,3.70
2017-08-13T18:22:58.013Z,3.50
2017-08-13T18:25:25.727Z,3.27
2017-08-13T18:27:55.271Z,4.70
2017-08-13T18:30:23.024Z,4.37
2017-08-13T18:32:50.762Z,8.73
2017-08-13T18:35:18.480Z,4.13
2017-08-13T18:37:46.261Z,3.70
2017-08-13T18:40:14.331Z,3.90
2017-08-13T18:42:42.693Z,4.53
2017-08-13T18:45:12.188Z,4.20
2017-08-13T18:47:39.934Z,3.00
2017-08-13T18:50:07.662Z,3.70
2017-08-13T18:52:35.541Z,3.97
2017-08-13T18:55:03.363Z,4.20
2017-08-13T18:57:31.154Z,3.60
2017-08-13T18:59:59.049Z,4.07
2017-08-13T19:02:27.383Z,5.00
2017-08-13T19:04:55.519Z,4.10
2017-08-13T19:07:23.535Z,4.00
2017-08-13T19:09:51.665Z,3.57
2017-08-13T19:12:19.386Z,3.87
2017-08-13T19:14:47.106Z,4.00
2017-08-13T19:17:14.833Z,3.77
2017-08-13T19:19:44.252Z,3.77
2017-08-13T19:22:12.283Z,3.50
2017-08-13T19:24:40.402Z,3.90
2017-08-13T19:27:08.122Z,3.97
2017-08-13T19:29:35.943Z,3.80
2017-08-13T19:32:03.719Z,4.00
2017-08-13T19:34:31.436Z,3.97
2017-08-13T19:37:00.092Z,3.80
2017-08-13T19:39:27.892Z,3.90
2017-08-13T19:41:55.683Z,4.03
2017-08-13T19:44:23.892Z,3.80
2017-08-13T19:46:52.042Z,3.60
2017-08-13T19:49:21.718Z,3.57
2017-08-13T19:51:49.962Z,3.60
2017-08-13T19:54:18.199Z,3.93
2017-08-13T19:56:46.142Z,3.43
2017-08-13T19:59:14.011Z,3.40
2017-08-13T20:01:43.096Z,3.90
2017-08-13T20:04:10.836Z,3.70
2017-08-13T20:06:38.589Z,4.23
2017-08-13T20:09:06.476Z,3.27
2017-08-13T20:11:34.223Z,3.10
2017-08-13T20:14:02.007Z,3.87
2017-08-13T20:16:29.764Z,3.57
2017-08-13T20:18:58.085Z,3.30
2017-08-13T20:21:25.815Z,3.40
2017-08-13T20:23:53.546Z,3.77
2017-08-13T20:26:21.351Z,4.10
2017-08-13T20:28:51.030Z,3.90
2017-08-13T20:31:18.758Z,4.07
2017-08-13T20:33:47.779Z,3.50
2017-08-13T20:36:15.560Z,3.57
2017-08-13T20:38:43.286Z,3.53
2017-08-13T20:41:11.394Z,3.37
2017-08-13T20:43:39.130Z,4.20
2017-08-13T20:46:07.609Z,3.90
2017-08-13T20:48:35.340Z,3.63
2017-08-13T20:51:03.054Z,3.30
2017-08-13T20:53:30.775Z,3.80
2017-08-13T20:55:59.665Z,3.30
2017-08-13T20:58:28.546Z,3.73
2017-08-13T21:00:56.287Z,3.47
2017-08-13T21:03:24.356Z,3.40
2017-08-13T21:05:52.882Z,3.47
2017-08-13T21:08:21.371Z,3.40
2017-08-13T21:10:49.103Z,4.53
2017-08-13T21:13:17.539Z,3.60
2017-08-13T21:15:45.259Z,3.97
2017-08-13T21:18:13.887Z,4.00
2017-08-13T21:20:41.620Z,4.00
2017-08-13T21:23:09.387Z,2.90
2017-08-13T21:25:37.132Z,4.17
2017-08-13T21:28:05.678Z,3.67
2017-08-13T21:30:33.466Z,3.63
2017-08-13T21:33:01.174Z,4.53
2017-08-13T21:35:28.948Z,3.60
2017-08-13T21:37:56.691Z,3.70
2017-08-13T21:40:24.425Z,3.80
2017-08-13T21:42:52.553Z,4.07
2017-08-13T21:45:20.275Z,3.80
2017-08-13T21:47:48.006Z,4.17
2017-08-13T21:50:16.671Z,3.80
2017-08-13T21:52:44.399Z,3.93
2017-08-13T21:55:12.147Z,3.90
2017-08-13T21:57:39.867Z,4.00
2017-08-13T22:00:07.636Z,6.40
2017-08-13T22:02:35.746Z,4.37
2017-08-13T22:05:04.252Z,3.93
2017-08-13T22:07:31.994Z,4.30
2017-08-13T22:09:59.715Z,3.60
2017-08-13T22:12:27.448Z,3.70
2017-08-13T22:14:55.180Z,3.83
2017-08-13T22:17:23.296Z,3.80
2017-08-13T22:19:51.058Z,3.50
2017-08-13T22:22:18.767Z,3.47
2017-08-13T22:24:46.481Z,6.77
2017-08-13T22:27:15.073Z,6.70
2017-08-13T22:29:42.804Z,5.50
2017-08-13T22:32:10.532Z,4.07
2017-08-13T22:34:38.259Z,4.37
2017-08-13T22:37:05.999Z,4.10
2017-08-13T22:39:33.742Z,3.40
2017-08-13T22:42:01.477Z,4.03
2017-08-13T22:44:29.211Z,3.60
2017-08-13T22:46:56.951Z,3.97
2017-08-13T22:49:24.680Z,3.63
2017-08-13T22:51:52.814Z,3.97
2017-08-13T22:54:20.620Z,3.77
2017-08-13T22:56:48.352Z,4.03
2017-08-13T22:59:17.097Z,4.23
2017-08-13T23:01:44.839Z,4.00
2017-08-13T23:04:12.964Z,4.07
2017-08-13T23:06:40.684Z,3.90
2017-08-13T23:09:08.415Z,4.30
2017-08-13T23:11:36.199Z,4.27
2017-08-13T23:14:03.930Z,4.07
2017-08-13T23:16:31.680Z,4.10
2017-08-13T23:18:59.411Z,3.50
2017-08-13T23:21:27.149Z,3.90
2017-08-13T23:23:54.899Z,3.67
2017-08-13T23:26:22.637Z,3.43
2017-08-13T23:28:50.388Z,3.73
2017-08-13T23:31:19.042Z,3.87
2017-08-13T23:33:46.867Z,4.13
2017-08-13T23:36:14.606Z,4.03
2017-08-13T23:38:42.353Z,4.03
2017-08-13T23:41:10.103Z,4.10
2017-08-13T23:43:37.825Z,3.60
2017-08-13T23:46:05.570Z,3.53
2017-08-13T23:48:33.318Z,4.60
2017-08-13T23:51:01.054Z,4.40
2017-08-13T23:53:29.550Z,4.20
2017-08-13T23:55:57.298Z,4.80
2017-08-13T23:58:25.031Z,4.50
