createdAt,value
2023-01-17T00:01:29.331Z,3.60
2023-01-17T00:04:14.621Z,1.60
2023-01-17T00:06:59.950Z,3.10
2023-01-17T00:09:45.439Z,3.03
2023-01-17T00:12:12.136Z,1.90
2023-01-17T00:14:38.732Z,2.57
2023-01-17T00:17:05.458Z,3.77
2023-01-17T00:19:50.755Z,2.63
2023-01-17T00:22:41.922Z,2.57
2023-01-17T00:25:30.829Z,4.40
2023-01-17T00:27:57.853Z,2.73
2023-01-17T00:30:24.474Z,2.77
2023-01-17T00:32:51.036Z,2.00
2023-01-17T00:35:17.926Z,2.27
2023-01-17T00:37:44.806Z,3.00
2023-01-17T00:40:11.726Z,2.50
2023-01-17T00:42:38.320Z,2.07
2023-01-17T00:45:24.091Z,2.07
2023-01-17T00:48:09.618Z,2.30
2023-01-17T00:50:56.210Z,4.50
2023-01-17T00:53:41.466Z,1.70
2023-01-17T00:56:26.687Z,1.83
2023-01-17T00:59:13.370Z,1.87
2023-01-17T01:01:59.016Z,2.23
2023-01-17T01:04:44.310Z,2.30
2023-01-17T01:07:29.712Z,1.80
2023-01-17T01:10:15.009Z,1.97
2023-01-17T01:13:00.509Z,2.23
2023-01-17T01:15:45.862Z,3.00
2023-01-17T01:18:31.363Z,3.73
2023-01-17T01:21:21.124Z,2.67
2023-01-17T01:24:06.462Z,2.80
2023-01-17T01:26:51.881Z,1.60
2023-01-17T01:29:37.386Z,2.17
2023-01-17T01:32:22.834Z,3.10
2023-01-17T01:34:49.367Z,3.42
2023-01-17T01:37:15.951Z,3.80
2023-01-17T01:39:42.516Z,3.10
2023-01-17T01:42:15.306Z,2.20
2023-01-17T01:44:52.911Z,3.20
2023-01-17T01:47:36.663Z,2.73
2023-01-17T01:50:06.946Z,3.47
2023-01-17T01:52:36.428Z,3.07
2023-01-17T01:55:13.404Z,3.47
2023-01-17T01:57:47.241Z,2.77
2023-01-17T02:00:27.812Z,3.17
2023-01-17T02:02:58.244Z,2.53
2023-01-17T02:05:26.713Z,2.67
2023-01-17T02:08:06.138Z,3.53
2023-01-17T02:10:37.582Z,2.72
2023-01-17T02:13:05.101Z,3.27
2023-01-17T02:15:53.362Z,2.90
2023-01-17T02:18:26.149Z,3.47
2023-01-17T02:21:37.381Z,4.07
2023-01-17T02:24:24.279Z,3.17
2023-01-17T02:26:58.929Z,5.40
2023-01-17T02:29:59.634Z,3.40
2023-01-17T02:32:37.046Z,2.00
2023-01-17T02:35:28.083Z,3.90
2023-01-17T02:38:37.087Z,5.13
2023-01-17T02:41:25.575Z,2.30
2023-01-17T02:43:53.658Z,2.40
2023-01-17T02:46:20.598Z,1.77
2023-01-17T02:48:48.058Z,2.33
2023-01-17T02:51:39.040Z,2.20
2023-01-17T02:54:43.121Z,2.70
2023-01-17T02:57:31.521Z,3.67
2023-01-17T03:00:06.576Z,1.87
2023-01-17T03:02:58.624Z,1.73
2023-01-17T03:06:07.767Z,1.77
2023-01-17T03:08:34.863Z,1.70
2023-01-17T03:11:01.765Z,1.90
2023-01-17T03:13:28.357Z,2.90
2023-01-17T03:15:55.012Z,1.60
2023-01-17T03:18:21.718Z,1.77
2023-01-17T03:20:48.288Z,2.30
2023-01-17T03:23:14.899Z,1.70
2023-01-17T03:25:41.683Z,1.67
2023-01-17T03:28:08.332Z,4.27
2023-01-17T03:30:34.926Z,3.10
2023-01-17T03:33:02.648Z,2.23
2023-01-17T03:35:29.319Z,1.87
2023-01-17T03:37:56.399Z,4.70
2023-01-17T03:40:23.076Z,1.60
2023-01-17T03:42:49.718Z,2.50
2023-01-17T03:45:16.653Z,2.13
2023-01-17T03:47:43.276Z,3.00
2023-01-17T03:50:10.605Z,2.00
2023-01-17T03:52:37.157Z,1.77
2023-01-17T03:55:04.291Z,1.80
2023-01-17T03:57:30.879Z,1.50
2023-01-17T03:59:57.503Z,3.60
2023-01-17T04:02:24.566Z,1.63
2023-01-17T04:04:51.266Z,3.03
2023-01-17T04:07:17.854Z,2.63
2023-01-17T04:09:44.425Z,1.60
2023-01-17T04:12:11.026Z,2.43
2023-01-17T04:14:37.573Z,2.43
2023-01-17T04:17:04.213Z,2.00
2023-01-17T04:19:33.880Z,2.20
2023-01-17T04:22:00.429Z,2.27
2023-01-17T04:24:26.987Z,1.90
2023-01-17T04:26:53.624Z,2.00
2023-01-17T04:29:20.557Z,2.37
2023-01-17T04:31:48.534Z,4.03
2023-01-17T04:34:15.295Z,2.00
2023-01-17T04:36:41.876Z,2.60
2023-01-17T04:39:08.559Z,3.15
2023-01-17T04:41:35.216Z,4.07
2023-01-17T04:44:01.961Z,2.70
2023-01-17T04:46:28.608Z,3.70
2023-01-17T04:48:55.228Z,2.07
2023-01-17T04:51:21.770Z,2.83
2023-01-17T04:53:48.342Z,2.00
2023-01-17T04:56:14.986Z,2.03
2023-01-17T04:58:41.538Z,2.07
2023-01-17T05:01:08.978Z,2.33
2023-01-17T05:03:35.847Z,2.43
2023-01-17T05:06:02.844Z,2.10
2023-01-17T05:08:29.420Z,2.30
2023-01-17T05:10:56.010Z,2.40
2023-01-17T05:13:22.627Z,2.90
2023-01-17T05:15:49.724Z,3.07
2023-01-17T05:18:17.735Z,2.63
2023-01-17T05:20:45.045Z,7.27
2023-01-17T05:23:11.900Z,3.60
2023-01-17T05:25:39.086Z,2.03
2023-01-17T05:28:05.708Z,2.23
2023-01-17T05:30:33.127Z,2.60
2023-01-17T05:32:59.824Z,2.60
2023-01-17T05:35:29.526Z,1.73
2023-01-17T05:37:56.407Z,2.87
2023-01-17T05:40:26.484Z,2.67
2023-01-17T05:42:55.048Z,3.03
2023-01-17T05:45:23.410Z,1.93
2023-01-17T05:47:52.166Z,2.50
2023-01-17T05:50:22.429Z,4.63
2023-01-17T05:52:50.902Z,3.30
2023-01-17T05:55:17.477Z,3.13
2023-01-17T05:57:44.067Z,3.80
2023-01-17T06:00:11.297Z,2.80
2023-01-17T06:02:38.102Z,4.53
2023-01-17T06:05:05.106Z,5.93
2023-01-17T06:07:31.742Z,4.53
2023-01-17T06:09:58.302Z,5.50
2023-01-17T06:12:24.902Z,5.43
2023-01-17T06:14:51.459Z,7.10
2023-01-17T06:17:18.010Z,5.83
2023-01-17T06:19:45.399Z,4.63
2023-01-17T06:22:12.006Z,5.37
2023-01-17T06:24:38.572Z,7.20
2023-01-17T06:27:05.167Z,5.80
2023-01-17T06:29:31.714Z,5.07
2023-01-17T06:32:00.822Z,5.60
2023-01-17T06:34:28.231Z,4.83
2023-01-17T06:36:54.830Z,4.37
2023-01-17T06:39:21.408Z,4.77
2023-01-17T06:41:47.997Z,2.93
2023-01-17T06:44:14.556Z,3.43
2023-01-17T06:46:41.145Z,4.63
2023-01-17T06:49:07.901Z,3.30
2023-01-17T06:51:34.462Z,2.97
2023-01-17T06:54:01.048Z,4.20
2023-01-17T06:56:31.295Z,2.20
2023-01-17T06:58:57.926Z,3.93
2023-01-17T07:01:24.737Z,3.27
2023-01-17T07:03:52.426Z,2.43
2023-01-17T07:06:19.012Z,4.53
2023-01-17T07:08:45.614Z,2.47
2023-01-17T07:11:12.182Z,3.80
2023-01-17T07:13:39.567Z,3.65
2023-01-17T07:16:07.172Z,3.60
2023-01-17T07:18:34.749Z,5.97
2023-01-17T07:21:01.357Z,4.13
2023-01-17T07:23:27.916Z,5.03
2023-01-17T07:25:56.806Z,3.93
2023-01-17T07:28:24.507Z,3.90
2023-01-17T07:30:51.415Z,4.13
2023-01-17T07:33:18.452Z,2.57
2023-01-17T07:35:46.004Z,2.73
2023-01-17T07:38:15.278Z,4.07
2023-01-17T07:40:42.630Z,3.33
2023-01-17T07:43:16.658Z,4.53
2023-01-17T07:45:53.107Z,3.40
2023-01-17T07:48:21.918Z,2.23
2023-01-17T07:50:55.920Z,2.50
2023-01-17T07:53:24.637Z,3.97
2023-01-17T07:55:51.920Z,4.47
2023-01-17T07:58:18.708Z,2.60
2023-01-17T08:00:45.439Z,5.13
2023-01-17T08:03:17.426Z,3.90
2023-01-17T08:05:52.769Z,5.70
2023-01-17T08:08:19.567Z,4.27
2023-01-17T08:10:46.167Z,2.83
2023-01-17T08:13:12.735Z,6.20
2023-01-17T08:15:39.281Z,5.67
2023-01-17T08:18:05.831Z,3.27
2023-01-17T08:20:32.406Z,4.57
2023-01-17T08:22:59.073Z,5.03
2023-01-17T08:25:26.918Z,5.47
2023-01-17T08:27:57.475Z,4.87
2023-01-17T08:30:24.852Z,5.67
2023-01-17T08:32:51.429Z,6.20
2023-01-17T08:35:20.243Z,4.23
2023-01-17T08:37:48.109Z,3.07
2023-01-17T08:40:18.123Z,5.37
2023-01-17T08:42:44.680Z,4.63
2023-01-17T08:45:12.257Z,4.10
2023-01-17T08:47:38.887Z,3.57
2023-01-17T08:50:06.862Z,2.87
2023-01-17T08:52:33.861Z,2.50
2023-01-17T08:55:00.427Z,3.07
2023-01-17T08:57:27.018Z,3.97
2023-01-17T08:59:53.598Z,3.53
2023-01-17T09:02:20.340Z,3.33
2023-01-17T09:04:48.272Z,3.50
2023-01-17T09:07:16.353Z,2.83
2023-01-17T09:09:42.950Z,2.73
2023-01-17T09:12:09.617Z,2.73
2023-01-17T09:14:37.644Z,3.40
2023-01-17T09:17:06.757Z,4.00
2023-01-17T09:19:33.333Z,2.80
2023-01-17T09:21:59.921Z,3.33
2023-01-17T09:24:26.475Z,6.17
2023-01-17T09:26:53.083Z,2.53
2023-01-17T09:29:19.731Z,6.20
2023-01-17T09:31:47.984Z,2.77
2023-01-17T09:34:14.718Z,5.40
2023-01-17T09:36:42.199Z,5.77
2023-01-17T09:39:10.628Z,3.77
2023-01-17T09:41:52.967Z,2.37
2023-01-17T09:44:40.904Z,3.97
2023-01-17T09:47:31.070Z,4.55
2023-01-17T09:50:17.049Z,3.93
2023-01-17T09:52:44.015Z,4.70
2023-01-17T09:55:15.262Z,2.60
2023-01-17T09:58:00.197Z,4.83
2023-01-17T10:00:41.014Z,2.80
2023-01-17T10:03:29.484Z,4.40
2023-01-17T10:06:02.864Z,5.73
2023-01-17T10:09:08.053Z,4.00
2023-01-17T10:11:58.592Z,3.17
2023-01-17T10:14:45.608Z,3.90
2023-01-17T10:17:52.030Z,5.67
2023-01-17T10:20:43.325Z,4.57
2023-01-17T10:23:31.674Z,3.30
2023-01-17T10:26:02.969Z,4.43
2023-01-17T10:28:46.991Z,4.03
2023-01-17T10:31:27.346Z,4.87
2023-01-17T10:33:56.499Z,5.40
2023-01-17T10:36:26.105Z,4.00
2023-01-17T10:39:01.232Z,5.17
2023-01-17T10:41:39.087Z,4.40
2023-01-17T10:44:20.426Z,3.07
2023-01-17T10:47:01.588Z,5.23
2023-01-17T10:49:28.637Z,4.90
2023-01-17T10:52:16.912Z,4.87
2023-01-17T10:55:22.461Z,3.83
2023-01-17T10:57:49.780Z,3.17
2023-01-17T11:00:35.220Z,4.93
2023-01-17T11:03:02.602Z,5.35
2023-01-17T11:05:31.466Z,3.93
2023-01-17T11:08:10.402Z,3.20
2023-01-17T11:10:53.962Z,5.60
2023-01-17T11:13:33.014Z,3.87
2023-01-17T11:16:02.824Z,3.83
2023-01-17T11:18:31.828Z,3.67
2023-01-17T11:21:16.191Z,2.60
2023-01-17T11:23:45.639Z,4.67
2023-01-17T11:26:25.534Z,2.50
2023-01-17T11:28:52.993Z,2.90
2023-01-17T11:31:19.566Z,2.53
2023-01-17T11:33:53.842Z,3.87
2023-01-17T11:36:29.933Z,5.20
2023-01-17T11:39:18.697Z,3.63
2023-01-17T11:41:47.688Z,2.07
2023-01-17T11:44:32.444Z,3.17
2023-01-17T11:47:14.306Z,3.70
2023-01-17T11:49:43.024Z,2.67
2023-01-17T11:52:24.392Z,2.80
2023-01-17T11:54:54.174Z,2.60
2023-01-17T11:57:31.801Z,2.00
2023-01-17T12:00:15.853Z,3.43
2023-01-17T12:03:27.063Z,3.10
2023-01-17T12:06:07.894Z,1.60
2023-01-17T12:09:06.950Z,1.70
2023-01-17T12:12:08.521Z,4.60
2023-01-17T12:14:45.163Z,1.83
2023-01-17T12:17:31.566Z,4.00
2023-01-17T12:20:12.570Z,2.27
2023-01-17T12:23:16.383Z,1.33
2023-01-17T12:25:55.141Z,2.90
2023-01-17T12:28:44.569Z,2.23
2023-01-17T12:31:41.431Z,4.33
2023-01-17T12:34:41.754Z,2.47
2023-01-17T12:37:17.299Z,1.23
2023-01-17T12:39:56.599Z,1.33
2023-01-17T12:42:27.954Z,2.27
2023-01-17T12:45:02.724Z,4.00
2023-01-17T12:47:32.926Z,1.17
2023-01-17T12:50:14.495Z,3.73
2023-01-17T12:52:58.634Z,1.87
2023-01-17T12:55:35.979Z,2.57
2023-01-17T12:58:06.846Z,2.20
2023-01-17T13:00:38.069Z,3.20
2023-01-17T13:03:29.962Z,2.63
2023-01-17T13:05:57.892Z,1.90
2023-01-17T13:08:38.863Z,1.03
2023-01-17T13:11:18.541Z,1.07
2023-01-17T13:13:45.831Z,2.20
2023-01-17T13:16:28.393Z,1.10
2023-01-17T13:18:58.420Z,2.00
2023-01-17T13:21:35.222Z,3.63
2023-01-17T13:24:08.970Z,2.20
2023-01-17T13:26:44.155Z,4.63
2023-01-17T13:29:36.107Z,2.83
2023-01-17T13:32:45.668Z,2.80
2023-01-17T13:35:12.332Z,2.77
2023-01-17T13:38:10.854Z,1.63
2023-01-17T13:41:11.778Z,2.67
2023-01-17T13:43:41.803Z,3.67
2023-01-17T13:46:08.610Z,2.67
2023-01-17T13:48:40.829Z,1.43
2023-01-17T13:51:09.482Z,2.63
2023-01-17T13:53:36.926Z,3.83
2023-01-17T13:56:18.705Z,3.03
2023-01-17T13:58:47.278Z,5.03
2023-01-17T14:01:14.291Z,4.53
2023-01-17T14:03:50.515Z,1.93
2023-01-17T14:06:37.386Z,1.73
2023-01-17T14:09:11.261Z,3.40
2023-01-17T14:11:52.639Z,2.28
2023-01-17T14:14:46.696Z,3.87
2023-01-17T14:17:16.203Z,4.23
2023-01-17T14:19:47.087Z,1.57
2023-01-17T14:22:23.959Z,3.03
2023-01-17T14:25:00.551Z,2.10
2023-01-17T14:27:30.142Z,2.43
2023-01-17T14:30:01.691Z,2.57
2023-01-17T14:32:35.600Z,2.40
2023-01-17T14:35:04.139Z,3.77
2023-01-17T14:37:48.052Z,3.40
2023-01-17T14:40:18.140Z,2.30
2023-01-17T14:42:47.139Z,2.67
2023-01-17T14:45:21.929Z,3.53
2023-01-17T14:47:48.524Z,3.93
2023-01-17T14:50:17.811Z,4.33
2023-01-17T14:52:44.995Z,3.93
2023-01-17T14:55:18.214Z,3.23
2023-01-17T14:57:55.879Z,3.17
2023-01-17T15:00:25.149Z,3.30
2023-01-17T15:02:53.843Z,2.83
2023-01-17T15:05:22.749Z,3.03
2023-01-17T15:07:52.983Z,3.40
2023-01-17T15:10:25.023Z,5.17
2023-01-17T15:12:52.354Z,3.57
2023-01-17T15:15:38.093Z,3.53
2023-01-17T15:18:13.740Z,5.97
2023-01-17T15:20:43.506Z,4.57
2023-01-17T15:23:18.184Z,6.13
2023-01-17T15:25:48.234Z,5.78
2023-01-17T15:28:15.697Z,6.37
2023-01-17T15:31:01.149Z,5.40
2023-01-17T15:33:29.735Z,7.23
2023-01-17T15:36:06.137Z,5.63
2023-01-17T15:38:38.737Z,5.57
2023-01-17T15:41:16.796Z,4.57
2023-01-17T15:43:45.286Z,6.57
2023-01-17T15:46:45.226Z,8.73
2023-01-17T15:49:31.219Z,5.43
2023-01-17T15:52:12.976Z,10.33
2023-01-17T15:54:55.778Z,6.13
2023-01-17T15:57:37.326Z,5.47
2023-01-17T16:00:20.112Z,5.20
2023-01-17T16:02:55.245Z,6.47
2023-01-17T16:05:22.361Z,7.07
2023-01-17T16:08:04.528Z,5.23
2023-01-17T16:10:35.603Z,5.23
2023-01-17T16:13:03.823Z,4.90
2023-01-17T16:15:30.798Z,6.03
2023-01-17T16:18:02.220Z,7.10
2023-01-17T16:20:34.482Z,4.80
2023-01-17T16:23:01.981Z,6.43
2023-01-17T16:25:34.727Z,5.87
2023-01-17T16:28:02.535Z,6.40
2023-01-17T16:30:30.278Z,7.20
2023-01-17T16:32:56.902Z,9.73
2023-01-17T16:35:30.013Z,6.87
2023-01-17T16:37:59.395Z,9.80
2023-01-17T16:40:28.935Z,7.97
2023-01-17T16:42:56.763Z,7.73
2023-01-17T16:45:24.762Z,5.57
2023-01-17T16:47:53.005Z,6.67
2023-01-17T16:50:22.566Z,6.60
2023-01-17T16:52:53.437Z,10.67
2023-01-17T16:55:22.755Z,6.77
2023-01-17T16:57:50.794Z,7.97
2023-01-17T17:00:17.961Z,8.97
2023-01-17T17:02:44.721Z,7.10
2023-01-17T17:05:11.466Z,8.13
2023-01-17T17:07:46.179Z,7.17
2023-01-17T17:10:15.855Z,7.73
2023-01-17T17:12:43.319Z,9.30
2023-01-17T17:15:10.905Z,10.63
2023-01-17T17:17:41.657Z,9.67
2023-01-17T17:20:11.722Z,7.57
2023-01-17T17:22:38.973Z,7.83
2023-01-17T17:25:06.700Z,5.93
2023-01-17T17:27:33.413Z,8.50
2023-01-17T17:30:00.023Z,6.93
2023-01-17T17:32:26.674Z,7.67
2023-01-17T17:34:53.318Z,7.33
2023-01-17T17:37:21.341Z,9.37
2023-01-17T17:39:47.975Z,8.93
2023-01-17T17:42:15.461Z,6.97
2023-01-17T17:44:42.015Z,7.97
2023-01-17T17:47:11.575Z,5.83
2023-01-17T17:49:38.767Z,7.33
2023-01-17T17:52:08.824Z,7.23
2023-01-17T17:54:35.858Z,8.60
2023-01-17T17:57:02.490Z,7.93
2023-01-17T17:59:29.795Z,7.33
2023-01-17T18:01:57.041Z,8.20
2023-01-17T18:04:23.663Z,7.33
2023-01-17T18:06:50.254Z,9.17
2023-01-17T18:09:17.001Z,10.57
2023-01-17T18:11:44.388Z,7.73
2023-01-17T18:14:14.380Z,11.43
2023-01-17T18:16:43.791Z,9.80
2023-01-17T18:19:16.509Z,9.87
2023-01-17T18:21:43.610Z,9.07
2023-01-17T18:24:15.530Z,13.40
2023-01-17T18:26:44.659Z,12.70
2023-01-17T18:29:16.955Z,15.23
2023-01-17T18:31:45.573Z,16.20
2023-01-17T18:34:15.025Z,16.33
2023-01-17T18:36:42.762Z,11.40
2023-01-17T18:39:17.823Z,13.90
2023-01-17T18:41:44.579Z,13.83
2023-01-17T18:44:11.724Z,10.93
2023-01-17T18:46:39.979Z,15.43
2023-01-17T18:49:06.690Z,16.10
2023-01-17T18:51:34.570Z,14.00
2023-01-17T18:54:05.329Z,12.70
2023-01-17T18:56:36.210Z,11.33
2023-01-17T18:59:05.881Z,12.47
2023-01-17T19:01:35.759Z,14.93
2023-01-17T19:04:04.162Z,11.70
2023-01-17T19:06:36.413Z,14.27
2023-01-17T19:09:04.492Z,12.63
2023-01-17T19:11:31.281Z,18.33
2023-01-17T19:13:58.065Z,15.37
2023-01-17T19:16:30.276Z,16.00
2023-01-17T19:19:01.480Z,14.10
2023-01-17T19:21:28.780Z,16.97
2023-01-17T19:23:56.816Z,13.10
2023-01-17T19:26:26.344Z,19.43
2023-01-17T19:28:54.420Z,15.53
2023-01-17T19:31:23.957Z,13.00
2023-01-17T19:33:52.368Z,17.53
2023-01-17T19:36:23.306Z,14.03
2023-01-17T19:39:03.520Z,18.10
2023-01-17T19:41:32.358Z,15.87
2023-01-17T19:44:01.078Z,16.27
2023-01-17T19:46:28.097Z,15.27
2023-01-17T19:48:55.938Z,16.73
2023-01-17T19:51:23.919Z,17.33
2023-01-17T19:53:50.579Z,16.57
2023-01-17T19:56:19.509Z,15.03
2023-01-17T19:58:47.074Z,13.13
2023-01-17T20:01:21.785Z,18.17
2023-01-17T20:03:51.276Z,14.30
2023-01-17T20:06:21.337Z,18.83
2023-01-17T20:08:48.228Z,12.00
2023-01-17T20:11:18.477Z,13.73
2023-01-17T20:13:46.567Z,17.97
2023-01-17T20:16:15.334Z,24.40
2023-01-17T20:18:42.482Z,15.67
2023-01-17T20:21:14.938Z,19.67
2023-01-17T20:23:43.596Z,22.43
2023-01-17T20:26:11.555Z,19.77
2023-01-17T20:28:39.703Z,18.30
2023-01-17T20:31:08.848Z,14.33
2023-01-17T20:33:36.508Z,19.20
2023-01-17T20:36:10.504Z,19.67
2023-01-17T20:38:44.919Z,19.27
2023-01-17T20:41:14.523Z,16.90
2023-01-17T20:43:42.393Z,17.00
2023-01-17T20:46:09.784Z,16.17
2023-01-17T20:48:39.092Z,14.47
2023-01-17T20:51:10.383Z,13.43
2023-01-17T20:53:38.669Z,19.27
2023-01-17T20:56:05.941Z,13.87
2023-01-17T20:58:33.966Z,18.37
2023-01-17T21:01:01.156Z,18.63
2023-01-17T21:03:29.180Z,15.37
2023-01-17T21:06:04.855Z,18.73
2023-01-17T21:08:37.050Z,20.40
2023-01-17T21:11:05.021Z,19.23
2023-01-17T21:13:31.717Z,15.60
2023-01-17T21:15:58.708Z,17.10
2023-01-17T21:18:26.902Z,19.70
2023-01-17T21:20:53.769Z,23.67
2023-01-17T21:23:20.653Z,15.90
2023-01-17T21:25:59.829Z,17.40
2023-01-17T21:28:28.801Z,17.37
2023-01-17T21:30:56.167Z,19.90
2023-01-17T21:33:25.185Z,14.23
2023-01-17T21:35:52.536Z,15.03
2023-01-17T21:38:19.347Z,20.00
2023-01-17T21:40:46.803Z,20.83
2023-01-17T21:43:13.620Z,18.97
2023-01-17T21:45:41.995Z,18.10
2023-01-17T21:48:14.533Z,17.90
2023-01-17T21:50:41.113Z,17.73
2023-01-17T21:53:09.930Z,17.93
2023-01-17T21:55:56.140Z,16.00
2023-01-17T21:58:41.511Z,38.37
2023-01-17T22:01:17.689Z,20.73
2023-01-17T22:03:48.889Z,33.73
2023-01-17T22:06:15.544Z,19.43
2023-01-17T22:08:42.420Z,15.90
2023-01-17T22:11:14.665Z,17.30
2023-01-17T22:13:42.594Z,16.00
2023-01-17T22:16:13.480Z,18.50
2023-01-17T22:18:42.276Z,31.30
2023-01-17T22:21:14.736Z,17.47
2023-01-17T22:23:46.513Z,18.83
2023-01-17T22:26:13.744Z,17.50
2023-01-17T22:28:40.998Z,19.83
2023-01-17T22:31:19.154Z,27.00
2023-01-17T22:33:46.997Z,13.90
2023-01-17T22:36:14.888Z,17.07
2023-01-17T22:38:43.165Z,16.37
2023-01-17T22:41:19.980Z,17.23
2023-01-17T22:43:48.912Z,16.10
2023-01-17T22:46:18.734Z,17.17
2023-01-17T22:48:45.539Z,19.73
2023-01-17T22:51:14.842Z,18.30
2023-01-17T22:53:43.306Z,18.53
2023-01-17T22:56:15.089Z,22.53
2023-01-17T22:58:44.928Z,23.07
2023-01-17T23:01:16.348Z,19.93
2023-01-17T23:03:46.334Z,23.27
2023-01-17T23:06:28.011Z,21.37
2023-01-17T23:08:57.381Z,21.57
2023-01-17T23:11:47.252Z,21.83
2023-01-17T23:14:21.599Z,19.83
2023-01-17T23:17:09.881Z,28.67
2023-01-17T23:19:38.976Z,20.80
2023-01-17T23:22:18.988Z,23.23
2023-01-17T23:24:56.903Z,26.73
2023-01-17T23:27:44.898Z,25.17
2023-01-17T23:30:15.120Z,20.03
2023-01-17T23:32:56.488Z,21.73
2023-01-17T23:35:29.021Z,23.00
2023-01-17T23:38:14.409Z,24.07
2023-01-17T23:40:41.705Z,22.27
2023-01-17T23:43:23.867Z,25.47
2023-01-17T23:45:52.405Z,23.37
2023-01-17T23:48:19.722Z,23.10
2023-01-17T23:50:47.724Z,28.47
2023-01-17T23:53:22.266Z,26.33
2023-01-17T23:55:54.208Z,26.30
2023-01-17T23:58:23.463Z,23.20
