createdAt,value
2018-11-14T00:00:26.368Z,10.50
2018-11-14T00:02:55.261Z,7.30
2018-11-14T00:05:24.225Z,5.60
2018-11-14T00:07:53.029Z,3.93
2018-11-14T00:10:21.744Z,8.77
2018-11-14T00:12:50.343Z,8.93
2018-11-14T00:15:20.364Z,9.63
2018-11-14T00:17:50.108Z,5.53
2018-11-14T00:20:18.824Z,8.90
2018-11-14T00:22:48.789Z,8.17
2018-11-14T00:25:17.391Z,6.20
2018-11-14T00:27:46.473Z,7.23
2018-11-14T00:30:17.529Z,10.73
2018-11-14T00:32:46.886Z,4.27
2018-11-14T00:35:15.820Z,6.70
2018-11-14T00:37:45.200Z,9.07
2018-11-14T00:40:15.656Z,7.87
2018-11-14T00:42:44.882Z,6.97
2018-11-14T00:45:15.493Z,6.87
2018-11-14T00:47:45.539Z,8.80
2018-11-14T00:50:15.066Z,6.07
2018-11-14T00:52:44.289Z,4.73
2018-11-14T00:55:14.544Z,6.47
2018-11-14T00:57:44.545Z,7.83
2018-11-14T01:00:15.334Z,5.13
2018-11-14T01:02:44.598Z,11.33
2018-11-14T01:05:14.293Z,6.17
2018-11-14T01:07:43.066Z,7.90
2018-11-14T01:10:13.605Z,6.53
2018-11-14T01:12:42.614Z,9.23
2018-11-14T01:15:13.633Z,8.30
2018-11-14T01:17:42.641Z,9.10
2018-11-14T01:20:14.668Z,7.43
2018-11-14T01:22:44.065Z,9.83
2018-11-14T01:25:13.708Z,10.57
2018-11-14T01:27:42.688Z,10.10
2018-11-14T01:30:15.318Z,6.30
2018-11-14T01:32:44.743Z,11.60
2018-11-14T01:35:13.758Z,11.47
2018-11-14T01:37:42.485Z,9.07
2018-11-14T01:40:20.174Z,11.23
2018-11-14T01:42:50.200Z,9.90
2018-11-14T01:45:18.815Z,10.00
2018-11-14T01:47:48.820Z,14.53
2018-11-14T01:50:17.828Z,11.37
2018-11-14T01:52:46.853Z,13.17
2018-11-14T01:55:16.856Z,13.17
2018-11-14T01:57:45.660Z,14.53
2018-11-14T02:00:17.273Z,10.70
2018-11-14T02:02:45.935Z,11.20
2018-11-14T02:05:14.876Z,10.37
2018-11-14T02:07:43.864Z,10.53
2018-11-14T02:10:14.912Z,14.60
2018-11-14T02:12:44.312Z,17.10
2018-11-14T02:15:23.336Z,11.97
2018-11-14T02:17:52.711Z,13.43
2018-11-14T02:20:21.452Z,14.20
2018-11-14T02:22:49.972Z,10.33
2018-11-14T02:25:18.939Z,11.50
2018-11-14T02:27:47.708Z,11.53
2018-11-14T02:30:19.447Z,11.37
2018-11-14T02:32:48.110Z,12.30
2018-11-14T02:35:17.041Z,8.70
2018-11-14T02:37:50.534Z,17.47
2018-11-14T02:40:20.446Z,15.07
2018-11-14T02:42:49.088Z,14.33
2018-11-14T02:45:18.126Z,14.63
2018-11-14T02:47:47.833Z,9.07
2018-11-14T02:50:17.580Z,11.33
2018-11-14T02:52:46.142Z,14.93
2018-11-14T02:55:16.165Z,9.63
2018-11-14T02:57:45.585Z,14.37
2018-11-14T03:00:17.968Z,9.07
2018-11-14T03:02:46.778Z,9.97
2018-11-14T03:05:15.305Z,10.93
2018-11-14T03:07:44.174Z,13.30
2018-11-14T03:10:16.270Z,11.07
2018-11-14T03:12:45.184Z,12.27
2018-11-14T03:15:17.201Z,10.90
2018-11-14T03:17:46.025Z,10.07
2018-11-14T03:20:16.269Z,10.97
2018-11-14T03:22:45.002Z,12.47
2018-11-14T03:25:14.304Z,8.37
2018-11-14T03:27:43.094Z,13.47
2018-11-14T03:30:15.314Z,13.13
2018-11-14T03:32:44.392Z,12.40
2018-11-14T03:35:14.087Z,11.70
2018-11-14T03:37:42.758Z,14.27
2018-11-14T03:40:13.718Z,11.10
2018-11-14T03:42:42.431Z,10.63
2018-11-14T03:45:12.456Z,10.03
2018-11-14T03:47:42.017Z,10.57
2018-11-14T03:50:10.972Z,15.33
2018-11-14T03:52:39.794Z,17.87
2018-11-14T03:55:08.443Z,9.37
2018-11-14T03:57:37.485Z,14.03
2018-11-14T04:00:13.881Z,11.00
2018-11-14T04:02:43.229Z,9.07
2018-11-14T04:05:11.949Z,9.57
2018-11-14T04:07:41.524Z,8.83
2018-11-14T04:10:11.534Z,15.97
2018-11-14T04:12:40.951Z,13.77
2018-11-14T04:15:11.000Z,17.07
2018-11-14T04:17:40.004Z,14.80
2018-11-14T04:20:10.972Z,12.53
2018-11-14T04:22:39.449Z,14.20
2018-11-14T04:25:09.458Z,12.27
2018-11-14T04:27:38.040Z,15.47
2018-11-14T04:30:08.730Z,18.27
2018-11-14T04:32:37.218Z,12.30
2018-11-14T04:35:07.400Z,19.13
2018-11-14T04:37:36.857Z,21.27
2018-11-14T04:40:06.252Z,17.27
2018-11-14T04:42:34.688Z,14.13
2018-11-14T04:45:03.087Z,15.67
2018-11-14T04:47:31.713Z,14.03
2018-11-14T04:50:00.154Z,17.73
2018-11-14T04:52:32.382Z,19.23
2018-11-14T04:55:00.840Z,22.23
2018-11-14T04:57:29.261Z,18.40
2018-11-14T04:59:57.731Z,16.53
2018-11-14T05:02:27.255Z,24.13
2018-11-14T05:04:57.800Z,23.90
2018-11-14T05:07:26.319Z,20.97
2018-11-14T05:09:54.920Z,21.33
2018-11-14T05:12:23.380Z,18.07
2018-11-14T05:14:52.254Z,21.27
2018-11-14T05:17:20.626Z,18.40
2018-11-14T05:19:49.064Z,15.90
2018-11-14T05:22:17.540Z,24.03
2018-11-14T05:24:46.167Z,16.30
2018-11-14T05:27:14.416Z,17.60
2018-11-14T05:29:42.935Z,17.43
2018-11-14T05:32:11.341Z,19.23
2018-11-14T05:34:39.792Z,27.97
2018-11-14T05:37:10.344Z,21.80
2018-11-14T05:39:38.892Z,16.53
2018-11-14T05:42:07.215Z,22.93
2018-11-14T05:44:36.913Z,20.30
2018-11-14T05:47:06.133Z,24.80
2018-11-14T05:49:34.659Z,25.47
2018-11-14T05:52:03.128Z,20.93
2018-11-14T05:54:31.537Z,31.30
2018-11-14T05:56:59.920Z,21.30
2018-11-14T05:59:28.845Z,26.43
2018-11-14T06:01:58.510Z,18.67
2018-11-14T06:04:27.265Z,28.67
2018-11-14T06:06:59.112Z,20.20
2018-11-14T06:09:27.464Z,21.17
2018-11-14T06:11:55.925Z,23.13
2018-11-14T06:14:24.340Z,29.07
2018-11-14T06:16:52.796Z,22.67
2018-11-14T06:19:22.673Z,23.90
2018-11-14T06:21:51.208Z,17.70
2018-11-14T06:24:19.632Z,23.52
2018-11-14T06:26:48.075Z,21.77
2018-11-14T06:29:16.667Z,24.73
2018-11-14T06:31:45.089Z,26.23
2018-11-14T06:34:13.560Z,23.63
2018-11-14T06:36:42.001Z,26.13
2018-11-14T06:39:11.592Z,25.63
2018-11-14T06:41:54.099Z,17.17
2018-11-14T06:44:22.461Z,19.27
2018-11-14T06:46:50.963Z,23.63
2018-11-14T06:49:19.439Z,26.27
2018-11-14T06:51:48.993Z,22.80
2018-11-14T06:54:17.576Z,28.50
2018-11-14T06:56:46.048Z,18.33
2018-11-14T06:59:14.540Z,28.73
2018-11-14T07:01:48.474Z,26.20
2018-11-14T07:04:16.968Z,20.97
2018-11-14T07:06:45.483Z,20.93
2018-11-14T07:09:17.401Z,22.37
2018-11-14T07:11:45.849Z,21.17
2018-11-14T07:14:14.483Z,22.53
2018-11-14T07:16:46.812Z,23.90
2018-11-14T07:19:17.817Z,18.60
2018-11-14T07:21:46.284Z,20.80
2018-11-14T07:24:14.671Z,17.60
2018-11-14T07:26:43.495Z,19.07
2018-11-14T07:29:12.277Z,18.93
2018-11-14T07:31:41.252Z,19.60
2018-11-14T07:34:09.961Z,15.03
2018-11-14T07:36:38.513Z,29.23
2018-11-14T07:39:16.529Z,17.63
2018-11-14T07:41:45.507Z,16.40
2018-11-14T07:44:14.145Z,22.27
2018-11-14T07:46:42.605Z,18.50
2018-11-14T07:49:11.591Z,20.70
2018-11-14T07:51:40.571Z,16.27
2018-11-14T07:54:15.561Z,16.07
2018-11-14T07:56:57.089Z,21.00
2018-11-14T07:59:25.677Z,14.43
2018-11-14T08:01:54.400Z,16.77
2018-11-14T08:04:28.345Z,25.90
2018-11-14T08:06:56.705Z,19.33
2018-11-14T08:09:26.666Z,15.33
2018-11-14T08:11:56.165Z,13.80
2018-11-14T08:14:24.784Z,17.57
2018-11-14T08:16:53.716Z,16.67
2018-11-14T08:19:22.736Z,10.80
2018-11-14T08:21:51.721Z,14.90
2018-11-14T08:24:20.729Z,13.90
2018-11-14T08:26:49.753Z,15.27
2018-11-14T08:29:18.773Z,15.37
2018-11-14T08:31:48.734Z,14.80
2018-11-14T08:34:17.549Z,15.70
2018-11-14T08:36:58.338Z,12.73
2018-11-14T08:39:26.961Z,15.83
2018-11-14T08:41:55.606Z,13.53
2018-11-14T08:44:24.282Z,11.97
2018-11-14T08:46:52.861Z,13.03
2018-11-14T08:49:21.824Z,12.67
2018-11-14T08:51:50.649Z,12.73
2018-11-14T08:54:28.852Z,13.33
2018-11-14T08:56:57.403Z,12.07
2018-11-14T08:59:25.932Z,14.23
2018-11-14T09:01:54.892Z,10.40
2018-11-14T09:04:23.385Z,10.20
2018-11-14T09:06:51.955Z,12.80
2018-11-14T09:09:20.753Z,11.57
2018-11-14T09:11:49.252Z,13.37
2018-11-14T09:14:17.775Z,12.20
2018-11-14T09:16:49.293Z,11.07
2018-11-14T09:19:17.666Z,15.57
2018-11-14T09:21:46.387Z,12.10
2018-11-14T09:24:15.142Z,9.57
2018-11-14T09:26:43.574Z,12.10
2018-11-14T09:29:11.972Z,13.00
2018-11-14T09:31:40.730Z,14.73
2018-11-14T09:34:09.201Z,13.60
2018-11-14T09:36:37.714Z,9.10
2018-11-14T09:39:09.482Z,22.37
2018-11-14T09:41:38.576Z,13.97
2018-11-14T09:44:07.156Z,14.83
2018-11-14T09:46:36.509Z,12.00
2018-11-14T09:49:05.916Z,19.90
2018-11-14T09:51:35.154Z,13.20
2018-11-14T09:54:04.161Z,11.73
2018-11-14T09:56:33.227Z,11.97
2018-11-14T09:59:01.980Z,16.60
2018-11-14T10:01:30.653Z,10.60
2018-11-14T10:03:59.217Z,10.40
2018-11-14T10:06:31.431Z,16.43
2018-11-14T10:09:00.267Z,12.37
2018-11-14T10:11:29.053Z,10.37
2018-11-14T10:13:58.318Z,8.10
2018-11-14T10:16:27.221Z,15.47
2018-11-14T10:18:56.237Z,8.13
2018-11-14T10:21:25.099Z,13.33
2018-11-14T10:23:53.775Z,7.20
2018-11-14T10:26:22.673Z,11.90
2018-11-14T10:28:51.372Z,11.27
2018-11-14T10:31:20.350Z,7.53
2018-11-14T10:33:49.133Z,11.33
2018-11-14T10:36:17.848Z,8.37
2018-11-14T10:38:47.567Z,10.10
2018-11-14T10:41:16.386Z,9.00
2018-11-14T10:43:45.344Z,14.40
2018-11-14T10:46:13.865Z,11.77
2018-11-14T10:48:42.299Z,9.57
2018-11-14T10:51:10.870Z,11.23
2018-11-14T10:53:39.255Z,8.20
2018-11-14T10:56:07.745Z,8.27
2018-11-14T10:58:36.187Z,8.57
2018-11-14T11:02:13.388Z,11.87
2018-11-14T11:04:47.111Z,11.03
2018-11-14T11:07:20.863Z,7.97
2018-11-14T11:09:54.660Z,11.60
2018-11-14T11:13:04.684Z,7.03
2018-11-14T11:15:38.938Z,8.37
2018-11-14T11:18:09.748Z,10.33
2018-11-14T11:20:38.234Z,7.83
2018-11-14T11:23:06.949Z,5.03
2018-11-14T11:25:35.546Z,7.13
2018-11-14T11:28:03.988Z,8.10
2018-11-14T11:30:32.431Z,7.17
2018-11-14T11:33:00.790Z,8.60
2018-11-14T11:35:29.457Z,11.60
2018-11-14T11:37:57.927Z,6.63
2018-11-14T11:40:29.045Z,12.07
2018-11-14T11:42:57.441Z,17.73
2018-11-14T11:45:25.868Z,11.30
2018-11-14T11:47:54.464Z,7.63
2018-11-14T11:50:24.807Z,7.20
2018-11-14T11:52:53.160Z,9.90
2018-11-14T11:55:21.530Z,12.07
2018-11-14T11:57:49.928Z,9.07
2018-11-14T12:00:18.466Z,10.43
2018-11-14T12:02:46.708Z,9.70
2018-11-14T12:05:15.252Z,21.17
2018-11-14T12:07:44.169Z,12.90
2018-11-14T12:10:13.765Z,11.40
2018-11-14T12:12:43.054Z,12.27
2018-11-14T12:15:12.213Z,12.27
2018-11-14T12:17:41.424Z,13.77
2018-11-14T12:20:11.636Z,12.17
2018-11-14T12:22:40.536Z,12.23
2018-11-14T12:25:10.865Z,10.90
2018-11-14T12:27:39.315Z,10.03
2018-11-14T12:30:11.767Z,11.17
2018-11-14T12:32:40.544Z,8.80
2018-11-14T12:35:10.438Z,9.00
2018-11-14T12:37:39.117Z,10.83
2018-11-14T12:40:08.468Z,10.13
2018-11-14T12:42:37.035Z,8.10
2018-11-14T12:45:06.484Z,11.30
2018-11-14T12:47:34.889Z,10.10
2018-11-14T12:50:03.360Z,11.87
2018-11-14T12:52:31.891Z,7.43
2018-11-14T12:55:00.313Z,8.23
2018-11-14T12:57:28.731Z,8.00
2018-11-14T12:59:57.248Z,8.87
2018-11-14T13:02:25.830Z,6.57
2018-11-14T13:04:54.275Z,6.00
2018-11-14T13:07:22.801Z,8.37
2018-11-14T13:09:51.232Z,6.87
2018-11-14T13:12:19.740Z,6.20
2018-11-14T13:14:48.145Z,7.07
2018-11-14T13:17:16.554Z,7.77
2018-11-14T13:19:44.959Z,7.07
2018-11-14T13:22:13.420Z,8.80
2018-11-14T13:24:41.814Z,8.43
2018-11-14T13:27:10.249Z,7.63
2018-11-14T13:29:38.676Z,7.87
2018-11-14T13:32:07.020Z,8.57
2018-11-14T13:34:38.742Z,8.13
2018-11-14T13:37:07.341Z,9.57
2018-11-14T13:39:45.771Z,10.17
2018-11-14T13:42:14.527Z,6.70
2018-11-14T13:44:42.965Z,13.20
2018-11-14T13:47:11.413Z,17.70
2018-11-14T13:49:39.993Z,13.03
2018-11-14T13:52:08.308Z,8.47
2018-11-14T13:54:36.677Z,6.00
2018-11-14T13:57:05.127Z,7.93
2018-11-14T13:59:33.508Z,6.57
2018-11-14T14:02:01.941Z,4.40
2018-11-14T14:04:30.292Z,9.43
2018-11-14T14:06:58.745Z,3.43
2018-11-14T14:09:27.270Z,5.73
2018-11-14T14:11:55.541Z,5.80
2018-11-14T14:14:23.957Z,7.20
2018-11-14T14:16:52.422Z,3.67
2018-11-14T14:19:20.867Z,5.27
2018-11-14T14:21:49.425Z,4.40
2018-11-14T14:24:18.262Z,6.57
2018-11-14T14:26:46.793Z,4.63
2018-11-14T14:29:15.487Z,7.40
2018-11-14T14:31:43.972Z,7.50
2018-11-14T14:34:12.298Z,5.63
2018-11-14T14:36:40.752Z,3.30
2018-11-14T14:39:10.829Z,3.03
2018-11-14T14:41:39.297Z,6.40
2018-11-14T14:44:07.769Z,4.77
2018-11-14T14:46:36.447Z,5.50
2018-11-14T14:49:05.877Z,5.90
2018-11-14T14:51:34.628Z,4.50
2018-11-14T14:54:03.601Z,4.40
2018-11-14T14:56:39.881Z,7.03
2018-11-14T14:59:08.471Z,4.40
2018-11-14T15:01:36.972Z,5.40
2018-11-14T15:04:06.100Z,3.43
2018-11-14T15:06:34.589Z,4.83
2018-11-14T15:09:19.419Z,2.93
2018-11-14T15:11:47.817Z,7.83
2018-11-14T15:14:16.224Z,4.33
2018-11-14T15:16:44.736Z,8.83
2018-11-14T15:19:13.368Z,5.53
2018-11-14T15:21:41.933Z,10.27
2018-11-14T15:24:10.374Z,9.33
2018-11-14T15:26:38.888Z,7.37
2018-11-14T15:29:07.474Z,5.00
2018-11-14T15:31:36.000Z,2.53
2018-11-14T15:34:07.992Z,3.00
2018-11-14T15:36:37.656Z,3.60
2018-11-14T15:39:08.652Z,2.30
2018-11-14T15:41:37.645Z,5.10
2018-11-14T15:44:06.293Z,4.03
2018-11-14T15:46:34.738Z,5.37
2018-11-14T15:49:03.233Z,3.87
2018-11-14T15:51:31.867Z,2.40
2018-11-14T15:54:00.228Z,3.60
2018-11-14T15:56:28.666Z,2.77
2018-11-14T15:59:00.977Z,3.43
2018-11-14T16:01:30.979Z,3.80
2018-11-14T16:03:59.930Z,3.17
2018-11-14T16:06:28.954Z,5.80
2018-11-14T16:08:57.694Z,4.60
2018-11-14T16:11:26.437Z,5.33
2018-11-14T16:13:59.446Z,2.70
2018-11-14T16:16:28.703Z,3.33
2018-11-14T16:18:57.832Z,4.23
2018-11-14T16:21:26.244Z,3.23
2018-11-14T16:23:56.973Z,2.50
2018-11-14T16:26:25.464Z,2.67
2018-11-14T16:28:54.060Z,3.87
2018-11-14T16:31:24.521Z,4.63
2018-11-14T16:33:52.966Z,4.53
2018-11-14T16:36:21.384Z,2.93
2018-11-14T16:38:51.932Z,5.20
2018-11-14T16:41:22.906Z,4.30
2018-11-14T16:43:51.857Z,3.87
2018-11-14T16:46:20.600Z,5.03
2018-11-14T16:48:49.185Z,1.87
2018-11-14T16:51:18.156Z,3.33
2018-11-14T16:53:47.149Z,2.67
2018-11-14T16:56:16.003Z,3.47
2018-11-14T16:58:44.686Z,3.93
2018-11-14T17:01:13.235Z,4.50
2018-11-14T17:03:41.995Z,3.07
2018-11-14T17:06:10.685Z,3.30
2018-11-14T17:08:39.436Z,4.50
2018-11-14T17:11:15.213Z,7.67
2018-11-14T17:13:44.280Z,3.87
2018-11-14T17:16:13.084Z,3.10
2018-11-14T17:18:43.271Z,4.33
2018-11-14T17:21:13.108Z,4.57
2018-11-14T17:23:41.681Z,3.83
2018-11-14T17:26:11.025Z,4.90
2018-11-14T17:28:39.512Z,4.77
2018-11-14T17:31:07.902Z,5.00
2018-11-14T17:33:43.860Z,4.60
2018-11-14T17:36:12.318Z,7.67
2018-11-14T17:38:40.797Z,6.43
2018-11-14T17:41:09.328Z,5.77
2018-11-14T17:43:37.880Z,6.20
2018-11-14T17:46:06.529Z,5.03
2018-11-14T17:48:34.910Z,6.17
2018-11-14T17:51:03.436Z,4.97
2018-11-14T17:53:31.865Z,5.57
2018-11-14T17:56:00.402Z,5.77
2018-11-14T17:58:29.040Z,7.30
2018-11-14T18:00:57.526Z,7.83
2018-11-14T18:03:35.653Z,4.90
2018-11-14T18:06:04.133Z,4.07
2018-11-14T18:08:32.544Z,3.17
2018-11-14T18:11:00.992Z,3.77
2018-11-14T18:13:29.856Z,3.30
2018-11-14T18:16:01.606Z,3.43
2018-11-14T18:18:37.865Z,7.40
2018-11-14T18:21:06.380Z,5.00
2018-11-14T18:23:34.965Z,2.40
2018-11-14T18:26:03.564Z,4.47
2018-11-14T18:28:31.954Z,5.63
2018-11-14T18:31:00.863Z,4.37
2018-11-14T18:33:29.311Z,6.10
2018-11-14T18:36:07.351Z,5.17
2018-11-14T18:38:36.065Z,7.67
2018-11-14T18:41:04.624Z,4.23
2018-11-14T18:43:33.036Z,5.43
2018-11-14T18:46:01.521Z,6.20
2018-11-14T18:48:31.046Z,5.10
2018-11-14T18:50:59.594Z,5.60
2018-11-14T18:53:28.010Z,4.83
2018-11-14T18:55:56.469Z,4.13
2018-11-14T18:58:34.046Z,3.17
2018-11-14T19:01:04.999Z,5.43
2018-11-14T19:03:33.600Z,5.63
2018-11-14T19:06:02.019Z,5.00
2018-11-14T19:08:30.509Z,7.10
2018-11-14T19:10:59.257Z,5.67
2018-11-14T19:13:27.861Z,3.03
2018-11-14T19:15:57.819Z,5.93
2018-11-14T19:18:27.677Z,4.10
2018-11-14T19:20:56.150Z,4.33
2018-11-14T19:23:24.535Z,5.37
2018-11-14T19:25:53.024Z,5.13
2018-11-14T19:28:21.490Z,7.73
2018-11-14T19:30:53.056Z,6.13
2018-11-14T19:33:24.931Z,5.00
2018-11-14T19:35:53.429Z,5.13
2018-11-14T19:38:21.938Z,3.37
2018-11-14T19:40:50.455Z,3.93
2018-11-14T19:43:19.462Z,4.67
2018-11-14T19:45:48.507Z,8.33
2018-11-14T19:48:17.533Z,6.20
2018-11-14T19:50:50.622Z,5.37
2018-11-14T19:53:21.280Z,7.47
2018-11-14T19:55:51.435Z,9.23
2018-11-14T19:58:20.789Z,8.53
2018-11-14T20:00:50.713Z,6.87
2018-11-14T20:03:21.270Z,4.70
2018-11-14T20:05:50.181Z,6.83
2018-11-14T20:08:19.120Z,6.33
2018-11-14T20:10:51.537Z,8.37
2018-11-14T20:13:20.675Z,7.03
2018-11-14T20:15:49.195Z,6.80
2018-11-14T20:18:23.584Z,5.37
2018-11-14T20:20:59.622Z,6.80
2018-11-14T20:23:28.299Z,5.07
2018-11-14T20:25:58.481Z,5.47
2018-11-14T20:28:28.212Z,10.10
2018-11-14T20:31:00.229Z,6.23
2018-11-14T20:33:29.259Z,8.27
2018-11-14T20:35:59.207Z,6.03
2018-11-14T20:38:28.014Z,6.90
2018-11-14T20:40:56.755Z,5.03
2018-11-14T20:43:25.199Z,7.97
2018-11-14T20:45:53.729Z,4.53
2018-11-14T20:48:22.145Z,5.27
2018-11-14T20:50:50.615Z,9.40
2018-11-14T20:53:19.201Z,5.37
2018-11-14T20:55:47.795Z,4.97
2018-11-14T20:58:16.156Z,8.17
2018-11-14T21:00:44.674Z,5.27
2018-11-14T21:03:13.172Z,6.93
2018-11-14T21:05:41.820Z,9.43
2018-11-14T21:08:10.555Z,6.37
2018-11-14T21:10:39.028Z,7.87
2018-11-14T21:13:07.481Z,7.60
2018-11-14T21:15:37.400Z,4.93
2018-11-14T21:18:06.097Z,5.43
2018-11-14T21:20:34.561Z,5.50
2018-11-14T21:23:03.557Z,7.27
2018-11-14T21:25:32.467Z,6.17
2018-11-14T21:28:01.481Z,4.90
2018-11-14T21:30:30.438Z,5.30
2018-11-14T21:32:58.992Z,8.37
2018-11-14T21:35:29.925Z,6.53
2018-11-14T21:37:59.624Z,6.20
2018-11-14T21:40:28.109Z,4.23
2018-11-14T21:42:57.549Z,5.43
2018-11-14T21:45:28.044Z,5.60
2018-11-14T21:48:02.077Z,4.60
2018-11-14T21:50:34.616Z,5.13
2018-11-14T21:53:04.573Z,8.33
2018-11-14T21:55:33.079Z,7.97
2018-11-14T21:58:01.596Z,4.60
2018-11-14T22:00:36.375Z,8.10
2018-11-14T22:03:05.102Z,6.37
2018-11-14T22:05:33.968Z,7.87
2018-11-14T22:08:02.364Z,8.30
2018-11-14T22:10:30.744Z,4.70
2018-11-14T22:12:59.148Z,5.20
2018-11-14T22:15:28.473Z,5.30
2018-11-14T22:17:56.988Z,6.33
2018-11-14T22:20:26.264Z,4.20
2018-11-14T22:22:54.575Z,6.37
2018-11-14T22:25:24.164Z,5.67
2018-11-14T22:27:55.962Z,7.50
2018-11-14T22:30:27.015Z,4.73
2018-11-14T22:32:55.628Z,5.00
2018-11-14T22:35:25.393Z,4.07
2018-11-14T22:37:53.841Z,3.93
2018-11-14T22:40:24.375Z,3.27
2018-11-14T22:42:52.985Z,5.33
2018-11-14T22:45:22.699Z,5.03
2018-11-14T22:47:51.068Z,10.60
2018-11-14T22:50:20.839Z,4.17
2018-11-14T22:53:05.816Z,5.03
2018-11-14T22:55:34.373Z,8.10
2018-11-14T22:58:02.836Z,5.47
2018-11-14T23:00:33.939Z,6.17
2018-11-14T23:03:11.265Z,4.37
2018-11-14T23:05:39.743Z,4.90
2018-11-14T23:08:08.348Z,5.33
2018-11-14T23:10:37.081Z,3.83
2018-11-14T23:13:06.009Z,5.77
2018-11-14T23:15:34.813Z,5.70
2018-11-14T23:18:03.531Z,6.10
2018-11-14T23:20:32.031Z,7.53
2018-11-14T23:23:00.850Z,8.57
2018-11-14T23:25:30.079Z,5.30
2018-11-14T23:27:59.015Z,4.17
2018-11-14T23:30:29.800Z,4.90
2018-11-14T23:32:58.834Z,9.40
2018-11-14T23:35:29.061Z,5.33
2018-11-14T23:38:00.868Z,6.20
2018-11-14T23:40:29.645Z,5.67
2018-11-14T23:42:58.164Z,6.57
2018-11-14T23:45:27.874Z,7.47
2018-11-14T23:47:56.275Z,5.70
2018-11-14T23:50:27.837Z,10.23
2018-11-14T23:52:57.222Z,9.43
2018-11-14T23:55:26.303Z,6.03
2018-11-14T23:57:54.851Z,5.00
