createdAt,value
2018-06-11T00:00:25.960Z,64.29
2018-06-11T00:01:31.784Z,64.05
2018-06-11T00:02:38.306Z,65.09
2018-06-11T00:03:45.242Z,66.31
2018-06-11T00:04:50.441Z,66.80
2018-06-11T00:05:58.169Z,67.82
2018-06-11T00:07:04.092Z,69.12
2018-06-11T00:08:12.256Z,68.84
2018-06-11T00:09:17.240Z,69.59
2018-06-11T00:10:23.371Z,69.50
2018-06-11T00:11:29.853Z,71.01
2018-06-11T00:12:40.372Z,71.71
2018-06-11T00:13:46.431Z,72.20
2018-06-11T00:14:54.747Z,72.22
2018-06-11T00:16:03.260Z,71.94
2018-06-11T00:17:10.095Z,72.35
2018-06-11T00:18:17.355Z,72.35
2018-06-11T00:19:37.464Z,73.54
2018-06-11T00:20:45.847Z,73.66
2018-06-11T00:21:52.376Z,74.03
2018-06-11T00:22:57.698Z,73.70
2018-06-11T00:24:04.656Z,74.54
2018-06-11T00:25:09.725Z,73.86
2018-06-11T00:26:17.384Z,74.23
2018-06-11T00:27:23.525Z,74.48
2018-06-11T00:28:32.789Z,74.33
2018-06-11T00:29:37.739Z,74.44
2018-06-11T00:30:42.869Z,75.19
2018-06-11T00:31:50.507Z,74.72
2018-06-11T00:33:00.317Z,75.11
2018-06-11T00:34:13.491Z,75.31
2018-06-11T00:35:22.867Z,75.58
2018-06-11T00:36:29.372Z,75.68
2018-06-11T00:37:34.829Z,76.56
2018-06-11T00:38:39.925Z,76.37
2018-06-11T00:39:45.991Z,76.66
2018-06-11T00:40:52.204Z,75.83
2018-06-11T00:41:58.249Z,76.91
2018-06-11T00:43:03.063Z,77.05
2018-06-11T00:44:09.364Z,76.52
2018-06-11T00:45:16.016Z,77.14
2018-06-11T00:46:21.202Z,76.66
2018-06-11T00:47:27.306Z,76.71
2018-06-11T00:48:33.138Z,77.21
2018-06-11T00:49:38.146Z,77.12
2018-06-11T00:50:43.708Z,76.84
2018-06-11T00:51:53.446Z,77.35
2018-06-11T00:52:59.570Z,78.54
2018-06-11T00:54:05.524Z,77.71
2018-06-11T00:55:12.190Z,78.29
2018-06-11T00:56:21.203Z,78.13
2018-06-11T00:57:26.039Z,77.78
2018-06-11T00:58:35.710Z,77.46
2018-06-11T00:59:43.708Z,78.73
2018-06-11T01:00:48.528Z,78.82
2018-06-11T01:02:00.133Z,77.89
2018-06-11T01:03:04.859Z,78.90
2018-06-11T01:04:09.621Z,78.75
2018-06-11T01:05:19.631Z,78.60
2018-06-11T01:06:25.608Z,78.76
2018-06-11T01:07:30.522Z,78.66
2018-06-11T01:08:35.352Z,79.27
2018-06-11T01:09:40.726Z,78.50
2018-06-11T01:10:45.708Z,78.68
2018-06-11T01:11:50.906Z,78.96
2018-06-11T01:12:55.641Z,79.28
2018-06-11T01:14:00.547Z,78.55
2018-06-11T01:15:09.779Z,79.15
2018-06-11T01:16:15.310Z,78.84
2018-06-11T01:17:20.372Z,79.58
2018-06-11T01:18:25.515Z,78.69
2018-06-11T01:19:31.532Z,79.71
2018-06-11T01:20:36.517Z,79.73
2018-06-11T01:21:41.497Z,79.89
2018-06-11T01:22:46.630Z,79.85
2018-06-11T01:23:51.540Z,79.59
2018-06-11T01:24:56.839Z,79.89
2018-06-11T01:26:01.853Z,79.94
2018-06-11T01:27:07.292Z,79.85
2018-06-11T01:28:12.474Z,80.31
2018-06-11T01:29:18.537Z,79.70
2018-06-11T01:30:23.433Z,80.29
2018-06-11T01:31:39.726Z,79.57
2018-06-11T01:32:48.431Z,79.84
2018-06-11T01:33:55.259Z,79.90
2018-06-11T01:35:01.042Z,80.33
2018-06-11T01:36:06.226Z,79.38
2018-06-11T01:37:12.926Z,80.02
2018-06-11T01:38:24.272Z,80.14
2018-06-11T01:39:30.228Z,79.96
2018-06-11T01:40:35.328Z,79.93
2018-06-11T01:41:40.920Z,80.35
2018-06-11T01:42:47.065Z,80.00
2018-06-11T01:43:51.948Z,80.32
2018-06-11T01:44:59.498Z,79.40
2018-06-11T01:46:11.454Z,79.74
2018-06-11T01:47:17.333Z,80.22
2018-06-11T01:48:23.480Z,79.62
2018-06-11T01:49:29.624Z,79.61
2018-06-11T01:50:36.081Z,79.46
2018-06-11T01:51:44.908Z,80.43
2018-06-11T01:52:51.407Z,79.79
2018-06-11T01:53:57.544Z,80.00
2018-06-11T01:55:03.480Z,79.99
2018-06-11T01:56:10.411Z,79.57
2018-06-11T01:57:15.259Z,80.31
2018-06-11T01:58:31.626Z,80.19
2018-06-11T01:59:36.568Z,79.70
2018-06-11T02:00:44.022Z,80.04
2018-06-11T02:01:49.359Z,80.06
2018-06-11T02:02:54.887Z,79.92
2018-06-11T02:04:02.311Z,79.81
2018-06-11T02:05:09.576Z,79.70
2018-06-11T02:06:15.439Z,79.92
2018-06-11T02:07:20.168Z,80.04
2018-06-11T02:08:26.065Z,79.58
2018-06-11T02:09:30.902Z,80.00
2018-06-11T02:10:36.276Z,79.62
2018-06-11T02:11:47.739Z,80.43
2018-06-11T02:12:52.781Z,79.96
2018-06-11T02:13:58.603Z,79.44
2018-06-11T02:15:04.868Z,79.42
2018-06-11T02:16:09.847Z,80.19
2018-06-11T02:17:14.640Z,80.13
2018-06-11T02:18:23.404Z,80.15
2018-06-11T02:19:28.680Z,80.14
2018-06-11T02:20:34.000Z,80.34
2018-06-11T02:21:40.085Z,79.89
2018-06-11T02:22:45.300Z,80.23
2018-06-11T02:23:51.764Z,80.13
2018-06-11T02:24:57.093Z,79.29
2018-06-11T02:26:02.005Z,79.80
2018-06-11T02:27:06.935Z,80.32
2018-06-11T02:28:11.969Z,80.00
2018-06-11T02:29:16.858Z,79.46
2018-06-11T02:30:23.564Z,79.99
2018-06-11T02:31:28.439Z,80.12
2018-06-11T02:32:33.277Z,79.70
2018-06-11T02:33:38.246Z,80.18
2018-06-11T02:34:44.162Z,80.55
2018-06-11T02:35:49.068Z,80.38
2018-06-11T02:37:00.277Z,80.28
2018-06-11T02:38:05.109Z,80.28
2018-06-11T02:39:14.797Z,80.23
2018-06-11T02:40:19.919Z,80.12
2018-06-11T02:41:26.666Z,80.46
2018-06-11T02:42:31.875Z,80.52
2018-06-11T02:43:38.712Z,79.91
2018-06-11T02:44:43.862Z,79.99
2018-06-11T02:45:49.969Z,80.01
2018-06-11T02:46:55.254Z,80.27
2018-06-11T02:48:01.175Z,80.44
2018-06-11T02:49:07.104Z,80.17
2018-06-11T02:50:12.376Z,80.91
2018-06-11T02:51:19.636Z,80.20
2018-06-11T02:52:25.460Z,80.75
2018-06-11T02:53:31.837Z,80.97
2018-06-11T02:54:38.131Z,80.75
2018-06-11T02:55:44.603Z,80.42
2018-06-11T02:56:51.051Z,80.53
2018-06-11T02:57:57.133Z,81.01
2018-06-11T02:59:04.147Z,80.48
2018-06-11T03:00:09.875Z,80.81
2018-06-11T03:01:15.680Z,81.03
2018-06-11T03:02:23.687Z,80.69
2018-06-11T03:03:29.871Z,80.88
2018-06-11T03:04:34.727Z,80.21
2018-06-11T03:05:39.814Z,80.37
2018-06-11T03:06:44.635Z,81.46
2018-06-11T03:07:49.385Z,81.22
2018-06-11T03:08:55.254Z,81.49
2018-06-11T03:10:06.013Z,81.16
2018-06-11T03:11:18.008Z,80.89
2018-06-11T03:12:22.724Z,81.41
2018-06-11T03:13:27.471Z,81.45
2018-06-11T03:14:32.794Z,81.01
2018-06-11T03:15:37.823Z,81.17
2018-06-11T03:16:44.869Z,81.37
2018-06-11T03:17:49.684Z,81.12
2018-06-11T03:18:54.406Z,81.50
2018-06-11T03:19:59.264Z,81.41
2018-06-11T03:21:04.104Z,81.64
2018-06-11T03:22:08.876Z,80.99
2018-06-11T03:23:17.502Z,81.68
2018-06-11T03:24:23.328Z,81.76
2018-06-11T03:25:28.441Z,82.22
2018-06-11T03:26:33.450Z,82.35
2018-06-11T03:27:40.072Z,81.72
2018-06-11T03:28:44.952Z,81.32
2018-06-11T03:29:53.726Z,82.06
2018-06-11T03:30:58.581Z,82.27
2018-06-11T03:32:04.647Z,81.65
2018-06-11T03:33:09.366Z,81.88
2018-06-11T03:34:16.630Z,82.03
2018-06-11T03:35:21.332Z,81.97
2018-06-11T03:36:26.399Z,81.82
2018-06-11T03:37:31.153Z,82.32
2018-06-11T03:38:35.828Z,82.37
2018-06-11T03:39:40.570Z,81.64
2018-06-11T03:40:45.283Z,82.02
2018-06-11T03:41:50.045Z,81.95
2018-06-11T03:42:58.629Z,81.88
2018-06-11T03:44:03.411Z,82.08
2018-06-11T03:45:09.444Z,82.63
2018-06-11T03:46:14.247Z,82.71
2018-06-11T03:47:19.268Z,82.51
2018-06-11T03:48:25.076Z,82.28
2018-06-11T03:49:29.854Z,82.48
2018-06-11T03:50:34.622Z,82.67
2018-06-11T03:51:40.236Z,82.56
2018-06-11T03:52:44.988Z,83.13
2018-06-11T03:53:51.667Z,83.03
2018-06-11T03:55:12.408Z,82.40
2018-06-11T03:56:17.224Z,82.41
2018-06-11T03:57:21.951Z,83.00
2018-06-11T03:58:26.639Z,82.64
2018-06-11T03:59:31.385Z,83.16
2018-06-11T04:00:37.328Z,83.09
2018-06-11T04:01:43.368Z,83.05
2018-06-11T04:02:48.847Z,82.36
2018-06-11T04:03:54.204Z,83.18
2018-06-11T04:04:59.079Z,83.04
2018-06-11T04:06:03.854Z,83.27
2018-06-11T04:07:08.580Z,82.86
2018-06-11T04:08:13.741Z,83.00
2018-06-11T04:09:18.513Z,82.99
2018-06-11T04:10:23.330Z,82.94
2018-06-11T04:11:28.728Z,83.02
2018-06-11T04:12:33.561Z,82.60
2018-06-11T04:13:39.223Z,82.89
2018-06-11T04:14:44.295Z,83.16
2018-06-11T04:15:50.333Z,83.12
2018-06-11T04:16:55.158Z,83.18
2018-06-11T04:18:01.338Z,83.56
2018-06-11T04:19:06.654Z,83.14
2018-06-11T04:20:12.092Z,83.82
2018-06-11T04:21:26.978Z,83.14
2018-06-11T04:22:31.720Z,83.21
2018-06-11T04:23:36.426Z,83.16
2018-06-11T04:24:41.271Z,83.32
2018-06-11T04:25:46.393Z,83.15
2018-06-11T04:26:51.151Z,83.51
2018-06-11T04:27:58.253Z,83.00
2018-06-11T04:29:03.192Z,82.38
2018-06-11T04:30:07.988Z,83.00
2018-06-11T04:31:12.694Z,82.45
2018-06-11T04:32:17.471Z,82.58
2018-06-11T04:33:22.366Z,81.81
2018-06-11T04:34:30.883Z,82.67
2018-06-11T04:35:35.999Z,81.52
2018-06-11T04:36:40.782Z,82.31
2018-06-11T04:37:45.800Z,82.81
2018-06-11T04:38:50.871Z,81.85
2018-06-11T04:39:56.107Z,81.94
2018-06-11T04:41:07.155Z,82.52
2018-06-11T04:42:13.079Z,83.27
2018-06-11T04:43:18.314Z,81.83
2018-06-11T04:44:23.344Z,82.20
2018-06-11T04:45:28.091Z,82.34
2018-06-11T04:46:33.149Z,81.95
2018-06-11T04:47:42.903Z,82.10
2018-06-11T04:48:47.818Z,82.05
2018-06-11T04:49:52.670Z,82.39
2018-06-11T04:50:57.544Z,82.20
2018-06-11T04:52:02.340Z,81.37
2018-06-11T04:53:07.081Z,81.71
2018-06-11T04:54:12.086Z,81.71
2018-06-11T04:55:17.748Z,81.38
2018-06-11T04:56:22.524Z,81.64
2018-06-11T04:57:27.375Z,81.28
2018-06-11T04:58:32.273Z,81.00
2018-06-11T04:59:37.269Z,80.87
2018-06-11T05:00:43.525Z,81.15
2018-06-11T05:01:49.055Z,80.57
2018-06-11T05:02:55.426Z,80.61
2018-06-11T05:04:00.169Z,80.85
2018-06-11T05:05:19.948Z,79.70
2018-06-11T05:06:24.675Z,80.72
2018-06-11T05:07:29.856Z,80.94
2018-06-11T05:08:34.757Z,80.42
2018-06-11T05:09:39.839Z,80.68
2018-06-11T05:10:44.651Z,79.83
2018-06-11T05:11:50.855Z,80.23
2018-06-11T05:12:57.953Z,79.70
2018-06-11T05:14:05.504Z,80.01
2018-06-11T05:15:13.498Z,80.11
2018-06-11T05:16:24.976Z,80.27
2018-06-11T05:17:29.812Z,81.08
2018-06-11T05:18:35.316Z,80.30
2018-06-11T05:19:40.495Z,79.92
2018-06-11T05:20:46.584Z,79.39
2018-06-11T05:21:52.278Z,80.36
2018-06-11T05:22:57.121Z,79.16
2018-06-11T05:24:01.997Z,79.20
2018-06-11T05:25:07.084Z,79.82
2018-06-11T05:26:12.008Z,79.38
2018-06-11T05:27:17.266Z,79.14
2018-06-11T05:28:23.602Z,79.39
2018-06-11T05:29:37.458Z,79.19
2018-06-11T05:30:42.178Z,78.81
2018-06-11T05:31:46.975Z,77.88
2018-06-11T05:32:57.220Z,77.57
2018-06-11T05:34:02.722Z,78.03
2018-06-11T05:35:07.628Z,78.55
2018-06-11T05:36:12.375Z,78.35
2018-06-11T05:37:17.101Z,78.38
2018-06-11T05:38:22.105Z,78.08
2018-06-11T05:39:28.037Z,77.37
2018-06-11T05:40:33.356Z,77.81
2018-06-11T05:41:39.141Z,78.63
2018-06-11T05:42:45.692Z,77.27
2018-06-11T05:43:51.618Z,77.33
2018-06-11T05:44:56.334Z,77.73
2018-06-11T05:46:01.384Z,77.17
2018-06-11T05:47:06.406Z,76.99
2018-06-11T05:48:11.248Z,76.79
2018-06-11T05:49:16.077Z,76.28
2018-06-11T05:50:21.867Z,76.98
2018-06-11T05:51:27.266Z,76.17
2018-06-11T05:52:34.380Z,76.69
2018-06-11T05:55:14.889Z,77.06
2018-06-11T05:56:19.716Z,76.66
2018-06-11T05:57:25.514Z,76.71
2018-06-11T05:58:30.313Z,77.57
2018-06-11T05:59:35.383Z,77.24
2018-06-11T06:00:40.222Z,77.10
2018-06-11T06:01:46.051Z,77.19
2018-06-11T06:02:51.429Z,76.56
2018-06-11T06:03:56.247Z,77.10
2018-06-11T06:05:00.977Z,77.10
2018-06-11T06:06:13.088Z,77.38
2018-06-11T06:07:18.872Z,77.57
2018-06-11T06:08:23.720Z,77.44
2018-06-11T06:09:28.551Z,78.04
2018-06-11T06:10:33.405Z,78.70
2018-06-11T06:11:38.215Z,77.76
2018-06-11T06:12:48.035Z,78.47
2018-06-11T06:13:52.763Z,77.44
2018-06-11T06:14:59.094Z,77.56
2018-06-11T06:16:09.048Z,77.06
2018-06-11T06:17:16.145Z,76.51
2018-06-11T06:18:23.013Z,77.70
2018-06-11T06:19:29.260Z,77.06
2018-06-11T06:20:34.160Z,77.50
2018-06-11T06:21:38.871Z,76.58
2018-06-11T06:22:43.827Z,77.03
2018-06-11T06:23:48.653Z,76.96
2018-06-11T06:24:53.496Z,76.62
2018-06-11T06:26:02.380Z,77.09
2018-06-11T06:27:07.776Z,76.67
2018-06-11T06:28:12.554Z,76.64
2018-06-11T06:29:18.231Z,75.54
2018-06-11T06:30:25.181Z,75.88
2018-06-11T06:31:31.129Z,76.74
2018-06-11T06:32:37.012Z,75.51
2018-06-11T06:33:41.739Z,76.23
2018-06-11T06:34:46.538Z,76.34
2018-06-11T06:35:52.224Z,76.29
2018-06-11T06:36:57.032Z,75.88
2018-06-11T06:38:01.852Z,75.78
2018-06-11T06:39:10.758Z,75.41
2018-06-11T06:40:16.369Z,74.38
2018-06-11T06:41:22.719Z,75.21
2018-06-11T06:42:29.651Z,74.25
2018-06-11T06:43:34.540Z,74.70
2018-06-11T06:44:39.342Z,73.92
2018-06-11T06:45:46.429Z,72.69
2018-06-11T06:46:51.170Z,74.20
2018-06-11T06:47:56.921Z,73.39
2018-06-11T06:49:02.980Z,73.23
2018-06-11T06:50:07.963Z,72.43
2018-06-11T06:51:12.740Z,72.62
2018-06-11T06:52:20.359Z,71.73
2018-06-11T06:53:26.505Z,72.46
2018-06-11T06:54:33.467Z,72.46
2018-06-11T06:55:41.201Z,71.88
2018-06-11T06:56:46.570Z,72.46
2018-06-11T06:57:51.390Z,72.37
2018-06-11T06:58:56.436Z,71.75
2018-06-11T07:00:01.398Z,71.88
2018-06-11T07:01:06.846Z,71.33
2018-06-11T07:02:11.759Z,71.50
2018-06-11T07:03:16.597Z,71.63
2018-06-11T07:04:25.637Z,71.56
2018-06-11T07:05:30.442Z,71.80
2018-06-11T07:06:35.244Z,71.58
2018-06-11T07:07:40.007Z,71.67
2018-06-11T07:08:45.022Z,71.90
2018-06-11T07:09:49.782Z,71.45
2018-06-11T07:10:56.877Z,71.00
2018-06-11T07:12:02.952Z,71.01
2018-06-11T07:13:07.998Z,72.30
2018-06-11T07:14:12.932Z,71.23
2018-06-11T07:15:18.142Z,71.36
2018-06-11T07:16:23.888Z,71.20
2018-06-11T07:17:30.987Z,71.85
2018-06-11T07:18:35.795Z,70.78
2018-06-11T07:19:42.396Z,70.69
2018-06-11T07:20:47.266Z,70.99
2018-06-11T07:21:52.597Z,72.20
2018-06-11T07:22:57.279Z,71.98
2018-06-11T07:24:04.991Z,71.10
2018-06-11T07:25:10.663Z,71.65
2018-06-11T07:26:15.815Z,71.36
2018-06-11T07:27:23.238Z,71.55
2018-06-11T07:28:29.260Z,72.02
2018-06-11T07:29:35.978Z,71.36
2018-06-11T07:30:44.830Z,72.36
2018-06-11T07:31:51.787Z,71.90
2018-06-11T07:33:05.063Z,72.48
2018-06-11T07:34:11.704Z,72.07
2018-06-11T07:35:17.786Z,72.56
2018-06-11T07:36:51.269Z,72.33
2018-06-11T07:37:58.096Z,71.58
2018-06-11T07:39:04.264Z,71.71
2018-06-11T07:40:10.433Z,73.23
2018-06-11T07:41:15.230Z,72.73
2018-06-11T07:42:19.960Z,71.83
2018-06-11T07:43:25.019Z,73.02
2018-06-11T07:44:29.826Z,72.47
2018-06-11T07:45:34.724Z,72.62
2018-06-11T07:46:42.132Z,71.32
2018-06-11T07:47:49.050Z,71.39
2018-06-11T07:48:56.785Z,72.59
2018-06-11T07:50:03.088Z,71.66
2018-06-11T07:51:08.244Z,71.87
2018-06-11T07:52:15.009Z,71.62
2018-06-11T07:53:21.116Z,71.10
2018-06-11T07:54:27.108Z,72.00
2018-06-11T07:55:42.495Z,71.37
2018-06-11T07:56:51.188Z,71.00
2018-06-11T07:57:56.621Z,70.51
2018-06-11T07:59:05.742Z,71.66
2018-06-11T08:00:10.569Z,70.75
2018-06-11T08:01:17.543Z,70.33
2018-06-11T08:02:24.783Z,70.33
2018-06-11T08:03:29.745Z,70.45
2018-06-11T08:04:45.735Z,68.81
2018-06-11T08:05:51.388Z,68.25
2018-06-11T08:06:56.144Z,69.38
2018-06-11T08:08:01.862Z,68.60
2018-06-11T08:09:20.118Z,69.20
2018-06-11T08:10:28.563Z,67.86
2018-06-11T08:11:33.951Z,68.03
2018-06-11T08:12:43.169Z,68.07
2018-06-11T08:13:48.299Z,67.45
2018-06-11T08:14:54.135Z,67.97
2018-06-11T08:16:03.929Z,67.03
2018-06-11T08:17:11.173Z,67.64
2018-06-11T08:18:15.950Z,67.28
2018-06-11T08:19:21.722Z,67.43
2018-06-11T08:20:28.856Z,66.95
2018-06-11T08:21:34.618Z,66.93
2018-06-11T08:22:41.165Z,67.55
2018-06-11T08:23:49.372Z,67.98
2018-06-11T08:24:57.771Z,65.92
2018-06-11T08:26:03.401Z,66.87
2018-06-11T08:27:08.320Z,67.71
2018-06-11T08:28:16.705Z,67.01
2018-06-11T08:29:21.489Z,66.16
2018-06-11T08:30:30.375Z,66.87
2018-06-11T08:31:35.250Z,66.67
2018-06-11T08:32:40.959Z,66.30
2018-06-11T08:33:46.661Z,65.93
2018-06-11T08:35:00.233Z,67.56
2018-06-11T08:36:06.300Z,66.37
2018-06-11T08:37:12.024Z,67.87
2018-06-11T08:38:17.144Z,66.65
2018-06-11T08:39:22.948Z,67.72
2018-06-11T08:40:28.442Z,66.73
2018-06-11T08:41:41.494Z,66.16
2018-06-11T08:42:47.929Z,66.67
2018-06-11T08:43:52.833Z,65.40
2018-06-11T08:45:00.831Z,65.82
2018-06-11T08:46:09.673Z,65.54
2018-06-11T08:47:14.371Z,66.65
2018-06-11T08:48:37.289Z,65.01
2018-06-11T08:49:41.994Z,64.21
2018-06-11T08:50:47.478Z,65.79
2018-06-11T08:51:53.159Z,65.34
2018-06-11T08:53:00.619Z,64.46
2018-06-11T08:54:07.752Z,65.42
2018-06-11T08:55:15.014Z,64.67
2018-06-11T08:56:19.916Z,63.82
2018-06-11T08:57:24.824Z,64.59
2018-06-11T08:58:30.364Z,64.32
2018-06-11T08:59:35.481Z,64.18
2018-06-11T09:00:41.623Z,64.32
2018-06-11T09:01:51.430Z,63.15
2018-06-11T09:02:57.200Z,63.10
2018-06-11T09:05:13.819Z,62.06
2018-06-11T09:06:20.514Z,62.87
2018-06-11T09:07:29.061Z,63.10
2018-06-11T09:08:40.047Z,62.66
2018-06-11T09:09:44.943Z,62.43
2018-06-11T09:10:51.637Z,62.28
2018-06-11T09:12:00.668Z,61.26
2018-06-11T09:13:08.030Z,60.39
2018-06-11T09:14:15.255Z,61.62
2018-06-11T09:15:21.824Z,60.92
2018-06-11T09:16:26.858Z,61.67
2018-06-11T09:17:32.473Z,61.15
2018-06-11T09:18:38.741Z,59.04
2018-06-11T09:19:44.028Z,59.98
2018-06-11T09:20:49.062Z,60.47
2018-06-11T09:22:00.085Z,59.23
2018-06-11T09:23:05.795Z,60.66
2018-06-11T09:24:10.761Z,57.71
2018-06-11T09:25:15.588Z,57.14
2018-06-11T09:26:23.060Z,55.72
2018-06-11T09:27:29.176Z,56.95
2018-06-11T09:28:37.456Z,56.68
2018-06-11T09:29:51.649Z,57.99
2018-06-11T09:30:57.395Z,56.39
2018-06-11T09:32:04.847Z,56.45
2018-06-11T09:33:11.589Z,55.25
2018-06-11T09:34:22.945Z,54.39
2018-06-11T09:35:28.308Z,56.16
2018-06-11T09:36:33.274Z,57.60
2018-06-11T09:37:38.317Z,56.57
2018-06-11T09:38:44.943Z,57.00
2018-06-11T09:39:51.157Z,54.89
2018-06-11T09:40:56.225Z,57.62
2018-06-11T09:42:01.093Z,56.58
2018-06-11T09:43:07.507Z,55.54
2018-06-11T09:44:15.316Z,53.66
2018-06-11T09:45:22.785Z,54.56
2018-06-11T09:46:28.992Z,56.33
2018-06-11T09:47:35.356Z,54.02
2018-06-11T09:48:41.406Z,52.58
2018-06-11T09:49:47.494Z,54.34
2018-06-11T09:50:54.647Z,53.07
2018-06-11T09:51:59.822Z,53.79
2018-06-11T09:53:05.855Z,54.65
2018-06-11T09:54:12.301Z,54.86
2018-06-11T09:55:20.018Z,53.91
2018-06-11T09:56:27.288Z,53.95
2018-06-11T09:57:33.608Z,54.14
2018-06-11T09:58:40.596Z,53.62
2018-06-11T09:59:50.241Z,54.41
2018-06-11T10:00:57.311Z,54.65
2018-06-11T10:02:04.327Z,53.44
2018-06-11T10:03:09.278Z,53.84
2018-06-11T10:04:14.939Z,53.34
2018-06-11T10:05:23.805Z,54.07
2018-06-11T10:06:35.467Z,53.72
2018-06-11T10:07:46.338Z,54.65
2018-06-11T10:09:01.518Z,53.72
2018-06-11T10:10:08.283Z,55.04
2018-06-11T10:11:13.089Z,54.45
2018-06-11T10:12:24.745Z,54.96
2018-06-11T10:13:35.529Z,53.58
2018-06-11T10:14:43.677Z,53.73
2018-06-11T10:15:53.370Z,54.48
2018-06-11T10:17:00.612Z,54.55
2018-06-11T10:18:05.454Z,54.20
2018-06-11T10:19:11.826Z,54.61
2018-06-11T10:20:18.699Z,55.70
2018-06-11T10:23:05.283Z,54.71
2018-06-11T10:24:11.246Z,58.23
2018-06-11T10:25:19.168Z,53.50
2018-06-11T10:26:25.660Z,53.35
2018-06-11T10:27:32.024Z,53.66
2018-06-11T10:28:39.027Z,52.79
2018-06-11T10:29:45.552Z,51.28
2018-06-11T10:30:50.444Z,51.36
2018-06-11T10:31:56.753Z,52.34
2018-06-11T10:33:02.288Z,50.29
2018-06-11T10:34:09.350Z,51.44
2018-06-11T10:35:14.686Z,50.86
2018-06-11T10:36:23.738Z,51.63
2018-06-11T10:37:30.734Z,51.11
2018-06-11T10:38:38.195Z,50.54
2018-06-11T10:39:48.583Z,51.48
2018-06-11T10:40:54.621Z,51.04
2018-06-11T10:42:00.366Z,52.13
2018-06-11T10:43:08.239Z,52.28
2018-06-11T10:44:15.551Z,51.91
2018-06-11T10:45:22.530Z,51.96
2018-06-11T10:46:27.320Z,52.53
2018-06-11T10:47:36.652Z,52.57
2018-06-11T10:48:44.022Z,52.63
2018-06-11T10:49:54.291Z,51.20
2018-06-11T10:51:01.337Z,52.78
2018-06-11T10:52:16.633Z,49.97
2018-06-11T10:53:37.398Z,49.05
2018-06-11T10:54:43.278Z,48.16
2018-06-11T10:55:49.924Z,49.26
2018-06-11T10:56:55.978Z,48.82
2018-06-11T10:58:01.491Z,48.23
2018-06-11T10:59:06.714Z,47.46
2018-06-11T11:00:17.780Z,47.66
2018-06-11T11:01:22.513Z,48.17
2018-06-11T11:02:27.473Z,47.66
2018-06-11T11:03:42.586Z,46.92
2018-06-11T11:04:48.932Z,46.32
2018-06-11T11:05:55.075Z,45.67
2018-06-11T11:07:00.059Z,48.27
2018-06-11T11:08:05.504Z,46.34
2018-06-11T11:09:10.878Z,46.27
2018-06-11T11:10:17.044Z,44.86
2018-06-11T11:11:24.788Z,44.41
2018-06-11T11:12:32.320Z,45.44
2018-06-11T11:13:40.622Z,45.05
2018-06-11T11:14:46.234Z,42.45
2018-06-11T11:15:56.331Z,44.33
2018-06-11T11:17:02.727Z,48.16
2018-06-11T11:18:10.121Z,44.11
2018-06-11T11:19:16.294Z,41.86
2018-06-11T11:20:21.207Z,42.75
2018-06-11T11:21:27.723Z,43.35
2018-06-11T11:22:32.448Z,44.21
2018-06-11T11:23:38.122Z,44.94
2018-06-11T11:24:45.213Z,44.36
2018-06-11T11:25:51.933Z,44.51
2018-06-11T11:26:58.372Z,44.94
2018-06-11T11:28:04.579Z,43.11
2018-06-11T11:29:14.120Z,45.03
2018-06-11T11:30:21.645Z,42.66
2018-06-11T11:31:26.708Z,44.17
2018-06-11T11:32:33.396Z,43.62
2018-06-11T11:33:39.054Z,43.33
2018-06-11T11:34:58.829Z,44.92
2018-06-11T11:36:04.501Z,43.67
2018-06-11T11:37:11.093Z,42.53
2018-06-11T11:38:23.753Z,42.85
2018-06-11T11:39:28.576Z,42.90
2018-06-11T11:40:34.761Z,43.21
2018-06-11T11:41:40.761Z,41.44
2018-06-11T11:42:47.600Z,40.84
2018-06-11T11:43:52.792Z,41.95
2018-06-11T11:45:00.609Z,40.61
2018-06-11T11:46:06.645Z,40.70
2018-06-11T11:47:22.408Z,38.73
2018-06-11T11:48:31.026Z,39.80
2018-06-11T11:49:35.771Z,40.14
2018-06-11T11:50:42.011Z,39.26
2018-06-11T11:51:48.306Z,40.76
2018-06-11T11:52:53.528Z,40.08
2018-06-11T11:54:05.109Z,40.61
2018-06-11T11:55:10.011Z,39.30
2018-06-11T11:56:18.542Z,39.08
2018-06-11T11:57:29.298Z,40.00
2018-06-11T11:58:39.336Z,40.15
2018-06-11T12:01:19.186Z,39.98
2018-06-11T12:02:24.759Z,39.49
2018-06-11T12:03:30.965Z,39.28
2018-06-11T12:04:40.708Z,38.77
2018-06-11T12:05:46.757Z,38.94
2018-06-11T12:06:53.421Z,38.54
2018-06-11T12:08:02.331Z,37.57
2018-06-11T12:09:11.408Z,38.39
2018-06-11T12:10:18.225Z,37.99
2018-06-11T12:11:30.497Z,37.92
2018-06-11T12:12:47.654Z,36.79
2018-06-11T12:13:56.024Z,36.87
2018-06-11T12:15:04.564Z,37.75
2018-06-11T12:16:12.835Z,36.56
2018-06-11T12:17:24.184Z,37.67
2018-06-11T12:19:45.553Z,37.24
2018-06-11T12:20:53.872Z,36.93
2018-06-11T12:22:14.624Z,37.09
2018-06-11T12:23:20.664Z,35.70
2018-06-11T12:24:50.272Z,36.86
2018-06-11T12:26:01.204Z,37.21
2018-06-11T12:27:06.990Z,35.81
2018-06-11T12:28:13.495Z,37.23
2018-06-11T12:29:30.228Z,37.66
2018-06-11T12:30:37.482Z,36.20
2018-06-11T12:31:52.133Z,36.70
2018-06-11T12:33:01.530Z,37.52
2018-06-11T12:34:09.610Z,35.75
2018-06-11T12:35:16.852Z,37.08
2018-06-11T12:36:23.169Z,38.54
2018-06-11T12:37:41.270Z,37.98
2018-06-11T12:38:48.751Z,37.30
2018-06-11T12:39:54.528Z,37.80
2018-06-11T12:41:00.538Z,39.09
2018-06-11T12:42:11.577Z,38.22
2018-06-11T12:43:27.239Z,37.87
2018-06-11T12:44:36.172Z,38.97
2018-06-11T12:45:54.934Z,37.52
2018-06-11T12:47:04.377Z,38.17
2018-06-11T12:48:11.995Z,37.15
2018-06-11T12:49:19.040Z,37.99
2018-06-11T12:50:30.646Z,39.79
2018-06-11T12:51:40.273Z,36.96
2018-06-11T12:52:49.150Z,37.99
2018-06-11T12:53:59.467Z,39.18
2018-06-11T12:55:05.937Z,39.06
2018-06-11T12:56:13.642Z,36.23
2018-06-11T12:57:18.640Z,35.57
2018-06-11T12:58:26.587Z,35.47
2018-06-11T12:59:34.228Z,37.37
2018-06-11T13:01:52.506Z,38.74
2018-06-11T13:03:08.602Z,37.76
2018-06-11T13:04:22.304Z,39.90
2018-06-11T13:05:33.560Z,39.79
2018-06-11T13:06:41.726Z,39.81
2018-06-11T13:07:49.473Z,39.97
2018-06-11T13:14:00.298Z,39.49
2018-06-11T13:15:10.576Z,42.46
2018-06-11T13:16:16.477Z,42.61
2018-06-11T13:17:22.527Z,40.97
2018-06-11T13:18:29.275Z,42.50
2018-06-11T13:19:38.075Z,42.13
2018-06-11T13:23:46.598Z,42.70
2018-06-11T13:24:53.167Z,42.14
2018-06-11T13:26:35.147Z,41.69
2018-06-11T13:27:45.013Z,42.30
2018-06-11T13:28:57.305Z,41.56
2018-06-11T13:30:09.409Z,41.68
2018-06-11T13:31:16.388Z,41.30
2018-06-11T13:32:24.785Z,42.11
2018-06-11T13:33:31.277Z,42.53
2018-06-11T13:34:43.334Z,39.73
2018-06-11T13:41:23.230Z,39.45
2018-06-11T13:42:31.286Z,40.39
2018-06-11T13:43:38.301Z,39.64
2018-06-11T13:50:27.547Z,40.48
2018-06-11T13:51:34.428Z,41.52
2018-06-11T13:52:45.651Z,42.25
2018-06-11T13:53:56.499Z,41.09
2018-06-11T13:55:02.789Z,42.36
2018-06-11T13:56:14.579Z,41.41
2018-06-11T13:57:23.084Z,41.98
2018-06-11T13:58:39.341Z,41.87
2018-06-11T13:59:49.454Z,43.03
2018-06-11T14:00:59.199Z,42.94
2018-06-11T14:02:05.276Z,43.34
2018-06-11T14:03:14.708Z,43.45
2018-06-11T14:04:24.056Z,44.92
2018-06-11T14:05:41.795Z,44.81
2018-06-11T14:06:47.588Z,44.89
2018-06-11T14:07:52.675Z,47.16
2018-06-11T14:08:58.219Z,47.28
2018-06-11T14:10:07.941Z,45.06
2018-06-11T14:11:14.289Z,45.99
2018-06-11T14:12:20.862Z,44.96
2018-06-11T14:13:29.005Z,45.59
2018-06-11T14:14:36.993Z,46.83
2018-06-11T14:15:43.456Z,48.13
2018-06-11T14:17:00.405Z,47.56
2018-06-11T14:18:05.624Z,48.26
2018-06-11T14:19:22.528Z,48.42
2018-06-11T14:20:31.339Z,48.01
2018-06-11T14:21:37.396Z,47.11
2018-06-11T14:22:47.336Z,47.43
2018-06-11T14:23:53.245Z,47.55
2018-06-11T14:25:00.694Z,48.59
2018-06-11T14:26:10.289Z,48.54
2018-06-11T14:27:20.350Z,48.41
2018-06-11T14:28:33.507Z,48.69
2018-06-11T14:29:39.542Z,48.43
2018-06-11T14:30:47.294Z,49.05
2018-06-11T14:31:59.418Z,49.60
2018-06-11T14:33:05.515Z,50.37
2018-06-11T14:34:13.833Z,49.30
2018-06-11T14:35:20.871Z,49.44
2018-06-11T14:36:26.223Z,50.07
2018-06-11T14:37:34.553Z,50.50
2018-06-11T14:38:42.449Z,50.46
2018-06-11T14:39:47.387Z,50.57
2018-06-11T14:40:54.708Z,51.64
2018-06-11T14:42:02.351Z,51.15
2018-06-11T14:43:08.023Z,50.81
2018-06-11T14:44:15.963Z,51.29
2018-06-11T14:45:21.598Z,51.34
2018-06-11T14:46:26.717Z,52.06
2018-06-11T14:47:38.351Z,52.72
2018-06-11T14:48:43.472Z,51.97
2018-06-11T14:49:50.992Z,52.20
2018-06-11T14:50:56.666Z,52.85