createdAt,value
2019-03-23T00:01:44.224Z,22.40
2019-03-23T00:04:15.928Z,22.40
2019-03-23T00:06:47.605Z,22.40
2019-03-23T00:09:19.335Z,22.40
2019-03-23T00:11:50.811Z,22.40
2019-03-23T00:14:22.438Z,22.40
2019-03-23T00:16:53.956Z,22.40
2019-03-23T00:19:25.571Z,22.40
2019-03-23T00:21:57.572Z,22.40
2019-03-23T00:24:29.265Z,22.40
2019-03-23T00:27:00.687Z,22.40
2019-03-23T00:29:32.299Z,22.40
2019-03-23T00:32:03.907Z,22.40
2019-03-23T00:34:36.675Z,22.40
2019-03-23T00:37:08.084Z,22.40
2019-03-23T00:39:39.640Z,22.40
2019-03-23T00:42:11.110Z,22.40
2019-03-23T00:44:42.479Z,22.40
2019-03-23T00:47:14.010Z,22.40
2019-03-23T00:49:45.526Z,22.40
2019-03-23T00:52:16.985Z,22.40
2019-03-23T00:54:48.498Z,22.40
2019-03-23T00:57:19.996Z,22.40
2019-03-23T00:59:51.638Z,22.30
2019-03-23T01:02:23.215Z,22.30
2019-03-23T01:04:54.736Z,22.30
2019-03-23T01:07:26.180Z,22.30
2019-03-23T01:09:57.992Z,22.30
2019-03-23T01:12:29.437Z,22.30
2019-03-23T01:15:00.815Z,22.30
2019-03-23T01:17:33.297Z,22.30
2019-03-23T01:20:05.421Z,22.30
2019-03-23T01:22:37.157Z,22.30
2019-03-23T01:25:08.922Z,22.30
2019-03-23T01:27:40.414Z,22.30
2019-03-23T01:30:12.443Z,22.40
2019-03-23T01:32:43.948Z,22.40
2019-03-23T01:35:15.464Z,22.40
2019-03-23T01:37:46.750Z,22.40
2019-03-23T01:40:18.369Z,22.40
2019-03-23T01:42:49.904Z,22.30
2019-03-23T01:45:21.347Z,22.30
2019-03-23T01:47:52.829Z,22.30
2019-03-23T01:50:24.188Z,22.30
2019-03-23T01:52:55.641Z,22.30
2019-03-23T01:55:26.852Z,22.30
2019-03-23T01:57:58.433Z,22.30
2019-03-23T02:00:29.985Z,22.30
2019-03-23T02:03:01.855Z,22.30
2019-03-23T02:05:33.409Z,22.30
2019-03-23T02:08:04.988Z,22.30
2019-03-23T02:10:36.515Z,22.30
2019-03-23T02:13:08.284Z,22.30
2019-03-23T02:15:39.763Z,22.30
2019-03-23T02:18:11.267Z,22.30
2019-03-23T02:20:42.530Z,22.30
2019-03-23T02:23:14.167Z,22.20
2019-03-23T02:25:45.617Z,22.20
2019-03-23T02:28:17.125Z,22.30
2019-03-23T02:30:48.628Z,22.30
2019-03-23T02:33:19.871Z,22.30
2019-03-23T02:35:51.188Z,22.30
2019-03-23T02:38:22.650Z,22.30
2019-03-23T02:40:54.100Z,22.30
2019-03-23T02:43:25.523Z,22.30
2019-03-23T02:45:57.120Z,22.30
2019-03-23T02:48:28.610Z,22.30
2019-03-23T02:51:00.335Z,22.30
2019-03-23T02:53:31.741Z,22.30
2019-03-23T02:56:03.366Z,22.30
2019-03-23T02:58:34.722Z,22.30
2019-03-23T03:01:06.060Z,22.30
2019-03-23T03:03:37.420Z,22.30
2019-03-23T03:06:08.973Z,22.30
2019-03-23T03:08:40.157Z,22.20
2019-03-23T03:11:11.582Z,22.30
2019-03-23T03:13:43.074Z,22.20
2019-03-23T03:16:14.411Z,22.20
2019-03-23T03:18:46.006Z,22.20
2019-03-23T03:21:17.378Z,22.20
2019-03-23T03:23:48.844Z,22.30
2019-03-23T03:26:20.295Z,22.30
2019-03-23T03:28:51.659Z,22.20
2019-03-23T03:31:23.006Z,22.20
2019-03-23T03:33:54.456Z,22.20
2019-03-23T03:36:25.826Z,22.20
2019-03-23T03:38:57.166Z,22.20
2019-03-23T03:41:28.560Z,22.20
2019-03-23T03:44:00.119Z,22.20
2019-03-23T03:46:31.305Z,22.20
2019-03-23T03:49:12.245Z,22.20
2019-03-23T03:51:35.490Z,22.20
2019-03-23T03:54:06.705Z,22.20
2019-03-23T03:56:37.873Z,22.20
2019-03-23T03:59:09.266Z,22.20
2019-03-23T04:01:40.757Z,22.20
2019-03-23T04:04:12.332Z,22.20
2019-03-23T04:06:43.670Z,22.20
2019-03-23T04:09:15.009Z,22.20
2019-03-23T04:11:46.429Z,22.20
2019-03-23T04:14:18.042Z,22.20
2019-03-23T04:16:49.312Z,22.20
2019-03-23T04:19:20.920Z,22.20
2019-03-23T04:21:52.527Z,22.20
2019-03-23T04:24:23.786Z,22.20
2019-03-23T04:26:55.160Z,22.20
2019-03-23T04:29:26.833Z,22.20
2019-03-23T04:31:58.236Z,22.20
2019-03-23T04:34:29.510Z,22.20
2019-03-23T04:37:00.892Z,22.20
2019-03-23T04:39:32.303Z,22.20
2019-03-23T04:42:03.609Z,22.20
2019-03-23T04:44:35.153Z,22.20
2019-03-23T04:47:06.568Z,22.20
2019-03-23T04:49:37.988Z,22.20
2019-03-23T04:52:09.585Z,22.20
2019-03-23T04:54:40.997Z,22.20
2019-03-23T04:57:12.444Z,22.20
2019-03-23T04:59:44.090Z,22.10
2019-03-23T05:02:15.425Z,22.20
2019-03-23T05:04:46.929Z,22.10
2019-03-23T05:07:18.498Z,22.10
2019-03-23T05:09:49.802Z,22.10
2019-03-23T05:12:21.173Z,22.10
2019-03-23T05:14:52.540Z,22.20
2019-03-23T05:17:24.050Z,22.10
2019-03-23T05:19:55.396Z,22.20
2019-03-23T05:22:26.774Z,22.20
2019-03-23T05:24:58.103Z,22.20
2019-03-23T05:27:29.683Z,22.20
2019-03-23T05:30:01.159Z,22.20
2019-03-23T05:32:32.505Z,22.20
2019-03-23T05:35:03.859Z,22.10
2019-03-23T05:37:35.413Z,22.10
2019-03-23T05:40:07.041Z,22.20
2019-03-23T05:42:38.528Z,22.10
2019-03-23T05:45:10.088Z,22.10
2019-03-23T05:47:41.341Z,22.10
2019-03-23T05:50:12.704Z,22.10
2019-03-23T05:52:44.117Z,22.10
2019-03-23T05:55:15.426Z,22.10
2019-03-23T05:57:46.818Z,22.10
2019-03-23T06:00:20.325Z,22.10
2019-03-23T06:02:51.645Z,22.10
2019-03-23T06:05:24.617Z,22.10
2019-03-23T06:07:56.248Z,22.10
2019-03-23T06:10:27.452Z,22.10
2019-03-23T06:12:59.094Z,22.10
2019-03-23T06:15:30.401Z,22.10
2019-03-23T06:18:01.600Z,22.10
2019-03-23T06:20:33.020Z,22.10
2019-03-23T06:23:04.462Z,22.10
2019-03-23T06:25:35.904Z,22.10
2019-03-23T06:28:07.458Z,22.10
2019-03-23T06:30:38.815Z,22.10
2019-03-23T06:33:10.347Z,22.10
2019-03-23T06:35:41.760Z,22.10
2019-03-23T06:38:13.333Z,22.10
2019-03-23T06:40:44.699Z,22.10
2019-03-23T06:43:16.223Z,22.10
2019-03-23T06:45:47.610Z,22.10
2019-03-23T06:48:19.079Z,22.10
2019-03-23T06:50:50.640Z,22.10
2019-03-23T06:53:22.203Z,22.10
2019-03-23T06:55:53.838Z,22.10
2019-03-23T06:58:25.198Z,22.10
2019-03-23T07:00:56.676Z,22.10
2019-03-23T07:03:28.045Z,22.10
2019-03-23T07:05:59.428Z,22.10
2019-03-23T07:08:32.118Z,22.10
2019-03-23T07:11:03.945Z,22.10
2019-03-23T07:13:35.243Z,22.10
2019-03-23T07:16:06.830Z,22.10
2019-03-23T07:18:38.494Z,22.10
2019-03-23T07:21:09.988Z,22.10
2019-03-23T07:23:41.721Z,22.10
2019-03-23T07:26:13.372Z,22.10
2019-03-23T07:28:45.005Z,22.10
2019-03-23T07:31:16.570Z,22.10
2019-03-23T07:33:48.033Z,22.10
2019-03-23T07:36:19.475Z,22.10
2019-03-23T07:38:51.222Z,22.00
2019-03-23T07:41:22.606Z,22.10
2019-03-23T07:43:54.139Z,22.10
2019-03-23T07:46:25.702Z,22.10
2019-03-23T07:48:56.980Z,22.10
2019-03-23T07:51:28.724Z,22.10
2019-03-23T07:54:02.629Z,22.10
2019-03-23T07:56:33.759Z,22.10
2019-03-23T07:59:05.506Z,22.10
2019-03-23T08:01:37.156Z,22.10
2019-03-23T08:04:09.001Z,22.10
2019-03-23T08:06:40.393Z,22.20
2019-03-23T08:09:20.077Z,22.20
2019-03-23T08:11:45.005Z,22.20
2019-03-23T08:14:16.459Z,22.20
2019-03-23T08:16:47.850Z,22.30
2019-03-23T08:19:19.464Z,22.30
2019-03-23T08:21:50.855Z,22.30
2019-03-23T08:24:22.234Z,22.30
2019-03-23T08:26:53.574Z,22.30
2019-03-23T08:29:25.216Z,22.40
2019-03-23T08:31:56.667Z,22.40
2019-03-23T08:34:28.231Z,22.40
2019-03-23T08:37:02.046Z,22.40
2019-03-23T08:39:32.742Z,22.40
2019-03-23T08:42:04.100Z,22.40
2019-03-23T08:44:35.470Z,22.30
2019-03-23T08:47:07.088Z,22.30
2019-03-23T08:49:38.611Z,22.30
2019-03-23T08:52:09.991Z,22.30
2019-03-23T08:54:41.534Z,22.20
2019-03-23T08:57:12.817Z,22.30
2019-03-23T08:59:44.172Z,22.30
2019-03-23T09:02:15.503Z,22.20
2019-03-23T09:04:47.068Z,22.20
2019-03-23T09:07:18.564Z,22.20
2019-03-23T09:09:58.884Z,22.20
2019-03-23T09:12:25.732Z,22.20
2019-03-23T09:14:58.343Z,22.20
2019-03-23T09:17:31.299Z,22.20
2019-03-23T09:20:03.823Z,22.20
2019-03-23T09:22:37.263Z,22.20
2019-03-23T09:25:10.271Z,22.10
2019-03-23T09:27:44.209Z,22.10
2019-03-23T09:30:18.198Z,22.10
2019-03-23T09:32:51.164Z,22.10
2019-03-23T09:35:22.622Z,22.10
2019-03-23T09:37:54.153Z,22.10
2019-03-23T09:40:25.729Z,22.10
2019-03-23T09:42:57.211Z,22.10
2019-03-23T09:45:28.729Z,22.10
2019-03-23T09:48:00.654Z,22.10
2019-03-23T09:50:32.113Z,22.10
2019-03-23T09:53:03.911Z,22.10
2019-03-23T09:55:35.203Z,22.10
2019-03-23T09:58:06.709Z,22.10
2019-03-23T10:00:38.699Z,22.10
2019-03-23T10:03:10.204Z,22.10
2019-03-23T10:05:41.815Z,22.10
2019-03-23T10:08:13.255Z,22.10
2019-03-23T10:10:44.576Z,22.10
2019-03-23T10:13:16.041Z,22.10
2019-03-23T10:15:47.836Z,22.10
2019-03-23T10:18:20.499Z,22.10
2019-03-23T10:20:52.130Z,22.00
2019-03-23T10:23:23.816Z,21.90
2019-03-23T10:25:55.442Z,21.80
2019-03-23T10:28:26.893Z,21.70
2019-03-23T10:30:58.605Z,21.70
2019-03-23T10:33:29.824Z,21.60
2019-03-23T10:36:01.466Z,21.60
2019-03-23T10:38:32.943Z,21.60
2019-03-23T10:41:04.510Z,21.50
2019-03-23T10:43:35.916Z,21.40
2019-03-23T10:46:07.155Z,21.40
2019-03-23T10:48:38.713Z,21.40
2019-03-23T10:51:10.026Z,21.40
2019-03-23T10:53:41.213Z,21.50
2019-03-23T10:56:12.704Z,21.50
2019-03-23T10:58:44.252Z,21.50
2019-03-23T11:01:16.692Z,21.50
2019-03-23T11:03:48.031Z,21.40
2019-03-23T11:06:19.341Z,21.30
2019-03-23T11:08:50.996Z,21.20
2019-03-23T11:11:22.705Z,21.20
2019-03-23T11:13:55.238Z,21.20
2019-03-23T11:16:26.902Z,21.20
2019-03-23T11:18:58.531Z,21.20
2019-03-23T11:21:29.932Z,21.20
2019-03-23T11:24:01.331Z,21.30
2019-03-23T11:26:32.800Z,21.40
2019-03-23T11:29:04.373Z,21.40
2019-03-23T11:31:35.845Z,21.50
2019-03-23T11:34:17.260Z,21.50
2019-03-23T11:36:41.080Z,21.60
2019-03-23T11:39:12.587Z,21.60
2019-03-23T11:41:44.004Z,21.60
2019-03-23T11:44:15.398Z,21.70
2019-03-23T11:46:46.762Z,21.70
2019-03-23T11:49:18.318Z,21.70
2019-03-23T11:51:49.818Z,21.70
2019-03-23T11:54:21.114Z,21.70
2019-03-23T11:56:52.416Z,21.70
2019-03-23T11:59:23.929Z,21.70
2019-03-23T12:01:55.125Z,21.80
2019-03-23T12:04:26.369Z,21.80
2019-03-23T12:06:57.888Z,21.80
2019-03-23T12:09:29.637Z,21.80
2019-03-23T12:12:00.889Z,21.90
2019-03-23T12:14:32.339Z,21.80
2019-03-23T12:17:03.715Z,21.90
2019-03-23T12:19:35.639Z,21.90
2019-03-23T12:22:07.095Z,21.90
2019-03-23T12:24:38.994Z,22.00
2019-03-23T12:27:10.515Z,22.00
2019-03-23T12:29:42.545Z,21.90
2019-03-23T12:32:13.967Z,22.00
2019-03-23T12:35:01.298Z,21.90
2019-03-23T12:37:33.950Z,21.90
2019-03-23T12:40:06.028Z,21.90
2019-03-23T12:42:37.763Z,21.90
2019-03-23T12:45:10.143Z,21.90
2019-03-23T12:47:41.649Z,21.90
2019-03-23T12:50:13.331Z,21.90
2019-03-23T12:52:45.509Z,21.90
2019-03-23T12:55:16.732Z,21.90
2019-03-23T12:57:48.017Z,21.80
2019-03-23T13:00:19.391Z,21.80
2019-03-23T13:02:50.902Z,21.80
2019-03-23T13:05:22.572Z,21.80
2019-03-23T13:07:53.969Z,21.80
2019-03-23T13:10:25.532Z,21.80
2019-03-23T13:12:58.457Z,21.80
2019-03-23T13:15:30.316Z,21.90
2019-03-23T13:18:03.085Z,21.90
2019-03-23T13:23:06.715Z,21.90
2019-03-23T13:25:38.084Z,21.90
2019-03-23T13:28:09.463Z,21.90
2019-03-23T13:30:40.936Z,21.90
2019-03-23T13:33:12.368Z,21.90
2019-03-23T13:35:43.922Z,21.90
2019-03-23T13:38:15.606Z,21.90
2019-03-23T13:40:46.913Z,22.00
2019-03-23T13:43:18.614Z,22.00
2019-03-23T13:45:50.195Z,22.00
2019-03-23T13:48:21.618Z,22.00
2019-03-23T13:50:53.029Z,22.00
2019-03-23T13:53:24.377Z,22.00
2019-03-23T13:55:55.761Z,22.10
2019-03-23T13:58:27.282Z,22.10
2019-03-23T14:00:58.713Z,22.10
2019-03-23T14:03:30.233Z,22.10
2019-03-23T14:06:01.609Z,22.10
2019-03-23T14:08:33.043Z,22.20
2019-03-23T14:11:04.645Z,22.20
2019-03-23T14:13:36.000Z,22.30
2019-03-23T14:16:07.466Z,22.30
2019-03-23T14:18:38.856Z,22.40
2019-03-23T14:21:10.334Z,22.40
2019-03-23T14:23:41.750Z,22.50
2019-03-23T14:26:13.521Z,22.50
2019-03-23T14:28:44.823Z,22.50
2019-03-23T14:31:16.344Z,22.60
2019-03-23T14:33:47.904Z,22.60
2019-03-23T14:36:19.381Z,22.80
2019-03-23T14:38:50.770Z,22.80
2019-03-23T14:41:22.230Z,22.80
2019-03-23T14:43:53.821Z,22.80
2019-03-23T14:46:25.172Z,22.90
2019-03-23T14:49:01.670Z,23.00
2019-03-23T14:51:29.786Z,23.10
2019-03-23T14:54:03.259Z,23.10
2019-03-23T14:56:34.886Z,23.00
2019-03-23T14:59:09.151Z,23.00
2019-03-23T15:01:40.674Z,22.90
2019-03-23T15:04:12.014Z,22.90
2019-03-23T15:06:43.293Z,22.80
2019-03-23T15:09:14.840Z,22.70
2019-03-23T15:11:46.259Z,22.70
2019-03-23T15:14:17.573Z,22.70
2019-03-23T15:16:48.952Z,22.60
2019-03-23T15:19:20.476Z,22.60
2019-03-23T15:21:52.085Z,22.50
2019-03-23T15:24:23.888Z,22.50
2019-03-23T15:26:55.357Z,22.40
2019-03-23T15:29:26.839Z,22.40
2019-03-23T15:31:58.474Z,22.40
2019-03-23T15:34:29.872Z,22.30
2019-03-23T15:37:01.439Z,22.30
2019-03-23T15:39:33.054Z,22.30
2019-03-23T15:42:04.535Z,22.40
2019-03-23T15:44:36.356Z,22.40
2019-03-23T15:47:07.869Z,22.40
2019-03-23T15:49:39.114Z,22.40
2019-03-23T15:52:10.306Z,22.50
2019-03-23T15:54:41.848Z,22.40
2019-03-23T15:57:13.268Z,22.40
2019-03-23T15:59:44.623Z,22.40
2019-03-23T16:02:16.432Z,22.40
2019-03-23T16:04:48.133Z,22.40
2019-03-23T16:07:29.041Z,22.30
2019-03-23T16:09:53.580Z,22.30
2019-03-23T16:12:34.257Z,22.30
2019-03-23T16:14:58.355Z,22.30
2019-03-23T16:17:29.775Z,22.30
2019-03-23T16:20:01.700Z,22.30
2019-03-23T16:22:35.104Z,22.30
2019-03-23T16:25:06.981Z,22.20
2019-03-23T16:27:38.703Z,22.20
2019-03-23T16:30:11.203Z,22.20
2019-03-23T16:32:43.069Z,22.20
2019-03-23T16:35:16.457Z,22.20
2019-03-23T16:37:48.506Z,22.20
2019-03-23T16:40:20.766Z,22.20
2019-03-23T16:42:53.692Z,22.20
2019-03-23T16:45:25.690Z,22.20
2019-03-23T16:47:57.466Z,22.20
2019-03-23T16:50:30.431Z,22.20
2019-03-23T16:53:02.058Z,22.20
2019-03-23T16:55:33.468Z,22.20
2019-03-23T16:58:04.877Z,22.10
2019-03-23T17:00:37.866Z,22.10
2019-03-23T17:03:09.221Z,22.10
2019-03-23T17:05:40.751Z,22.10
2019-03-23T17:08:11.924Z,22.10
2019-03-23T17:10:43.558Z,22.10
2019-03-23T17:13:14.963Z,22.10
2019-03-23T17:15:46.475Z,22.10
2019-03-23T17:18:17.924Z,22.10
2019-03-23T17:20:49.434Z,22.10
2019-03-23T17:23:20.920Z,22.10
2019-03-23T17:25:52.280Z,22.10
2019-03-23T17:28:23.667Z,22.10
2019-03-23T17:30:55.251Z,22.10
2019-03-23T17:33:26.783Z,22.10
2019-03-23T17:35:58.170Z,22.10
2019-03-23T17:38:29.607Z,22.20
2019-03-23T17:41:01.046Z,22.20
2019-03-23T17:43:32.462Z,22.20
2019-03-23T17:46:03.907Z,22.20
2019-03-23T17:48:35.387Z,22.20
2019-03-23T17:51:07.088Z,22.10
2019-03-23T17:53:38.724Z,22.10
2019-03-23T17:56:10.093Z,22.10
2019-03-23T17:58:41.696Z,22.10
2019-03-23T18:01:19.407Z,22.10
2019-03-23T18:03:47.159Z,22.10
2019-03-23T18:06:18.564Z,22.10
2019-03-23T18:08:50.918Z,22.00
2019-03-23T18:11:22.406Z,22.00
2019-03-23T18:13:54.013Z,22.00
2019-03-23T18:16:25.425Z,22.00
2019-03-23T18:18:56.779Z,22.00
2019-03-23T18:21:28.366Z,22.00
2019-03-23T18:23:59.948Z,22.00
2019-03-23T18:26:31.440Z,22.00
2019-03-23T18:29:03.173Z,21.90
2019-03-23T18:31:35.030Z,22.00
2019-03-23T18:34:06.763Z,22.00
2019-03-23T18:36:38.677Z,22.10
2019-03-23T18:39:10.863Z,22.10
2019-03-23T18:41:42.773Z,22.10
2019-03-23T18:44:16.354Z,22.10
2019-03-23T18:46:48.683Z,22.10
2019-03-23T18:49:20.141Z,22.10
2019-03-23T18:51:51.576Z,22.10
2019-03-23T18:54:26.676Z,22.10
2019-03-23T18:57:01.509Z,22.10
2019-03-23T18:59:33.748Z,22.10
2019-03-23T19:02:05.264Z,22.10
2019-03-23T19:04:39.179Z,22.00
2019-03-23T19:07:10.786Z,22.00
2019-03-23T19:09:43.013Z,22.00
2019-03-23T19:12:15.297Z,22.00
2019-03-23T19:14:47.337Z,22.00
2019-03-23T19:17:21.366Z,22.00
2019-03-23T19:19:54.262Z,22.00
2019-03-23T19:22:26.261Z,21.90
2019-03-23T19:24:57.876Z,21.90
2019-03-23T19:27:29.389Z,21.90
2019-03-23T19:30:01.394Z,22.00
2019-03-23T19:32:33.018Z,22.00
2019-03-23T19:35:04.548Z,22.00
2019-03-23T19:37:36.081Z,22.00
2019-03-23T19:40:07.706Z,22.00
2019-03-23T19:42:39.131Z,22.00
2019-03-23T19:45:10.783Z,22.00
2019-03-23T19:47:42.170Z,21.90
2019-03-23T19:50:13.575Z,21.90
2019-03-23T19:52:44.891Z,21.90
2019-03-23T19:55:16.419Z,21.90
2019-03-23T19:57:47.847Z,21.90
2019-03-23T20:00:19.323Z,22.00
2019-03-23T20:02:50.661Z,22.00
2019-03-23T20:05:22.165Z,22.00
2019-03-23T20:07:53.538Z,22.10
2019-03-23T20:10:27.139Z,22.10
2019-03-23T20:12:58.509Z,22.20
2019-03-23T20:15:31.023Z,22.20
2019-03-23T20:18:02.282Z,22.30
2019-03-23T20:20:35.228Z,22.30
2019-03-23T20:23:06.776Z,22.30
2019-03-23T20:25:39.810Z,22.40
2019-03-23T20:28:11.640Z,22.40
2019-03-23T20:30:43.234Z,22.40
2019-03-23T20:33:19.395Z,22.30
2019-03-23T20:35:47.623Z,22.30
2019-03-23T20:38:19.253Z,22.30
2019-03-23T20:40:50.960Z,22.30
2019-03-23T20:43:22.341Z,22.30
2019-03-23T20:45:54.215Z,22.30
2019-03-23T20:48:25.585Z,22.40
2019-03-23T20:50:56.956Z,22.50
2019-03-23T20:53:28.511Z,22.60
2019-03-23T20:56:00.081Z,22.70
2019-03-23T20:58:31.485Z,22.70
2019-03-23T21:01:03.046Z,22.80
2019-03-23T21:03:34.543Z,22.80
2019-03-23T21:06:05.886Z,22.80
2019-03-23T21:08:37.331Z,22.80
2019-03-23T21:11:08.679Z,22.80
2019-03-23T21:13:40.041Z,22.80
2019-03-23T21:16:11.788Z,22.80
2019-03-23T21:18:43.208Z,22.70
2019-03-23T21:21:14.693Z,22.70
2019-03-23T21:23:46.190Z,22.60
2019-03-23T21:26:17.753Z,22.50
2019-03-23T21:28:50.250Z,22.50
2019-03-23T21:31:24.399Z,22.50
2019-03-23T21:33:59.649Z,22.50
2019-03-23T21:36:32.434Z,22.40
2019-03-23T21:39:09.210Z,22.40
2019-03-23T21:41:42.554Z,22.40
2019-03-23T21:44:15.262Z,22.40
2019-03-23T21:46:47.697Z,22.40
2019-03-23T21:49:20.378Z,22.30
2019-03-23T21:51:53.207Z,22.30
2019-03-23T21:54:25.891Z,22.30
2019-03-23T21:57:00.665Z,22.30
2019-03-23T21:59:33.013Z,22.30
2019-03-23T22:02:05.718Z,22.30
2019-03-23T22:04:39.998Z,22.30
2019-03-23T22:07:15.758Z,22.20
2019-03-23T22:09:48.838Z,22.20
2019-03-23T22:12:22.052Z,22.30
2019-03-23T22:14:53.563Z,22.20
2019-03-23T22:17:25.337Z,22.30
2019-03-23T22:19:56.756Z,22.20
2019-03-23T22:22:28.052Z,22.20
2019-03-23T22:25:00.995Z,22.20
2019-03-23T22:27:34.085Z,22.20
2019-03-23T22:30:09.107Z,22.20
2019-03-23T22:32:41.844Z,22.20
2019-03-23T22:35:15.741Z,22.20
2019-03-23T22:37:49.028Z,22.10
2019-03-23T22:40:21.053Z,22.10
2019-03-23T22:42:52.373Z,22.20
2019-03-23T22:45:25.660Z,22.20
2019-03-23T22:47:57.140Z,22.20
2019-03-23T22:50:28.625Z,22.20
2019-03-23T22:53:00.138Z,22.20
2019-03-23T22:55:31.574Z,22.20
2019-03-23T22:58:03.174Z,22.20
2019-03-23T23:00:45.294Z,22.20
2019-03-23T23:03:16.725Z,22.20
2019-03-23T23:05:48.631Z,22.20
2019-03-23T23:08:20.487Z,22.20
2019-03-23T23:10:52.424Z,22.10
2019-03-23T23:13:23.940Z,22.20
2019-03-23T23:15:55.323Z,22.20
2019-03-23T23:18:26.743Z,22.10
2019-03-23T23:20:58.221Z,22.10
2019-03-23T23:23:29.721Z,22.10
2019-03-23T23:26:01.260Z,22.10
2019-03-23T23:28:32.786Z,22.10
2019-03-23T23:31:04.213Z,22.10
2019-03-23T23:33:35.625Z,22.10
2019-03-23T23:36:07.070Z,22.10
2019-03-23T23:38:38.587Z,22.10
2019-03-23T23:41:10.387Z,22.10
2019-03-23T23:43:41.784Z,22.10
2019-03-23T23:46:13.199Z,22.10
2019-03-23T23:48:51.223Z,22.10
2019-03-23T23:51:17.969Z,22.10
2019-03-23T23:53:49.307Z,22.10
2019-03-23T23:56:20.842Z,22.10
2019-03-23T23:58:52.376Z,22.10
