createdAt,value
2022-09-03T00:01:02.934Z,50.00
2022-09-03T00:03:45.644Z,50.60
2022-09-03T00:06:23.144Z,50.70
2022-09-03T00:09:03.829Z,51.00
2022-09-03T00:12:02.236Z,51.70
2022-09-03T00:14:37.299Z,51.80
2022-09-03T00:17:13.881Z,52.60
2022-09-03T00:19:47.025Z,52.30
2022-09-03T00:22:31.982Z,53.00
2022-09-03T00:25:03.040Z,52.50
2022-09-03T00:27:34.102Z,51.70
2022-09-03T00:30:08.996Z,52.50
2022-09-03T00:32:53.063Z,53.70
2022-09-03T00:35:40.529Z,53.40
2022-09-03T00:38:08.172Z,53.80
2022-09-03T00:40:54.462Z,53.90
2022-09-03T00:43:46.189Z,54.40
2022-09-03T00:46:34.895Z,54.50
2022-09-03T00:49:16.441Z,54.70
2022-09-03T00:51:59.040Z,55.20
2022-09-03T00:55:02.534Z,55.60
2022-09-03T00:58:13.950Z,55.50
2022-09-03T01:00:45.957Z,55.70
2022-09-03T01:03:30.699Z,56.20
2022-09-03T01:06:09.097Z,56.10
2022-09-03T01:09:13.450Z,56.40
2022-09-03T01:11:47.243Z,56.80
2022-09-03T01:14:47.935Z,57.00
2022-09-03T01:17:30.693Z,57.70
2022-09-03T01:20:23.048Z,57.80
2022-09-03T01:23:12.089Z,58.30
2022-09-03T01:25:48.504Z,58.30
2022-09-03T01:28:48.880Z,58.50
2022-09-03T01:31:36.452Z,58.50
2022-09-03T01:34:13.072Z,58.60
2022-09-03T01:36:50.837Z,59.10
2022-09-03T01:39:43.324Z,59.30
2022-09-03T01:42:20.767Z,59.90
2022-09-03T01:45:07.658Z,60.40
2022-09-03T01:47:54.733Z,61.40
2022-09-03T01:50:44.308Z,61.30
2022-09-03T01:53:35.899Z,61.30
2022-09-03T01:56:40.059Z,61.80
2022-09-03T01:59:18.317Z,61.90
2022-09-03T02:01:59.691Z,62.20
2022-09-03T02:04:28.636Z,62.10
2022-09-03T02:07:00.401Z,62.00
2022-09-03T02:09:32.504Z,62.70
2022-09-03T02:12:06.688Z,62.80
2022-09-03T02:14:33.958Z,63.60
2022-09-03T02:17:02.034Z,63.70
2022-09-03T02:19:30.824Z,63.70
2022-09-03T02:21:58.254Z,64.40
2022-09-03T02:24:26.167Z,65.00
2022-09-03T02:26:54.403Z,64.60
2022-09-03T02:29:21.859Z,64.90
2022-09-03T02:31:48.544Z,64.90
2022-09-03T02:34:15.366Z,65.20
2022-09-03T02:36:47.333Z,66.80
2022-09-03T02:39:15.516Z,65.70
2022-09-03T02:41:42.291Z,65.90
2022-09-03T02:44:16.825Z,66.10
2022-09-03T02:46:46.809Z,66.10
2022-09-03T02:49:13.593Z,66.00
2022-09-03T02:51:42.698Z,65.80
2022-09-03T02:54:10.689Z,66.10
2022-09-03T02:56:38.274Z,66.80
2022-09-03T02:59:06.944Z,66.20
2022-09-03T03:01:33.902Z,66.40
2022-09-03T03:04:00.774Z,66.80
2022-09-03T03:06:27.499Z,66.90
2022-09-03T03:08:55.826Z,66.90
2022-09-03T03:11:23.055Z,67.30
2022-09-03T03:13:49.747Z,67.30
2022-09-03T03:16:17.395Z,67.70
2022-09-03T03:18:47.509Z,67.80
2022-09-03T03:21:16.918Z,67.50
2022-09-03T03:23:44.551Z,67.70
2022-09-03T03:26:13.890Z,67.90
2022-09-03T03:28:42.429Z,67.80
2022-09-03T03:31:21.500Z,67.90
2022-09-03T03:33:56.662Z,67.80
2022-09-03T03:36:25.819Z,68.10
2022-09-03T03:38:57.508Z,68.00
2022-09-03T03:41:34.175Z,68.70
2022-09-03T03:44:03.591Z,69.00
2022-09-03T03:46:33.578Z,69.10
2022-09-03T03:49:01.096Z,69.30
2022-09-03T03:51:28.693Z,69.70
2022-09-03T03:53:57.028Z,69.70
2022-09-03T03:56:25.011Z,69.90
2022-09-03T03:58:52.113Z,69.80
2022-09-03T04:01:21.758Z,70.30
2022-09-03T04:03:49.081Z,70.20
2022-09-03T04:06:18.450Z,70.40
2022-09-03T04:08:47.054Z,70.40
2022-09-03T04:11:22.293Z,70.60
2022-09-03T04:13:50.099Z,70.60
2022-09-03T04:16:26.046Z,70.60
2022-09-03T04:18:54.371Z,70.70
2022-09-03T04:21:27.615Z,70.90
2022-09-03T04:23:56.042Z,70.70
2022-09-03T04:26:25.791Z,70.70
2022-09-03T04:28:52.500Z,70.40
2022-09-03T04:31:21.055Z,70.50
2022-09-03T04:33:47.753Z,70.70
2022-09-03T04:36:17.106Z,70.80
2022-09-03T04:38:45.527Z,71.90
2022-09-03T04:41:18.864Z,71.30
2022-09-03T04:43:51.363Z,71.40
2022-09-03T04:46:20.609Z,71.60
2022-09-03T04:48:52.647Z,71.60
2022-09-03T04:51:22.423Z,71.60
2022-09-03T04:53:57.169Z,71.70
2022-09-03T04:56:26.105Z,71.70
2022-09-03T04:59:01.609Z,71.70
2022-09-03T05:01:31.249Z,71.80
2022-09-03T05:03:58.802Z,71.90
2022-09-03T05:06:26.834Z,71.80
2022-09-03T05:08:55.412Z,71.80
2022-09-03T05:11:23.351Z,71.70
2022-09-03T05:13:52.318Z,71.80
2022-09-03T05:16:19.745Z,71.90
2022-09-03T05:18:47.767Z,71.90
2022-09-03T05:21:16.928Z,71.90
2022-09-03T05:23:45.473Z,72.00
2022-09-03T05:26:15.124Z,72.10
2022-09-03T05:28:42.983Z,72.00
2022-09-03T05:31:12.204Z,72.10
2022-09-03T05:33:42.893Z,72.20
2022-09-03T05:36:12.058Z,71.80
2022-09-03T05:38:39.197Z,71.80
2022-09-03T05:41:08.182Z,71.80
2022-09-03T05:43:35.601Z,71.40
2022-09-03T05:46:09.252Z,71.30
2022-09-03T05:48:37.354Z,71.30
2022-09-03T05:51:09.902Z,70.50
2022-09-03T05:53:39.270Z,69.60
2022-09-03T05:56:10.737Z,69.10
2022-09-03T05:58:44.967Z,69.50
2022-09-03T06:01:24.222Z,68.60
2022-09-03T06:03:58.203Z,67.70
2022-09-03T06:06:26.999Z,67.50
2022-09-03T06:08:58.585Z,66.70
2022-09-03T06:11:28.008Z,64.70
2022-09-03T06:13:56.286Z,64.70
2022-09-03T06:16:31.787Z,64.30
2022-09-03T06:19:00.849Z,61.80
2022-09-03T06:21:28.397Z,61.70
2022-09-03T06:23:59.706Z,57.70
2022-09-03T06:26:28.492Z,57.40
2022-09-03T06:28:56.213Z,58.40
2022-09-03T06:31:23.749Z,58.30
2022-09-03T06:33:53.676Z,57.10
2022-09-03T06:36:22.663Z,56.10
2022-09-03T06:38:53.265Z,57.00
2022-09-03T06:41:25.814Z,54.90
2022-09-03T06:43:54.683Z,55.60
2022-09-03T06:46:24.149Z,54.40
2022-09-03T06:48:51.910Z,49.60
2022-09-03T06:51:23.833Z,49.10
2022-09-03T06:53:54.500Z,48.60
2022-09-03T06:56:26.352Z,44.10
2022-09-03T06:58:56.310Z,42.90
2022-09-03T07:01:31.232Z,43.40
2022-09-03T07:04:00.981Z,43.30
2022-09-03T07:06:40.234Z,39.90
2022-09-03T07:09:08.429Z,41.10
2022-09-03T07:11:36.128Z,37.90
2022-09-03T07:14:04.877Z,38.10
2022-09-03T07:16:37.100Z,35.10
2022-09-03T07:19:05.988Z,36.80
2022-09-03T07:21:36.627Z,33.80
2022-09-03T07:24:05.522Z,33.40
2022-09-03T07:26:35.652Z,32.50
2022-09-03T07:29:02.587Z,33.50
2022-09-03T07:31:39.190Z,33.60
2022-09-03T07:34:10.885Z,32.90
2022-09-03T07:36:48.925Z,30.60
2022-09-03T07:39:16.417Z,28.30
2022-09-03T07:41:45.677Z,28.00
2022-09-03T07:44:15.290Z,29.00
2022-09-03T07:46:43.441Z,26.60
2022-09-03T07:49:10.590Z,25.90
2022-09-03T07:51:39.054Z,27.40
2022-09-03T07:54:11.274Z,26.90
2022-09-03T07:56:40.224Z,24.20
2022-09-03T07:59:07.992Z,25.40
2022-09-03T08:01:35.778Z,25.30
2022-09-03T08:04:04.193Z,24.80
2022-09-03T08:06:34.035Z,24.50
2022-09-03T08:09:07.675Z,23.70
2022-09-03T08:11:38.250Z,22.80
2022-09-03T08:14:10.696Z,22.00
2022-09-03T08:16:40.304Z,22.30
2022-09-03T08:19:07.584Z,22.50
2022-09-03T08:21:35.051Z,20.60
2022-09-03T08:24:04.745Z,20.60
2022-09-03T08:26:37.527Z,19.60
2022-09-03T08:29:04.797Z,19.40
2022-09-03T08:31:32.635Z,19.50
2022-09-03T08:34:06.665Z,19.90
2022-09-03T08:36:36.393Z,19.10
2022-09-03T08:39:09.535Z,19.50
2022-09-03T08:41:56.066Z,18.60
2022-09-03T08:44:28.758Z,19.60
2022-09-03T08:47:17.008Z,19.60
2022-09-03T08:50:02.266Z,19.00
2022-09-03T08:52:38.708Z,18.60
2022-09-03T08:55:28.626Z,18.50
2022-09-03T08:58:04.931Z,18.60
2022-09-03T09:01:05.867Z,17.70
2022-09-03T09:03:47.079Z,17.80
2022-09-03T09:06:33.429Z,19.10
2022-09-03T09:09:19.540Z,16.40
2022-09-03T09:12:14.369Z,16.70
2022-09-03T09:15:01.706Z,17.00
2022-09-03T09:17:52.698Z,15.80
2022-09-03T09:20:41.633Z,16.10
2022-09-03T09:23:19.837Z,17.70
2022-09-03T09:25:51.391Z,17.00
2022-09-03T09:28:23.769Z,16.80
2022-09-03T09:30:54.024Z,17.40
2022-09-03T09:33:21.156Z,15.90
2022-09-03T09:35:48.531Z,16.00
2022-09-03T09:38:16.374Z,14.60
2022-09-03T09:40:45.682Z,14.50
2022-09-03T09:43:19.160Z,14.70
2022-09-03T09:45:51.856Z,14.20
2022-09-03T09:48:34.352Z,14.40
2022-09-03T09:51:10.019Z,15.40
2022-09-03T09:53:37.148Z,15.00
2022-09-03T09:56:04.334Z,15.00
2022-09-03T09:58:33.013Z,14.40
2022-09-03T10:01:04.514Z,13.90
2022-09-03T10:03:35.662Z,14.90
2022-09-03T10:06:26.159Z,14.30
2022-09-03T10:09:06.253Z,13.80
2022-09-03T10:11:38.875Z,14.30
2022-09-03T10:14:17.320Z,13.30
2022-09-03T10:16:50.589Z,12.30
2022-09-03T10:20:14.619Z,13.10
2022-09-03T10:22:57.037Z,13.30
2022-09-03T10:25:29.155Z,13.80
2022-09-03T10:28:00.968Z,14.10
2022-09-03T10:30:30.896Z,13.50
2022-09-03T10:33:22.590Z,14.00
2022-09-03T10:36:14.591Z,13.30
2022-09-03T10:38:43.101Z,13.80
2022-09-03T10:41:30.115Z,13.30
2022-09-03T10:44:03.155Z,13.90
2022-09-03T10:46:41.536Z,13.80
2022-09-03T10:49:18.000Z,13.80
2022-09-03T10:52:19.738Z,13.30
2022-09-03T10:55:07.601Z,13.80
2022-09-03T10:58:02.830Z,14.00
2022-09-03T11:00:31.785Z,13.50
2022-09-03T11:03:28.147Z,13.00
2022-09-03T11:05:54.787Z,11.80
2022-09-03T11:08:34.164Z,11.80
2022-09-03T11:11:11.879Z,11.70
2022-09-03T11:13:47.139Z,12.60
2022-09-03T11:16:21.215Z,11.20
2022-09-03T11:19:23.020Z,11.60
2022-09-03T11:21:51.584Z,11.50
2022-09-03T11:24:26.987Z,10.90
2022-09-03T11:27:12.270Z,11.30
2022-09-03T11:29:58.086Z,11.40
2022-09-03T11:32:46.718Z,12.00
2022-09-03T11:35:17.215Z,10.90
2022-09-03T11:37:59.496Z,11.20
2022-09-03T11:40:42.666Z,10.90
2022-09-03T11:43:24.732Z,12.00
2022-09-03T11:46:22.268Z,11.30
2022-09-03T11:48:51.327Z,11.50
2022-09-03T11:51:30.003Z,12.10
2022-09-03T11:54:02.920Z,12.00
2022-09-03T11:56:31.554Z,12.40
2022-09-03T11:59:27.323Z,10.80
2022-09-03T12:01:58.026Z,11.30
2022-09-03T12:04:41.044Z,10.90
2022-09-03T12:07:17.644Z,11.20
2022-09-03T12:10:18.443Z,11.10
2022-09-03T12:12:57.147Z,10.50
2022-09-03T12:15:38.942Z,10.90
2022-09-03T12:18:20.120Z,10.90
2022-09-03T12:21:11.453Z,11.90
2022-09-03T12:23:50.185Z,10.40
2022-09-03T12:26:23.825Z,11.10
2022-09-03T12:28:54.477Z,9.20
2022-09-03T12:31:25.315Z,9.40
2022-09-03T12:34:07.598Z,9.40
2022-09-03T12:36:45.735Z,10.00
2022-09-03T12:42:20.280Z,10.20
2022-09-03T12:44:46.920Z,11.20
2022-09-03T12:47:35.618Z,11.30
2022-09-03T12:50:11.160Z,11.60
2022-09-03T12:52:41.156Z,10.60
2022-09-03T12:55:27.457Z,11.50
2022-09-03T12:58:10.253Z,12.20
2022-09-03T13:01:09.213Z,11.60
2022-09-03T13:03:57.878Z,12.60
2022-09-03T13:06:39.665Z,11.30
2022-09-03T13:09:09.180Z,12.10
2022-09-03T13:11:37.299Z,11.90
2022-09-03T13:14:05.763Z,12.50
2022-09-03T13:16:38.457Z,12.80
2022-09-03T13:19:32.327Z,11.60
2022-09-03T13:22:36.649Z,12.70
2022-09-03T13:25:16.104Z,12.30
2022-09-03T13:28:22.552Z,12.10
2022-09-03T13:31:07.573Z,12.80
2022-09-03T13:34:05.089Z,12.70
2022-09-03T13:37:10.310Z,12.60
2022-09-03T13:39:43.526Z,13.20
2022-09-03T13:42:18.240Z,12.90
2022-09-03T13:45:09.004Z,13.20
2022-09-03T13:48:03.242Z,12.80
2022-09-03T13:50:43.943Z,12.40
2022-09-03T13:53:32.305Z,13.10
2022-09-03T13:56:21.080Z,13.00
2022-09-03T13:58:56.160Z,13.10
2022-09-03T14:01:53.370Z,12.80
2022-09-03T14:04:27.975Z,13.70
2022-09-03T14:07:08.490Z,12.90
2022-09-03T14:10:01.397Z,13.40
2022-09-03T14:12:58.972Z,13.40
2022-09-03T14:15:56.335Z,13.20
2022-09-03T14:18:52.103Z,12.50
2022-09-03T14:21:30.122Z,13.50
2022-09-03T14:24:10.501Z,13.10
2022-09-03T14:26:39.858Z,12.80
2022-09-03T14:29:12.812Z,12.80
2022-09-03T14:32:16.715Z,13.40
2022-09-03T14:35:08.616Z,14.10
2022-09-03T14:37:44.273Z,13.10
2022-09-03T14:40:13.816Z,12.70
2022-09-03T14:43:07.247Z,13.40
2022-09-03T14:46:28.095Z,13.40
2022-09-03T14:49:15.474Z,12.90
2022-09-03T14:52:19.609Z,13.10
2022-09-03T14:54:52.418Z,13.40
2022-09-03T14:57:47.345Z,13.10
2022-09-03T15:00:21.791Z,14.50
2022-09-03T15:03:12.559Z,15.30
2022-09-03T15:05:57.694Z,14.50
2022-09-03T15:08:42.326Z,13.70
2022-09-03T15:11:22.100Z,13.60
2022-09-03T15:14:04.511Z,14.20
2022-09-03T15:16:40.190Z,14.30
2022-09-03T15:19:09.938Z,14.30
2022-09-03T15:22:04.231Z,14.30
2022-09-03T15:24:48.523Z,13.70
2022-09-03T15:27:55.838Z,13.90
2022-09-03T15:30:22.648Z,14.60
2022-09-03T15:32:55.437Z,14.30
2022-09-03T15:35:43.022Z,13.80
2022-09-03T15:38:27.940Z,14.10
2022-09-03T15:40:57.073Z,14.30
2022-09-03T15:43:29.495Z,15.70
2022-09-03T15:46:33.295Z,16.70
2022-09-03T15:49:12.975Z,17.80
2022-09-03T15:52:05.025Z,18.20
2022-09-03T15:54:43.041Z,19.10
2022-09-03T15:57:40.711Z,21.20
2022-09-03T16:00:12.395Z,20.10
2022-09-03T16:03:10.974Z,25.30
2022-09-03T16:05:49.322Z,28.30
2022-09-03T16:08:22.685Z,28.30
2022-09-03T16:11:18.011Z,30.10
2022-09-03T16:14:12.532Z,29.10
2022-09-03T16:17:05.273Z,28.80
2022-09-03T16:19:43.833Z,28.80
2022-09-03T16:22:28.920Z,29.50
2022-09-03T16:25:23.177Z,30.50
2022-09-03T16:28:12.902Z,30.50
2022-09-03T16:31:00.483Z,29.40
2022-09-03T16:33:52.281Z,28.20
2022-09-03T16:36:27.517Z,28.10
2022-09-03T16:39:35.291Z,27.70
2022-09-03T16:42:32.989Z,28.40
2022-09-03T16:45:05.797Z,28.10
2022-09-03T16:47:51.876Z,28.00
2022-09-03T16:50:36.696Z,27.50
2022-09-03T16:53:10.972Z,24.80
2022-09-03T16:56:14.952Z,25.00
2022-09-03T16:59:04.722Z,25.80
2022-09-03T17:01:52.445Z,25.60
2022-09-03T17:04:22.169Z,26.30
2022-09-03T17:07:29.647Z,26.50
2022-09-03T17:10:17.383Z,27.30
2022-09-03T17:13:21.796Z,27.60
2022-09-03T17:16:12.419Z,28.30
2022-09-03T17:19:10.126Z,28.50
2022-09-03T17:22:04.395Z,28.90
2022-09-03T17:24:47.754Z,29.60
2022-09-03T17:27:51.484Z,30.50
2022-09-03T17:30:28.800Z,30.20
2022-09-03T17:33:04.374Z,30.60
2022-09-03T17:35:52.104Z,31.10
2022-09-03T17:38:48.892Z,31.60
2022-09-03T17:41:22.256Z,32.10
2022-09-03T17:43:58.602Z,32.80
2022-09-03T17:46:51.127Z,30.60
2022-09-03T17:49:26.198Z,29.90
2022-09-03T17:51:55.699Z,28.90
2022-09-03T17:54:45.394Z,28.40
2022-09-03T17:57:38.675Z,28.30
2022-09-03T18:00:09.006Z,28.30
2022-09-03T18:02:47.263Z,29.00
2022-09-03T18:05:19.143Z,29.10
2022-09-03T18:08:12.552Z,29.20
2022-09-03T18:10:55.294Z,29.00
2022-09-03T18:13:47.049Z,28.90
2022-09-03T18:16:42.472Z,28.90
2022-09-03T18:19:29.995Z,29.20
2022-09-03T18:22:20.066Z,29.20
2022-09-03T18:25:16.010Z,29.50
2022-09-03T18:28:17.582Z,29.20
2022-09-03T18:31:02.998Z,29.50
2022-09-03T18:33:48.519Z,29.80
2022-09-03T18:36:33.907Z,30.10
2022-09-03T18:39:33.500Z,31.00
2022-09-03T18:42:24.678Z,31.80
2022-09-03T18:45:21.497Z,31.70
2022-09-03T18:48:20.640Z,31.80
2022-09-03T18:51:23.470Z,32.70
2022-09-03T18:54:08.951Z,33.00
2022-09-03T18:57:02.977Z,32.70
2022-09-03T18:59:56.515Z,32.50
2022-09-03T19:02:48.114Z,32.90
2022-09-03T19:05:49.514Z,33.20
2022-09-03T19:08:47.437Z,34.50
2022-09-03T19:11:44.629Z,34.40
2022-09-03T19:14:44.769Z,34.80
2022-09-03T19:17:44.695Z,35.00
2022-09-03T19:20:43.316Z,35.80
2022-09-03T19:23:28.952Z,35.30
2022-09-03T19:26:20.077Z,37.10
2022-09-03T19:29:09.105Z,38.40
2022-09-03T19:32:14.734Z,38.70
2022-09-03T19:35:10.735Z,39.20
2022-09-03T19:38:14.852Z,40.40
2022-09-03T19:41:39.043Z,41.90
2022-09-03T19:44:53.106Z,43.20
2022-09-03T19:48:02.849Z,44.70
2022-09-03T19:50:52.629Z,47.90
2022-09-03T19:53:38.066Z,47.30
2022-09-03T19:56:33.603Z,49.00
2022-09-03T19:59:38.655Z,49.70
2022-09-03T20:02:24.439Z,49.70
2022-09-03T20:05:18.622Z,49.90
2022-09-03T20:08:10.550Z,50.40
2022-09-03T20:10:37.819Z,50.00
2022-09-03T20:13:17.154Z,50.60
2022-09-03T20:15:56.550Z,49.60
2022-09-03T20:18:34.935Z,49.40
2022-09-03T20:21:18.002Z,50.00
2022-09-03T20:24:11.214Z,49.30
2022-09-03T20:26:58.042Z,49.20
2022-09-03T20:29:50.187Z,49.60
2022-09-03T20:32:53.330Z,49.50
2022-09-03T20:35:39.403Z,51.10
2022-09-03T20:38:25.247Z,50.70
2022-09-03T20:41:12.848Z,50.80
2022-09-03T20:44:00.866Z,51.40
2022-09-03T20:46:51.600Z,52.20
2022-09-03T20:49:37.980Z,53.00
2022-09-03T20:52:22.795Z,53.50
2022-09-03T20:54:58.183Z,53.30
2022-09-03T20:57:39.621Z,54.50
2022-09-03T21:00:12.559Z,54.30
2022-09-03T21:02:54.329Z,53.60
2022-09-03T21:05:37.997Z,53.70
2022-09-03T21:08:20.234Z,53.90
2022-09-03T21:10:58.165Z,54.20
2022-09-03T21:13:46.922Z,54.60
2022-09-03T21:16:43.533Z,54.50
2022-09-03T21:19:27.610Z,54.70
2022-09-03T21:22:15.500Z,55.30
2022-09-03T21:24:47.947Z,55.10
2022-09-03T21:27:20.853Z,55.30
2022-09-03T21:29:56.415Z,55.60
2022-09-03T21:32:39.554Z,55.80
2022-09-03T21:35:25.256Z,55.80
2022-09-03T21:38:03.814Z,57.10
2022-09-03T21:40:33.781Z,57.30
2022-09-03T21:43:09.465Z,57.10
2022-09-03T21:45:50.251Z,57.80
2022-09-03T21:48:31.254Z,57.90
2022-09-03T21:51:01.865Z,58.40
2022-09-03T21:53:50.423Z,59.20
2022-09-03T21:56:38.387Z,59.10
2022-09-03T21:59:14.425Z,59.50
2022-09-03T22:02:06.703Z,59.60
2022-09-03T22:04:33.354Z,59.70
2022-09-03T22:07:33.239Z,60.70
2022-09-03T22:10:31.706Z,60.00
2022-09-03T22:13:23.489Z,60.30
2022-09-03T22:15:55.762Z,60.40
2022-09-03T22:18:28.830Z,60.80
2022-09-03T22:21:20.112Z,60.90
2022-09-03T22:24:08.107Z,60.80
2022-09-03T22:27:04.173Z,60.80
2022-09-03T22:30:02.505Z,61.00
2022-09-03T22:32:45.528Z,61.30
2022-09-03T22:35:34.966Z,61.50
2022-09-03T22:38:25.592Z,61.90
2022-09-03T22:41:04.843Z,62.40
2022-09-03T22:43:47.386Z,62.60
2022-09-03T22:46:17.142Z,63.20
2022-09-03T22:49:11.080Z,63.50
2022-09-03T22:51:51.462Z,64.50
2022-09-03T22:54:47.408Z,63.80
2022-09-03T22:57:15.839Z,64.00
2022-09-03T23:00:00.330Z,64.30
2022-09-03T23:02:29.356Z,64.60
2022-09-03T23:05:21.491Z,64.80
2022-09-03T23:08:14.627Z,64.90
2022-09-03T23:11:03.127Z,65.10
2022-09-03T23:13:51.684Z,65.60
2022-09-03T23:16:38.789Z,65.90
2022-09-03T23:22:01.196Z,65.90
2022-09-03T23:24:42.468Z,66.80
2022-09-03T23:27:17.698Z,66.20
2022-09-03T23:29:55.633Z,66.30
2022-09-03T23:32:25.561Z,66.40
2022-09-03T23:34:57.079Z,66.30
2022-09-03T23:37:36.736Z,66.60
2022-09-03T23:40:32.232Z,66.60
2022-09-03T23:43:19.535Z,66.80
2022-09-03T23:46:30.790Z,67.10
2022-09-03T23:49:23.907Z,67.40
2022-09-03T23:52:25.263Z,67.60
2022-09-03T23:55:08.098Z,67.80
2022-09-03T23:57:54.204Z,67.90
