createdAt,value
2018-07-30T00:01:03.473Z,101144.48
2018-07-30T00:03:32.302Z,101149.30
2018-07-30T00:06:00.669Z,101151.10
2018-07-30T00:08:29.066Z,101152.63
2018-07-30T00:10:57.393Z,101149.89
2018-07-30T00:13:25.748Z,101152.91
2018-07-30T00:15:54.080Z,101158.66
2018-07-30T00:18:22.549Z,101150.72
2018-07-30T00:20:50.886Z,101155.13
2018-07-30T00:23:19.232Z,101154.39
2018-07-30T00:25:47.571Z,101154.39
2018-07-30T00:28:15.903Z,101154.83
2018-07-30T00:30:44.232Z,101154.39
2018-07-30T00:33:12.577Z,101162.61
2018-07-30T00:35:41.057Z,101166.29
2018-07-30T00:38:09.388Z,101166.52
2018-07-30T00:40:37.735Z,101159.00
2018-07-30T00:43:06.056Z,101163.12
2018-07-30T00:45:34.411Z,101167.23
2018-07-30T00:48:02.752Z,101165.11
2018-07-30T00:50:31.108Z,101161.75
2018-07-30T00:52:59.449Z,101159.63
2018-07-30T00:55:27.811Z,101168.01
2018-07-30T00:57:56.324Z,101167.50
2018-07-30T01:00:24.643Z,101170.23
2018-07-30T01:02:52.977Z,101172.89
2018-07-30T01:05:21.302Z,101168.63
2018-07-30T01:07:49.648Z,101169.80
2018-07-30T01:10:18.021Z,101172.54
2018-07-30T01:12:46.355Z,101167.42
2018-07-30T01:15:14.712Z,101167.33
2018-07-30T01:17:43.056Z,101169.84
2018-07-30T01:20:11.392Z,101166.12
2018-07-30T01:22:39.747Z,101169.14
2018-07-30T01:25:08.074Z,101167.06
2018-07-30T01:27:36.422Z,101167.09
2018-07-30T01:30:05.279Z,101166.74
2018-07-30T01:32:33.595Z,101174.96
2018-07-30T01:35:01.950Z,101162.28
2018-07-30T01:37:30.265Z,101164.87
2018-07-30T01:39:58.607Z,101163.23
2018-07-30T01:42:26.954Z,101176.26
2018-07-30T01:44:55.283Z,101166.74
2018-07-30T01:47:23.605Z,101170.77
2018-07-30T01:49:51.967Z,101166.93
2018-07-30T01:52:20.315Z,101171.12
2018-07-30T01:54:48.622Z,101168.53
2018-07-30T01:57:16.951Z,101170.02
2018-07-30T01:59:45.324Z,101172.56
2018-07-30T02:02:13.653Z,101170.02
2018-07-30T02:04:42.009Z,101160.86
2018-07-30T02:07:10.390Z,101165.13
2018-07-30T02:09:38.716Z,101164.97
2018-07-30T02:12:07.078Z,101165.27
2018-07-30T02:14:35.423Z,101173.69
2018-07-30T02:17:03.773Z,101173.19
2018-07-30T02:19:32.117Z,101167.27
2018-07-30T02:22:00.437Z,101174.11
2018-07-30T02:24:28.762Z,101173.28
2018-07-30T02:26:57.108Z,101173.55
2018-07-30T02:29:25.426Z,101172.36
2018-07-30T02:31:53.749Z,101167.12
2018-07-30T02:34:22.070Z,101172.95
2018-07-30T02:36:50.410Z,101180.66
2018-07-30T02:39:18.722Z,101177.41
2018-07-30T02:41:47.074Z,101178.28
2018-07-30T02:44:15.400Z,101173.91
2018-07-30T02:46:43.751Z,101178.58
2018-07-30T02:49:12.194Z,101179.86
2018-07-30T02:51:40.568Z,101181.10
2018-07-30T02:54:09.175Z,101188.19
2018-07-30T02:56:37.537Z,101183.58
2018-07-30T02:59:05.873Z,101186.31
2018-07-30T03:01:34.218Z,101187.32
2018-07-30T03:04:02.595Z,101189.20
2018-07-30T03:06:30.973Z,101192.46
2018-07-30T03:08:59.330Z,101187.23
2018-07-30T03:11:27.660Z,101190.50
2018-07-30T03:13:55.984Z,101195.70
2018-07-30T03:16:24.332Z,101189.42
2018-07-30T03:18:52.743Z,101189.42
2018-07-30T03:21:21.044Z,101199.12
2018-07-30T03:23:49.360Z,101199.02
2018-07-30T03:26:17.727Z,101198.91
2018-07-30T03:28:46.177Z,101203.11
2018-07-30T03:31:14.530Z,101199.08
2018-07-30T03:33:42.854Z,101201.16
2018-07-30T03:36:11.197Z,101198.42
2018-07-30T03:38:39.555Z,101199.08
2018-07-30T03:41:07.893Z,101196.60
2018-07-30T03:43:36.227Z,101190.77
2018-07-30T03:46:04.561Z,101189.41
2018-07-30T03:48:32.881Z,101189.05
2018-07-30T03:51:01.233Z,101193.77
2018-07-30T03:53:29.580Z,101187.58
2018-07-30T03:55:57.950Z,101194.94
2018-07-30T03:58:26.262Z,101190.02
2018-07-30T04:00:54.571Z,101195.20
2018-07-30T04:03:22.903Z,101201.06
2018-07-30T04:05:51.467Z,101197.06
2018-07-30T04:08:19.814Z,101193.72
2018-07-30T04:10:48.123Z,101190.59
2018-07-30T04:13:16.466Z,101191.48
2018-07-30T04:15:44.799Z,101192.45
2018-07-30T04:18:13.143Z,101196.06
2018-07-30T04:20:41.505Z,101194.94
2018-07-30T04:23:09.865Z,101197.06
2018-07-30T04:25:38.244Z,101195.04
2018-07-30T04:28:06.614Z,101192.66
2018-07-30T04:30:35.024Z,101197.67
2018-07-30T04:33:03.940Z,101192.16
2018-07-30T04:35:32.271Z,101190.31
2018-07-30T04:38:00.592Z,101192.76
2018-07-30T04:40:28.938Z,101196.75
2018-07-30T04:42:57.291Z,101196.34
2018-07-30T04:45:25.626Z,101196.60
2018-07-30T04:47:53.959Z,101196.58
2018-07-30T04:50:22.369Z,101194.80
2018-07-30T04:52:50.664Z,101191.05
2018-07-30T04:55:19.027Z,101187.97
2018-07-30T04:57:47.427Z,101189.54
2018-07-30T05:00:15.808Z,101192.52
2018-07-30T05:02:44.128Z,101196.53
2018-07-30T05:05:12.519Z,101194.48
2018-07-30T05:07:41.432Z,101188.24
2018-07-30T05:10:09.747Z,101190.92
2018-07-30T05:12:38.107Z,101192.29
2018-07-30T05:15:06.466Z,101191.88
2018-07-30T05:17:34.816Z,101198.22
2018-07-30T05:20:03.142Z,101194.44
2018-07-30T05:22:31.522Z,101194.41
2018-07-30T05:24:59.908Z,101198.16
2018-07-30T05:27:28.264Z,101196.67
2018-07-30T05:29:56.629Z,101201.08
2018-07-30T05:32:25.038Z,101204.05
2018-07-30T05:34:53.414Z,101201.85
2018-07-30T05:37:21.816Z,101199.02
2018-07-30T05:39:50.170Z,101199.77
2018-07-30T05:42:18.490Z,101203.02
2018-07-30T05:44:46.831Z,101204.08
2018-07-30T05:47:15.164Z,101211.67
2018-07-30T05:49:43.469Z,101209.44
2018-07-30T05:52:11.802Z,101210.45
2018-07-30T05:54:40.143Z,101207.59
2018-07-30T05:57:08.721Z,101213.30
2018-07-30T05:59:37.167Z,101217.08
2018-07-30T06:02:05.419Z,101221.43
2018-07-30T06:04:33.757Z,101225.95
2018-07-30T06:07:02.118Z,101220.41
2018-07-30T06:09:30.467Z,101223.30
2018-07-30T06:11:58.806Z,101230.66
2018-07-30T06:14:27.126Z,101233.33
2018-07-30T06:16:55.456Z,101231.90
2018-07-30T06:19:23.779Z,101232.77
2018-07-30T06:21:52.117Z,101232.22
2018-07-30T06:24:20.472Z,101237.68
2018-07-30T06:26:48.819Z,101241.39
2018-07-30T06:29:17.151Z,101239.23
2018-07-30T06:31:45.514Z,101242.75
2018-07-30T06:34:13.878Z,101238.27
2018-07-30T06:36:42.256Z,101238.30
2018-07-30T06:39:11.250Z,101239.75
2018-07-30T06:41:39.841Z,101234.70
2018-07-30T06:44:08.213Z,101240.41
2018-07-30T06:46:36.929Z,101241.20
2018-07-30T06:49:05.846Z,101248.20
2018-07-30T06:51:34.257Z,101250.90
2018-07-30T06:54:02.577Z,101249.53
2018-07-30T06:56:30.912Z,101258.64
2018-07-30T06:58:59.240Z,101261.29
2018-07-30T07:01:27.580Z,101259.41
2018-07-30T07:03:55.931Z,101261.25
2018-07-30T07:06:24.281Z,101255.98
2018-07-30T07:08:52.639Z,101252.94
2018-07-30T07:11:20.995Z,101257.89
2018-07-30T07:13:49.335Z,101257.38
2018-07-30T07:16:17.714Z,101256.36
2018-07-30T07:18:46.063Z,101254.31
2018-07-30T07:21:14.476Z,101260.37
2018-07-30T07:23:42.832Z,101263.30
2018-07-30T07:26:11.186Z,101260.65
2018-07-30T07:28:39.553Z,101262.42
2018-07-30T07:31:07.901Z,101269.09
2018-07-30T07:33:36.236Z,101262.50
2018-07-30T07:36:04.712Z,101259.27
2018-07-30T07:38:33.131Z,101253.00
2018-07-30T07:41:01.465Z,101253.25
2018-07-30T07:43:29.819Z,101254.77
2018-07-30T07:45:58.194Z,101253.02
2018-07-30T07:48:26.515Z,101247.31
2018-07-30T07:50:55.144Z,101247.75
2018-07-30T07:53:23.235Z,101251.97
2018-07-30T07:55:51.556Z,101252.95
2018-07-30T07:58:19.940Z,101252.84
2018-07-30T08:00:48.266Z,101259.94
2018-07-30T08:03:16.644Z,101263.42
2018-07-30T08:05:45.026Z,101254.16
2018-07-30T08:08:13.372Z,101262.14
2018-07-30T08:10:41.709Z,101248.66
2018-07-30T08:13:10.077Z,101252.09
2018-07-30T08:15:38.429Z,101250.52
2018-07-30T08:18:06.780Z,101249.19
2018-07-30T08:20:35.157Z,101246.25
2018-07-30T08:23:03.487Z,101254.15
2018-07-30T08:25:31.848Z,101259.27
2018-07-30T08:28:00.227Z,101258.88
2018-07-30T08:30:28.560Z,101263.88
2018-07-30T08:32:56.889Z,101258.67
2018-07-30T08:35:25.230Z,101249.75
2018-07-30T08:37:53.611Z,101253.87
2018-07-30T08:40:21.994Z,101247.80
2018-07-30T08:42:50.326Z,101243.59
2018-07-30T08:45:18.676Z,101253.16
2018-07-30T08:47:47.055Z,101248.16
2018-07-30T08:50:15.433Z,101239.34
2018-07-30T08:52:43.783Z,101250.16
2018-07-30T08:55:12.142Z,101250.93
2018-07-30T08:57:40.488Z,101246.09
2018-07-30T09:00:09.699Z,101245.12
2018-07-30T09:02:38.485Z,101250.72
2018-07-30T09:05:06.936Z,101248.56
2018-07-30T09:07:35.444Z,101249.50
2018-07-30T09:10:03.824Z,101255.00
2018-07-30T09:12:32.188Z,101250.65
2018-07-30T09:15:00.553Z,101248.80
2018-07-30T09:17:28.909Z,101247.02
2018-07-30T09:19:57.246Z,101249.12
2018-07-30T09:22:25.659Z,101252.67
2018-07-30T09:24:54.173Z,101253.42
2018-07-30T09:27:22.659Z,101254.06
2018-07-30T09:29:51.013Z,101244.76
2018-07-30T09:32:19.331Z,101252.62
2018-07-30T09:34:47.663Z,101248.22
2018-07-30T09:37:16.038Z,101256.31
2018-07-30T09:39:44.371Z,101251.77
2018-07-30T09:42:12.748Z,101254.27
2018-07-30T09:44:41.089Z,101259.23
2018-07-30T09:47:09.514Z,101246.92
2018-07-30T09:49:37.861Z,101249.20
2018-07-30T09:52:06.241Z,101255.95
2018-07-30T09:54:34.588Z,101254.37
2018-07-30T09:57:03.003Z,101252.33
2018-07-30T09:59:31.339Z,101253.15
2018-07-30T10:01:59.670Z,101253.20
2018-07-30T10:04:28.009Z,101239.42
2018-07-30T10:06:56.464Z,101248.94
2018-07-30T10:09:24.774Z,101249.98
2018-07-30T10:11:55.958Z,101250.02
2018-07-30T10:14:24.894Z,101248.56
2018-07-30T10:16:53.745Z,101245.97
2018-07-30T10:19:22.059Z,101239.78
2018-07-30T10:21:50.408Z,101241.05
2018-07-30T10:24:18.745Z,101236.55
2018-07-30T10:26:47.078Z,101237.61
2018-07-30T10:29:15.468Z,101239.08
2018-07-30T10:31:43.820Z,101238.39
2018-07-30T10:34:12.146Z,101247.72
2018-07-30T10:36:40.472Z,101241.05
2018-07-30T10:39:09.350Z,101235.94
2018-07-30T10:41:37.683Z,101237.77
2018-07-30T10:44:06.048Z,101237.73
2018-07-30T10:46:34.367Z,101242.39
2018-07-30T10:49:02.687Z,101247.45
2018-07-30T10:51:31.021Z,101238.66
2018-07-30T10:53:59.414Z,101246.73
2018-07-30T10:56:27.729Z,101247.41
2018-07-30T10:58:56.074Z,101244.05
2018-07-30T11:01:24.446Z,101236.87
2018-07-30T11:03:53.088Z,101241.33
2018-07-30T11:06:21.405Z,101240.70
2018-07-30T11:08:49.743Z,101231.11
2018-07-30T11:11:18.089Z,101230.20
2018-07-30T11:13:46.405Z,101235.48
2018-07-30T11:16:14.738Z,101240.60
2018-07-30T11:18:43.070Z,101238.25
2018-07-30T11:21:11.423Z,101235.73
2018-07-30T11:23:39.755Z,101235.34
2018-07-30T11:26:08.108Z,101236.05
2018-07-30T11:28:36.520Z,101233.22
2018-07-30T11:31:04.876Z,101233.66
2018-07-30T11:33:33.230Z,101230.89
2018-07-30T11:36:01.576Z,101224.78
2018-07-30T11:38:29.919Z,101227.72
2018-07-30T11:40:58.237Z,101223.78
2018-07-30T11:43:26.575Z,101227.54
2018-07-30T11:45:54.888Z,101226.29
2018-07-30T11:48:23.299Z,101220.13
2018-07-30T11:50:51.615Z,101219.58
2018-07-30T11:53:19.956Z,101214.83
2018-07-30T11:55:49.226Z,101217.28
2018-07-30T11:58:17.792Z,101222.62
2018-07-30T12:00:46.151Z,101221.91
2018-07-30T12:03:14.499Z,101231.59
2018-07-30T12:05:43.701Z,101225.77
2018-07-30T12:08:12.055Z,101211.56
2018-07-30T12:10:40.436Z,101201.17
2018-07-30T12:13:08.833Z,101211.63
2018-07-30T12:15:37.171Z,101213.02
2018-07-30T12:18:05.510Z,101210.47
2018-07-30T12:20:33.829Z,101208.80
2018-07-30T12:23:02.172Z,101209.97
2018-07-30T12:25:30.522Z,101206.40
2018-07-30T12:27:58.860Z,101200.79
2018-07-30T12:30:27.215Z,101201.00
2018-07-30T12:32:55.552Z,101209.17
2018-07-30T12:35:23.899Z,101203.63
2018-07-30T12:37:52.244Z,101209.67
2018-07-30T12:40:20.608Z,101206.84
2018-07-30T12:42:48.948Z,101197.86
2018-07-30T12:45:21.474Z,101190.66
2018-07-30T12:47:49.807Z,101198.81
2018-07-30T12:50:18.147Z,101202.56
2018-07-30T12:52:46.474Z,101195.14
2018-07-30T12:55:14.820Z,101203.20
2018-07-30T12:57:43.233Z,101193.70
2018-07-30T13:00:11.578Z,101196.09
2018-07-30T13:02:39.924Z,101196.09
2018-07-30T13:05:08.267Z,101190.98
2018-07-30T13:07:36.617Z,101190.71
2018-07-30T13:10:04.986Z,101189.21
2018-07-30T13:12:33.337Z,101185.31
2018-07-30T13:15:01.680Z,101183.78
2018-07-30T13:17:30.013Z,101181.80
2018-07-30T13:19:58.319Z,101173.09
2018-07-30T13:22:26.674Z,101176.48
2018-07-30T13:24:55.027Z,101172.64
2018-07-30T13:27:23.435Z,101169.48
2018-07-30T13:29:51.823Z,101169.09
2018-07-30T13:32:20.165Z,101165.55
2018-07-30T13:34:48.534Z,101168.80
2018-07-30T13:37:16.885Z,101164.22
2018-07-30T13:39:45.268Z,101163.70
2018-07-30T13:42:13.603Z,101162.05
2018-07-30T13:44:42.025Z,101166.74
2018-07-30T13:47:10.365Z,101173.32
2018-07-30T13:49:38.708Z,101164.81
2018-07-30T13:52:07.064Z,101166.74
2018-07-30T13:54:35.493Z,101163.17
2018-07-30T13:57:03.817Z,101149.94
2018-07-30T13:59:32.202Z,101154.52
2018-07-30T14:02:00.580Z,101145.52
2018-07-30T14:04:28.958Z,101145.89
2018-07-30T14:06:57.296Z,101142.86
2018-07-30T14:09:27.049Z,101147.93
2018-07-30T14:11:55.422Z,101140.08
2018-07-30T14:14:23.800Z,101147.28
2018-07-30T14:16:52.240Z,101141.41
2018-07-30T14:19:20.619Z,101133.67
2018-07-30T14:21:48.974Z,101137.16
2018-07-30T14:24:17.318Z,101139.13
2018-07-30T14:26:45.653Z,101142.97
2018-07-30T14:29:14.068Z,101138.66
2018-07-30T14:31:42.367Z,101132.52
2018-07-30T14:34:10.733Z,101131.25
2018-07-30T14:36:39.112Z,101131.87
2018-07-30T14:39:09.184Z,101132.46
2018-07-30T14:41:37.608Z,101125.37
2018-07-30T14:44:05.989Z,101122.37
2018-07-30T14:46:34.353Z,101128.15
2018-07-30T14:49:02.708Z,101120.51
2018-07-30T14:51:31.088Z,101116.88
2018-07-30T14:53:59.493Z,101115.81
2018-07-30T14:56:27.822Z,101118.00
2018-07-30T14:58:56.170Z,101100.23
2018-07-30T15:01:24.509Z,101112.19
2018-07-30T15:03:52.850Z,101112.89
2018-07-30T15:06:21.168Z,101108.78
2018-07-30T15:08:49.528Z,101101.85
2018-07-30T15:11:17.869Z,101112.30
2018-07-30T15:13:46.216Z,101100.14
2018-07-30T15:16:14.601Z,101101.20
2018-07-30T15:18:42.944Z,101094.91
2018-07-30T15:21:11.328Z,101089.05
2018-07-30T15:23:39.647Z,101099.63
2018-07-30T15:26:07.980Z,101092.75
2018-07-30T15:28:36.329Z,101085.17
2018-07-30T15:31:04.670Z,101087.80
2018-07-30T15:33:33.056Z,101091.52
2018-07-30T15:36:01.386Z,101095.20
2018-07-30T15:38:29.703Z,101088.27
2018-07-30T15:40:58.018Z,101088.66
2018-07-30T15:43:26.824Z,101088.80
2018-07-30T15:45:55.191Z,101089.77
2018-07-30T15:48:23.508Z,101088.50
2018-07-30T15:50:51.852Z,101093.88
2018-07-30T15:53:20.280Z,101091.95
2018-07-30T15:55:48.613Z,101093.02
2018-07-30T15:58:16.948Z,101088.03
2018-07-30T16:00:45.279Z,101094.31
2018-07-30T16:03:13.662Z,101093.63
2018-07-30T16:05:42.124Z,101094.69
2018-07-30T16:08:10.380Z,101100.44
2018-07-30T16:10:38.704Z,101101.50
2018-07-30T16:13:07.079Z,101101.14
2018-07-30T16:15:35.416Z,101097.95
2018-07-30T16:18:03.777Z,101095.53
2018-07-30T16:20:32.125Z,101103.97
2018-07-30T16:23:00.468Z,101093.94
2018-07-30T16:25:28.804Z,101099.48
2018-07-30T16:27:57.159Z,101097.77
2018-07-30T16:30:25.550Z,101097.30
2018-07-30T16:32:53.900Z,101096.44
2018-07-30T16:35:22.268Z,101098.88
2018-07-30T16:37:50.765Z,101103.22
2018-07-30T16:40:19.117Z,101100.81
2018-07-30T16:42:47.723Z,101104.00
2018-07-30T16:45:16.081Z,101097.19
2018-07-30T16:47:44.429Z,101097.07
2018-07-30T16:50:12.792Z,101100.97
2018-07-30T16:52:41.148Z,101099.58
2018-07-30T16:55:09.502Z,101104.59
2018-07-30T16:57:37.890Z,101105.98
2018-07-30T17:00:08.658Z,101103.75
2018-07-30T17:02:37.028Z,101100.45
2018-07-30T17:05:05.844Z,101097.68
2018-07-30T17:07:34.213Z,101094.25
2018-07-30T17:10:02.576Z,101100.17
2018-07-30T17:12:30.949Z,101101.77
2018-07-30T17:14:59.295Z,101099.56
2018-07-30T17:17:27.612Z,101106.50
2018-07-30T17:19:56.051Z,101105.11
2018-07-30T17:22:24.383Z,101100.64
2018-07-30T17:24:52.713Z,101103.61
2018-07-30T17:27:21.024Z,101102.95
2018-07-30T17:29:49.456Z,101102.11
2018-07-30T17:32:17.776Z,101104.75
2018-07-30T17:34:46.133Z,101100.23
2018-07-30T17:37:14.464Z,101102.88
2018-07-30T17:39:42.806Z,101100.20
2018-07-30T17:42:11.158Z,101103.66
2018-07-30T17:44:39.529Z,101107.48
2018-07-30T17:47:07.944Z,101117.91
2018-07-30T17:49:36.291Z,101118.28
2018-07-30T17:52:04.632Z,101119.70
2018-07-30T17:54:32.997Z,101125.24
2018-07-30T17:57:01.325Z,101116.25
2018-07-30T17:59:29.659Z,101119.58
2018-07-30T18:01:57.992Z,101119.61
2018-07-30T18:04:26.360Z,101118.79
2018-07-30T18:06:54.670Z,101119.68
2018-07-30T18:09:22.999Z,101134.61
2018-07-30T18:11:51.345Z,101128.91
2018-07-30T18:14:19.674Z,101133.09
2018-07-30T18:16:48.017Z,101135.20
2018-07-30T18:19:16.361Z,101135.23
2018-07-30T18:21:44.719Z,101136.97
2018-07-30T18:24:13.087Z,101140.79
2018-07-30T18:26:41.439Z,101142.20
2018-07-30T18:29:09.809Z,101141.87
2018-07-30T18:31:38.152Z,101149.51
2018-07-30T18:34:06.472Z,101153.16
2018-07-30T18:36:34.879Z,101148.47
2018-07-30T18:39:03.365Z,101148.16
2018-07-30T18:41:31.710Z,101151.28
2018-07-30T18:44:00.034Z,101156.31
2018-07-30T18:46:28.416Z,101167.92
2018-07-30T18:48:56.749Z,101167.06
2018-07-30T18:51:25.120Z,101171.77
2018-07-30T18:53:53.447Z,101175.21
2018-07-30T18:56:21.788Z,101182.48
2018-07-30T18:58:50.133Z,101175.58
2018-07-30T19:01:18.463Z,101182.87
2018-07-30T19:03:46.948Z,101187.20
2018-07-30T19:06:15.296Z,101182.73
2018-07-30T19:08:43.632Z,101183.41
2018-07-30T19:11:11.965Z,101192.95
2018-07-30T19:13:40.297Z,101193.46
2018-07-30T19:16:08.679Z,101207.11
2018-07-30T19:18:37.009Z,101196.07
2018-07-30T19:21:05.426Z,101201.94
2018-07-30T19:23:33.770Z,101209.56
2018-07-30T19:26:02.120Z,101219.05
2018-07-30T19:28:30.454Z,101221.14
2018-07-30T19:30:58.770Z,101221.30
2018-07-30T19:33:27.121Z,101232.02
2018-07-30T19:35:55.464Z,101219.59
2018-07-30T19:38:23.889Z,101230.46
2018-07-30T19:40:52.233Z,101230.98
2018-07-30T19:43:20.594Z,101225.31
2018-07-30T19:45:48.926Z,101232.55
2018-07-30T19:48:17.302Z,101232.70
2018-07-30T19:50:45.722Z,101240.32
2018-07-30T19:53:14.067Z,101236.85
2018-07-30T19:55:42.444Z,101243.72
2018-07-30T19:58:10.991Z,101242.53
2018-07-30T20:00:39.180Z,101243.20
2018-07-30T20:03:07.565Z,101246.66
2018-07-30T20:05:36.007Z,101247.52
2018-07-30T20:08:04.359Z,101245.80
2018-07-30T20:10:32.705Z,101247.17
2018-07-30T20:13:01.116Z,101250.61
2018-07-30T20:15:29.479Z,101252.84
2018-07-30T20:17:58.264Z,101256.12
2018-07-30T20:20:26.592Z,101253.88
2018-07-30T20:22:54.969Z,101258.73
2018-07-30T20:25:23.349Z,101256.64
2018-07-30T20:27:51.698Z,101260.95
2018-07-30T20:30:20.110Z,101259.05
2018-07-30T20:32:48.456Z,101254.72
2018-07-30T20:35:16.812Z,101262.66
2018-07-30T20:37:45.975Z,101264.56
2018-07-30T20:40:14.577Z,101273.69
2018-07-30T20:42:43.039Z,101269.02
2018-07-30T20:45:11.420Z,101272.30
2018-07-30T20:47:39.756Z,101276.09
2018-07-30T20:50:08.108Z,101274.00
2018-07-30T20:52:36.476Z,101276.08
2018-07-30T20:55:04.891Z,101276.23
2018-07-30T20:57:33.370Z,101268.80
2018-07-30T21:00:01.750Z,101275.64
2018-07-30T21:02:30.134Z,101271.67
2018-07-30T21:04:58.507Z,101283.22
2018-07-30T21:07:26.886Z,101279.06
2018-07-30T21:09:55.354Z,101276.30
2018-07-30T21:12:23.715Z,101280.56
2018-07-30T21:14:52.097Z,101282.95
2018-07-30T21:17:20.507Z,101279.30
2018-07-30T21:19:48.845Z,101272.73
2018-07-30T21:22:17.224Z,101277.02
2018-07-30T21:24:45.566Z,101275.78
2018-07-30T21:27:13.881Z,101274.23
2018-07-30T21:29:42.226Z,101274.52
2018-07-30T21:32:10.574Z,101282.90
2018-07-30T21:34:38.915Z,101277.70
2018-07-30T21:37:07.257Z,101277.96
2018-07-30T21:39:35.609Z,101278.30
2018-07-30T21:42:03.949Z,101282.06
2018-07-30T21:44:32.295Z,101283.94
2018-07-30T21:47:00.613Z,101284.97
2018-07-30T21:49:28.951Z,101284.70
2018-07-30T21:51:57.268Z,101283.98
2018-07-30T21:54:25.619Z,101288.22
2018-07-30T21:56:53.985Z,101287.67
2018-07-30T21:59:22.463Z,101283.16
2018-07-30T22:01:50.815Z,101289.83
2018-07-30T22:04:19.193Z,101287.48
2018-07-30T22:06:47.576Z,101289.42
2018-07-30T22:09:15.956Z,101281.08
2018-07-30T22:11:44.328Z,101284.01
2018-07-30T22:14:12.712Z,101286.30
2018-07-30T22:16:41.055Z,101289.78
2018-07-30T22:19:09.431Z,101284.37
2018-07-30T22:21:37.845Z,101288.63
2018-07-30T22:24:06.384Z,101285.48
2018-07-30T22:26:34.722Z,101287.81
2018-07-30T22:29:03.085Z,101281.06
2018-07-30T22:31:31.432Z,101281.58
2018-07-30T22:33:59.759Z,101289.10
2018-07-30T22:36:28.123Z,101290.77
2018-07-30T22:38:56.455Z,101291.88
2018-07-30T22:41:24.808Z,101291.72
2018-07-30T22:43:53.140Z,101291.08
2018-07-30T22:46:21.501Z,101286.37
2018-07-30T22:48:49.859Z,101286.77
2018-07-30T22:51:18.219Z,101289.81
2018-07-30T22:53:46.552Z,101294.00
2018-07-30T22:56:14.871Z,101291.39
2018-07-30T22:58:43.179Z,101287.84
2018-07-30T23:01:11.532Z,101292.61
2018-07-30T23:03:39.863Z,101293.58
2018-07-30T23:06:08.206Z,101284.20
2018-07-30T23:08:36.539Z,101292.79
2018-07-30T23:11:04.880Z,101290.42
2018-07-30T23:13:33.259Z,101292.67
2018-07-30T23:16:01.658Z,101287.56
2018-07-30T23:18:29.982Z,101288.31
2018-07-30T23:20:58.310Z,101285.69
2018-07-30T23:23:26.736Z,101281.44
2018-07-30T23:25:55.053Z,101287.73
2018-07-30T23:28:23.395Z,101282.19
2018-07-30T23:30:51.725Z,101288.70
2018-07-30T23:33:20.088Z,101286.34
2018-07-30T23:35:48.434Z,101286.09
2018-07-30T23:38:16.761Z,101286.28
2018-07-30T23:40:45.093Z,101284.79
2018-07-30T23:43:13.416Z,101285.69
2018-07-30T23:45:42.788Z,101289.07
2018-07-30T23:48:11.130Z,101281.85
2018-07-30T23:50:39.456Z,101285.05
2018-07-30T23:53:07.796Z,101289.10
2018-07-30T23:55:36.129Z,101289.10
2018-07-30T23:58:04.479Z,101285.56
