createdAt,value
2022-09-15T00:02:18.269Z,101279.15
2022-09-15T00:04:45.786Z,101275.14
2022-09-15T00:07:13.033Z,101271.50
2022-09-15T00:09:40.316Z,101273.55
2022-09-15T00:12:07.774Z,101271.82
2022-09-15T00:14:35.030Z,101276.00
2022-09-15T00:17:02.211Z,101277.91
2022-09-15T00:19:29.614Z,101276.18
2022-09-15T00:22:00.447Z,101278.76
2022-09-15T00:24:27.851Z,101274.42
2022-09-15T00:26:55.173Z,101275.73
2022-09-15T00:29:22.332Z,101277.65
2022-09-15T00:31:49.401Z,101277.55
2022-09-15T00:34:16.637Z,101280.34
2022-09-15T00:36:43.901Z,101275.79
2022-09-15T00:39:11.073Z,101275.31
2022-09-15T00:41:40.645Z,101271.17
2022-09-15T00:44:36.457Z,101269.16
2022-09-15T00:47:21.555Z,101271.29
2022-09-15T00:49:58.381Z,101274.11
2022-09-15T00:52:29.760Z,101270.45
2022-09-15T00:55:07.572Z,101270.83
2022-09-15T00:57:40.509Z,101266.76
2022-09-15T01:00:12.664Z,101268.29
2022-09-15T01:02:43.911Z,101264.98
2022-09-15T01:05:20.747Z,101262.51
2022-09-15T01:08:19.839Z,101261.41
2022-09-15T01:10:57.895Z,101263.39
2022-09-15T01:13:34.717Z,101265.67
2022-09-15T01:16:53.444Z,101263.83
2022-09-15T01:20:10.156Z,101265.15
2022-09-15T01:23:13.176Z,101269.17
2022-09-15T01:25:52.602Z,101270.84
2022-09-15T01:28:33.803Z,101262.77
2022-09-15T01:31:34.093Z,101265.80
2022-09-15T01:34:18.454Z,101265.15
2022-09-15T01:37:04.537Z,101265.09
2022-09-15T01:40:03.006Z,101259.95
2022-09-15T01:42:32.663Z,101261.27
2022-09-15T01:45:07.540Z,101260.54
2022-09-15T01:47:37.029Z,101256.89
2022-09-15T01:50:22.748Z,101255.37
2022-09-15T01:52:54.086Z,101252.65
2022-09-15T01:55:31.999Z,101251.46
2022-09-15T01:57:59.933Z,101247.52
2022-09-15T02:00:27.168Z,101248.18
2022-09-15T02:03:04.494Z,101246.32
2022-09-15T02:05:45.497Z,101248.73
2022-09-15T02:08:38.809Z,101247.14
2022-09-15T02:11:26.847Z,101248.63
2022-09-15T02:14:11.640Z,101250.48
2022-09-15T02:16:42.619Z,101249.85
2022-09-15T02:19:31.449Z,101252.22
2022-09-15T02:22:30.378Z,101250.57
2022-09-15T02:25:06.412Z,101249.17
2022-09-15T02:27:40.844Z,101249.22
2022-09-15T02:30:18.549Z,101249.98
2022-09-15T02:33:08.544Z,101246.70
2022-09-15T02:35:37.436Z,101237.75
2022-09-15T02:38:07.838Z,101239.80
2022-09-15T02:40:36.514Z,101238.33
2022-09-15T02:43:05.708Z,101239.33
2022-09-15T02:45:33.181Z,101235.84
2022-09-15T02:48:00.475Z,101238.63
2022-09-15T02:50:27.821Z,101237.95
2022-09-15T02:53:11.566Z,101241.23
2022-09-15T02:55:42.218Z,101236.05
2022-09-15T02:58:09.438Z,101238.68
2022-09-15T03:00:39.229Z,101235.27
2022-09-15T03:03:06.564Z,101234.99
2022-09-15T03:05:33.665Z,101235.56
2022-09-15T03:08:00.968Z,101229.29
2022-09-15T03:10:28.417Z,101227.48
2022-09-15T03:12:55.827Z,101226.21
2022-09-15T03:15:30.292Z,101223.59
2022-09-15T03:18:02.258Z,101222.55
2022-09-15T03:20:30.688Z,101218.33
2022-09-15T03:22:57.963Z,101220.30
2022-09-15T03:25:27.156Z,101214.83
2022-09-15T03:27:54.298Z,101211.52
2022-09-15T03:30:21.248Z,101209.59
2022-09-15T03:32:48.935Z,101208.63
2022-09-15T03:35:16.040Z,101211.16
2022-09-15T03:37:43.174Z,101211.27
2022-09-15T03:40:10.923Z,101209.40
2022-09-15T03:42:38.017Z,101205.92
2022-09-15T03:45:05.314Z,101203.30
2022-09-15T03:47:33.557Z,101202.66
2022-09-15T03:50:00.651Z,101202.42
2022-09-15T03:52:32.132Z,101197.63
2022-09-15T03:54:59.396Z,101200.61
2022-09-15T03:57:26.481Z,101199.45
2022-09-15T03:59:53.602Z,101198.18
2022-09-15T04:02:21.188Z,101192.87
2022-09-15T04:04:49.693Z,101194.65
2022-09-15T04:07:16.801Z,101196.22
2022-09-15T04:09:46.465Z,101198.20
2022-09-15T04:12:13.558Z,101198.27
2022-09-15T04:14:42.747Z,101200.79
2022-09-15T04:17:11.020Z,101196.77
2022-09-15T04:19:38.228Z,101199.83
2022-09-15T04:22:05.536Z,101201.72
2022-09-15T04:24:35.885Z,101201.36
2022-09-15T04:27:02.891Z,101204.32
2022-09-15T04:29:30.022Z,101202.30
2022-09-15T04:31:57.091Z,101203.39
2022-09-15T04:34:24.769Z,101204.06
2022-09-15T04:36:51.838Z,101208.27
2022-09-15T04:39:19.847Z,101210.00
2022-09-15T04:41:46.836Z,101210.55
2022-09-15T04:44:13.905Z,101211.80
2022-09-15T04:46:40.915Z,101213.79
2022-09-15T04:49:08.197Z,101212.77
2022-09-15T04:51:35.730Z,101214.77
2022-09-15T04:54:02.694Z,101216.17
2022-09-15T04:56:29.754Z,101217.63
2022-09-15T04:59:04.286Z,101216.84
2022-09-15T05:01:35.812Z,101215.03
2022-09-15T05:04:06.602Z,101217.52
2022-09-15T05:06:35.172Z,101221.74
2022-09-15T05:09:07.661Z,101219.80
2022-09-15T05:11:36.956Z,101220.64
2022-09-15T05:14:04.042Z,101229.27
2022-09-15T05:16:32.160Z,101230.45
2022-09-15T05:19:03.258Z,101231.56
2022-09-15T05:21:31.331Z,101235.50
2022-09-15T05:24:06.190Z,101235.48
2022-09-15T05:26:35.696Z,101237.70
2022-09-15T05:29:02.845Z,101238.21
2022-09-15T05:31:33.924Z,101238.44
2022-09-15T05:34:04.064Z,101238.27
2022-09-15T05:36:31.629Z,101241.67
2022-09-15T05:39:01.091Z,101241.84
2022-09-15T05:41:38.807Z,101238.91
2022-09-15T05:44:07.690Z,101246.14
2022-09-15T05:46:37.254Z,101247.42
2022-09-15T05:49:04.547Z,101247.48
2022-09-15T05:51:58.662Z,101250.19
2022-09-15T05:54:33.991Z,101252.80
2022-09-15T05:57:06.717Z,101252.37
2022-09-15T05:59:48.150Z,101256.27
2022-09-15T06:02:23.693Z,101255.33
2022-09-15T06:04:52.136Z,101257.34
2022-09-15T06:07:36.199Z,101257.41
2022-09-15T06:10:06.222Z,101253.66
2022-09-15T06:12:33.404Z,101252.44
2022-09-15T06:15:00.448Z,101252.76
2022-09-15T06:17:27.612Z,101249.19
2022-09-15T06:20:17.160Z,101248.11
2022-09-15T06:22:56.896Z,101247.05
2022-09-15T06:25:24.140Z,101247.52
2022-09-15T06:27:51.205Z,101244.08
2022-09-15T06:30:19.099Z,101245.15
2022-09-15T06:32:48.502Z,101245.68
2022-09-15T06:35:16.124Z,101246.56
2022-09-15T06:37:43.163Z,101245.30
2022-09-15T06:40:10.694Z,101246.59
2022-09-15T06:42:37.817Z,101250.48
2022-09-15T06:45:05.181Z,101250.36
2022-09-15T06:47:34.237Z,101251.14
2022-09-15T06:50:01.905Z,101248.02
2022-09-15T06:52:28.928Z,101251.20
2022-09-15T06:54:55.961Z,101251.67
2022-09-15T06:57:25.209Z,101248.65
2022-09-15T06:59:52.255Z,101249.52
2022-09-15T07:02:19.319Z,101249.02
2022-09-15T07:04:46.437Z,101253.44
2022-09-15T07:07:14.486Z,101251.63
2022-09-15T07:09:42.810Z,101251.06
2022-09-15T07:12:11.355Z,101253.64
2022-09-15T07:14:38.565Z,101254.83
2022-09-15T07:17:05.568Z,101256.38
2022-09-15T07:19:32.557Z,101256.74
2022-09-15T07:21:59.583Z,101248.94
2022-09-15T07:24:26.699Z,101249.25
2022-09-15T07:26:53.750Z,101247.55
2022-09-15T07:29:20.959Z,101246.11
2022-09-15T07:31:48.096Z,101241.70
2022-09-15T07:34:18.319Z,101242.46
2022-09-15T07:36:45.510Z,101248.33
2022-09-15T07:39:12.466Z,101250.85
2022-09-15T07:41:39.537Z,101253.40
2022-09-15T07:44:08.631Z,101256.14
2022-09-15T07:46:35.670Z,101264.41
2022-09-15T07:49:09.986Z,101264.92
2022-09-15T07:51:37.165Z,101265.87
2022-09-15T07:54:10.257Z,101270.36
2022-09-15T07:56:44.630Z,101271.48
2022-09-15T07:59:14.199Z,101271.06
2022-09-15T08:02:19.390Z,101274.45
2022-09-15T08:04:55.037Z,101279.04
2022-09-15T08:07:37.888Z,101276.30
2022-09-15T08:10:21.801Z,101283.30
2022-09-15T08:13:09.151Z,101281.48
2022-09-15T08:16:05.443Z,101282.40
2022-09-15T08:19:05.797Z,101286.65
2022-09-15T08:21:36.279Z,101290.98
2022-09-15T08:24:06.574Z,101288.91
2022-09-15T08:26:33.594Z,101288.63
2022-09-15T08:29:01.700Z,101281.20
2022-09-15T08:31:29.147Z,101285.73
2022-09-15T08:34:09.771Z,101285.66
2022-09-15T08:36:36.937Z,101285.13
2022-09-15T08:39:10.680Z,101283.30
2022-09-15T08:41:45.738Z,101282.69
2022-09-15T08:44:46.924Z,101279.94
2022-09-15T08:47:31.211Z,101286.16
2022-09-15T08:50:27.608Z,101280.17
2022-09-15T08:53:09.841Z,101281.73
2022-09-15T08:55:57.091Z,101280.67
2022-09-15T08:58:38.113Z,101285.95
2022-09-15T09:01:11.125Z,101277.52
2022-09-15T09:04:07.676Z,101276.39
2022-09-15T09:07:00.105Z,101269.33
2022-09-15T09:09:40.978Z,101267.52
2022-09-15T09:12:45.246Z,101259.61
2022-09-15T09:15:33.696Z,101256.14
2022-09-15T09:18:10.391Z,101254.44
2022-09-15T09:20:43.420Z,101257.44
2022-09-15T09:23:15.971Z,101256.58
2022-09-15T09:25:46.964Z,101249.83
2022-09-15T09:28:39.772Z,101244.75
2022-09-15T09:31:21.463Z,101245.16
2022-09-15T09:34:05.945Z,101241.01
2022-09-15T09:36:34.187Z,101244.55
2022-09-15T09:39:02.589Z,101243.70
2022-09-15T09:41:38.736Z,101240.89
2022-09-15T09:44:13.231Z,101238.99
2022-09-15T09:46:41.463Z,101242.73
2022-09-15T09:49:18.918Z,101243.52
2022-09-15T09:51:57.487Z,101244.50
2022-09-15T09:54:28.920Z,101249.21
2022-09-15T10:00:03.829Z,101247.86
2022-09-15T10:02:47.258Z,101243.50
2022-09-15T10:05:20.223Z,101245.68
2022-09-15T10:07:47.681Z,101244.81
2022-09-15T10:10:32.657Z,101241.89
2022-09-15T10:13:05.557Z,101243.05
2022-09-15T10:15:38.537Z,101242.63
2022-09-15T10:18:08.368Z,101244.16
2022-09-15T10:20:51.612Z,101241.63
2022-09-15T10:23:18.445Z,101244.15
2022-09-15T10:26:01.366Z,101244.76
2022-09-15T10:28:29.059Z,101242.25
2022-09-15T10:30:58.763Z,101244.60
2022-09-15T10:33:27.307Z,101240.83
2022-09-15T10:36:04.268Z,101236.17
2022-09-15T10:38:39.188Z,101232.56
2022-09-15T10:41:18.375Z,101233.08
2022-09-15T10:44:02.159Z,101230.98
2022-09-15T10:46:59.493Z,101225.52
2022-09-15T10:49:48.174Z,101222.36
2022-09-15T10:52:45.835Z,101219.77
2022-09-15T10:55:48.850Z,101228.30
2022-09-15T10:58:32.481Z,101226.89
2022-09-15T11:01:29.241Z,101217.30
2022-09-15T11:04:26.052Z,101222.20
2022-09-15T11:07:12.134Z,101224.26
2022-09-15T11:09:45.911Z,101220.75
2022-09-15T11:12:50.280Z,101225.09
2022-09-15T11:15:32.449Z,101219.36
2022-09-15T11:18:13.306Z,101222.14
2022-09-15T11:21:21.919Z,101223.20
2022-09-15T11:23:54.095Z,101220.48
2022-09-15T11:26:44.371Z,101219.58
2022-09-15T11:29:24.695Z,101219.43
2022-09-15T11:32:04.817Z,101213.98
2022-09-15T11:34:51.410Z,101213.11
2022-09-15T11:37:25.318Z,101206.85
2022-09-15T11:39:59.601Z,101202.09
2022-09-15T11:42:39.440Z,101204.66
2022-09-15T11:45:20.109Z,101204.34
2022-09-15T11:48:08.663Z,101205.98
2022-09-15T11:50:41.786Z,101208.44
2022-09-15T11:53:17.413Z,101210.30
2022-09-15T11:55:54.321Z,101207.39
2022-09-15T11:58:43.167Z,101206.81
2022-09-15T12:01:27.349Z,101206.52
2022-09-15T12:04:02.539Z,101210.79
2022-09-15T12:06:35.972Z,101207.70
2022-09-15T12:09:06.276Z,101210.23
2022-09-15T12:11:38.485Z,101211.38
2022-09-15T12:14:08.527Z,101206.94
2022-09-15T12:16:35.930Z,101207.52
2022-09-15T12:22:10.429Z,101209.32
2022-09-15T12:25:17.881Z,101208.98
2022-09-15T12:28:05.374Z,101206.69
2022-09-15T12:30:41.368Z,101206.06
2022-09-15T12:33:42.380Z,101204.27
2022-09-15T12:36:46.056Z,101206.02
2022-09-15T12:39:30.358Z,101198.70
2022-09-15T12:42:00.524Z,101199.38
2022-09-15T12:44:56.033Z,101187.40
2022-09-15T12:47:49.404Z,101184.78
2022-09-15T12:50:20.305Z,101181.17
2022-09-15T12:53:01.810Z,101180.40
2022-09-15T12:55:53.623Z,101179.61
2022-09-15T12:58:42.220Z,101177.45
2022-09-15T13:01:20.938Z,101177.88
2022-09-15T13:04:08.617Z,101174.89
2022-09-15T13:06:36.127Z,101175.36
2022-09-15T13:09:06.009Z,101175.77
2022-09-15T13:11:37.889Z,101172.06
2022-09-15T13:14:07.706Z,101173.08
2022-09-15T13:16:41.463Z,101171.60
2022-09-15T13:19:33.909Z,101170.48
2022-09-15T13:22:06.757Z,101166.84
2022-09-15T13:24:50.718Z,101167.56
2022-09-15T13:27:23.633Z,101162.58
2022-09-15T13:30:04.095Z,101159.23
2022-09-15T13:32:52.833Z,101155.31
2022-09-15T13:35:58.670Z,101157.52
2022-09-15T13:38:54.953Z,101154.41
2022-09-15T13:41:27.889Z,101149.04
2022-09-15T13:44:23.541Z,101151.80
2022-09-15T13:47:27.888Z,101150.09
2022-09-15T13:50:07.238Z,101150.70
2022-09-15T13:53:05.619Z,101147.69
2022-09-15T13:55:38.738Z,101143.29
2022-09-15T14:01:07.040Z,101134.61
2022-09-15T14:03:46.096Z,101127.80
2022-09-15T14:06:34.279Z,101124.60
2022-09-15T14:09:09.420Z,101126.83
2022-09-15T14:11:38.083Z,101123.67
2022-09-15T14:14:21.272Z,101123.90
2022-09-15T14:16:52.432Z,101122.27
2022-09-15T14:19:33.696Z,101124.54
2022-09-15T14:22:27.930Z,101124.08
2022-09-15T14:24:57.655Z,101116.14
2022-09-15T14:27:35.987Z,101112.10
2022-09-15T14:30:06.722Z,101108.89
2022-09-15T14:32:46.548Z,101109.98
2022-09-15T14:35:19.851Z,101106.39
2022-09-15T14:37:50.326Z,101103.16
2022-09-15T14:40:28.440Z,101102.04
2022-09-15T14:42:56.247Z,101100.36
2022-09-15T14:48:28.378Z,101095.30
2022-09-15T14:51:03.005Z,101091.33
2022-09-15T14:53:35.125Z,101091.21
2022-09-15T14:56:14.448Z,101086.77
2022-09-15T14:58:48.382Z,101080.19
2022-09-15T15:01:50.286Z,101074.23
2022-09-15T15:04:39.421Z,101068.89
2022-09-15T15:07:22.951Z,101068.79
2022-09-15T15:09:56.760Z,101066.85
2022-09-15T15:12:54.220Z,101063.33
2022-09-15T15:15:21.759Z,101059.36
2022-09-15T15:17:51.857Z,101059.00
2022-09-15T15:20:49.081Z,101053.70
2022-09-15T15:23:23.791Z,101051.52
2022-09-15T15:29:43.566Z,101050.56
2022-09-15T15:32:12.679Z,101050.54
2022-09-15T15:34:40.319Z,101051.75
2022-09-15T15:37:39.800Z,101047.75
2022-09-15T15:40:17.517Z,101044.98
2022-09-15T15:43:05.068Z,101042.56
2022-09-15T15:45:34.800Z,101043.46
2022-09-15T15:48:04.482Z,101040.64
2022-09-15T15:50:34.865Z,101045.23
2022-09-15T15:53:02.966Z,101043.89
2022-09-15T15:55:43.390Z,101041.19
2022-09-15T15:58:15.296Z,101038.71
2022-09-15T16:00:44.419Z,101033.95
2022-09-15T16:03:12.695Z,101029.52
2022-09-15T16:05:43.950Z,101027.02
2022-09-15T16:08:18.832Z,101026.59
2022-09-15T16:10:49.636Z,101027.80
2022-09-15T16:13:22.200Z,101025.27
2022-09-15T16:15:49.974Z,101024.52
2022-09-15T16:18:17.090Z,101018.48
2022-09-15T16:20:44.340Z,101019.23
2022-09-15T16:23:17.710Z,101021.70
2022-09-15T16:26:06.024Z,101020.51
2022-09-15T16:28:33.375Z,101021.64
2022-09-15T16:31:00.486Z,101021.63
2022-09-15T16:33:27.513Z,101019.58
2022-09-15T16:36:03.902Z,101021.35
2022-09-15T16:38:33.200Z,101022.58
2022-09-15T16:44:35.490Z,101019.77
2022-09-15T16:47:03.056Z,101015.55
2022-09-15T16:49:30.351Z,101016.05
2022-09-15T16:51:57.423Z,101013.29
2022-09-15T16:54:24.362Z,101016.98
2022-09-15T16:56:53.622Z,101011.27
2022-09-15T16:59:20.799Z,101010.96
2022-09-15T17:02:04.266Z,101015.16
2022-09-15T17:04:38.975Z,101015.73
2022-09-15T17:07:33.509Z,101012.14
2022-09-15T17:10:03.832Z,101009.40
2022-09-15T17:12:30.875Z,101006.86
2022-09-15T17:14:57.894Z,101000.79
2022-09-15T17:17:25.874Z,101002.29
2022-09-15T17:19:53.047Z,100999.60
2022-09-15T17:22:23.035Z,100999.20
2022-09-15T17:25:00.373Z,101002.58
2022-09-15T17:27:27.494Z,101000.25
2022-09-15T17:29:54.649Z,100997.48
2022-09-15T17:32:21.605Z,100991.64
2022-09-15T17:34:48.710Z,100992.09
2022-09-15T17:37:18.631Z,100991.58
2022-09-15T17:39:46.554Z,100995.52
2022-09-15T17:42:13.479Z,100995.41
2022-09-15T17:44:40.606Z,100995.38
2022-09-15T17:47:07.528Z,100994.44
2022-09-15T17:49:39.297Z,100995.41
2022-09-15T17:52:14.675Z,100997.26
2022-09-15T17:54:41.859Z,101002.21
2022-09-15T17:57:08.927Z,101005.88
2022-09-15T17:59:36.218Z,101006.85
2022-09-15T18:02:04.598Z,101006.39
2022-09-15T18:04:34.616Z,101007.92
2022-09-15T18:07:01.678Z,101003.84
2022-09-15T18:09:28.715Z,101007.72
2022-09-15T18:11:55.730Z,101009.73
2022-09-15T18:14:22.682Z,101011.37
2022-09-15T18:17:17.359Z,101016.84
2022-09-15T18:23:34.429Z,101026.80
2022-09-15T18:26:27.103Z,101028.76
2022-09-15T18:28:55.459Z,101032.65
2022-09-15T18:31:23.948Z,101036.06
2022-09-15T18:33:52.769Z,101037.95
2022-09-15T18:36:19.846Z,101039.94
2022-09-15T18:38:46.976Z,101042.34
2022-09-15T18:41:14.135Z,101048.00
2022-09-15T18:43:41.377Z,101047.65
2022-09-15T18:46:08.564Z,101050.45
2022-09-15T18:48:35.707Z,101049.46
2022-09-15T18:51:08.553Z,101050.77
2022-09-15T18:53:38.760Z,101055.84
2022-09-15T18:56:14.636Z,101058.48
2022-09-15T18:58:44.792Z,101057.73
2022-09-15T19:01:21.593Z,101052.61
2022-09-15T19:03:49.551Z,101050.95
2022-09-15T19:06:16.746Z,101052.27
2022-09-15T19:08:43.987Z,101050.44
2022-09-15T19:11:11.109Z,101051.58
2022-09-15T19:13:38.541Z,101056.11
2022-09-15T19:16:09.725Z,101059.35
2022-09-15T19:18:37.215Z,101061.89
2022-09-15T19:21:09.757Z,101057.92
2022-09-15T19:23:53.193Z,101061.89
2022-09-15T19:26:26.009Z,101065.40
2022-09-15T19:28:53.015Z,101064.73
2022-09-15T19:31:20.197Z,101064.97
2022-09-15T19:33:47.250Z,101063.45
2022-09-15T19:36:28.107Z,101065.16
2022-09-15T19:38:56.497Z,101067.89
2022-09-15T19:41:23.977Z,101065.15
2022-09-15T19:43:51.235Z,101060.45
2022-09-15T19:46:24.293Z,101059.95
2022-09-15T19:48:53.093Z,101063.63
2022-09-15T19:51:21.043Z,101066.25
2022-09-15T19:53:58.176Z,101064.39
2022-09-15T19:56:40.095Z,101063.07
2022-09-15T19:59:20.516Z,101058.76
2022-09-15T20:01:48.483Z,101060.88
2022-09-15T20:04:16.063Z,101058.55
2022-09-15T20:09:26.900Z,101055.13
2022-09-15T20:11:54.285Z,101057.14
2022-09-15T20:14:48.495Z,101056.48
2022-09-15T20:17:15.806Z,101055.84
2022-09-15T20:19:43.191Z,101060.54
2022-09-15T20:22:10.481Z,101062.90
2022-09-15T20:24:37.679Z,101062.26
2022-09-15T20:27:05.083Z,101061.29
2022-09-15T20:29:32.318Z,101059.33
2022-09-15T20:31:59.493Z,101055.83
2022-09-15T20:34:26.691Z,101056.59
2022-09-15T20:36:56.496Z,101055.58
2022-09-15T20:39:23.924Z,101052.05
2022-09-15T20:41:54.938Z,101050.09
2022-09-15T20:44:22.158Z,101050.85
2022-09-15T20:46:49.312Z,101054.00
2022-09-15T20:49:16.557Z,101054.19
2022-09-15T20:51:43.851Z,101057.66
2022-09-15T20:54:11.602Z,101054.98
2022-09-15T20:56:38.684Z,101052.48
2022-09-15T20:59:09.353Z,101049.40
2022-09-15T21:01:39.185Z,101050.52
2022-09-15T21:04:10.318Z,101055.17
2022-09-15T21:06:38.483Z,101058.67
2022-09-15T21:09:06.149Z,101049.68
2022-09-15T21:11:34.119Z,101046.76
2022-09-15T21:14:01.710Z,101047.06
2022-09-15T21:16:29.567Z,101045.95
2022-09-15T21:19:02.657Z,101041.27
2022-09-15T21:21:38.510Z,101041.91
2022-09-15T21:24:12.226Z,101035.44
2022-09-15T21:46:15.236Z,101031.79
2022-09-15T21:48:44.953Z,101034.53
2022-09-15T21:51:14.641Z,101036.91
2022-09-15T21:53:42.770Z,101035.73
2022-09-15T21:56:12.261Z,101040.38
2022-09-15T21:58:42.921Z,101044.64
2022-09-15T22:01:19.215Z,101041.20
2022-09-15T22:03:52.091Z,101039.52
2022-09-15T22:06:21.653Z,101034.03
2022-09-15T22:08:49.346Z,101032.27
2022-09-15T22:11:16.450Z,101028.65
2022-09-15T22:13:44.967Z,101031.39
2022-09-15T22:16:17.054Z,101031.03
2022-09-15T22:18:45.351Z,101028.14
2022-09-15T22:21:24.324Z,101028.33
2022-09-15T22:23:54.149Z,101021.75
2022-09-15T22:26:25.665Z,101021.73
2022-09-15T22:28:53.227Z,101019.80
2022-09-15T22:31:21.942Z,101020.48
2022-09-15T22:33:49.363Z,101022.58
2022-09-15T22:36:19.030Z,101017.63
2022-09-15T22:38:46.852Z,101013.17
2022-09-15T22:41:18.969Z,101013.43
2022-09-15T22:43:51.734Z,101011.94
2022-09-15T22:46:20.167Z,101020.63
2022-09-15T22:48:47.944Z,101024.56
2022-09-15T22:51:15.656Z,101024.28
2022-09-15T22:53:43.050Z,101024.30
2022-09-15T22:56:20.326Z,101021.64
2022-09-15T22:58:49.635Z,101021.41
2022-09-15T23:01:24.433Z,101020.39
2022-09-15T23:04:02.484Z,101022.98
2022-09-15T23:06:32.382Z,101016.84
2022-09-15T23:09:02.814Z,101013.33
2022-09-15T23:11:32.622Z,101013.40
2022-09-15T23:14:00.697Z,101014.05
2022-09-15T23:16:28.582Z,101012.52
2022-09-15T23:18:55.822Z,101010.33
2022-09-15T23:21:25.510Z,101007.23
2022-09-15T23:23:54.640Z,101007.05
2022-09-15T23:26:25.794Z,101006.45
2022-09-15T23:28:53.464Z,101008.79
2022-09-15T23:31:20.996Z,101007.23
2022-09-15T23:33:50.984Z,101009.10
2022-09-15T23:36:22.524Z,101007.24
2022-09-15T23:38:50.263Z,101011.94
2022-09-15T23:41:17.909Z,101014.95
2022-09-15T23:43:45.908Z,101017.20
2022-09-15T23:46:13.719Z,101021.70
2022-09-15T23:48:40.947Z,101025.23
2022-09-15T23:51:09.085Z,101024.35
2022-09-15T23:53:36.634Z,101026.48
2022-09-15T23:56:04.391Z,101025.86
2022-09-15T23:58:31.563Z,101027.33
